createdAt,value
2023-02-13T00:01:14.064Z,1.43
2023-02-13T00:03:42.040Z,1.52
2023-02-13T00:06:10.472Z,1.48
2023-02-13T00:08:38.296Z,1.52
2023-02-13T00:11:06.635Z,1.54
2023-02-13T00:13:35.246Z,1.59
2023-02-13T00:16:05.730Z,1.63
2023-02-13T00:18:38.502Z,1.59
2023-02-13T00:21:08.708Z,1.63
2023-02-13T00:23:38.329Z,1.67
2023-02-13T00:26:09.304Z,1.62
2023-02-13T00:28:37.389Z,1.67
2023-02-13T00:31:07.825Z,1.68
2023-02-13T00:33:37.392Z,1.63
2023-02-13T00:36:07.596Z,1.61
2023-02-13T00:38:35.558Z,1.63
2023-02-13T00:41:03.997Z,1.59
2023-02-13T00:43:33.357Z,1.57
2023-02-13T00:46:01.461Z,1.64
2023-02-13T00:48:31.150Z,1.67
2023-02-13T00:51:00.977Z,1.69
2023-02-13T00:53:29.135Z,1.65
2023-02-13T00:55:57.053Z,1.70
2023-02-13T00:58:25.035Z,1.70
2023-02-13T01:00:53.362Z,1.66
2023-02-13T01:03:23.318Z,1.59
2023-02-13T01:05:52.561Z,1.61
2023-02-13T01:08:22.152Z,1.62
2023-02-13T01:10:50.937Z,1.64
2023-02-13T01:13:19.671Z,1.65
2023-02-13T01:15:48.704Z,1.63
2023-02-13T01:18:18.132Z,1.66
2023-02-13T01:20:47.539Z,1.60
2023-02-13T01:23:15.427Z,1.65
2023-02-13T01:25:44.663Z,1.68
2023-02-13T01:28:12.610Z,1.69
2023-02-13T01:30:40.504Z,1.68
2023-02-13T01:33:08.419Z,1.65
2023-02-13T01:35:36.296Z,1.59
2023-02-13T01:38:04.137Z,1.57
2023-02-13T01:40:32.175Z,1.58
2023-02-13T01:43:01.421Z,1.52
2023-02-13T01:45:31.513Z,1.58
2023-02-13T01:48:05.798Z,1.61
2023-02-13T01:50:40.122Z,1.58
2023-02-13T01:53:11.913Z,1.53
2023-02-13T01:55:49.211Z,1.56
2023-02-13T01:58:23.724Z,1.44
2023-02-13T02:00:51.783Z,1.42
2023-02-13T02:03:25.867Z,1.29
2023-02-13T02:05:59.065Z,1.27
2023-02-13T02:08:27.351Z,1.23
2023-02-13T02:11:04.661Z,1.21
2023-02-13T02:13:34.011Z,1.17
2023-02-13T02:16:02.347Z,1.17
2023-02-13T02:18:30.796Z,1.10
2023-02-13T02:21:36.925Z,1.09
2023-02-13T02:24:26.348Z,1.04
2023-02-13T02:27:18.973Z,0.97
2023-02-13T02:30:16.184Z,0.89
2023-02-13T02:32:58.619Z,0.93
2023-02-13T02:35:38.487Z,0.94
2023-02-13T02:38:25.020Z,0.89
2023-02-13T02:41:02.977Z,0.89
2023-02-13T02:43:49.838Z,0.88
2023-02-13T02:46:28.508Z,0.88
2023-02-13T02:49:24.348Z,0.89
2023-02-13T02:52:04.606Z,0.83
2023-02-13T02:55:00.996Z,0.81
2023-02-13T02:57:52.682Z,0.80
2023-02-13T03:00:44.269Z,0.75
2023-02-13T03:03:36.714Z,0.75
2023-02-13T03:06:15.996Z,0.68
2023-02-13T03:09:05.167Z,0.67
2023-02-13T03:11:49.795Z,0.64
2023-02-13T03:14:22.042Z,0.70
2023-02-13T03:17:09.978Z,0.63
2023-02-13T03:20:10.759Z,0.70
2023-02-13T03:22:51.240Z,0.71
2023-02-13T03:25:30.253Z,0.60
2023-02-13T03:28:25.131Z,0.57
2023-02-13T03:31:02.197Z,0.54
2023-02-13T03:33:47.758Z,0.49
2023-02-13T03:36:46.305Z,0.47
2023-02-13T03:39:24.958Z,0.46
2023-02-13T03:41:59.767Z,0.36
2023-02-13T03:44:35.569Z,0.30
2023-02-13T03:47:07.832Z,0.34
2023-02-13T03:50:00.162Z,0.36
2023-02-13T03:52:35.299Z,0.38
2023-02-13T03:55:28.376Z,0.41
2023-02-13T03:58:19.549Z,0.32
2023-02-13T04:00:54.078Z,0.39
2023-02-13T04:03:29.988Z,0.41
2023-02-13T04:06:07.355Z,0.33
2023-02-13T04:08:35.303Z,0.39
2023-02-13T04:11:14.984Z,0.39
2023-02-13T04:13:53.730Z,0.43
2023-02-13T04:16:29.014Z,0.43
2023-02-13T04:18:59.041Z,0.35
2023-02-13T04:21:26.970Z,0.34
2023-02-13T04:23:54.933Z,0.30
2023-02-13T04:26:25.479Z,0.30
2023-02-13T04:28:53.350Z,0.17
2023-02-13T04:31:21.299Z,0.16
2023-02-13T04:33:49.203Z,0.17
2023-02-13T04:36:17.084Z,0.17
2023-02-13T04:38:45.430Z,0.09
2023-02-13T04:41:13.706Z,0.11
2023-02-13T04:43:42.943Z,0.14
2023-02-13T04:46:10.831Z,0.23
2023-02-13T04:48:39.036Z,0.25
2023-02-13T04:51:07.304Z,0.30
2023-02-13T04:53:35.166Z,0.27
2023-02-13T04:56:03.093Z,0.38
2023-02-13T04:58:30.952Z,0.39
2023-02-13T05:01:00.372Z,0.34
2023-02-13T05:03:28.660Z,0.52
2023-02-13T05:05:56.570Z,0.29
2023-02-13T05:08:24.433Z,0.25
2023-02-13T05:10:52.278Z,0.25
2023-02-13T05:13:21.705Z,0.38
2023-02-13T05:15:50.429Z,0.31
2023-02-13T05:18:20.275Z,0.19
2023-02-13T05:21:08.589Z,0.17
2023-02-13T05:23:35.544Z,0.06
2023-02-13T05:26:03.374Z,0.19
2023-02-13T05:28:48.909Z,0.24
2023-02-13T05:31:16.984Z,0.28
2023-02-13T05:33:46.347Z,0.31
2023-02-13T05:36:14.302Z,0.28
2023-02-13T05:38:42.517Z,0.38
2023-02-13T05:41:13.467Z,0.32
2023-02-13T05:43:41.398Z,0.19
2023-02-13T05:46:11.370Z,0.17
2023-02-13T05:48:39.284Z,0.26
2023-02-13T05:51:08.543Z,0.35
2023-02-13T05:53:36.763Z,0.35
2023-02-13T05:56:06.432Z,0.27
2023-02-13T05:58:34.595Z,0.24
2023-02-13T06:01:02.857Z,0.23
2023-02-13T06:03:33.596Z,0.30
2023-02-13T06:06:01.574Z,0.26
2023-02-13T06:08:30.738Z,0.27
2023-02-13T06:10:59.084Z,0.36
2023-02-13T06:13:27.221Z,0.28
2023-02-13T06:15:55.306Z,0.18
2023-02-13T06:18:23.271Z,0.14
2023-02-13T06:20:51.189Z,0.17
2023-02-13T06:23:19.330Z,0.16
2023-02-13T06:25:48.597Z,0.06
2023-02-13T06:28:16.570Z,-0.01
2023-02-13T06:30:44.520Z,0.06
2023-02-13T06:33:12.362Z,0.04
2023-02-13T06:35:40.172Z,-0.13
2023-02-13T06:38:08.056Z,-0.12
2023-02-13T06:40:35.907Z,-0.26
2023-02-13T06:43:05.188Z,-0.19
2023-02-13T06:45:32.992Z,-0.15
2023-02-13T06:48:00.830Z,-0.25
2023-02-13T06:50:28.709Z,-0.14
2023-02-13T06:52:56.606Z,-0.02
2023-02-13T06:55:24.417Z,-0.15
2023-02-13T06:57:52.266Z,-0.06
2023-02-13T07:00:22.432Z,0.08
2023-02-13T07:02:50.430Z,0.09
2023-02-13T07:05:18.608Z,0.13
2023-02-13T07:07:46.443Z,-0.04
2023-02-13T07:10:15.927Z,-0.13
2023-02-13T07:12:45.794Z,-0.29
2023-02-13T07:15:17.630Z,-0.49
2023-02-13T07:17:46.850Z,-0.66
2023-02-13T07:20:15.117Z,-0.69
2023-02-13T07:22:42.931Z,-0.63
2023-02-13T07:25:10.756Z,-0.58
2023-02-13T07:27:38.591Z,-0.64
2023-02-13T07:30:07.836Z,-0.68
2023-02-13T07:32:35.667Z,-0.74
2023-02-13T07:35:08.134Z,-0.69
2023-02-13T07:37:36.008Z,-0.67
2023-02-13T07:40:06.480Z,-0.66
2023-02-13T07:42:35.189Z,-0.55
2023-02-13T07:45:05.591Z,-0.43
2023-02-13T07:47:34.778Z,-0.41
2023-02-13T07:50:05.909Z,-0.30
2023-02-13T07:52:33.866Z,-0.24
2023-02-13T07:55:01.686Z,-0.14
2023-02-13T07:57:29.589Z,0.04
2023-02-13T07:59:57.441Z,0.09
2023-02-13T08:02:25.377Z,0.07
2023-02-13T08:04:53.187Z,0.16
2023-02-13T08:07:22.448Z,0.31
2023-02-13T08:10:07.933Z,0.12
2023-02-13T08:12:37.733Z,-0.11
2023-02-13T08:15:06.722Z,-0.21
2023-02-13T08:17:37.701Z,0.07
2023-02-13T08:20:08.594Z,0.26
2023-02-13T08:22:38.986Z,0.30
2023-02-13T08:25:08.608Z,0.27
2023-02-13T08:27:36.769Z,0.36
2023-02-13T08:30:06.990Z,0.42
2023-02-13T08:32:44.890Z,0.40
2023-02-13T08:35:20.827Z,0.27
2023-02-13T08:37:50.049Z,-0.07
2023-02-13T08:40:18.245Z,-0.06
2023-02-13T08:42:46.155Z,-0.15
2023-02-13T08:45:14.070Z,-0.29
2023-02-13T08:47:41.959Z,-0.22
2023-02-13T08:50:10.509Z,-0.20
2023-02-13T08:52:38.400Z,-0.25
2023-02-13T08:55:08.100Z,-0.38
2023-02-13T08:57:35.961Z,-0.33
2023-02-13T09:00:04.462Z,-0.36
2023-02-13T09:02:32.498Z,-0.35
2023-02-13T09:05:00.472Z,-0.34
2023-02-13T09:07:28.354Z,-0.26
2023-02-13T09:09:56.182Z,-0.06
2023-02-13T09:12:25.472Z,-0.06
2023-02-13T09:14:53.321Z,-0.16
2023-02-13T09:17:21.209Z,0.17
2023-02-13T09:19:49.258Z,0.16
2023-02-13T09:22:17.786Z,0.20
2023-02-13T09:24:45.660Z,0.29
2023-02-13T09:27:13.468Z,0.08
2023-02-13T09:29:42.693Z,0.17
2023-02-13T09:32:10.615Z,0.09
2023-02-13T09:34:38.518Z,0.17
2023-02-13T09:37:06.395Z,0.17
2023-02-13T09:39:34.293Z,0.27
2023-02-13T09:42:05.159Z,0.26
2023-02-13T09:44:43.200Z,0.28
2023-02-13T09:47:19.778Z,0.41
2023-02-13T09:49:53.877Z,0.59
2023-02-13T09:52:21.835Z,0.47
2023-02-13T09:54:49.740Z,0.58
2023-02-13T09:57:28.571Z,0.56
2023-02-13T10:00:11.763Z,0.70
2023-02-13T10:03:20.853Z,0.55
2023-02-13T10:05:59.668Z,0.60
2023-02-13T10:09:02.584Z,0.63
2023-02-13T10:11:57.864Z,0.58
2023-02-13T10:14:39.119Z,0.49
2023-02-13T10:17:14.243Z,0.60
2023-02-13T10:19:48.892Z,0.71
2023-02-13T10:22:19.631Z,0.86
2023-02-13T10:24:53.155Z,1.15
2023-02-13T10:27:24.908Z,1.41
2023-02-13T10:30:09.599Z,1.10
2023-02-13T10:32:47.539Z,1.02
2023-02-13T10:35:24.778Z,1.18
2023-02-13T10:37:57.875Z,1.10
2023-02-13T10:40:33.785Z,1.31
2023-02-13T10:43:09.854Z,1.61
2023-02-13T10:45:58.161Z,1.70
2023-02-13T10:48:51.873Z,1.42
2023-02-13T10:51:31.257Z,1.39
2023-02-13T10:54:22.068Z,1.89
2023-02-13T10:57:02.006Z,1.56
2023-02-13T10:59:52.116Z,1.43
2023-02-13T11:02:26.440Z,1.54
2023-02-13T11:05:00.402Z,1.56
2023-02-13T11:07:33.133Z,1.85
2023-02-13T11:10:10.144Z,2.00
2023-02-13T11:12:38.015Z,1.89
2023-02-13T11:15:08.858Z,1.79
2023-02-13T11:17:43.071Z,1.70
2023-02-13T11:20:30.836Z,1.80
2023-02-13T11:23:25.102Z,1.84
2023-02-13T11:26:00.610Z,1.81
2023-02-13T11:28:32.064Z,1.87
2023-02-13T11:31:17.270Z,2.13
2023-02-13T11:33:45.259Z,2.22
2023-02-13T11:36:17.541Z,2.40
2023-02-13T11:38:46.764Z,2.45
2023-02-13T11:41:19.735Z,2.72
2023-02-13T11:43:50.522Z,2.44
2023-02-13T11:46:21.889Z,2.22
2023-02-13T11:49:05.945Z,2.11
2023-02-13T11:51:39.947Z,2.06
2023-02-13T11:54:30.179Z,1.97
2023-02-13T11:57:05.108Z,2.16
2023-02-13T11:59:42.493Z,2.37
2023-02-13T12:02:17.757Z,2.27
2023-02-13T12:04:47.312Z,2.39
2023-02-13T12:07:21.307Z,2.39
2023-02-13T12:09:55.147Z,2.45
2023-02-13T12:12:30.750Z,2.75
2023-02-13T12:15:02.270Z,2.42
2023-02-13T12:17:32.711Z,2.09
2023-02-13T12:20:02.364Z,2.26
2023-02-13T12:22:48.372Z,2.18
2023-02-13T12:25:32.729Z,2.26
2023-02-13T12:28:16.261Z,2.37
2023-02-13T12:31:10.939Z,2.56
2023-02-13T12:33:54.091Z,2.86
2023-02-13T12:36:33.460Z,2.86
2023-02-13T12:39:18.894Z,2.84
2023-02-13T12:42:07.693Z,2.90
2023-02-13T12:44:51.273Z,2.92
2023-02-13T12:47:24.138Z,3.08
2023-02-13T12:50:25.091Z,3.04
2023-02-13T12:53:13.064Z,3.00
2023-02-13T12:56:08.921Z,2.81
2023-02-13T12:58:58.369Z,2.56
2023-02-13T13:01:47.481Z,2.61
2023-02-13T13:04:24.749Z,2.74
2023-02-13T13:07:09.314Z,2.67
2023-02-13T13:09:53.475Z,2.72
2023-02-13T13:12:40.811Z,2.64
2023-02-13T13:15:22.975Z,2.61
2023-02-13T13:18:03.674Z,2.76
2023-02-13T13:21:00.543Z,2.70
2023-02-13T13:23:33.798Z,2.71
2023-02-13T13:26:13.511Z,2.68
2023-02-13T13:28:45.516Z,2.77
2023-02-13T13:31:16.108Z,2.86
2023-02-13T13:33:47.280Z,2.89
2023-02-13T13:36:29.849Z,2.95
2023-02-13T13:39:05.685Z,3.05
2023-02-13T13:41:43.539Z,3.00
2023-02-13T13:44:28.536Z,3.07
2023-02-13T13:47:07.362Z,2.90
2023-02-13T13:49:52.728Z,2.98
2023-02-13T13:52:27.616Z,3.02
2023-02-13T13:54:57.205Z,2.92
2023-02-13T13:57:26.738Z,2.93
2023-02-13T14:00:05.085Z,2.77
2023-02-13T14:02:49.795Z,2.94
2023-02-13T14:05:55.375Z,2.95
2023-02-13T14:09:06.923Z,2.93
2023-02-13T14:11:41.619Z,2.93
2023-02-13T14:14:50.898Z,2.89
2023-02-13T14:17:56.545Z,2.75
2023-02-13T14:20:35.278Z,2.92
2023-02-13T14:23:49.672Z,2.83
2023-02-13T14:26:35.011Z,2.86
2023-02-13T14:29:33.923Z,2.72
2023-02-13T14:32:16.594Z,2.82
2023-02-13T14:34:58.198Z,2.65
2023-02-13T14:37:35.233Z,2.62
2023-02-13T14:40:53.876Z,2.66
2023-02-13T14:43:29.783Z,2.53
2023-02-13T14:46:04.876Z,2.60
2023-02-13T14:48:44.182Z,2.51
2023-02-13T14:51:28.667Z,2.47
2023-02-13T14:54:02.632Z,2.06
2023-02-13T14:56:32.567Z,2.11
2023-02-13T14:59:12.651Z,2.28
2023-02-13T15:01:51.209Z,2.35
2023-02-13T15:04:30.863Z,2.09
2023-02-13T15:07:04.559Z,2.07
2023-02-13T15:09:39.702Z,2.09
2023-02-13T15:12:25.720Z,1.99
2023-02-13T15:14:53.635Z,2.02
2023-02-13T15:17:27.190Z,1.85
2023-02-13T15:20:00.923Z,1.72
2023-02-13T15:22:34.417Z,1.74
2023-02-13T15:25:02.789Z,1.67
2023-02-13T15:27:34.828Z,1.62
2023-02-13T15:30:05.806Z,1.72
2023-02-13T15:32:36.912Z,1.69
2023-02-13T15:35:23.227Z,1.61
2023-02-13T15:37:52.938Z,1.63
2023-02-13T15:40:27.048Z,1.67
2023-02-13T15:42:56.695Z,1.63
2023-02-13T15:45:28.480Z,1.56
2023-02-13T15:47:59.067Z,1.74
2023-02-13T15:50:31.915Z,1.48
2023-02-13T15:53:04.290Z,1.38
2023-02-13T15:55:36.257Z,1.44
2023-02-13T15:58:04.818Z,1.61
2023-02-13T16:00:36.617Z,1.52
2023-02-13T16:03:09.663Z,1.51
2023-02-13T16:05:41.527Z,1.45
2023-02-13T16:08:43.793Z,1.34
2023-02-13T16:11:26.311Z,1.41
2023-02-13T16:14:09.471Z,1.48
2023-02-13T16:16:46.792Z,1.62
2023-02-13T16:19:32.466Z,1.55
2023-02-13T16:22:07.338Z,1.36
2023-02-13T16:24:38.030Z,1.35
2023-02-13T16:27:14.882Z,1.22
2023-02-13T16:29:51.527Z,1.19
2023-02-13T16:32:28.147Z,1.08
2023-02-13T16:34:56.942Z,1.11
2023-02-13T16:37:32.869Z,1.14
2023-02-13T16:40:34.262Z,1.14
2023-02-13T16:43:41.560Z,1.11
2023-02-13T16:46:37.479Z,0.95
2023-02-13T16:49:21.778Z,1.13
2023-02-13T16:51:54.692Z,1.26
2023-02-13T16:54:28.869Z,1.28
2023-02-13T16:57:02.206Z,1.33
2023-02-13T16:59:39.496Z,1.14
2023-02-13T17:02:23.420Z,1.10
2023-02-13T17:04:54.063Z,1.15
2023-02-13T17:07:25.417Z,1.07
2023-02-13T17:09:56.256Z,1.18
2023-02-13T17:12:25.725Z,1.15
2023-02-13T17:14:57.487Z,1.19
2023-02-13T17:17:27.846Z,1.26
2023-02-13T17:19:55.709Z,1.37
2023-02-13T17:22:34.206Z,1.39
2023-02-13T17:25:05.044Z,1.24
2023-02-13T17:27:32.999Z,1.32
2023-02-13T17:30:02.426Z,1.18
2023-02-13T17:32:30.750Z,1.23
2023-02-13T17:34:58.656Z,1.20
2023-02-13T17:37:30.012Z,1.27
2023-02-13T17:39:57.956Z,1.25
2023-02-13T17:42:28.958Z,1.31
2023-02-13T17:44:59.278Z,1.23
2023-02-13T17:47:30.272Z,1.24
2023-02-13T17:50:08.869Z,1.26
2023-02-13T17:52:38.829Z,1.42
2023-02-13T17:55:08.456Z,1.42
2023-02-13T17:57:36.328Z,1.35
2023-02-13T18:00:05.154Z,1.29
2023-02-13T18:02:34.470Z,1.26
2023-02-13T18:05:03.138Z,1.32
2023-02-13T18:07:31.040Z,1.36
2023-02-13T18:09:59.008Z,1.38
2023-02-13T18:12:26.995Z,1.40
2023-02-13T18:14:55.672Z,1.47
2023-02-13T18:17:23.546Z,1.47
2023-02-13T18:19:52.815Z,1.45
2023-02-13T18:22:20.755Z,1.50
2023-02-13T18:24:48.951Z,1.53
2023-02-13T18:27:17.646Z,1.56
2023-02-13T18:29:45.519Z,1.48
2023-02-13T18:32:13.540Z,1.47
2023-02-13T18:34:41.509Z,1.52
2023-02-13T18:37:11.068Z,1.46
2023-02-13T18:39:38.999Z,1.49
2023-02-13T18:42:07.104Z,1.44
2023-02-13T18:44:35.711Z,1.31
2023-02-13T18:47:04.527Z,1.42
2023-02-13T18:49:33.114Z,1.50
2023-02-13T18:52:01.612Z,1.54
2023-02-13T18:54:31.310Z,1.38
2023-02-13T18:56:59.233Z,1.37
2023-02-13T18:59:27.317Z,1.25
2023-02-13T19:01:55.281Z,1.29
2023-02-13T19:04:23.260Z,1.27
2023-02-13T19:06:51.200Z,1.35
2023-02-13T19:09:25.920Z,1.33
2023-02-13T19:11:55.299Z,1.27
2023-02-13T19:14:25.149Z,1.44
2023-02-13T19:16:53.806Z,1.46
2023-02-13T19:19:21.767Z,1.63
2023-02-13T19:21:49.749Z,1.69
2023-02-13T19:24:18.569Z,1.52
2023-02-13T19:26:47.317Z,1.63
2023-02-13T19:29:16.567Z,1.50
2023-02-13T19:31:44.693Z,1.48
2023-02-13T19:34:12.740Z,1.52
2023-02-13T19:36:40.719Z,1.52
2023-02-13T19:39:09.391Z,1.49
2023-02-13T19:41:37.505Z,1.46
2023-02-13T19:44:05.437Z,1.46
2023-02-13T19:46:35.499Z,1.48
2023-02-13T19:49:03.722Z,1.45
2023-02-13T19:51:34.036Z,1.59
2023-02-13T19:54:04.311Z,1.53
2023-02-13T19:56:34.596Z,1.38
2023-02-13T19:59:02.549Z,1.18
2023-02-13T20:01:31.455Z,1.11
2023-02-13T20:04:00.782Z,0.95
2023-02-13T20:06:32.542Z,0.98
2023-02-13T20:09:03.742Z,0.92
2023-02-13T20:11:31.803Z,1.04
2023-02-13T20:14:01.802Z,1.01
2023-02-13T20:16:35.466Z,1.14
2023-02-13T20:19:09.506Z,1.26
2023-02-13T20:21:38.340Z,1.39
2023-02-13T20:24:06.890Z,1.35
2023-02-13T20:26:35.361Z,1.06
2023-02-13T20:29:03.969Z,1.16
2023-02-13T20:31:33.673Z,1.14
2023-02-13T20:34:06.562Z,1.25
2023-02-13T20:36:35.383Z,1.27
2023-02-13T20:39:05.515Z,1.31
2023-02-13T20:41:35.144Z,1.27
2023-02-13T20:44:05.214Z,1.28
2023-02-13T20:46:34.705Z,1.21
2023-02-13T20:49:04.180Z,1.26
2023-02-13T20:51:32.153Z,1.29
2023-02-13T20:54:01.085Z,1.21
2023-02-13T20:56:29.725Z,1.06
2023-02-13T20:58:59.871Z,1.19
2023-02-13T21:01:30.373Z,1.16
2023-02-13T21:04:00.344Z,1.08
2023-02-13T21:06:32.567Z,0.99
2023-02-13T21:09:00.978Z,0.99
2023-02-13T21:11:29.550Z,1.09
2023-02-13T21:13:58.154Z,1.17
2023-02-13T21:16:29.461Z,1.22
2023-02-13T21:19:00.275Z,1.23
2023-02-13T21:21:32.022Z,1.17
2023-02-13T21:24:02.569Z,1.25
2023-02-13T21:26:31.999Z,1.23
2023-02-13T21:29:00.250Z,1.25
2023-02-13T21:31:30.730Z,1.32
2023-02-13T21:34:00.404Z,1.28
2023-02-13T21:36:29.973Z,1.20
2023-02-13T21:39:00.756Z,1.10
2023-02-13T21:41:28.705Z,1.25
2023-02-13T21:43:56.651Z,1.37
2023-02-13T21:46:27.353Z,1.20
2023-02-13T21:48:57.775Z,1.35
2023-02-13T21:51:30.076Z,1.14
2023-02-13T21:53:58.397Z,1.24
2023-02-13T21:56:28.246Z,1.28
2023-02-13T21:58:57.618Z,1.31
2023-02-13T22:01:27.593Z,1.32
2023-02-13T22:04:00.226Z,1.22
2023-02-13T22:06:32.256Z,1.36
2023-02-13T22:09:02.885Z,1.30
2023-02-13T22:11:31.475Z,1.35
2023-02-13T22:14:02.674Z,1.27
2023-02-13T22:16:32.805Z,1.27
2023-02-13T22:19:01.603Z,1.27
2023-02-13T22:21:33.015Z,1.23
2023-02-13T22:24:01.674Z,1.36
2023-02-13T22:26:32.233Z,1.22
2023-02-13T22:29:02.749Z,1.23
2023-02-13T22:31:31.032Z,1.26
2023-02-13T22:34:03.783Z,1.24
2023-02-13T22:36:39.548Z,1.37
2023-02-13T22:39:09.296Z,1.39
2023-02-13T22:41:38.197Z,1.43
2023-02-13T22:44:06.356Z,1.26
2023-02-13T22:46:35.711Z,1.29
2023-02-13T22:49:03.858Z,1.21
2023-02-13T22:51:36.751Z,1.24
2023-02-13T22:54:06.095Z,1.21
2023-02-13T22:56:35.149Z,1.15
2023-02-13T22:59:03.219Z,1.12
2023-02-13T23:01:31.548Z,1.01
2023-02-13T23:03:59.671Z,1.03
2023-02-13T23:06:28.532Z,1.18
2023-02-13T23:08:58.392Z,1.15
2023-02-13T23:11:45.395Z,1.13
2023-02-13T23:14:13.933Z,1.17
2023-02-13T23:17:00.188Z,1.13
2023-02-13T23:19:29.822Z,1.10
2023-02-13T23:21:57.912Z,1.06
2023-02-13T23:24:27.663Z,1.11
2023-02-13T23:26:55.651Z,1.10
2023-02-13T23:29:23.567Z,1.03
2023-02-13T23:31:51.644Z,1.06
2023-02-13T23:34:20.617Z,1.13
2023-02-13T23:36:48.652Z,1.09
2023-02-13T23:39:16.564Z,1.09
2023-02-13T23:41:45.783Z,1.06
2023-02-13T23:44:14.886Z,1.06
2023-02-13T23:46:42.798Z,1.06
2023-02-13T23:49:10.753Z,0.94
2023-02-13T23:51:38.662Z,0.97
2023-02-13T23:54:06.607Z,1.02
2023-02-13T23:56:34.745Z,1.00
2023-02-13T23:59:04.228Z,1.03
