createdAt,value
2023-03-31T00:01:17.254Z,9.40
2023-03-31T00:06:22.156Z,9.20
2023-03-31T00:11:25.495Z,9.10
2023-03-31T00:16:29.156Z,8.90
2023-03-31T00:21:37.551Z,8.90
2023-03-31T00:26:41.872Z,9.00
2023-03-31T00:31:45.836Z,9.30
2023-03-31T00:36:50.582Z,9.50
2023-03-31T00:41:53.894Z,9.80
2023-03-31T00:47:01.505Z,10.00
2023-03-31T00:52:11.103Z,10.10
2023-03-31T00:57:16.153Z,10.20
2023-03-31T01:02:21.076Z,10.10
2023-03-31T01:07:31.099Z,10.10
2023-03-31T01:12:38.071Z,9.90
2023-03-31T01:17:45.050Z,9.70
2023-03-31T01:23:35.152Z,9.60
2023-03-31T01:28:44.207Z,9.50
2023-03-31T01:34:29.751Z,9.50
2023-03-31T01:40:00.691Z,9.60
2023-03-31T01:45:14.011Z,9.70
2023-03-31T01:50:23.736Z,9.80
2023-03-31T01:55:35.848Z,9.90
2023-03-31T02:00:43.230Z,10.10
2023-03-31T02:05:51.494Z,10.30
2023-03-31T02:10:58.656Z,10.20
2023-03-31T02:16:12.955Z,10.00
2023-03-31T02:21:23.965Z,9.80
2023-03-31T02:26:32.402Z,9.60
2023-03-31T02:31:42.832Z,9.40
2023-03-31T02:36:46.828Z,9.20
2023-03-31T02:41:51.591Z,9.10
2023-03-31T02:46:55.594Z,9.10
2023-03-31T02:52:29.143Z,9.10
2023-03-31T02:58:04.478Z,8.90
2023-03-31T03:03:25.660Z,8.80
2023-03-31T03:08:39.788Z,8.60
2023-03-31T03:13:48.899Z,8.50
2023-03-31T03:18:59.187Z,8.30
2023-03-31T03:24:02.740Z,8.10
2023-03-31T03:29:07.738Z,8.00
2023-03-31T03:34:11.320Z,8.00
2023-03-31T03:39:15.138Z,8.00
2023-03-31T03:44:19.888Z,7.90
2023-03-31T03:49:23.468Z,7.60
2023-03-31T03:54:28.360Z,7.40
2023-03-31T03:59:32.862Z,7.10
2023-03-31T04:04:36.131Z,7.00
2023-03-31T04:09:39.438Z,6.70
2023-03-31T04:14:44.126Z,6.60
2023-03-31T04:19:52.277Z,6.80
2023-03-31T04:24:58.727Z,7.20
2023-03-31T04:30:05.246Z,7.30
2023-03-31T04:35:09.196Z,7.30
2023-03-31T04:40:14.547Z,7.30
2023-03-31T04:45:19.660Z,7.40
2023-03-31T04:50:22.931Z,7.60
2023-03-31T04:55:28.114Z,7.70
2023-03-31T05:00:32.850Z,7.90
2023-03-31T05:05:36.313Z,8.30
2023-03-31T05:10:39.670Z,8.60
2023-03-31T05:15:46.150Z,8.70
2023-03-31T05:20:49.504Z,8.80
2023-03-31T05:25:52.827Z,8.70
2023-03-31T05:31:03.880Z,8.60
2023-03-31T05:36:10.152Z,8.50
2023-03-31T05:41:13.775Z,8.40
2023-03-31T05:46:18.956Z,8.40
2023-03-31T05:51:24.123Z,8.30
2023-03-31T05:56:29.503Z,8.30
2023-03-31T06:01:34.385Z,8.20
2023-03-31T06:06:38.706Z,8.30
2023-03-31T06:11:41.953Z,8.30
2023-03-31T06:16:51.498Z,8.30
2023-03-31T06:21:54.865Z,8.30
2023-03-31T06:26:58.842Z,8.40
2023-03-31T06:32:05.352Z,8.40
2023-03-31T06:37:08.691Z,8.40
2023-03-31T06:42:12.012Z,8.40
2023-03-31T06:47:17.241Z,8.40
2023-03-31T06:52:20.624Z,8.30
2023-03-31T06:57:27.481Z,8.10
2023-03-31T07:02:33.847Z,8.20
2023-03-31T07:07:38.448Z,8.30
2023-03-31T07:18:12.590Z,8.50
2023-03-31T07:23:16.311Z,8.50
2023-03-31T07:28:19.601Z,8.60
2023-03-31T07:33:24.508Z,8.70
2023-03-31T07:38:27.805Z,9.00
2023-03-31T07:43:31.177Z,9.30
2023-03-31T07:48:36.087Z,9.60
2023-03-31T07:53:41.562Z,9.90
2023-03-31T07:58:46.425Z,10.50
2023-03-31T08:03:54.309Z,11.10
2023-03-31T08:08:59.728Z,13.50
2023-03-31T08:14:04.557Z,16.10
2023-03-31T08:19:14.053Z,18.30
2023-03-31T08:24:17.337Z,19.60
2023-03-31T08:29:20.698Z,19.70
2023-03-31T08:34:25.845Z,19.10
2023-03-31T08:39:29.215Z,19.10
2023-03-31T08:44:36.824Z,19.60
2023-03-31T08:49:47.354Z,19.60
2023-03-31T08:54:53.721Z,18.70
2023-03-31T08:59:58.941Z,19.40
2023-03-31T09:05:32.006Z,19.10
2023-03-31T09:10:42.889Z,19.20
2023-03-31T09:15:55.083Z,18.90
2023-03-31T09:21:09.639Z,19.30
2023-03-31T09:31:48.642Z,18.40
2023-03-31T09:36:53.870Z,18.50
2023-03-31T09:42:06.712Z,18.50
2023-03-31T09:52:49.113Z,17.50
2023-03-31T09:57:53.181Z,17.20
2023-03-31T10:03:01.764Z,17.50
2023-03-31T10:08:26.684Z,18.10
2023-03-31T10:13:36.970Z,18.00
2023-03-31T10:18:42.787Z,17.00
2023-03-31T10:23:51.803Z,16.70
2023-03-31T10:28:56.031Z,16.70
2023-03-31T10:34:06.402Z,16.70
2023-03-31T10:39:21.150Z,16.90
2023-03-31T10:44:38.601Z,16.70
2023-03-31T10:49:45.518Z,17.00
2023-03-31T10:54:59.785Z,17.50
2023-03-31T11:00:19.793Z,16.90
2023-03-31T11:05:30.289Z,17.40
2023-03-31T11:10:55.140Z,17.80
2023-03-31T11:16:05.379Z,16.80
2023-03-31T11:21:23.035Z,15.10
2023-03-31T11:26:38.545Z,12.20
2023-03-31T11:31:50.876Z,9.30
2023-03-31T11:37:16.782Z,8.50
2023-03-31T11:42:28.570Z,8.40
2023-03-31T11:47:35.083Z,8.30
2023-03-31T11:52:48.282Z,8.30
2023-03-31T11:58:02.803Z,8.40
2023-03-31T12:03:12.554Z,9.50
2023-03-31T12:08:23.664Z,10.10
2023-03-31T12:13:45.859Z,10.10
2023-03-31T12:19:03.160Z,10.20
2023-03-31T12:24:08.386Z,10.10
2023-03-31T12:29:36.529Z,10.80
2023-03-31T12:35:02.586Z,11.50
2023-03-31T12:40:17.582Z,12.20
2023-03-31T12:45:29.207Z,12.40
2023-03-31T12:50:47.197Z,12.70
2023-03-31T12:55:53.890Z,12.40
2023-03-31T13:01:16.231Z,13.30
2023-03-31T13:06:49.597Z,13.10
2023-03-31T13:11:53.052Z,12.80
2023-03-31T13:17:14.855Z,12.70
2023-03-31T13:22:36.241Z,13.10
2023-03-31T13:27:49.352Z,13.30
2023-03-31T13:33:09.175Z,13.70
2023-03-31T13:38:23.558Z,14.60
2023-03-31T13:43:57.389Z,14.00
2023-03-31T13:49:12.366Z,12.80
2023-03-31T13:54:53.924Z,12.00
2023-03-31T14:00:19.887Z,11.10
2023-03-31T14:05:43.706Z,10.00
2023-03-31T14:10:47.229Z,10.20
2023-03-31T14:15:55.004Z,11.40
2023-03-31T14:21:20.678Z,11.50
2023-03-31T14:26:42.445Z,10.80
2023-03-31T14:31:54.863Z,10.50
2023-03-31T14:37:03.362Z,11.10
2023-03-31T14:42:12.158Z,11.10
2023-03-31T14:47:17.306Z,10.60
2023-03-31T14:52:24.511Z,10.20
2023-03-31T14:57:32.838Z,10.50
2023-03-31T15:02:38.948Z,10.50
2023-03-31T15:07:45.001Z,10.40
2023-03-31T15:12:49.371Z,10.70
2023-03-31T15:17:53.130Z,11.00
2023-03-31T15:22:59.517Z,10.90
2023-03-31T15:28:07.427Z,10.80
2023-03-31T15:33:21.322Z,10.80
2023-03-31T15:38:30.731Z,10.60
2023-03-31T15:43:47.333Z,10.40
2023-03-31T15:48:53.186Z,10.40
2023-03-31T15:53:59.016Z,10.40
2023-03-31T15:59:04.473Z,10.40
2023-03-31T16:04:12.396Z,10.50
2023-03-31T16:09:23.408Z,10.40
2023-03-31T16:14:32.604Z,10.40
2023-03-31T16:19:42.755Z,10.30
2023-03-31T16:24:47.827Z,10.30
2023-03-31T16:29:51.996Z,10.40
2023-03-31T16:35:00.096Z,10.20
2023-03-31T16:40:06.213Z,9.90
2023-03-31T16:45:14.825Z,9.50
2023-03-31T16:50:22.905Z,9.10
2023-03-31T16:55:27.562Z,8.60
2023-03-31T17:00:32.144Z,8.40
2023-03-31T17:05:39.901Z,8.30
2023-03-31T17:10:53.529Z,8.30
2023-03-31T17:16:13.164Z,8.10
2023-03-31T17:21:20.932Z,8.00
2023-03-31T17:26:27.510Z,8.00
2023-03-31T17:31:32.053Z,8.10
2023-03-31T17:36:35.476Z,8.20
2023-03-31T17:41:40.123Z,8.20
2023-03-31T17:46:43.454Z,8.00
2023-03-31T17:51:48.635Z,8.10
2023-03-31T17:56:53.382Z,8.10
2023-03-31T18:01:56.988Z,8.10
2023-03-31T18:07:00.498Z,8.00
2023-03-31T18:12:05.701Z,7.90
2023-03-31T18:17:11.822Z,7.80
2023-03-31T18:22:15.987Z,7.90
2023-03-31T18:27:21.692Z,7.80
2023-03-31T18:32:26.581Z,7.90
2023-03-31T18:37:31.828Z,7.90
2023-03-31T18:42:37.030Z,7.80
2023-03-31T18:47:40.437Z,7.90
2023-03-31T18:52:43.870Z,7.90
2023-03-31T18:57:48.520Z,7.90
2023-03-31T19:02:52.151Z,7.80
2023-03-31T19:07:56.458Z,7.70
2023-03-31T19:13:01.387Z,7.70
2023-03-31T19:18:04.813Z,7.70
2023-03-31T19:23:08.084Z,7.50
2023-03-31T19:28:20.327Z,7.60
2023-03-31T19:33:23.929Z,7.60
2023-03-31T19:38:33.323Z,7.60
2023-03-31T19:43:38.379Z,7.50
2023-03-31T19:48:41.573Z,7.40
2023-03-31T19:53:44.861Z,7.40
2023-03-31T19:58:50.395Z,7.50
2023-03-31T20:03:54.780Z,7.60
2023-03-31T20:09:00.011Z,7.60
2023-03-31T20:14:05.316Z,7.70
2023-03-31T20:19:11.516Z,7.90
2023-03-31T20:24:17.616Z,8.00
2023-03-31T20:29:22.745Z,8.00
2023-03-31T20:34:27.627Z,8.10
2023-03-31T20:39:31.289Z,8.10
2023-03-31T20:44:36.240Z,8.00
2023-03-31T20:49:39.589Z,7.80
2023-03-31T20:54:43.898Z,7.80
2023-03-31T20:59:48.440Z,7.80
2023-03-31T21:04:52.638Z,7.80
2023-03-31T21:09:56.096Z,7.90
2023-03-31T21:15:00.808Z,7.90
2023-03-31T21:20:04.514Z,7.90
2023-03-31T21:25:09.038Z,7.90
2023-03-31T21:30:17.100Z,7.90
2023-03-31T21:35:20.296Z,7.80
2023-03-31T21:40:24.591Z,7.70
2023-03-31T21:45:29.397Z,7.70
2023-03-31T21:50:34.606Z,7.70
2023-03-31T21:55:39.568Z,7.60
2023-03-31T22:00:44.216Z,7.50
2023-03-31T22:05:47.527Z,7.40
2023-03-31T22:10:52.021Z,7.50
2023-03-31T22:15:57.103Z,7.50
2023-03-31T22:21:01.030Z,7.60
2023-03-31T22:26:05.514Z,7.70
2023-03-31T22:31:10.628Z,7.60
2023-03-31T22:36:14.077Z,7.60
2023-03-31T22:41:17.427Z,7.50
2023-03-31T22:46:22.367Z,7.50
2023-03-31T22:51:25.804Z,7.40
2023-03-31T22:56:29.472Z,7.30
2023-03-31T23:01:34.091Z,7.30
2023-03-31T23:06:37.521Z,7.10
2023-03-31T23:11:40.903Z,7.00
2023-03-31T23:16:45.749Z,7.00
2023-03-31T23:21:49.583Z,7.10
2023-03-31T23:26:53.548Z,7.20
2023-03-31T23:31:58.339Z,7.20
2023-03-31T23:37:01.839Z,7.20
2023-03-31T23:42:05.382Z,7.30
2023-03-31T23:47:09.995Z,7.30
2023-03-31T23:52:14.230Z,7.40
2023-03-31T23:57:17.793Z,7.40
