createdAt,value
2023-05-05T00:01:14.505Z,15.80
2023-05-05T00:04:00.326Z,15.80
2023-05-05T00:06:46.393Z,15.80
2023-05-05T00:09:31.741Z,15.80
2023-05-05T00:12:17.507Z,15.70
2023-05-05T00:15:03.466Z,15.60
2023-05-05T00:17:49.566Z,15.50
2023-05-05T00:20:35.219Z,15.40
2023-05-05T00:23:21.148Z,15.40
2023-05-05T00:26:07.016Z,15.40
2023-05-05T00:28:52.782Z,15.40
2023-05-05T00:31:38.294Z,15.40
2023-05-05T00:34:23.918Z,15.40
2023-05-05T00:37:09.632Z,15.40
2023-05-05T00:39:55.596Z,15.40
2023-05-05T00:42:45.918Z,15.30
2023-05-05T00:45:32.093Z,15.30
2023-05-05T00:48:18.905Z,15.30
2023-05-05T00:51:08.830Z,15.30
2023-05-05T00:53:55.179Z,15.30
2023-05-05T00:56:41.118Z,15.30
2023-05-05T00:59:27.591Z,15.30
2023-05-05T01:02:13.974Z,15.20
2023-05-05T01:04:59.467Z,15.20
2023-05-05T01:07:45.156Z,15.30
2023-05-05T01:10:37.117Z,15.20
2023-05-05T01:13:22.746Z,15.20
2023-05-05T01:16:11.188Z,15.10
2023-05-05T01:19:15.806Z,15.10
2023-05-05T01:22:03.915Z,15.00
2023-05-05T01:24:58.340Z,15.00
2023-05-05T01:27:50.225Z,15.00
2023-05-05T01:30:36.004Z,15.00
2023-05-05T01:33:24.725Z,15.00
2023-05-05T01:36:12.150Z,15.00
2023-05-05T01:39:00.454Z,15.00
2023-05-05T01:41:47.536Z,15.00
2023-05-05T01:44:34.900Z,15.00
2023-05-05T01:47:21.950Z,15.00
2023-05-05T01:50:09.252Z,14.90
2023-05-05T01:52:56.957Z,14.90
2023-05-05T01:55:43.303Z,14.90
2023-05-05T01:58:29.987Z,15.00
2023-05-05T02:01:16.179Z,14.90
2023-05-05T02:04:03.376Z,14.90
2023-05-05T02:06:51.673Z,15.00
2023-05-05T02:09:37.112Z,14.90
2023-05-05T02:12:23.084Z,14.90
2023-05-05T02:15:10.135Z,14.90
2023-05-05T02:17:56.103Z,14.90
2023-05-05T02:20:42.364Z,14.90
2023-05-05T02:23:29.330Z,14.80
2023-05-05T02:26:16.804Z,14.70
2023-05-05T02:29:04.083Z,14.70
2023-05-05T02:31:50.804Z,14.60
2023-05-05T02:34:42.865Z,14.50
2023-05-05T02:37:32.137Z,14.50
2023-05-05T02:40:22.435Z,14.50
2023-05-05T02:43:10.920Z,14.40
2023-05-05T02:45:57.083Z,14.30
2023-05-05T02:48:43.104Z,14.20
2023-05-05T02:51:28.940Z,14.20
2023-05-05T02:54:17.689Z,14.10
2023-05-05T02:57:04.062Z,14.20
2023-05-05T03:00:12.434Z,14.10
2023-05-05T03:02:58.706Z,14.10
2023-05-05T03:05:53.830Z,14.10
2023-05-05T03:08:45.059Z,14.00
2023-05-05T03:11:38.492Z,13.90
2023-05-05T03:14:27.462Z,13.90
2023-05-05T03:17:13.555Z,13.80
2023-05-05T03:20:01.595Z,13.90
2023-05-05T03:22:50.894Z,13.80
2023-05-05T03:25:49.485Z,13.80
2023-05-05T03:28:44.997Z,13.70
2023-05-05T03:31:44.585Z,12.80
2023-05-05T03:34:30.499Z,13.80
2023-05-05T03:37:18.006Z,13.70
2023-05-05T03:40:03.964Z,13.80
2023-05-05T03:42:51.066Z,13.80
2023-05-05T03:45:37.110Z,13.70
2023-05-05T03:48:24.032Z,13.70
2023-05-05T03:51:10.538Z,13.60
2023-05-05T03:53:56.186Z,13.60
2023-05-05T03:56:50.669Z,13.60
2023-05-05T03:59:36.224Z,13.50
2023-05-05T04:02:21.956Z,13.50
2023-05-05T04:05:07.991Z,13.50
2023-05-05T04:07:53.690Z,13.50
2023-05-05T04:10:39.174Z,13.50
2023-05-05T04:13:25.137Z,13.50
2023-05-05T04:16:10.832Z,13.50
2023-05-05T04:18:57.296Z,13.50
2023-05-05T04:21:43.121Z,13.50
2023-05-05T04:24:28.715Z,13.60
2023-05-05T04:27:14.479Z,13.60
2023-05-05T04:30:00.216Z,13.60
2023-05-05T04:32:45.795Z,13.60
2023-05-05T04:35:31.979Z,13.70
2023-05-05T04:38:19.510Z,13.70
2023-05-05T04:41:08.878Z,13.80
2023-05-05T04:43:56.784Z,13.80
2023-05-05T04:46:43.104Z,13.90
2023-05-05T04:49:32.037Z,14.00
2023-05-05T04:52:17.517Z,14.10
2023-05-05T04:55:03.548Z,14.20
2023-05-05T04:57:49.089Z,14.30
2023-05-05T05:00:35.729Z,14.40
2023-05-05T05:03:21.831Z,14.40
2023-05-05T05:06:07.440Z,14.60
2023-05-05T05:08:55.129Z,14.80
2023-05-05T05:11:40.805Z,15.20
2023-05-05T05:14:28.170Z,15.70
2023-05-05T05:17:13.997Z,16.20
2023-05-05T05:20:04.657Z,17.30
2023-05-05T05:22:51.656Z,18.50
2023-05-05T05:25:39.320Z,19.50
2023-05-05T05:28:25.194Z,20.30
2023-05-05T05:31:15.664Z,20.90
2023-05-05T05:34:01.309Z,21.20
2023-05-05T05:36:47.545Z,21.30
2023-05-05T05:39:33.385Z,21.10
2023-05-05T05:42:19.460Z,20.70
2023-05-05T05:45:06.387Z,20.40
2023-05-05T05:47:52.730Z,20.20
2023-05-05T05:50:38.934Z,20.00
2023-05-05T05:53:24.451Z,19.80
2023-05-05T05:56:11.682Z,19.60
2023-05-05T05:58:57.801Z,19.50
2023-05-05T06:01:43.508Z,19.30
2023-05-05T06:04:29.022Z,19.20
2023-05-05T06:07:14.651Z,19.10
2023-05-05T06:10:10.885Z,19.10
2023-05-05T06:13:06.193Z,19.10
2023-05-05T06:15:53.750Z,19.30
2023-05-05T06:18:39.533Z,19.50
2023-05-05T06:21:25.112Z,19.70
2023-05-05T06:24:11.179Z,19.80
2023-05-05T06:26:56.823Z,19.90
2023-05-05T06:29:42.346Z,20.10
2023-05-05T06:32:28.291Z,20.30
2023-05-05T06:35:13.953Z,20.50
2023-05-05T06:37:59.769Z,20.70
2023-05-05T06:40:47.334Z,20.90
2023-05-05T06:43:33.023Z,21.00
2023-05-05T06:46:22.295Z,21.30
2023-05-05T06:49:07.938Z,21.50
2023-05-05T06:51:53.547Z,21.70
2023-05-05T06:54:39.265Z,21.80
2023-05-05T06:57:25.845Z,22.10
2023-05-05T07:00:12.064Z,22.30
2023-05-05T07:02:57.894Z,22.40
2023-05-05T07:05:43.753Z,22.60
2023-05-05T07:08:29.387Z,22.60
2023-05-05T07:11:15.742Z,22.90
2023-05-05T07:14:01.474Z,23.10
2023-05-05T07:16:46.897Z,23.20
2023-05-05T07:19:32.621Z,23.40
2023-05-05T07:22:18.460Z,23.50
2023-05-05T07:25:04.749Z,23.40
2023-05-05T07:27:50.294Z,23.60
2023-05-05T07:30:36.199Z,23.70
2023-05-05T07:33:21.608Z,23.80
2023-05-05T07:36:07.118Z,23.90
2023-05-05T07:38:52.761Z,24.00
2023-05-05T07:41:38.518Z,24.20
2023-05-05T07:44:23.978Z,24.20
2023-05-05T07:47:09.565Z,24.20
2023-05-05T07:55:00.869Z,24.20
2023-05-05T07:57:49.682Z,24.50
2023-05-05T08:00:35.664Z,24.50
2023-05-05T08:03:24.519Z,24.50
2023-05-05T08:06:10.881Z,24.60
2023-05-05T08:08:56.416Z,24.90
2023-05-05T08:11:41.827Z,25.00
2023-05-05T08:14:27.471Z,25.20
2023-05-05T08:17:13.135Z,25.20
2023-05-05T08:20:03.092Z,24.90
2023-05-05T08:22:49.705Z,25.10
2023-05-05T08:25:35.456Z,25.10
2023-05-05T08:28:21.084Z,25.10
2023-05-05T08:31:06.997Z,25.20
2023-05-05T08:33:52.549Z,25.10
2023-05-05T08:36:41.455Z,25.20
2023-05-05T08:39:27.254Z,25.60
2023-05-05T08:42:19.617Z,26.10
2023-05-05T08:50:22.826Z,26.30
2023-05-05T08:53:15.425Z,26.20
2023-05-05T08:56:02.833Z,26.00
2023-05-05T08:58:48.631Z,25.90
2023-05-05T09:01:35.083Z,25.50
2023-05-05T09:04:21.111Z,25.60
2023-05-05T09:07:06.985Z,25.70
2023-05-05T09:09:52.500Z,25.70
2023-05-05T09:12:40.473Z,25.70
2023-05-05T09:15:28.353Z,25.90
2023-05-05T09:18:14.434Z,26.00
2023-05-05T09:21:00.190Z,26.10
2023-05-05T09:24:08.416Z,26.10
2023-05-05T09:26:57.357Z,25.70
2023-05-05T09:29:48.618Z,25.40
2023-05-05T09:32:47.545Z,25.10
2023-05-05T09:35:49.724Z,25.30
2023-05-05T09:38:36.870Z,25.40
2023-05-05T09:41:43.626Z,25.40
2023-05-05T10:09:35.861Z,24.80
2023-05-05T10:12:21.461Z,25.00
2023-05-05T10:15:07.986Z,25.10
2023-05-05T10:18:06.869Z,25.20
2023-05-05T10:21:03.379Z,25.10
2023-05-05T10:23:49.782Z,25.10
2023-05-05T10:26:37.694Z,25.30
2023-05-05T10:29:28.479Z,25.00
2023-05-05T10:37:57.347Z,24.80
2023-05-05T10:59:38.703Z,24.80
2023-05-05T11:02:26.144Z,24.80
2023-05-05T11:10:03.138Z,24.50
2023-05-05T11:13:02.759Z,24.60
2023-05-05T11:20:43.677Z,24.60
2023-05-05T11:28:35.146Z,24.50
2023-05-05T11:31:20.965Z,24.60
2023-05-05T11:34:28.929Z,24.80
2023-05-05T11:37:14.808Z,24.60
2023-05-05T11:40:09.850Z,24.70
2023-05-05T11:43:06.579Z,24.50
2023-05-05T11:55:22.338Z,24.20
2023-05-05T11:58:20.331Z,24.50
2023-05-05T12:01:06.781Z,24.60
2023-05-05T12:03:52.729Z,24.70
2023-05-05T12:06:38.436Z,24.80
2023-05-05T12:09:24.422Z,24.90
2023-05-05T12:12:09.880Z,24.90
2023-05-05T12:14:55.696Z,24.80
2023-05-05T12:17:46.246Z,24.80
2023-05-05T13:01:10.960Z,24.80
2023-05-05T13:04:14.032Z,24.90
2023-05-05T13:07:10.054Z,25.00
2023-05-05T13:10:06.357Z,25.00
2023-05-05T13:12:54.700Z,25.00
2023-05-05T13:15:40.462Z,25.10
2023-05-05T13:18:26.152Z,25.10
2023-05-05T13:21:11.844Z,25.00
2023-05-05T13:24:08.161Z,25.10
2023-05-05T13:27:03.620Z,25.20
2023-05-05T13:29:49.280Z,25.20
2023-05-05T13:32:35.741Z,26.30
2023-05-05T13:35:21.637Z,25.30
2023-05-05T13:38:07.252Z,25.30
2023-05-05T13:40:53.616Z,25.20
2023-05-05T13:43:38.937Z,25.30
2023-05-05T13:46:24.527Z,25.20
2023-05-05T13:49:10.602Z,25.10
2023-05-05T13:51:56.441Z,25.10
2023-05-05T13:54:42.047Z,25.10
2023-05-05T13:57:27.802Z,25.20
2023-05-05T14:00:13.749Z,25.00
2023-05-05T14:03:00.351Z,24.90
2023-05-05T14:05:46.260Z,24.90
2023-05-05T14:08:31.763Z,25.00
2023-05-05T14:11:18.258Z,25.00
2023-05-05T14:14:04.011Z,25.10
2023-05-05T14:16:50.514Z,25.10
2023-05-05T14:19:36.532Z,25.20
2023-05-05T14:22:21.900Z,25.30
2023-05-05T14:25:08.045Z,25.00
2023-05-05T14:27:53.951Z,25.10
2023-05-05T14:30:39.569Z,25.00
2023-05-05T14:33:25.588Z,24.80
2023-05-05T14:36:11.224Z,24.50
2023-05-05T14:38:57.027Z,24.60
2023-05-05T14:41:42.695Z,24.50
2023-05-05T14:44:28.479Z,24.40
2023-05-05T14:47:14.049Z,24.60
2023-05-05T14:49:59.913Z,24.70
2023-05-05T14:52:45.431Z,24.70
2023-05-05T14:55:31.319Z,24.60
2023-05-05T14:58:18.765Z,24.60
2023-05-05T15:01:04.997Z,24.80
2023-05-05T15:03:52.200Z,24.90
2023-05-05T15:06:37.948Z,24.90
2023-05-05T15:09:23.649Z,24.90
2023-05-05T15:12:09.535Z,24.90
2023-05-05T15:14:55.578Z,24.90
2023-05-05T15:17:41.896Z,24.80
2023-05-05T15:20:27.626Z,24.80
2023-05-05T15:23:13.456Z,24.80
2023-05-05T15:25:59.116Z,24.80
2023-05-05T15:28:44.750Z,27.50
2023-05-05T15:31:30.663Z,24.70
2023-05-05T15:34:16.396Z,24.70
2023-05-05T15:37:02.067Z,24.70
2023-05-05T15:39:47.905Z,24.60
2023-05-05T15:42:33.919Z,24.50
2023-05-05T15:45:19.463Z,24.40
2023-05-05T15:48:05.447Z,24.50
2023-05-05T15:50:51.265Z,24.50
2023-05-05T15:53:37.356Z,24.60
2023-05-05T15:56:23.701Z,24.60
2023-05-05T15:59:09.346Z,24.50
2023-05-05T16:01:55.135Z,24.60
2023-05-05T16:04:40.859Z,24.60
2023-05-05T16:07:26.932Z,24.50
2023-05-05T16:10:13.897Z,24.30
2023-05-05T16:12:59.416Z,24.30
2023-05-05T16:15:45.150Z,24.30
2023-05-05T16:18:30.667Z,24.30
2023-05-05T16:21:16.645Z,24.30
2023-05-05T16:24:02.131Z,24.20
2023-05-05T16:26:47.575Z,24.20
2023-05-05T16:29:33.472Z,24.20
2023-05-05T16:32:19.220Z,24.20
2023-05-05T16:35:07.208Z,24.20
2023-05-05T16:37:53.188Z,24.20
2023-05-05T16:40:38.647Z,24.20
2023-05-05T16:43:24.632Z,24.20
2023-05-05T16:46:10.848Z,24.20
2023-05-05T16:48:56.426Z,24.10
2023-05-05T16:51:41.902Z,24.10
2023-05-05T16:54:27.599Z,24.10
2023-05-05T16:57:13.743Z,24.10
2023-05-05T16:59:59.985Z,24.10
2023-05-05T17:02:45.312Z,24.00
2023-05-05T17:05:31.688Z,23.90
2023-05-05T17:08:17.419Z,23.90
2023-05-05T17:11:02.842Z,23.90
2023-05-05T17:13:48.960Z,23.90
2023-05-05T17:16:34.621Z,23.80
2023-05-05T17:19:20.358Z,23.80
2023-05-05T17:22:06.228Z,23.80
2023-05-05T17:24:52.015Z,23.80
2023-05-05T17:27:37.699Z,23.70
2023-05-05T17:30:23.517Z,23.70
2023-05-05T17:33:09.185Z,23.60
2023-05-05T17:35:54.846Z,23.60
2023-05-05T17:38:40.668Z,23.50
2023-05-05T17:41:26.269Z,23.50
2023-05-05T17:44:12.038Z,23.50
2023-05-05T17:46:57.782Z,23.40
2023-05-05T17:49:43.599Z,23.40
2023-05-05T17:52:29.619Z,23.40
2023-05-05T17:55:15.401Z,23.30
2023-05-05T17:58:01.211Z,23.30
2023-05-05T18:00:46.855Z,23.20
2023-05-05T18:03:32.845Z,23.20
2023-05-05T18:06:19.019Z,23.10
2023-05-05T18:09:04.856Z,23.10
2023-05-05T18:11:52.199Z,23.00
2023-05-05T18:14:37.578Z,22.90
2023-05-05T18:17:23.359Z,22.80
2023-05-05T18:20:09.218Z,22.80
2023-05-05T18:22:55.027Z,22.70
2023-05-05T18:25:41.551Z,22.70
2023-05-05T18:28:26.920Z,22.60
2023-05-05T18:31:12.627Z,22.50
2023-05-05T18:33:58.214Z,22.40
2023-05-05T18:36:44.077Z,22.30
2023-05-05T18:39:29.636Z,22.30
2023-05-05T18:42:15.441Z,22.20
2023-05-05T18:45:01.597Z,22.10
2023-05-05T18:47:47.299Z,22.00
2023-05-05T18:50:33.302Z,22.00
2023-05-05T18:53:19.119Z,21.90
2023-05-05T18:56:04.607Z,21.80
2023-05-05T18:58:50.350Z,21.70
2023-05-05T19:01:35.996Z,21.60
2023-05-05T19:07:35.468Z,21.50
2023-05-05T19:10:23.830Z,21.30
2023-05-05T19:13:09.526Z,21.30
2023-05-05T19:15:57.163Z,21.20
2023-05-05T19:18:42.796Z,21.10
2023-05-05T19:21:28.458Z,21.00
2023-05-05T19:24:13.940Z,21.00
2023-05-05T19:26:59.637Z,20.90
2023-05-05T19:29:45.603Z,20.80
2023-05-05T19:32:31.152Z,20.70
2023-05-05T19:35:17.375Z,20.60
2023-05-05T19:38:04.867Z,20.60
2023-05-05T19:40:50.455Z,20.50
2023-05-05T19:43:36.089Z,20.50
2023-05-05T19:46:22.188Z,20.40
2023-05-05T19:49:07.872Z,20.30
2023-05-05T19:51:54.450Z,20.30
2023-05-05T19:54:40.327Z,20.20
2023-05-05T19:57:26.437Z,20.20
2023-05-05T20:00:12.499Z,20.10
2023-05-05T20:02:58.086Z,20.10
2023-05-05T20:05:43.813Z,20.00
2023-05-05T20:08:29.671Z,20.00
2023-05-05T20:11:15.781Z,19.90
2023-05-05T20:14:01.658Z,19.80
2023-05-05T20:16:48.012Z,19.80
2023-05-05T20:19:33.438Z,19.80
2023-05-05T20:22:19.303Z,19.80
2023-05-05T20:25:04.980Z,19.80
2023-05-05T20:27:50.632Z,19.70
2023-05-05T20:30:36.372Z,19.70
2023-05-05T20:33:21.969Z,19.70
2023-05-05T20:36:08.031Z,19.60
2023-05-05T20:38:53.348Z,19.50
2023-05-05T20:41:40.555Z,19.50
2023-05-05T20:44:26.360Z,19.50
2023-05-05T20:47:12.142Z,19.50
2023-05-05T20:49:58.127Z,19.40
2023-05-05T20:52:43.520Z,19.40
2023-05-05T20:55:29.385Z,19.30
2023-05-05T20:58:15.045Z,19.30
2023-05-05T21:01:03.417Z,19.30
2023-05-05T21:03:49.430Z,19.30
2023-05-05T21:06:35.207Z,19.30
2023-05-05T21:09:23.854Z,19.30
2023-05-05T21:12:09.708Z,19.20
2023-05-05T21:14:58.586Z,19.20
2023-05-05T21:17:44.206Z,19.20
2023-05-05T21:20:29.832Z,19.20
2023-05-05T21:23:15.542Z,19.10
2023-05-05T21:26:02.110Z,19.10
2023-05-05T21:28:48.012Z,19.10
2023-05-05T21:31:33.668Z,19.10
2023-05-05T21:34:20.218Z,19.10
2023-05-05T21:37:06.126Z,19.10
2023-05-05T21:39:51.881Z,19.00
2023-05-05T21:42:37.471Z,19.00
2023-05-05T21:45:23.111Z,19.00
2023-05-05T21:48:08.929Z,18.90
2023-05-05T21:50:55.007Z,18.90
2023-05-05T21:53:40.812Z,18.90
2023-05-05T21:56:26.289Z,18.90
2023-05-05T21:59:12.034Z,18.90
2023-05-05T22:01:57.849Z,18.80
2023-05-05T22:04:46.171Z,18.80
2023-05-05T22:07:33.017Z,18.80
2023-05-05T22:10:18.627Z,18.80
2023-05-05T22:13:04.513Z,18.80
2023-05-05T22:15:50.372Z,18.70
2023-05-05T22:18:36.153Z,18.70
2023-05-05T22:21:22.153Z,18.70
2023-05-05T22:24:07.926Z,18.70
2023-05-05T22:26:54.133Z,18.70
2023-05-05T22:29:40.352Z,18.60
2023-05-05T22:32:26.070Z,18.60
2023-05-05T22:35:12.519Z,18.60
2023-05-05T22:37:58.550Z,18.60
2023-05-05T22:40:44.280Z,18.60
2023-05-05T22:43:29.824Z,18.60
2023-05-05T22:46:15.380Z,18.50
2023-05-05T22:49:01.669Z,18.50
2023-05-05T22:51:47.996Z,18.50
2023-05-05T22:54:33.824Z,18.50
2023-05-05T22:57:19.598Z,18.50
2023-05-05T23:00:05.681Z,18.50
2023-05-05T23:02:51.138Z,18.50
2023-05-05T23:05:37.019Z,18.40
2023-05-05T23:08:24.078Z,18.40
2023-05-05T23:11:10.062Z,18.30
2023-05-05T23:13:55.777Z,18.30
2023-05-05T23:16:41.364Z,18.30
2023-05-05T23:19:29.007Z,18.30
2023-05-05T23:22:14.554Z,18.30
2023-05-05T23:25:00.184Z,18.30
2023-05-05T23:27:46.051Z,18.20
2023-05-05T23:30:31.776Z,18.20
2023-05-05T23:33:17.163Z,18.20
2023-05-05T23:36:02.958Z,18.20
2023-05-05T23:38:48.587Z,18.20
2023-05-05T23:41:34.519Z,18.20
2023-05-05T23:44:20.069Z,18.20
2023-05-05T23:47:05.730Z,18.10
2023-05-05T23:49:51.377Z,18.00
2023-05-05T23:52:37.147Z,18.00
2023-05-05T23:55:22.966Z,18.00
2023-05-05T23:58:08.427Z,18.00
