createdAt,value
2022-12-24T00:01:03.872Z,96415.06
2022-12-24T00:03:30.910Z,96407.00
2022-12-24T00:05:57.720Z,96385.94
2022-12-24T00:08:24.876Z,96370.78
2022-12-24T00:10:53.277Z,96373.06
2022-12-24T00:13:20.248Z,96388.72
2022-12-24T00:15:47.068Z,96398.16
2022-12-24T00:18:13.927Z,96391.69
2022-12-24T00:20:40.789Z,96373.81
2022-12-24T00:23:08.001Z,96386.34
2022-12-24T00:25:34.776Z,96370.13
2022-12-24T00:28:01.530Z,96391.59
2022-12-24T00:30:28.226Z,96389.97
2022-12-24T00:32:55.195Z,96396.13
2022-12-24T00:35:22.132Z,96398.06
2022-12-24T00:37:49.648Z,96404.66
2022-12-24T00:40:17.593Z,96417.91
2022-12-24T00:42:44.625Z,96410.41
2022-12-24T00:45:12.649Z,96402.00
2022-12-24T00:47:39.745Z,96377.34
2022-12-24T00:50:07.226Z,96370.50
2022-12-24T00:52:34.260Z,96395.28
2022-12-24T00:55:01.033Z,96435.63
2022-12-24T00:57:27.885Z,96412.78
2022-12-24T00:59:54.525Z,96403.72
2022-12-24T01:02:21.541Z,96405.25
2022-12-24T01:05:06.794Z,96425.66
2022-12-24T01:07:33.573Z,96404.16
2022-12-24T01:10:00.468Z,96389.53
2022-12-24T01:12:27.480Z,96410.94
2022-12-24T01:14:54.246Z,96421.66
2022-12-24T01:17:20.986Z,96416.38
2022-12-24T01:19:47.797Z,96398.84
2022-12-24T01:22:14.593Z,96399.91
2022-12-24T01:24:42.222Z,96417.69
2022-12-24T01:27:09.323Z,96422.13
2022-12-24T01:29:36.224Z,96417.78
2022-12-24T01:32:03.347Z,96427.41
2022-12-24T01:34:30.116Z,96423.06
2022-12-24T01:36:56.950Z,96437.16
2022-12-24T01:39:23.688Z,96420.03
2022-12-24T01:42:09.119Z,96432.28
2022-12-24T01:44:41.819Z,96424.94
2022-12-24T01:47:13.187Z,96435.63
2022-12-24T01:49:43.127Z,96438.88
2022-12-24T01:52:14.779Z,96418.09
2022-12-24T01:55:10.075Z,96411.47
2022-12-24T01:57:53.352Z,96413.31
2022-12-24T02:00:20.621Z,96405.84
2022-12-24T02:02:49.734Z,96406.22
2022-12-24T02:05:31.141Z,96401.22
2022-12-24T02:08:00.791Z,96401.66
2022-12-24T02:10:28.018Z,96402.31
2022-12-24T02:12:54.995Z,96414.66
2022-12-24T02:15:22.103Z,96411.72
2022-12-24T02:18:19.800Z,96418.09
2022-12-24T02:21:31.232Z,96412.06
2022-12-24T02:24:21.900Z,96412.59
2022-12-24T02:27:30.750Z,96418.00
2022-12-24T02:30:12.551Z,96402.63
2022-12-24T02:32:51.239Z,96417.59
2022-12-24T02:35:30.820Z,96426.19
2022-12-24T02:38:25.032Z,96410.75
2022-12-24T02:41:19.828Z,96403.25
2022-12-24T02:43:48.828Z,96406.09
2022-12-24T02:46:21.074Z,96402.72
2022-12-24T02:48:49.801Z,96398.41
2022-12-24T02:51:17.033Z,96398.75
2022-12-24T02:53:43.763Z,96382.94
2022-12-24T02:56:24.996Z,96400.13
2022-12-24T02:58:54.393Z,96394.22
2022-12-24T03:01:43.370Z,96399.50
2022-12-24T03:04:19.609Z,96387.06
2022-12-24T03:07:15.480Z,96379.38
2022-12-24T03:09:55.950Z,96402.00
2022-12-24T03:12:35.815Z,96391.28
2022-12-24T03:15:08.099Z,96384.34
2022-12-24T03:17:37.807Z,96385.44
2022-12-24T03:20:08.641Z,96385.44
2022-12-24T03:22:35.910Z,96384.56
2022-12-24T03:25:03.792Z,96397.03
2022-12-24T03:27:32.925Z,96412.19
2022-12-24T03:29:59.998Z,96415.63
2022-12-24T03:32:32.079Z,96442.16
2022-12-24T03:34:59.112Z,96439.09
2022-12-24T03:37:27.371Z,96445.91
2022-12-24T03:39:54.082Z,96452.09
2022-12-24T03:42:20.826Z,96438.53
2022-12-24T03:44:47.524Z,96439.66
2022-12-24T03:47:14.197Z,96427.09
2022-12-24T03:49:41.067Z,96423.97
2022-12-24T03:52:07.787Z,96422.56
2022-12-24T03:54:34.502Z,96417.00
2022-12-24T03:57:01.233Z,96426.56
2022-12-24T03:59:27.951Z,96425.28
2022-12-24T04:01:54.922Z,96417.34
2022-12-24T04:04:21.778Z,96407.84
2022-12-24T04:06:48.531Z,96421.47
2022-12-24T04:09:15.864Z,96407.72
2022-12-24T04:11:42.528Z,96402.53
2022-12-24T04:14:09.191Z,96416.69
2022-12-24T04:16:35.940Z,96410.66
2022-12-24T04:19:02.725Z,96414.00
2022-12-24T04:21:29.393Z,96405.53
2022-12-24T04:23:56.109Z,96415.38
2022-12-24T04:26:22.884Z,96415.28
2022-12-24T04:28:49.773Z,96404.47
2022-12-24T04:31:17.973Z,96403.50
2022-12-24T04:33:45.226Z,96394.31
2022-12-24T04:36:19.842Z,96376.69
2022-12-24T04:38:48.032Z,96376.78
2022-12-24T04:41:23.834Z,96370.88
2022-12-24T04:43:52.295Z,96352.13
2022-12-24T04:46:25.570Z,96354.72
2022-12-24T04:48:53.745Z,96348.75
2022-12-24T04:51:21.443Z,96364.88
2022-12-24T04:53:48.396Z,96347.06
2022-12-24T04:56:18.779Z,96333.28
2022-12-24T04:58:45.657Z,96331.16
2022-12-24T05:01:15.261Z,96318.28
2022-12-24T05:03:42.042Z,96314.28
2022-12-24T05:06:12.515Z,96313.00
2022-12-24T05:08:39.409Z,96317.09
2022-12-24T05:11:07.312Z,96316.53
2022-12-24T05:13:40.790Z,96306.69
2022-12-24T05:16:12.902Z,96311.03
2022-12-24T05:18:39.777Z,96316.22
2022-12-24T05:21:15.430Z,96313.28
2022-12-24T05:24:00.986Z,96322.28
2022-12-24T05:26:35.080Z,96317.19
2022-12-24T05:29:03.585Z,96317.72
2022-12-24T05:31:31.921Z,96317.94
2022-12-24T05:33:58.574Z,96327.47
2022-12-24T05:36:25.404Z,96320.66
2022-12-24T05:38:52.552Z,96303.69
2022-12-24T05:41:19.652Z,96298.91
2022-12-24T05:43:46.688Z,96301.19
2022-12-24T05:46:16.946Z,96299.69
2022-12-24T05:48:43.695Z,96294.63
2022-12-24T05:51:12.999Z,96271.47
2022-12-24T05:53:40.666Z,96252.44
2022-12-24T05:56:10.989Z,96246.38
2022-12-24T05:58:38.544Z,96227.78
2022-12-24T06:01:06.559Z,96218.72
2022-12-24T06:03:34.442Z,96199.06
2022-12-24T06:06:06.475Z,96200.91
2022-12-24T06:08:34.636Z,96196.78
2022-12-24T06:11:04.252Z,96181.47
2022-12-24T06:13:31.654Z,96170.22
2022-12-24T06:16:00.015Z,96156.50
2022-12-24T06:18:26.803Z,96149.16
2022-12-24T06:20:55.085Z,96144.81
2022-12-24T06:23:22.978Z,96144.28
2022-12-24T06:25:50.650Z,96145.66
2022-12-24T06:28:18.492Z,96131.66
2022-12-24T06:30:49.673Z,96128.19
2022-12-24T06:33:17.852Z,96110.47
2022-12-24T06:35:45.920Z,96099.22
2022-12-24T06:38:12.980Z,96089.63
2022-12-24T06:40:40.270Z,96098.91
2022-12-24T06:43:06.988Z,96086.41
2022-12-24T06:45:33.868Z,96100.41
2022-12-24T06:48:01.201Z,96107.53
2022-12-24T06:50:28.187Z,96102.03
2022-12-24T06:52:54.892Z,96113.06
2022-12-24T06:55:21.593Z,96111.97
2022-12-24T06:57:48.364Z,96124.28
2022-12-24T07:00:15.659Z,96119.44
2022-12-24T07:02:43.864Z,96135.53
2022-12-24T07:05:12.470Z,96137.25
2022-12-24T07:07:40.979Z,96141.50
2022-12-24T07:10:10.979Z,96146.75
2022-12-24T07:12:37.955Z,96154.13
2022-12-24T07:15:05.216Z,96152.41
2022-12-24T07:17:31.908Z,96172.63
2022-12-24T07:19:58.765Z,96178.63
2022-12-24T07:22:25.426Z,96181.97
2022-12-24T07:24:52.127Z,96192.47
2022-12-24T07:27:19.878Z,96205.69
2022-12-24T07:29:46.745Z,96215.38
2022-12-24T07:32:13.423Z,96228.28
2022-12-24T07:34:40.171Z,96224.03
2022-12-24T07:37:07.762Z,96240.22
2022-12-24T07:39:34.539Z,96246.69
2022-12-24T07:42:01.310Z,96240.22
2022-12-24T07:44:28.160Z,96244.84
2022-12-24T07:46:54.935Z,96246.81
2022-12-24T07:49:21.600Z,96239.47
2022-12-24T07:51:48.371Z,96256.34
2022-12-24T07:54:15.125Z,96270.50
2022-12-24T07:56:42.769Z,96262.06
2022-12-24T07:59:12.967Z,96268.00
2022-12-24T08:01:40.059Z,96275.16
2022-12-24T08:04:07.401Z,96286.69
2022-12-24T08:06:34.162Z,96285.53
2022-12-24T08:09:00.910Z,96303.78
2022-12-24T08:11:27.933Z,96303.69
2022-12-24T08:13:54.754Z,96304.09
2022-12-24T08:16:21.635Z,96304.56
2022-12-24T08:18:48.817Z,96312.91
2022-12-24T08:21:15.849Z,96322.06
2022-12-24T08:23:42.634Z,96332.34
2022-12-24T08:26:10.462Z,96338.38
2022-12-24T08:28:37.919Z,96338.19
2022-12-24T08:31:05.274Z,96350.47
2022-12-24T08:33:32.329Z,96351.25
2022-12-24T08:36:01.553Z,96353.41
2022-12-24T08:38:28.540Z,96368.03
2022-12-24T08:40:55.624Z,96395.50
2022-12-24T08:43:23.119Z,96401.66
2022-12-24T08:45:50.319Z,96401.91
2022-12-24T08:48:18.058Z,96393.78
2022-12-24T08:50:45.012Z,96418.28
2022-12-24T08:53:13.667Z,96412.91
2022-12-24T08:55:40.372Z,96414.75
2022-12-24T08:58:07.167Z,96417.75
2022-12-24T09:00:34.003Z,96434.66
2022-12-24T09:03:00.999Z,96437.31
2022-12-24T09:05:27.897Z,96457.91
2022-12-24T09:07:54.864Z,96473.72
2022-12-24T09:10:21.982Z,96481.94
2022-12-24T09:12:49.215Z,96485.47
2022-12-24T09:15:15.910Z,96506.19
2022-12-24T09:17:43.002Z,96509.13
2022-12-24T09:20:11.348Z,96528.47
2022-12-24T09:22:39.842Z,96530.69
2022-12-24T09:25:07.160Z,96516.97
2022-12-24T09:27:34.262Z,96537.41
2022-12-24T09:30:01.024Z,96551.56
2022-12-24T09:32:27.887Z,96590.09
2022-12-24T09:34:54.604Z,96574.28
2022-12-24T09:37:21.340Z,96588.47
2022-12-24T09:39:47.998Z,96602.38
2022-12-24T09:42:20.379Z,96627.72
2022-12-24T09:44:54.160Z,96634.50
2022-12-24T09:47:39.729Z,96654.09
2022-12-24T09:50:34.864Z,96673.38
2022-12-24T09:53:06.194Z,96674.78
2022-12-24T09:55:44.178Z,96694.22
2022-12-24T09:58:20.675Z,96710.00
2022-12-24T10:00:50.311Z,96736.41
2022-12-24T10:03:18.234Z,96750.63
2022-12-24T10:05:57.232Z,96752.38
2022-12-24T10:08:29.745Z,96755.28
2022-12-24T10:11:17.195Z,96765.91
2022-12-24T10:14:13.177Z,96740.66
2022-12-24T10:16:58.606Z,96748.78
2022-12-24T10:19:46.400Z,96742.72
2022-12-24T10:22:31.191Z,96740.00
2022-12-24T10:25:37.917Z,96746.72
2022-12-24T10:28:14.584Z,96759.97
2022-12-24T10:30:41.959Z,96732.63
2022-12-24T10:33:22.737Z,96752.25
2022-12-24T10:35:54.140Z,96755.06
2022-12-24T10:38:20.931Z,96812.88
2022-12-24T10:40:51.756Z,96811.38
2022-12-24T10:43:24.453Z,96777.84
2022-12-24T10:45:57.380Z,96809.72
2022-12-24T10:48:29.496Z,96797.00
2022-12-24T10:51:16.143Z,96824.81
2022-12-24T10:53:53.026Z,96817.59
2022-12-24T10:56:21.493Z,96846.63
2022-12-24T10:58:54.131Z,96879.63
2022-12-24T11:01:44.414Z,96882.41
2022-12-24T11:04:23.181Z,96874.69
2022-12-24T11:06:57.339Z,96886.53
2022-12-24T11:09:43.543Z,96863.22
2022-12-24T11:12:21.665Z,96863.34
2022-12-24T11:14:58.760Z,96852.63
2022-12-24T11:17:25.800Z,96839.91
2022-12-24T11:19:52.572Z,96831.50
2022-12-24T11:22:25.958Z,96871.47
2022-12-24T11:25:08.644Z,96860.88
2022-12-24T11:27:35.312Z,96878.53
2022-12-24T11:30:20.870Z,96899.47
2022-12-24T11:32:50.834Z,96901.34
2022-12-24T11:35:21.811Z,96885.13
2022-12-24T11:38:01.357Z,96915.13
2022-12-24T11:40:37.193Z,96924.66
2022-12-24T11:43:11.103Z,96908.25
2022-12-24T11:45:57.608Z,96908.41
2022-12-24T11:48:33.016Z,96918.47
2022-12-24T11:51:02.135Z,96899.28
2022-12-24T11:53:38.717Z,96914.13
2022-12-24T11:56:14.311Z,96913.50
2022-12-24T11:58:53.910Z,96933.59
2022-12-24T12:01:51.741Z,96898.16
2022-12-24T12:04:21.886Z,96929.09
2022-12-24T12:06:59.338Z,96938.53
2022-12-24T12:09:28.540Z,96928.06
2022-12-24T12:12:17.465Z,96953.47
2022-12-24T12:15:19.070Z,96938.50
2022-12-24T12:17:57.021Z,96964.44
2022-12-24T12:20:32.965Z,96948.13
2022-12-24T12:23:24.711Z,97031.63
2022-12-24T12:25:55.947Z,97027.38
2022-12-24T12:28:28.835Z,97028.91
2022-12-24T12:31:17.060Z,97040.03
2022-12-24T12:33:51.370Z,96996.06
2022-12-24T12:36:23.391Z,97049.69
2022-12-24T12:38:51.309Z,97073.19
2022-12-24T12:41:31.495Z,97086.75
2022-12-24T12:44:29.185Z,97102.06
2022-12-24T12:47:12.220Z,97085.31
2022-12-24T12:49:54.231Z,97094.66
2022-12-24T12:52:43.914Z,97106.72
2022-12-24T12:55:38.280Z,97081.28
2022-12-24T12:58:30.373Z,97098.56
2022-12-24T13:01:13.686Z,97106.72
2022-12-24T13:04:09.556Z,97131.59
2022-12-24T13:07:00.759Z,97134.88
2022-12-24T13:09:42.539Z,97130.38
2022-12-24T13:12:25.118Z,97129.28
2022-12-24T13:15:06.322Z,97086.56
2022-12-24T13:17:59.242Z,97102.22
2022-12-24T13:20:33.002Z,97079.97
2022-12-24T13:23:02.643Z,97076.03
2022-12-24T13:25:42.653Z,97052.78
2022-12-24T13:28:22.557Z,97037.59
2022-12-24T13:31:14.047Z,97013.06
2022-12-24T13:33:40.939Z,97019.81
2022-12-24T13:36:09.145Z,97002.84
2022-12-24T13:38:44.441Z,97003.59
2022-12-24T13:41:40.245Z,97034.63
2022-12-24T13:44:07.764Z,97043.09
2022-12-24T13:46:59.820Z,97044.59
2022-12-24T13:49:48.607Z,97013.78
2022-12-24T13:52:19.430Z,97047.44
2022-12-24T13:55:08.702Z,97058.41
2022-12-24T13:57:41.811Z,97059.28
2022-12-24T14:00:27.719Z,97055.22
2022-12-24T14:03:04.097Z,97052.84
2022-12-24T14:05:46.554Z,97054.22
2022-12-24T14:08:25.887Z,97037.22
2022-12-24T14:11:10.091Z,97051.63
2022-12-24T14:13:42.708Z,97067.13
2022-12-24T14:16:18.999Z,97048.34
2022-12-24T14:18:57.617Z,97055.69
2022-12-24T14:21:29.767Z,97040.06
2022-12-24T14:24:00.047Z,97036.81
2022-12-24T14:26:44.845Z,97020.31
2022-12-24T14:29:37.682Z,97017.63
2022-12-24T14:32:13.737Z,97022.91
2022-12-24T14:34:40.443Z,97032.72
2022-12-24T14:37:07.433Z,97023.81
2022-12-24T14:39:35.927Z,97004.28
2022-12-24T14:42:17.350Z,96989.81
2022-12-24T14:45:22.279Z,96997.28
2022-12-24T14:48:20.648Z,96974.50
2022-12-24T14:51:05.633Z,96981.75
2022-12-24T14:53:49.407Z,96981.75
2022-12-24T14:56:19.226Z,96997.38
2022-12-24T14:58:47.121Z,96984.44
2022-12-24T15:01:29.018Z,96975.31
2022-12-24T15:04:05.960Z,96987.66
2022-12-24T15:06:37.024Z,96990.47
2022-12-24T15:09:04.756Z,96992.00
2022-12-24T15:11:31.975Z,96990.59
2022-12-24T15:14:00.705Z,96996.50
2022-12-24T15:16:32.309Z,97007.97
2022-12-24T15:19:04.257Z,97013.94
2022-12-24T15:21:37.773Z,97004.06
2022-12-24T15:24:04.720Z,96988.69
2022-12-24T15:26:36.289Z,96964.50
2022-12-24T15:29:17.204Z,96955.84
2022-12-24T15:31:44.013Z,96952.38
2022-12-24T15:34:26.369Z,96952.03
2022-12-24T15:36:53.372Z,96967.16
2022-12-24T15:39:20.257Z,96967.94
2022-12-24T15:42:08.667Z,96962.44
2022-12-24T15:44:37.623Z,96978.50
2022-12-24T15:47:08.798Z,96973.13
2022-12-24T15:49:36.919Z,96972.50
2022-12-24T15:52:12.679Z,96957.88
2022-12-24T15:54:53.676Z,96946.44
2022-12-24T15:57:32.153Z,96930.59
2022-12-24T16:00:01.034Z,96907.94
2022-12-24T16:02:35.400Z,96891.16
2022-12-24T16:05:37.423Z,96887.16
2022-12-24T16:08:07.251Z,96872.19
2022-12-24T16:10:42.774Z,96877.97
2022-12-24T16:13:20.410Z,96875.56
2022-12-24T16:15:52.371Z,96875.25
2022-12-24T16:18:24.462Z,96863.56
2022-12-24T16:20:52.728Z,96861.47
2022-12-24T16:23:23.578Z,96841.59
2022-12-24T16:25:50.547Z,96838.25
2022-12-24T16:28:22.164Z,96836.00
2022-12-24T16:30:50.196Z,96831.88
2022-12-24T16:33:19.464Z,96825.03
2022-12-24T16:35:47.070Z,96828.44
2022-12-24T16:38:14.083Z,96815.56
2022-12-24T16:40:41.863Z,96819.72
2022-12-24T16:43:28.560Z,96820.78
2022-12-24T16:46:02.504Z,96820.00
2022-12-24T16:48:30.099Z,96811.28
2022-12-24T16:50:57.165Z,96817.97
2022-12-24T16:53:23.970Z,96820.47
2022-12-24T16:55:51.621Z,96807.22
2022-12-24T16:58:19.472Z,96799.44
2022-12-24T17:00:46.833Z,96787.69
2022-12-24T17:03:14.029Z,96789.59
2022-12-24T17:05:42.829Z,96782.09
2022-12-24T17:08:09.960Z,96779.84
2022-12-24T17:10:37.485Z,96774.34
2022-12-24T17:13:04.818Z,96767.13
2022-12-24T17:15:31.975Z,96749.66
2022-12-24T17:17:58.764Z,96756.75
2022-12-24T17:20:26.084Z,96756.94
2022-12-24T17:22:52.921Z,96743.78
2022-12-24T17:25:19.766Z,96745.34
2022-12-24T17:27:46.468Z,96737.13
2022-12-24T17:30:13.375Z,96749.19
2022-12-24T17:32:40.318Z,96737.44
2022-12-24T17:35:07.812Z,96732.03
2022-12-24T17:37:34.712Z,96729.75
2022-12-24T17:40:01.722Z,96717.34
2022-12-24T17:42:28.464Z,96730.34
2022-12-24T17:44:55.236Z,96730.78
2022-12-24T17:47:22.347Z,96723.63
2022-12-24T17:49:49.087Z,96708.53
2022-12-24T17:52:16.079Z,96709.72
2022-12-24T17:54:42.821Z,96697.84
2022-12-24T17:57:09.610Z,96695.88
2022-12-24T17:59:36.368Z,96686.72
2022-12-24T18:02:03.373Z,96680.03
2022-12-24T18:04:30.341Z,96673.00
2022-12-24T18:07:02.128Z,96666.59
2022-12-24T18:09:30.250Z,96659.56
2022-12-24T18:11:56.884Z,96648.91
2022-12-24T18:14:23.790Z,96649.84
2022-12-24T18:16:50.821Z,96645.09
2022-12-24T18:19:17.900Z,96642.50
2022-12-24T18:21:44.774Z,96644.34
2022-12-24T18:24:13.221Z,96636.00
2022-12-24T18:26:40.404Z,96630.19
2022-12-24T18:29:08.920Z,96637.16
2022-12-24T18:31:36.277Z,96633.72
2022-12-24T18:34:05.235Z,96643.97
2022-12-24T18:36:32.412Z,96649.47
2022-12-24T18:38:59.327Z,96653.00
2022-12-24T18:41:28.767Z,96652.56
2022-12-24T18:43:56.451Z,96663.75
2022-12-24T18:46:26.177Z,96645.72
2022-12-24T18:48:55.203Z,96630.19
2022-12-24T18:51:24.409Z,96640.28
2022-12-24T18:53:51.843Z,96644.88
2022-12-24T18:56:22.237Z,96648.22
2022-12-24T18:58:52.000Z,96646.56
2022-12-24T19:01:21.915Z,96650.38
2022-12-24T19:03:49.487Z,96642.16
2022-12-24T19:06:17.843Z,96639.41
2022-12-24T19:09:01.464Z,96630.41
2022-12-24T19:11:32.300Z,96647.66
2022-12-24T19:14:00.252Z,96637.59
2022-12-24T19:16:28.978Z,96646.72
2022-12-24T19:18:56.157Z,96642.63
2022-12-24T19:21:22.956Z,96631.38
2022-12-24T19:23:49.977Z,96628.78
2022-12-24T19:26:18.580Z,96622.81
2022-12-24T19:28:46.061Z,96614.63
2022-12-24T19:31:16.461Z,96599.81
2022-12-24T19:33:45.323Z,96597.53
2022-12-24T19:36:17.422Z,96587.50
2022-12-24T19:38:44.610Z,96578.25
2022-12-24T19:41:13.609Z,96583.84
2022-12-24T19:43:42.441Z,96585.22
2022-12-24T19:46:10.912Z,96592.09
2022-12-24T19:48:38.720Z,96592.97
2022-12-24T19:51:09.084Z,96585.06
2022-12-24T19:53:36.464Z,96597.84
2022-12-24T19:56:04.376Z,96587.34
2022-12-24T19:58:32.816Z,96573.91
2022-12-24T20:01:12.682Z,96573.19
2022-12-24T20:03:42.761Z,96585.41
2022-12-24T20:06:09.658Z,96587.34
2022-12-24T20:08:37.699Z,96603.34
2022-12-24T20:11:06.912Z,96585.06
2022-12-24T20:13:34.635Z,96579.38
2022-12-24T20:16:13.015Z,96570.28
2022-12-24T20:18:40.025Z,96576.03
2022-12-24T20:21:09.528Z,96584.59
2022-12-24T20:23:40.739Z,96583.03
2022-12-24T20:26:10.706Z,96592.78
2022-12-24T20:28:38.108Z,96604.53
2022-12-24T20:31:22.385Z,96594.22
2022-12-24T20:33:49.243Z,96598.66
2022-12-24T20:36:19.032Z,96604.28
2022-12-24T20:38:47.002Z,96621.63
2022-12-24T20:41:15.805Z,96625.44
2022-12-24T20:43:48.346Z,96620.09
2022-12-24T20:46:16.619Z,96611.72
2022-12-24T20:48:43.580Z,96612.78
2022-12-24T20:51:20.975Z,96613.44
2022-12-24T20:53:51.542Z,96617.09
2022-12-24T20:56:18.845Z,96610.53
2022-12-24T20:58:46.269Z,96607.31
2022-12-24T21:01:16.934Z,96604.28
2022-12-24T21:03:43.887Z,96604.59
2022-12-24T21:06:10.705Z,96605.94
2022-12-24T21:08:38.850Z,96608.09
2022-12-24T21:11:24.572Z,96608.84
2022-12-24T21:13:51.432Z,96610.84
2022-12-24T21:16:18.270Z,96618.28
2022-12-24T21:18:44.936Z,96613.72
2022-12-24T21:21:11.692Z,96599.84
2022-12-24T21:23:38.395Z,96604.41
2022-12-24T21:26:05.882Z,96607.47
2022-12-24T21:28:33.509Z,96590.38
2022-12-24T21:31:00.516Z,96582.31
2022-12-24T21:33:32.008Z,96570.75
2022-12-24T21:36:01.683Z,96568.72
2022-12-24T21:38:28.715Z,96571.56
2022-12-24T21:41:04.416Z,96557.94
2022-12-24T21:43:32.765Z,96561.75
2022-12-24T21:45:59.520Z,96574.09
2022-12-24T21:48:45.635Z,96582.19
2022-12-24T21:51:12.434Z,96590.41
2022-12-24T21:53:57.823Z,96582.13
2022-12-24T21:56:24.548Z,96594.22
2022-12-24T21:58:51.737Z,96600.91
2022-12-24T22:01:19.159Z,96605.13
2022-12-24T22:03:49.644Z,96610.78
2022-12-24T22:06:35.370Z,96625.72
2022-12-24T22:09:21.711Z,96630.84
2022-12-24T22:11:53.960Z,96633.56
2022-12-24T22:14:21.617Z,96642.44
2022-12-24T22:16:48.597Z,96639.84
2022-12-24T22:19:15.337Z,96636.94
2022-12-24T22:21:42.084Z,96638.50
2022-12-24T22:24:09.411Z,96652.06
2022-12-24T22:26:36.137Z,96639.44
2022-12-24T22:29:06.442Z,96640.50
2022-12-24T22:31:33.721Z,96637.47
2022-12-24T22:34:00.530Z,96634.25
2022-12-24T22:36:27.283Z,96646.81
2022-12-24T22:38:54.029Z,96655.94
2022-12-24T22:41:20.867Z,96652.25
2022-12-24T22:43:49.778Z,96652.56
2022-12-24T22:46:17.431Z,96649.66
2022-12-24T22:48:46.187Z,96638.38
2022-12-24T22:51:18.471Z,96645.44
2022-12-24T22:53:45.799Z,96648.63
2022-12-24T22:56:17.940Z,96649.72
2022-12-24T22:58:45.018Z,96631.13
2022-12-24T23:01:11.959Z,96635.41
2022-12-24T23:03:38.874Z,96632.69
2022-12-24T23:06:07.489Z,96628.72
2022-12-24T23:08:37.350Z,96622.28
2022-12-24T23:11:12.735Z,96625.00
2022-12-24T23:14:01.068Z,96628.38
2022-12-24T23:16:29.154Z,96617.69
2022-12-24T23:18:57.339Z,96622.88
2022-12-24T23:21:24.019Z,96621.19
2022-12-24T23:23:50.841Z,96615.50
2022-12-24T23:26:19.245Z,96621.91
2022-12-24T23:28:46.610Z,96619.28
2022-12-24T23:31:13.670Z,96615.88
2022-12-24T23:33:40.491Z,96612.81
2022-12-24T23:36:07.871Z,96617.66
2022-12-24T23:38:35.366Z,96617.66
2022-12-24T23:41:04.003Z,96631.38
2022-12-24T23:43:30.691Z,96627.75
2022-12-24T23:45:57.770Z,96632.78
2022-12-24T23:48:25.624Z,96632.94
2022-12-24T23:50:52.965Z,96628.34
2022-12-24T23:53:19.992Z,96628.94
2022-12-24T23:55:47.448Z,96624.53
2022-12-24T23:58:15.699Z,96622.97
