createdAt,value
2023-05-08T00:01:30.473Z,100.00
2023-05-08T00:03:57.463Z,100.00
2023-05-08T00:06:24.411Z,100.00
2023-05-08T00:08:51.184Z,100.00
2023-05-08T00:11:17.848Z,100.00
2023-05-08T00:13:44.662Z,100.00
2023-05-08T00:16:12.831Z,100.00
2023-05-08T00:18:40.065Z,100.00
2023-05-08T00:21:07.440Z,100.00
2023-05-08T00:23:34.414Z,100.00
2023-05-08T00:26:01.332Z,100.00
2023-05-08T00:28:28.193Z,100.00
2023-05-08T00:30:55.052Z,100.00
2023-05-08T00:33:21.856Z,100.00
2023-05-08T00:35:48.657Z,100.00
2023-05-08T00:38:15.390Z,100.00
2023-05-08T00:40:43.100Z,100.00
2023-05-08T00:43:09.933Z,100.00
2023-05-08T00:45:38.279Z,100.00
2023-05-08T00:48:05.501Z,100.00
2023-05-08T00:50:33.061Z,100.00
2023-05-08T00:53:01.506Z,100.00
2023-05-08T00:55:28.521Z,100.00
2023-05-08T00:57:55.338Z,100.00
2023-05-08T01:00:23.169Z,100.00
2023-05-08T01:02:50.180Z,100.00
2023-05-08T01:05:17.130Z,100.00
2023-05-08T01:07:44.430Z,100.00
2023-05-08T01:10:11.478Z,100.00
2023-05-08T01:12:59.332Z,100.00
2023-05-08T01:15:54.847Z,100.00
2023-05-08T01:18:29.704Z,100.00
2023-05-08T01:21:18.494Z,100.00
2023-05-08T01:24:10.606Z,100.00
2023-05-08T01:26:56.006Z,100.00
2023-05-08T01:29:46.745Z,100.00
2023-05-08T01:32:24.450Z,100.00
2023-05-08T01:35:16.484Z,100.00
2023-05-08T01:37:53.753Z,100.00
2023-05-08T01:40:40.210Z,100.00
2023-05-08T01:44:01.492Z,100.00
2023-05-08T01:46:28.866Z,100.00
2023-05-08T01:49:13.330Z,100.00
2023-05-08T01:51:49.766Z,100.00
2023-05-08T01:54:20.722Z,100.00
2023-05-08T01:56:48.408Z,100.00
2023-05-08T01:59:17.714Z,100.00
2023-05-08T02:01:45.451Z,100.00
2023-05-08T02:04:12.891Z,100.00
2023-05-08T02:06:40.227Z,100.00
2023-05-08T02:09:08.927Z,100.00
2023-05-08T02:11:36.824Z,100.00
2023-05-08T02:14:05.088Z,100.00
2023-05-08T02:16:32.147Z,100.00
2023-05-08T02:19:00.927Z,100.00
2023-05-08T02:21:28.114Z,100.00
2023-05-08T02:23:57.505Z,100.00
2023-05-08T02:26:24.596Z,100.00
2023-05-08T02:28:53.446Z,100.00
2023-05-08T02:31:21.305Z,100.00
2023-05-08T02:33:49.123Z,100.00
2023-05-08T02:36:18.332Z,100.00
2023-05-08T02:38:47.342Z,100.00
2023-05-08T02:41:14.491Z,100.00
2023-05-08T02:43:41.789Z,100.00
2023-05-08T02:46:19.004Z,100.00
2023-05-08T02:49:05.484Z,100.00
2023-05-08T02:51:47.513Z,100.00
2023-05-08T02:54:32.750Z,100.00
2023-05-08T02:57:22.276Z,100.00
2023-05-08T03:00:01.619Z,100.00
2023-05-08T03:02:34.034Z,100.00
2023-05-08T03:05:06.227Z,100.00
2023-05-08T03:07:34.608Z,100.00
2023-05-08T03:10:05.940Z,100.00
2023-05-08T03:12:34.186Z,100.00
2023-05-08T03:15:15.440Z,100.00
2023-05-08T03:17:43.664Z,100.00
2023-05-08T03:20:13.035Z,100.00
2023-05-08T03:22:41.049Z,100.00
2023-05-08T03:25:09.426Z,100.00
2023-05-08T03:27:37.655Z,100.00
2023-05-08T03:30:05.731Z,100.00
2023-05-08T03:32:34.151Z,100.00
2023-05-08T03:35:01.682Z,100.00
2023-05-08T03:37:28.895Z,100.00
2023-05-08T03:39:56.289Z,100.00
2023-05-08T03:42:26.880Z,100.00
2023-05-08T03:44:54.487Z,100.00
2023-05-08T03:47:22.109Z,100.00
2023-05-08T03:49:50.384Z,100.00
2023-05-08T03:52:17.478Z,100.00
2023-05-08T03:54:44.612Z,100.00
2023-05-08T03:57:11.422Z,100.00
2023-05-08T04:00:13.774Z,100.00
2023-05-08T04:02:49.777Z,100.00
2023-05-08T04:05:38.746Z,100.00
2023-05-08T04:08:26.109Z,100.00
2023-05-08T04:11:30.908Z,100.00
2023-05-08T04:14:05.310Z,100.00
2023-05-08T04:16:37.804Z,100.00
2023-05-08T04:19:09.657Z,100.00
2023-05-08T04:21:37.209Z,100.00
2023-05-08T04:24:04.937Z,100.00
2023-05-08T04:26:31.926Z,100.00
2023-05-08T04:28:58.706Z,100.00
2023-05-08T04:31:27.098Z,100.00
2023-05-08T04:33:54.564Z,100.00
2023-05-08T04:36:21.257Z,100.00
2023-05-08T04:38:48.021Z,100.00
2023-05-08T04:41:16.204Z,100.00
2023-05-08T04:43:42.960Z,100.00
2023-05-08T04:46:11.006Z,100.00
2023-05-08T04:48:37.784Z,100.00
2023-05-08T04:51:04.641Z,100.00
2023-05-08T04:53:31.389Z,100.00
2023-05-08T04:55:58.751Z,100.00
2023-05-08T04:58:25.428Z,100.00
2023-05-08T05:00:52.225Z,100.00
2023-05-08T05:03:19.090Z,100.00
2023-05-08T05:05:45.934Z,100.00
2023-05-08T05:08:12.794Z,100.00
2023-05-08T05:10:40.174Z,100.00
2023-05-08T05:13:07.036Z,100.00
2023-05-08T05:15:33.973Z,100.00
2023-05-08T05:18:00.771Z,100.00
2023-05-08T05:20:27.666Z,100.00
2023-05-08T05:22:54.394Z,100.00
2023-05-08T05:25:21.373Z,100.00
2023-05-08T05:27:48.170Z,100.00
2023-05-08T05:30:15.351Z,100.00
2023-05-08T05:32:42.681Z,100.00
2023-05-08T05:35:10.655Z,100.00
2023-05-08T05:37:37.860Z,100.00
2023-05-08T05:40:05.172Z,100.00
2023-05-08T05:42:32.063Z,100.00
2023-05-08T05:44:59.280Z,100.00
2023-05-08T05:47:26.257Z,100.00
2023-05-08T05:49:53.098Z,100.00
2023-05-08T05:52:19.989Z,100.00
2023-05-08T05:54:46.923Z,100.00
2023-05-08T05:57:14.207Z,100.00
2023-05-08T05:59:41.425Z,100.00
2023-05-08T06:02:10.495Z,100.00
2023-05-08T06:04:37.546Z,100.00
2023-05-08T06:07:04.356Z,100.00
2023-05-08T06:09:31.159Z,100.00
2023-05-08T06:11:57.910Z,100.00
2023-05-08T06:14:24.821Z,100.00
2023-05-08T06:16:51.702Z,100.00
2023-05-08T06:19:18.572Z,100.00
2023-05-08T06:21:45.555Z,100.00
2023-05-08T06:24:12.309Z,100.00
2023-05-08T06:26:39.067Z,100.00
2023-05-08T06:29:05.903Z,100.00
2023-05-08T06:31:32.987Z,100.00
2023-05-08T06:33:59.908Z,100.00
2023-05-08T06:36:27.383Z,100.00
2023-05-08T06:38:54.235Z,100.00
2023-05-08T06:41:21.950Z,100.00
2023-05-08T06:43:48.884Z,100.00
2023-05-08T06:46:16.214Z,100.00
2023-05-08T06:48:43.087Z,100.00
2023-05-08T06:51:09.885Z,100.00
2023-05-08T06:53:36.867Z,100.00
2023-05-08T06:56:03.713Z,100.00
2023-05-08T06:58:32.302Z,100.00
2023-05-08T07:01:01.981Z,100.00
2023-05-08T07:03:28.941Z,100.00
2023-05-08T07:05:56.210Z,100.00
2023-05-08T07:08:23.105Z,100.00
2023-05-08T07:10:49.854Z,100.00
2023-05-08T07:13:20.209Z,100.00
2023-05-08T07:15:47.105Z,100.00
2023-05-08T07:18:14.079Z,100.00
2023-05-08T07:20:40.955Z,100.00
2023-05-08T07:23:07.752Z,100.00
2023-05-08T07:25:34.612Z,100.00
2023-05-08T07:28:01.569Z,100.00
2023-05-08T07:30:29.120Z,100.00
2023-05-08T07:32:56.056Z,100.00
2023-05-08T07:35:23.077Z,100.00
2023-05-08T07:37:50.102Z,100.00
2023-05-08T07:40:17.074Z,100.00
2023-05-08T07:42:45.100Z,100.00
2023-05-08T07:45:13.676Z,100.00
2023-05-08T07:47:52.522Z,100.00
2023-05-08T07:50:19.730Z,100.00
2023-05-08T07:52:49.770Z,100.00
2023-05-08T07:55:17.242Z,100.00
2023-05-08T07:57:44.504Z,100.00
2023-05-08T08:00:13.697Z,100.00
2023-05-08T08:02:41.392Z,100.00
2023-05-08T08:05:09.263Z,100.00
2023-05-08T08:07:36.187Z,100.00
2023-05-08T08:10:06.298Z,100.00
2023-05-08T08:12:33.377Z,100.00
2023-05-08T08:15:00.374Z,100.00
2023-05-08T08:17:28.851Z,100.00
2023-05-08T08:19:56.582Z,100.00
2023-05-08T08:22:24.229Z,100.00
2023-05-08T08:24:54.040Z,100.00
2023-05-08T08:27:21.768Z,100.00
2023-05-08T08:29:48.605Z,100.00
2023-05-08T08:32:15.513Z,100.00
2023-05-08T08:34:42.514Z,100.00
2023-05-08T08:37:09.322Z,100.00
2023-05-08T08:39:36.338Z,100.00
2023-05-08T08:42:03.900Z,100.00
2023-05-08T08:44:30.792Z,100.00
2023-05-08T08:46:59.460Z,100.00
2023-05-08T08:49:31.777Z,100.00
2023-05-08T08:52:16.178Z,100.00
2023-05-08T08:54:44.508Z,100.00
2023-05-08T08:57:13.102Z,100.00
2023-05-08T08:59:40.405Z,100.00
2023-05-08T09:02:12.013Z,100.00
2023-05-08T09:04:39.231Z,100.00
2023-05-08T09:07:08.786Z,100.00
2023-05-08T09:09:41.874Z,100.00
2023-05-08T09:12:09.071Z,100.00
2023-05-08T09:14:36.284Z,100.00
2023-05-08T09:17:03.291Z,100.00
2023-05-08T09:19:30.279Z,100.00
2023-05-08T09:22:00.930Z,100.00
2023-05-08T09:24:53.726Z,100.00
2023-05-08T09:27:25.030Z,100.00
2023-05-08T09:30:11.649Z,100.00
2023-05-08T09:32:40.114Z,100.00
2023-05-08T09:35:08.574Z,100.00
2023-05-08T09:37:39.897Z,100.00
2023-05-08T09:40:21.039Z,100.00
2023-05-08T09:42:49.164Z,100.00
2023-05-08T09:45:28.954Z,100.00
2023-05-08T09:47:56.056Z,100.00
2023-05-08T09:50:23.201Z,100.00
2023-05-08T09:52:51.008Z,100.00
2023-05-08T09:55:18.261Z,100.00
2023-05-08T09:57:59.229Z,100.00
2023-05-08T10:00:27.570Z,100.00
2023-05-08T10:03:00.188Z,100.00
2023-05-08T10:05:33.038Z,100.00
2023-05-08T10:08:18.636Z,100.00
2023-05-08T10:10:45.444Z,100.00
2023-05-08T10:13:12.462Z,100.00
2023-05-08T10:15:42.484Z,100.00
2023-05-08T10:18:11.207Z,100.00
2023-05-08T10:20:44.512Z,100.00
2023-05-08T10:23:17.666Z,100.00
2023-05-08T10:25:48.880Z,100.00
2023-05-08T10:28:16.913Z,100.00
2023-05-08T10:30:47.468Z,100.00
2023-05-08T10:33:15.872Z,100.00
2023-05-08T10:35:42.685Z,100.00
2023-05-08T10:38:10.165Z,100.00
2023-05-08T10:40:38.476Z,100.00
2023-05-08T10:43:07.391Z,100.00
2023-05-08T10:45:34.782Z,100.00
2023-05-08T10:48:26.110Z,100.00
2023-05-08T10:51:16.501Z,100.00
2023-05-08T10:54:18.394Z,100.00
2023-05-08T10:56:45.235Z,100.00
2023-05-08T10:59:23.949Z,100.00
2023-05-08T11:01:50.849Z,100.00
2023-05-08T11:04:23.010Z,100.00
2023-05-08T11:06:53.293Z,100.00
2023-05-08T11:09:28.518Z,100.00
2023-05-08T11:12:16.842Z,100.00
2023-05-08T11:14:45.042Z,100.00
2023-05-08T11:17:11.874Z,100.00
2023-05-08T11:19:39.048Z,100.00
2023-05-08T11:22:23.575Z,100.00
2023-05-08T11:24:58.554Z,100.00
2023-05-08T11:27:36.847Z,100.00
2023-05-08T11:30:24.264Z,100.00
2023-05-08T11:33:03.217Z,100.00
2023-05-08T11:35:47.958Z,100.00
2023-05-08T11:38:22.553Z,100.00
2023-05-08T11:40:50.518Z,100.00
2023-05-08T11:43:38.452Z,100.00
2023-05-08T11:46:14.790Z,100.00
2023-05-08T11:48:41.654Z,100.00
2023-05-08T11:51:08.666Z,100.00
2023-05-08T11:53:36.682Z,100.00
2023-05-08T11:56:04.041Z,100.00
2023-05-08T11:58:31.359Z,100.00
2023-05-08T12:00:58.238Z,100.00
2023-05-08T12:03:26.087Z,100.00
2023-05-08T12:05:56.582Z,100.00
2023-05-08T12:08:23.809Z,100.00
2023-05-08T12:10:53.627Z,100.00
2023-05-08T12:13:22.076Z,100.00
2023-05-08T12:15:51.006Z,100.00
2023-05-08T12:18:18.214Z,100.00
2023-05-08T12:20:45.167Z,100.00
2023-05-08T12:23:12.310Z,100.00
2023-05-08T12:25:40.026Z,100.00
2023-05-08T12:28:07.731Z,100.00
2023-05-08T12:30:34.748Z,100.00
2023-05-08T12:33:03.184Z,100.00
2023-05-08T12:35:30.122Z,100.00
2023-05-08T12:38:07.212Z,100.00
2023-05-08T12:40:34.756Z,100.00
2023-05-08T12:43:03.056Z,100.00
2023-05-08T12:45:33.473Z,100.00
2023-05-08T12:48:02.381Z,100.00
2023-05-08T12:50:30.865Z,100.00
2023-05-08T12:53:08.161Z,100.00
2023-05-08T12:55:36.733Z,100.00
2023-05-08T12:58:15.702Z,100.00
2023-05-08T13:00:47.723Z,100.00
2023-05-08T13:03:28.195Z,100.00
2023-05-08T13:05:57.567Z,100.00
2023-05-08T13:08:37.835Z,100.00
2023-05-08T13:11:07.868Z,100.00
2023-05-08T13:13:36.223Z,100.00
2023-05-08T13:16:04.806Z,97.16
2023-05-08T13:18:32.149Z,100.00
2023-05-08T13:20:59.733Z,95.69
2023-05-08T13:23:26.566Z,93.47
2023-05-08T13:25:53.396Z,94.57
2023-05-08T13:28:20.343Z,91.74
2023-05-08T13:30:47.150Z,92.93
2023-05-08T13:33:13.949Z,92.16
2023-05-08T13:35:40.912Z,91.69
2023-05-08T13:38:07.766Z,91.30
2023-05-08T13:40:34.684Z,92.76
2023-05-08T13:43:01.711Z,94.79
2023-05-08T13:45:28.508Z,94.58
2023-05-08T13:47:55.498Z,95.85
2023-05-08T13:50:22.488Z,95.86
2023-05-08T13:52:51.099Z,96.85
2023-05-08T13:55:22.269Z,99.93
2023-05-08T13:57:49.195Z,99.99
2023-05-08T14:00:16.471Z,100.00
2023-05-08T14:02:43.585Z,97.88
2023-05-08T14:05:10.615Z,99.74
2023-05-08T14:07:37.463Z,100.00
2023-05-08T14:10:05.122Z,97.40
2023-05-08T14:12:36.135Z,100.00
2023-05-08T14:15:07.107Z,100.00
2023-05-08T14:17:33.950Z,100.00
2023-05-08T14:20:00.841Z,100.00
2023-05-08T14:22:27.888Z,100.00
2023-05-08T14:24:54.743Z,100.00
2023-05-08T14:27:21.709Z,100.00
2023-05-08T14:29:48.563Z,100.00
2023-05-08T14:32:15.473Z,100.00
2023-05-08T14:34:42.391Z,100.00
2023-05-08T14:37:09.204Z,100.00
2023-05-08T14:39:36.233Z,100.00
2023-05-08T14:44:33.209Z,100.00
2023-05-08T14:47:00.061Z,100.00
2023-05-08T14:49:36.698Z,100.00
2023-05-08T14:52:06.166Z,100.00
2023-05-08T14:54:33.615Z,100.00
2023-05-08T14:57:00.841Z,100.00
2023-05-08T14:59:27.736Z,100.00
2023-05-08T15:01:54.700Z,100.00
2023-05-08T15:04:21.702Z,100.00
2023-05-08T15:06:48.510Z,100.00
2023-05-08T15:09:16.962Z,100.00
2023-05-08T15:11:44.068Z,100.00
2023-05-08T15:14:11.111Z,100.00
2023-05-08T15:16:38.021Z,100.00
2023-05-08T15:19:05.023Z,100.00
2023-05-08T15:21:31.851Z,100.00
2023-05-08T15:23:58.932Z,100.00
2023-05-08T15:26:25.981Z,100.00
2023-05-08T15:28:52.948Z,100.00
2023-05-08T15:31:19.711Z,100.00
2023-05-08T15:33:47.924Z,100.00
2023-05-08T15:36:14.855Z,100.00
2023-05-08T15:38:41.994Z,100.00
2023-05-08T15:41:12.785Z,100.00
2023-05-08T15:43:41.405Z,100.00
2023-05-08T15:46:08.190Z,100.00
2023-05-08T15:48:35.494Z,100.00
2023-05-08T15:51:02.425Z,100.00
2023-05-08T15:53:29.168Z,100.00
2023-05-08T15:55:57.362Z,100.00
2023-05-08T15:58:24.587Z,100.00
2023-05-08T16:00:51.798Z,100.00
2023-05-08T16:03:19.202Z,100.00
2023-05-08T16:05:47.247Z,100.00
2023-05-08T16:08:17.696Z,100.00
2023-05-08T16:10:45.590Z,100.00
2023-05-08T16:13:13.126Z,100.00
2023-05-08T16:15:40.902Z,100.00
2023-05-08T16:18:16.079Z,100.00
2023-05-08T16:20:45.024Z,100.00
2023-05-08T16:23:16.429Z,100.00
2023-05-08T16:25:44.988Z,100.00
2023-05-08T16:28:12.980Z,100.00
2023-05-08T16:30:42.036Z,100.00
2023-05-08T16:33:39.015Z,100.00
2023-05-08T16:43:44.218Z,100.00
2023-05-08T16:46:29.267Z,100.00
2023-05-08T16:49:24.368Z,100.00
2023-05-08T16:51:55.497Z,100.00
2023-05-08T16:54:39.987Z,100.00
2023-05-08T16:57:08.977Z,100.00
2023-05-08T16:59:40.347Z,100.00
2023-05-08T17:02:14.461Z,100.00
2023-05-08T17:04:43.624Z,100.00
2023-05-08T17:07:59.104Z,100.00
2023-05-08T17:10:34.600Z,100.00
2023-05-08T17:13:14.845Z,100.00
2023-05-08T17:35:52.775Z,100.00
2023-05-08T17:38:23.124Z,100.00
2023-05-08T17:40:54.624Z,100.00
2023-05-08T17:43:23.196Z,100.00
2023-05-08T17:46:00.935Z,100.00
2023-05-08T17:48:35.205Z,100.00
2023-05-08T17:51:12.822Z,100.00
2023-05-08T17:53:44.444Z,100.00
2023-05-08T17:56:12.427Z,100.00
2023-05-08T17:58:39.630Z,100.00
2023-05-08T18:01:07.827Z,100.00
2023-05-08T18:03:38.585Z,100.00
2023-05-08T18:06:06.134Z,100.00
2023-05-08T18:08:33.858Z,100.00
2023-05-08T18:11:00.637Z,100.00
2023-05-08T18:13:27.838Z,100.00
2023-05-08T18:15:54.715Z,100.00
2023-05-08T18:18:21.541Z,100.00
2023-05-08T18:20:48.281Z,100.00
2023-05-08T18:23:14.867Z,100.00
2023-05-08T18:25:41.932Z,100.00
2023-05-08T18:28:08.749Z,100.00
2023-05-08T18:30:36.633Z,100.00
2023-05-08T18:33:03.508Z,100.00
2023-05-08T18:35:30.305Z,100.00
2023-05-08T18:37:57.162Z,100.00
2023-05-08T18:40:24.042Z,100.00
2023-05-08T18:42:51.112Z,100.00
2023-05-08T18:45:17.828Z,100.00
2023-05-08T18:47:44.555Z,100.00
2023-05-08T18:50:11.501Z,100.00
2023-05-08T18:52:38.407Z,100.00
2023-05-08T18:55:06.997Z,100.00
2023-05-08T18:57:33.930Z,100.00
2023-05-08T19:00:00.814Z,100.00
2023-05-08T19:02:28.226Z,100.00
2023-05-08T19:04:55.112Z,100.00
2023-05-08T19:07:22.472Z,100.00
2023-05-08T19:09:50.038Z,100.00
2023-05-08T19:12:18.402Z,100.00
2023-05-08T19:14:46.925Z,100.00
2023-05-08T19:17:16.600Z,100.00
2023-05-08T19:19:44.602Z,100.00
2023-05-08T19:22:11.629Z,100.00
2023-05-08T19:24:42.254Z,100.00
2023-05-08T19:27:15.226Z,100.00
2023-05-08T19:29:44.885Z,100.00
2023-05-08T19:32:12.746Z,100.00
2023-05-08T19:34:41.948Z,100.00
2023-05-08T19:37:08.991Z,100.00
2023-05-08T19:39:39.032Z,100.00
2023-05-08T19:42:15.164Z,100.00
2023-05-08T19:44:47.573Z,100.00
2023-05-08T19:47:16.988Z,100.00
2023-05-08T19:49:49.984Z,100.00
2023-05-08T19:52:21.851Z,100.00
2023-05-08T19:54:54.730Z,100.00
2023-05-08T19:57:27.563Z,100.00
2023-05-08T20:00:08.765Z,100.00
2023-05-08T20:02:40.735Z,100.00
2023-05-08T20:07:38.907Z,100.00
2023-05-08T20:10:07.859Z,100.00
2023-05-08T20:12:36.420Z,100.00
2023-05-08T20:15:06.951Z,100.00
2023-05-08T20:17:36.642Z,100.00
2023-05-08T20:20:05.080Z,100.00
2023-05-08T20:22:33.700Z,100.00
2023-05-08T20:25:02.784Z,100.00
2023-05-08T20:27:32.697Z,100.00
2023-05-08T20:30:00.353Z,100.00
2023-05-08T20:32:31.229Z,100.00
2023-05-08T20:34:58.974Z,100.00
2023-05-08T20:37:25.828Z,100.00
2023-05-08T20:39:52.531Z,100.00
2023-05-08T20:42:19.291Z,100.00
2023-05-08T20:44:46.204Z,100.00
2023-05-08T20:47:13.873Z,100.00
2023-05-08T20:49:40.532Z,100.00
2023-05-08T20:52:07.158Z,100.00
2023-05-08T20:54:33.747Z,100.00
2023-05-08T20:57:02.061Z,100.00
2023-05-08T20:59:28.820Z,100.00
2023-05-08T21:01:55.864Z,100.00
2023-05-08T21:04:22.632Z,100.00
2023-05-08T21:06:50.731Z,100.00
2023-05-08T21:09:18.881Z,100.00
2023-05-08T21:11:45.489Z,100.00
2023-05-08T21:14:12.461Z,100.00
2023-05-08T21:16:39.083Z,100.00
2023-05-08T21:19:05.734Z,100.00
2023-05-08T21:21:32.349Z,100.00
2023-05-08T21:23:58.961Z,100.00
2023-05-08T21:26:25.707Z,100.00
2023-05-08T21:28:53.723Z,100.00
2023-05-08T21:31:20.610Z,100.00
2023-05-08T21:33:47.292Z,100.00
2023-05-08T21:36:14.139Z,100.00
2023-05-08T21:38:41.542Z,100.00
2023-05-08T21:41:08.528Z,100.00
2023-05-08T21:43:36.107Z,100.00
2023-05-08T21:46:06.760Z,100.00
2023-05-08T21:48:34.059Z,100.00
2023-05-08T21:51:00.724Z,100.00
2023-05-08T21:53:27.493Z,100.00
2023-05-08T21:55:54.149Z,100.00
2023-05-08T21:58:20.815Z,100.00
2023-05-08T22:00:47.420Z,100.00
2023-05-08T22:03:14.282Z,100.00
2023-05-08T22:05:40.952Z,100.00
2023-05-08T22:08:07.619Z,100.00
2023-05-08T22:10:34.211Z,100.00
2023-05-08T22:13:01.897Z,100.00
2023-05-08T22:15:30.582Z,100.00
2023-05-08T22:17:59.044Z,100.00
2023-05-08T22:20:25.926Z,100.00
2023-05-08T22:22:52.633Z,100.00
2023-05-08T22:25:19.600Z,100.00
2023-05-08T22:27:46.397Z,100.00
2023-05-08T22:30:13.500Z,100.00
2023-05-08T22:32:40.150Z,100.00
2023-05-08T22:35:07.020Z,100.00
2023-05-08T22:37:33.710Z,100.00
2023-05-08T22:40:00.425Z,100.00
2023-05-08T22:42:27.199Z,100.00
2023-05-08T22:44:53.865Z,100.00
2023-05-08T22:47:20.548Z,100.00
2023-05-08T22:49:48.117Z,100.00
2023-05-08T22:52:14.783Z,100.00
2023-05-08T22:54:41.436Z,100.00
2023-05-08T22:57:08.778Z,100.00
2023-05-08T22:59:36.396Z,100.00
2023-05-08T23:02:03.343Z,100.00
2023-05-08T23:04:30.092Z,100.00
2023-05-08T23:06:56.930Z,100.00
2023-05-08T23:09:23.869Z,100.00
2023-05-08T23:11:51.529Z,100.00
2023-05-08T23:14:18.321Z,100.00
2023-05-08T23:16:45.160Z,100.00
2023-05-08T23:19:12.026Z,100.00
2023-05-08T23:21:38.912Z,100.00
2023-05-08T23:24:05.971Z,100.00
2023-05-08T23:26:32.809Z,100.00
2023-05-08T23:28:59.614Z,100.00
2023-05-08T23:31:26.471Z,100.00
2023-05-08T23:33:53.391Z,100.00
2023-05-08T23:36:20.184Z,100.00
2023-05-08T23:38:46.985Z,100.00
2023-05-08T23:41:14.031Z,100.00
2023-05-08T23:43:41.134Z,100.00
2023-05-08T23:46:08.090Z,100.00
2023-05-08T23:48:34.981Z,100.00
2023-05-08T23:51:01.755Z,100.00
2023-05-08T23:53:28.603Z,100.00
2023-05-08T23:55:55.554Z,100.00
2023-05-08T23:58:22.402Z,100.00
