createdAt,value
2019-03-25T00:02:27.463Z,4.80
2019-03-25T00:05:00.632Z,3.83
2019-03-25T00:07:33.666Z,4.07
2019-03-25T00:10:07.208Z,4.13
2019-03-25T00:12:40.503Z,4.17
2019-03-25T00:15:13.863Z,4.93
2019-03-25T00:17:47.022Z,4.33
2019-03-25T00:20:20.104Z,4.20
2019-03-25T00:22:53.425Z,3.93
2019-03-25T00:25:26.800Z,4.43
2019-03-25T00:28:00.324Z,4.00
2019-03-25T00:30:33.317Z,4.13
2019-03-25T00:33:06.609Z,4.10
2019-03-25T00:35:39.702Z,4.20
2019-03-25T00:38:12.813Z,4.80
2019-03-25T00:40:45.724Z,4.60
2019-03-25T00:43:19.128Z,3.70
2019-03-25T00:45:52.359Z,4.20
2019-03-25T00:48:25.467Z,4.27
2019-03-25T00:50:58.620Z,4.10
2019-03-25T00:53:31.860Z,4.97
2019-03-25T00:56:07.863Z,4.30
2019-03-25T00:58:40.973Z,4.67
2019-03-25T01:01:14.332Z,4.33
2019-03-25T01:03:47.396Z,4.40
2019-03-25T01:06:20.693Z,4.40
2019-03-25T01:08:53.652Z,4.57
2019-03-25T01:11:27.125Z,4.87
2019-03-25T01:13:59.845Z,4.60
2019-03-25T01:16:32.775Z,5.00
2019-03-25T01:19:05.629Z,4.43
2019-03-25T01:21:38.492Z,4.00
2019-03-25T01:24:11.393Z,3.90
2019-03-25T01:26:44.455Z,4.20
2019-03-25T01:29:19.277Z,4.27
2019-03-25T01:32:00.154Z,4.10
2019-03-25T01:34:33.146Z,4.50
2019-03-25T01:37:06.405Z,4.13
2019-03-25T01:39:39.488Z,3.93
2019-03-25T01:42:14.392Z,4.03
2019-03-25T01:44:47.621Z,4.00
2019-03-25T01:47:21.066Z,4.90
2019-03-25T01:49:54.405Z,5.00
2019-03-25T01:52:29.758Z,4.10
2019-03-25T01:55:12.991Z,4.23
2019-03-25T01:57:37.942Z,4.03
2019-03-25T02:00:14.971Z,4.17
2019-03-25T02:02:48.233Z,3.87
2019-03-25T02:05:21.445Z,3.97
2019-03-25T02:07:54.484Z,4.10
2019-03-25T02:10:27.724Z,4.00
2019-03-25T02:13:00.919Z,4.20
2019-03-25T02:15:34.314Z,4.17
2019-03-25T02:18:07.564Z,4.53
2019-03-25T02:20:40.609Z,3.67
2019-03-25T02:23:16.423Z,3.97
2019-03-25T02:25:49.605Z,4.33
2019-03-25T02:28:22.643Z,3.73
2019-03-25T02:30:55.860Z,3.80
2019-03-25T02:33:28.911Z,3.53
2019-03-25T02:36:02.193Z,4.23
2019-03-25T02:38:35.255Z,3.97
2019-03-25T02:41:08.397Z,3.53
2019-03-25T02:43:41.488Z,4.17
2019-03-25T02:46:14.844Z,4.43
2019-03-25T02:48:48.219Z,4.00
2019-03-25T02:51:21.371Z,4.30
2019-03-25T02:53:54.546Z,4.60
2019-03-25T02:56:27.677Z,3.73
2019-03-25T02:59:00.801Z,3.17
2019-03-25T03:01:33.993Z,3.93
2019-03-25T03:04:07.327Z,3.60
2019-03-25T03:06:40.700Z,3.70
2019-03-25T03:09:23.139Z,3.57
2019-03-25T03:11:55.991Z,3.80
2019-03-25T03:14:29.566Z,3.90
2019-03-25T03:17:02.711Z,3.60
2019-03-25T03:19:35.909Z,4.00
2019-03-25T03:22:08.951Z,3.47
2019-03-25T03:24:42.123Z,3.67
2019-03-25T03:27:15.280Z,4.67
2019-03-25T03:29:48.316Z,3.40
2019-03-25T03:32:21.463Z,3.70
2019-03-25T03:34:54.768Z,3.63
2019-03-25T03:37:28.219Z,3.80
2019-03-25T03:40:01.553Z,3.47
2019-03-25T03:42:34.532Z,3.67
2019-03-25T03:45:07.708Z,4.10
2019-03-25T03:47:40.803Z,3.77
2019-03-25T03:50:25.516Z,4.00
2019-03-25T03:52:58.692Z,4.13
2019-03-25T03:55:32.881Z,4.33
2019-03-25T03:58:06.091Z,3.70
2019-03-25T04:00:39.677Z,3.70
2019-03-25T04:03:15.598Z,4.27
2019-03-25T04:05:48.733Z,3.93
2019-03-25T04:08:22.029Z,4.03
2019-03-25T04:10:55.124Z,4.37
2019-03-25T04:13:28.785Z,3.73
2019-03-25T04:16:02.043Z,3.87
2019-03-25T04:18:34.998Z,4.10
2019-03-25T04:21:08.819Z,3.83
2019-03-25T04:23:46.457Z,4.10
2019-03-25T04:26:28.553Z,4.10
2019-03-25T04:28:54.885Z,4.17
2019-03-25T04:31:28.049Z,4.57
2019-03-25T04:34:01.145Z,3.97
2019-03-25T04:36:34.085Z,4.83
2019-03-25T04:39:07.324Z,4.30
2019-03-25T04:41:40.425Z,4.50
2019-03-25T04:44:13.455Z,4.40
2019-03-25T04:46:46.711Z,4.90
2019-03-25T04:49:19.781Z,3.83
2019-03-25T04:51:52.828Z,3.97
2019-03-25T04:54:28.062Z,4.10
2019-03-25T04:57:01.225Z,3.97
2019-03-25T04:59:34.823Z,3.33
2019-03-25T05:02:07.732Z,4.00
2019-03-25T05:04:40.712Z,3.70
2019-03-25T05:07:13.612Z,4.17
2019-03-25T05:09:46.891Z,3.67
2019-03-25T05:12:20.160Z,3.90
2019-03-25T05:14:53.068Z,4.30
2019-03-25T05:17:25.992Z,3.83
2019-03-25T05:19:58.874Z,3.77
2019-03-25T05:22:31.754Z,4.47
2019-03-25T05:25:05.038Z,3.77
2019-03-25T05:27:37.928Z,4.37
2019-03-25T05:30:10.966Z,4.07
2019-03-25T05:32:43.868Z,4.30
2019-03-25T05:35:16.736Z,4.37
2019-03-25T05:37:49.842Z,4.57
2019-03-25T05:40:22.818Z,4.37
2019-03-25T05:42:56.630Z,4.43
2019-03-25T05:45:29.714Z,4.27
2019-03-25T05:48:02.645Z,3.70
2019-03-25T05:50:35.582Z,4.47
2019-03-25T05:53:08.486Z,5.17
2019-03-25T05:55:41.499Z,4.07
2019-03-25T05:58:15.053Z,5.43
2019-03-25T06:00:48.386Z,5.27
2019-03-25T06:03:21.138Z,5.67
2019-03-25T06:05:54.350Z,4.37
2019-03-25T06:08:27.147Z,6.00
2019-03-25T06:11:00.260Z,5.70
2019-03-25T06:13:33.156Z,5.73
2019-03-25T06:16:06.188Z,5.87
2019-03-25T06:18:38.946Z,5.50
2019-03-25T06:21:11.859Z,6.43
2019-03-25T06:23:44.893Z,6.60
2019-03-25T06:26:18.519Z,5.77
2019-03-25T06:28:51.741Z,6.83
2019-03-25T06:31:24.711Z,6.33
2019-03-25T06:33:57.541Z,6.27
2019-03-25T06:36:30.643Z,7.10
2019-03-25T06:39:04.900Z,5.03
2019-03-25T06:41:37.811Z,5.40
2019-03-25T06:44:10.903Z,4.27
2019-03-25T06:46:44.360Z,3.80
2019-03-25T06:49:21.076Z,4.73
2019-03-25T06:51:54.026Z,4.67
2019-03-25T06:54:27.344Z,4.90
2019-03-25T06:57:00.820Z,4.37
2019-03-25T06:59:33.953Z,4.90
2019-03-25T07:02:07.128Z,5.27
2019-03-25T07:04:40.309Z,4.97
2019-03-25T07:07:13.645Z,5.60
2019-03-25T07:09:46.994Z,5.57
2019-03-25T07:12:21.781Z,5.17
2019-03-25T07:14:55.092Z,6.93
2019-03-25T07:17:28.284Z,7.43
2019-03-25T07:20:01.640Z,8.27
2019-03-25T07:22:34.734Z,8.37
2019-03-25T07:25:08.015Z,7.67
2019-03-25T07:27:41.220Z,8.27
2019-03-25T07:30:14.476Z,7.10
2019-03-25T07:32:47.759Z,6.17
2019-03-25T07:35:22.456Z,5.77
2019-03-25T07:37:58.873Z,7.37
2019-03-25T07:40:33.258Z,6.47
2019-03-25T07:43:09.244Z,6.40
2019-03-25T07:45:43.694Z,6.27
2019-03-25T07:48:19.557Z,6.17
2019-03-25T07:50:53.131Z,5.97
2019-03-25T07:53:26.382Z,6.30
2019-03-25T07:55:59.572Z,6.07
2019-03-25T07:58:32.995Z,6.40
2019-03-25T08:01:06.449Z,6.50
2019-03-25T08:03:39.565Z,6.43
2019-03-25T08:06:12.959Z,6.70
2019-03-25T08:08:46.150Z,5.77
2019-03-25T08:11:19.362Z,4.10
2019-03-25T08:13:52.590Z,4.07
2019-03-25T08:16:26.123Z,5.53
2019-03-25T08:18:59.417Z,5.33
2019-03-25T08:21:32.968Z,6.57
2019-03-25T08:24:06.300Z,5.10
2019-03-25T08:26:39.504Z,4.83
2019-03-25T08:29:12.591Z,6.42
2019-03-25T08:31:46.279Z,4.57
2019-03-25T08:34:19.848Z,5.00
2019-03-25T08:36:53.225Z,4.87
2019-03-25T08:39:26.763Z,4.43
2019-03-25T08:42:00.163Z,5.07
2019-03-25T08:44:33.247Z,5.50
2019-03-25T08:47:06.732Z,3.83
2019-03-25T08:49:39.892Z,4.17
2019-03-25T08:52:13.230Z,3.20
2019-03-25T08:54:46.589Z,4.57
2019-03-25T08:57:19.911Z,4.60
2019-03-25T08:59:53.639Z,3.47
2019-03-25T09:02:27.464Z,4.03
2019-03-25T09:05:00.685Z,4.20
2019-03-25T09:07:34.240Z,4.23
2019-03-25T09:10:08.885Z,4.77
2019-03-25T09:12:42.145Z,4.00
2019-03-25T09:15:15.655Z,4.10
2019-03-25T09:17:49.022Z,3.97
2019-03-25T09:20:22.315Z,4.60
2019-03-25T09:22:56.068Z,3.80
2019-03-25T09:25:29.424Z,4.20
2019-03-25T09:28:02.964Z,4.03
2019-03-25T09:31:12.097Z,3.40
2019-03-25T09:33:48.224Z,3.27
2019-03-25T09:36:22.312Z,3.70
2019-03-25T09:38:55.587Z,3.53
2019-03-25T09:41:28.925Z,3.57
2019-03-25T09:44:02.103Z,3.00
2019-03-25T09:46:35.440Z,3.70
2019-03-25T09:49:08.756Z,2.73
2019-03-25T09:51:42.366Z,2.63
2019-03-25T09:54:15.497Z,3.47
2019-03-25T09:56:48.450Z,2.70
2019-03-25T09:59:21.388Z,3.40
2019-03-25T10:01:54.219Z,2.67
2019-03-25T10:04:26.953Z,2.90
2019-03-25T10:06:59.956Z,2.83
2019-03-25T10:09:32.872Z,3.00
2019-03-25T10:12:06.217Z,2.80
2019-03-25T10:14:39.464Z,3.30
2019-03-25T10:17:12.445Z,3.27
2019-03-25T10:19:45.476Z,3.00
2019-03-25T10:22:18.421Z,2.60
2019-03-25T10:24:51.512Z,2.43
2019-03-25T10:27:24.431Z,3.00
2019-03-25T10:29:57.408Z,2.53
2019-03-25T10:32:30.418Z,2.70
2019-03-25T10:35:03.806Z,3.07
2019-03-25T10:37:36.980Z,2.57
2019-03-25T10:40:10.312Z,2.20
2019-03-25T10:42:43.350Z,2.67
2019-03-25T10:45:16.777Z,2.10
2019-03-25T10:47:49.928Z,2.43
2019-03-25T10:50:22.606Z,2.47
2019-03-25T10:52:55.481Z,2.53
2019-03-25T10:55:28.485Z,2.30
2019-03-25T10:58:01.935Z,2.20
2019-03-25T11:00:35.281Z,2.07
2019-03-25T11:03:08.766Z,1.40
2019-03-25T11:05:41.743Z,1.97
2019-03-25T11:08:17.316Z,2.03
2019-03-25T11:10:50.604Z,2.27
2019-03-25T11:13:26.886Z,2.20
2019-03-25T11:16:01.719Z,2.10
2019-03-25T11:18:35.144Z,1.80
2019-03-25T11:21:08.114Z,1.80
2019-03-25T11:23:41.144Z,1.57
2019-03-25T11:26:14.051Z,2.60
2019-03-25T11:28:47.034Z,1.80
2019-03-25T11:31:19.935Z,1.73
2019-03-25T11:33:52.596Z,1.80
2019-03-25T11:36:25.507Z,1.90
2019-03-25T11:38:58.541Z,1.63
2019-03-25T11:41:32.042Z,1.90
2019-03-25T11:44:05.406Z,2.13
2019-03-25T11:46:38.969Z,2.57
2019-03-25T11:49:12.099Z,1.97
2019-03-25T11:51:45.007Z,3.00
2019-03-25T11:54:18.608Z,1.90
2019-03-25T11:56:51.829Z,2.40
2019-03-25T11:59:24.831Z,2.33
2019-03-25T12:01:57.743Z,2.03
2019-03-25T12:04:30.535Z,2.00
2019-03-25T12:07:03.468Z,2.17
2019-03-25T12:09:36.705Z,2.60
2019-03-25T12:12:09.822Z,2.10
2019-03-25T12:14:42.732Z,1.70
2019-03-25T12:17:18.278Z,2.33
2019-03-25T12:19:51.361Z,1.87
2019-03-25T12:22:24.020Z,2.03
2019-03-25T12:24:56.933Z,2.37
2019-03-25T12:27:30.032Z,2.00
2019-03-25T12:30:02.893Z,1.97
2019-03-25T12:32:35.534Z,1.57
2019-03-25T12:35:08.583Z,1.80
2019-03-25T12:37:41.539Z,1.43
2019-03-25T12:40:14.558Z,1.70
2019-03-25T12:42:47.536Z,1.70
2019-03-25T12:45:20.422Z,1.80
2019-03-25T12:47:53.659Z,1.60
2019-03-25T12:50:26.704Z,1.50
2019-03-25T12:52:59.640Z,1.70
2019-03-25T12:55:32.534Z,1.50
2019-03-25T12:58:07.377Z,1.80
2019-03-25T13:00:41.831Z,1.90
2019-03-25T13:03:15.009Z,1.67
2019-03-25T13:05:47.888Z,1.67
2019-03-25T13:08:20.790Z,1.63
2019-03-25T13:10:53.614Z,1.50
2019-03-25T13:13:26.305Z,0.97
2019-03-25T13:15:59.530Z,1.43
2019-03-25T13:18:32.529Z,1.37
2019-03-25T13:21:05.474Z,1.47
2019-03-25T13:23:38.470Z,1.60
2019-03-25T13:26:11.576Z,1.30
2019-03-25T13:28:44.665Z,1.60
2019-03-25T13:31:17.884Z,1.70
2019-03-25T13:33:52.038Z,1.27
2019-03-25T13:36:25.332Z,1.70
2019-03-25T13:38:58.084Z,1.60
2019-03-25T13:41:31.803Z,1.50
2019-03-25T13:44:06.604Z,1.50
2019-03-25T13:46:39.420Z,1.20
2019-03-25T13:49:12.712Z,1.20
2019-03-25T13:51:45.998Z,1.33
2019-03-25T13:54:19.808Z,1.30
2019-03-25T13:56:53.098Z,1.60
2019-03-25T13:59:27.537Z,1.70
2019-03-25T14:02:00.789Z,1.40
2019-03-25T14:04:33.939Z,2.17
2019-03-25T14:07:07.328Z,1.70
2019-03-25T14:09:40.483Z,1.60
2019-03-25T14:12:14.139Z,1.50
2019-03-25T14:14:47.718Z,1.50
2019-03-25T14:17:21.229Z,1.73
2019-03-25T14:19:54.378Z,1.47
2019-03-25T14:22:28.631Z,2.23
2019-03-25T14:25:01.886Z,2.03
2019-03-25T14:27:37.634Z,1.50
2019-03-25T14:30:14.922Z,1.90
2019-03-25T14:32:48.113Z,1.93
2019-03-25T14:35:21.898Z,2.27
2019-03-25T14:37:55.407Z,1.60
2019-03-25T14:40:30.974Z,1.80
2019-03-25T14:43:05.080Z,1.90
2019-03-25T14:45:38.510Z,1.87
2019-03-25T14:48:12.033Z,1.63
2019-03-25T14:50:46.160Z,2.03
2019-03-25T14:53:19.387Z,2.20
2019-03-25T14:55:52.886Z,2.23
2019-03-25T14:58:26.224Z,2.40
2019-03-25T15:00:59.571Z,1.37
2019-03-25T15:03:32.978Z,1.97
2019-03-25T15:06:06.653Z,1.97
2019-03-25T15:08:42.995Z,1.93
2019-03-25T15:11:16.413Z,2.10
2019-03-25T15:13:49.673Z,1.80
2019-03-25T15:16:23.065Z,1.67
2019-03-25T15:18:56.426Z,1.73
2019-03-25T15:21:31.398Z,1.60
2019-03-25T15:24:04.783Z,1.50
2019-03-25T15:26:38.387Z,1.40
2019-03-25T15:29:11.706Z,1.17
2019-03-25T15:31:47.649Z,1.43
2019-03-25T15:34:21.306Z,1.30
2019-03-25T15:36:54.681Z,1.30
2019-03-25T15:39:28.119Z,1.47
2019-03-25T15:42:01.288Z,1.53
2019-03-25T15:44:34.761Z,1.53
2019-03-25T15:47:07.663Z,1.70
2019-03-25T15:49:44.362Z,1.50
2019-03-25T15:52:17.746Z,1.60
2019-03-25T15:54:50.801Z,1.80
2019-03-25T15:57:26.097Z,1.87
2019-03-25T15:59:59.831Z,2.13
2019-03-25T16:02:33.167Z,2.23
2019-03-25T16:05:06.680Z,1.30
2019-03-25T16:07:40.073Z,1.03
2019-03-25T16:10:16.053Z,1.50
2019-03-25T16:12:49.916Z,1.50
2019-03-25T16:15:39.994Z,1.80
2019-03-25T16:18:39.388Z,1.60
2019-03-25T16:21:12.816Z,1.80
2019-03-25T16:23:46.455Z,1.80
2019-03-25T16:26:20.138Z,1.70
2019-03-25T16:28:53.485Z,1.80
2019-03-25T16:31:26.164Z,1.70
2019-03-25T16:33:59.064Z,1.40
2019-03-25T16:36:32.125Z,1.80
2019-03-25T16:39:05.966Z,2.10
2019-03-25T16:41:39.150Z,1.83
2019-03-25T16:44:12.081Z,2.33
2019-03-25T16:46:44.864Z,1.50
2019-03-25T16:49:17.746Z,2.30
2019-03-25T16:51:50.678Z,2.00
2019-03-25T16:54:23.493Z,1.90
2019-03-25T16:56:56.975Z,2.50
2019-03-25T16:59:30.289Z,1.83
2019-03-25T17:02:03.341Z,2.00
2019-03-25T17:04:36.203Z,1.77
2019-03-25T17:07:09.630Z,2.10
2019-03-25T17:09:42.893Z,2.27
2019-03-25T17:12:16.117Z,1.90
2019-03-25T17:14:49.069Z,1.70
2019-03-25T17:17:22.006Z,1.97
2019-03-25T17:19:55.383Z,1.80
2019-03-25T17:22:29.275Z,2.07
2019-03-25T17:25:02.614Z,2.30
2019-03-25T17:27:36.045Z,2.20
2019-03-25T17:30:11.651Z,2.00
2019-03-25T17:32:44.841Z,2.40
2019-03-25T17:35:18.086Z,2.30
2019-03-25T17:37:51.266Z,2.70
2019-03-25T17:40:26.192Z,2.30
2019-03-25T17:42:59.337Z,2.53
2019-03-25T17:45:33.030Z,2.30
2019-03-25T17:48:09.213Z,2.67
2019-03-25T17:50:42.321Z,2.23
2019-03-25T17:53:16.008Z,1.93
2019-03-25T17:55:50.697Z,2.30
2019-03-25T17:58:25.920Z,2.10
2019-03-25T18:01:12.417Z,2.53
2019-03-25T18:03:45.615Z,2.33
2019-03-25T18:06:19.154Z,2.37
2019-03-25T18:08:52.802Z,2.20
2019-03-25T18:11:26.202Z,2.13
2019-03-25T18:14:00.154Z,1.93
2019-03-25T18:16:35.427Z,2.50
2019-03-25T18:19:08.665Z,2.10
2019-03-25T18:21:41.812Z,2.40
2019-03-25T18:24:15.600Z,2.27
2019-03-25T18:26:49.794Z,2.67
2019-03-25T18:29:26.469Z,2.10
2019-03-25T18:31:59.832Z,2.20
2019-03-25T18:34:33.692Z,3.63
2019-03-25T18:37:11.280Z,3.27
2019-03-25T18:39:53.793Z,2.00
2019-03-25T18:42:38.451Z,2.80
2019-03-25T18:45:12.273Z,2.80
2019-03-25T18:47:45.743Z,2.57
2019-03-25T18:50:19.509Z,2.83
2019-03-25T18:52:53.115Z,3.20
2019-03-25T18:55:27.287Z,3.20
2019-03-25T18:58:13.255Z,3.00
2019-03-25T19:00:47.021Z,2.57
2019-03-25T19:03:23.160Z,1.90
2019-03-25T19:05:56.762Z,2.23
2019-03-25T19:08:30.801Z,2.93
2019-03-25T19:11:05.049Z,3.00
2019-03-25T19:13:39.553Z,2.53
2019-03-25T19:16:13.085Z,2.60
2019-03-25T19:18:49.366Z,2.70
2019-03-25T19:21:28.104Z,2.80
2019-03-25T19:24:05.157Z,2.93
2019-03-25T19:26:39.597Z,2.80
2019-03-25T19:29:16.048Z,2.30
2019-03-25T19:31:49.251Z,2.63
2019-03-25T19:34:23.060Z,2.93
2019-03-25T19:36:57.131Z,2.50
2019-03-25T19:39:30.667Z,2.73
2019-03-25T19:42:04.051Z,2.77
2019-03-25T19:44:38.132Z,3.20
2019-03-25T19:47:12.391Z,2.70
2019-03-25T19:49:45.874Z,3.00
2019-03-25T19:52:21.653Z,4.10
2019-03-25T19:54:57.769Z,4.47
2019-03-25T19:57:36.549Z,4.73
2019-03-25T20:00:18.624Z,3.13
2019-03-25T20:02:52.440Z,3.67
2019-03-25T20:05:28.503Z,2.47
2019-03-25T20:08:02.140Z,3.20
2019-03-25T20:10:35.968Z,2.90
2019-03-25T20:13:09.454Z,3.23
2019-03-25T20:15:46.442Z,3.10
2019-03-25T20:18:17.735Z,4.07
2019-03-25T20:20:51.314Z,5.40
2019-03-25T20:23:24.720Z,5.47
2019-03-25T20:26:09.470Z,5.30
2019-03-25T20:28:42.618Z,4.50
2019-03-25T20:31:15.787Z,3.20
2019-03-25T20:33:51.135Z,3.30
2019-03-25T20:36:24.412Z,3.40
2019-03-25T20:38:58.025Z,3.60
2019-03-25T20:41:31.042Z,5.57
2019-03-25T20:44:03.944Z,3.60
2019-03-25T20:46:36.858Z,3.33
2019-03-25T20:49:09.852Z,3.93
2019-03-25T20:51:43.208Z,3.77
2019-03-25T20:54:15.970Z,4.37
2019-03-25T20:56:49.171Z,3.60
2019-03-25T20:59:22.009Z,3.67
2019-03-25T21:01:55.018Z,3.03
2019-03-25T21:04:28.259Z,3.57
2019-03-25T21:07:01.586Z,3.30
2019-03-25T21:09:34.629Z,3.50
2019-03-25T21:12:07.734Z,3.10
2019-03-25T21:14:40.655Z,3.17
2019-03-25T21:17:13.559Z,3.00
2019-03-25T21:19:46.398Z,3.33
2019-03-25T21:22:19.327Z,3.20
2019-03-25T21:24:52.125Z,3.27
2019-03-25T21:27:25.427Z,3.90
2019-03-25T21:29:58.320Z,3.33
2019-03-25T21:32:31.357Z,2.87
2019-03-25T21:35:04.648Z,3.33
2019-03-25T21:37:37.643Z,2.73
2019-03-25T21:40:11.544Z,3.80
2019-03-25T21:42:44.458Z,3.50
2019-03-25T21:45:17.647Z,3.13
2019-03-25T21:47:54.506Z,3.70
2019-03-25T21:50:28.117Z,3.43
2019-03-25T21:53:01.749Z,3.13
2019-03-25T21:55:34.578Z,4.13
2019-03-25T21:58:07.593Z,3.20
2019-03-25T22:00:43.210Z,3.90
2019-03-25T22:03:16.218Z,4.93
2019-03-25T22:05:50.029Z,3.93
2019-03-25T22:08:24.069Z,3.27
2019-03-25T22:10:57.096Z,3.00
2019-03-25T22:13:32.476Z,2.90
2019-03-25T22:16:05.638Z,3.87
2019-03-25T22:18:38.687Z,3.07
2019-03-25T22:21:12.023Z,3.47
2019-03-25T22:23:45.227Z,2.47
2019-03-25T22:26:18.623Z,3.70
2019-03-25T22:28:51.610Z,2.53
2019-03-25T22:31:24.819Z,3.40
2019-03-25T22:33:57.863Z,3.47
2019-03-25T22:36:30.628Z,3.40
2019-03-25T22:39:05.861Z,3.37
2019-03-25T22:41:39.060Z,4.73
2019-03-25T22:44:12.027Z,4.10
2019-03-25T22:46:45.660Z,4.00
2019-03-25T22:49:18.602Z,4.20
2019-03-25T22:51:51.638Z,4.30
2019-03-25T22:54:24.812Z,4.53
2019-03-25T22:56:58.107Z,5.80
2019-03-25T22:59:31.196Z,4.63
2019-03-25T23:02:04.580Z,5.10
2019-03-25T23:04:37.505Z,4.20
2019-03-25T23:07:10.680Z,4.73
2019-03-25T23:09:43.605Z,4.13
2019-03-25T23:12:16.729Z,6.10
2019-03-25T23:14:58.361Z,5.37
2019-03-25T23:17:31.318Z,5.03
2019-03-25T23:20:04.869Z,5.43
2019-03-25T23:22:37.685Z,3.97
2019-03-25T23:25:10.638Z,4.90
2019-03-25T23:27:43.743Z,4.77
2019-03-25T23:30:17.057Z,4.40
2019-03-25T23:32:50.335Z,5.73
2019-03-25T23:35:23.442Z,5.00
2019-03-25T23:37:56.615Z,4.83
2019-03-25T23:40:29.804Z,5.50
2019-03-25T23:43:02.979Z,4.33
2019-03-25T23:45:36.075Z,4.77
2019-03-25T23:48:09.368Z,5.00
2019-03-25T23:50:42.416Z,4.87
2019-03-25T23:53:15.916Z,5.03
2019-03-25T23:55:48.934Z,5.10
2019-03-25T23:58:22.052Z,4.93
