createdAt,value
2018-06-23T00:01:23.152Z,99.90
2018-06-23T00:03:51.560Z,99.90
2018-06-23T00:06:19.797Z,99.90
2018-06-23T00:08:47.993Z,99.90
2018-06-23T00:11:17.473Z,99.90
2018-06-23T00:16:14.089Z,99.90
2018-06-23T00:23:38.546Z,99.90
2018-06-23T00:26:38.109Z,99.90
2018-06-23T00:29:06.301Z,99.90
2018-06-23T00:31:34.427Z,99.90
2018-06-23T00:34:02.845Z,99.90
2018-06-23T00:38:59.348Z,99.90
2018-06-23T00:41:28.229Z,99.90
2018-06-23T00:43:56.534Z,99.90
2018-06-23T00:46:24.954Z,99.90
2018-06-23T00:48:53.248Z,99.90
2018-06-23T00:53:49.735Z,99.90
2018-06-23T00:58:57.163Z,99.90
2018-06-23T01:03:53.552Z,99.90
2018-06-23T01:06:21.960Z,99.90
2018-06-23T01:08:50.226Z,99.90
2018-06-23T01:11:18.544Z,99.90
2018-06-23T01:13:46.983Z,99.90
2018-06-23T01:16:15.870Z,99.90
2018-06-23T01:21:12.280Z,99.90
2018-06-23T01:23:41.620Z,99.90
2018-06-23T01:26:09.642Z,99.90
2018-06-23T01:28:37.772Z,99.90
2018-06-23T01:33:34.438Z,99.90
2018-06-23T01:36:03.447Z,99.90
2018-06-23T01:38:31.749Z,99.90
2018-06-23T01:41:00.176Z,99.90
2018-06-23T01:43:28.662Z,99.90
2018-06-23T01:50:53.201Z,99.90
2018-06-23T01:53:21.688Z,99.90
2018-06-23T01:55:50.056Z,99.90
2018-06-23T02:00:47.197Z,99.90
2018-06-23T02:03:15.937Z,99.90
2018-06-23T02:05:44.073Z,99.90
2018-06-23T02:13:08.102Z,99.90
2018-06-23T02:15:41.835Z,99.90
2018-06-23T02:18:15.942Z,99.90
2018-06-23T02:20:50.340Z,99.90
2018-06-23T02:24:24.263Z,99.90
2018-06-23T02:26:58.023Z,99.90
2018-06-23T02:29:32.024Z,99.90
2018-06-23T02:35:42.756Z,99.90
2018-06-23T02:40:39.157Z,99.90
2018-06-23T02:43:07.553Z,99.90
2018-06-23T02:45:35.841Z,99.90
2018-06-23T02:48:04.118Z,99.90
2018-06-23T02:50:32.422Z,99.90
2018-06-23T02:53:00.536Z,99.90
2018-06-23T02:55:29.144Z,99.90
2018-06-23T02:57:57.408Z,99.90
2018-06-23T03:00:25.819Z,99.90
2018-06-23T03:02:54.099Z,99.90
2018-06-23T03:05:22.536Z,99.90
2018-06-23T03:07:50.943Z,99.90
2018-06-23T03:10:19.438Z,99.90
2018-06-23T03:12:47.812Z,99.90
2018-06-23T03:15:16.340Z,99.90
2018-06-23T03:20:12.908Z,99.90
2018-06-23T03:22:41.307Z,99.90
2018-06-23T03:25:09.423Z,99.90
2018-06-23T03:27:37.600Z,99.90
2018-06-23T03:30:06.126Z,99.90
2018-06-23T03:32:34.501Z,99.90
2018-06-23T03:35:03.026Z,99.90
2018-06-23T03:37:31.327Z,99.90
2018-06-23T03:39:59.611Z,99.90
2018-06-23T03:42:27.916Z,99.90
2018-06-23T03:44:56.109Z,99.90
2018-06-23T03:49:53.527Z,99.90
2018-06-23T03:52:21.902Z,99.90
2018-06-23T03:54:50.218Z,99.90
2018-06-23T03:59:46.504Z,99.90
2018-06-23T04:02:14.683Z,99.90
2018-06-23T04:05:43.637Z,99.90
2018-06-23T04:08:12.462Z,99.90
2018-06-23T04:10:40.540Z,99.90
2018-06-23T04:15:36.728Z,99.90
2018-06-23T04:18:05.226Z,99.90
2018-06-23T04:23:01.642Z,99.90
2018-06-23T04:25:29.900Z,99.90
2018-06-23T04:27:59.088Z,99.90
2018-06-23T04:30:28.021Z,99.90
2018-06-23T04:32:56.433Z,99.90
2018-06-23T04:37:52.953Z,99.90
2018-06-23T04:40:21.435Z,99.90
2018-06-23T04:42:49.524Z,99.90
2018-06-23T04:45:17.668Z,99.90
2018-06-23T04:47:45.743Z,99.90
2018-06-23T04:50:14.104Z,99.90
2018-06-23T04:52:42.731Z,99.90
2018-06-23T04:55:10.991Z,99.70
2018-06-23T04:57:39.305Z,99.80
2018-06-23T05:00:07.709Z,99.60
2018-06-23T05:02:36.227Z,99.90
2018-06-23T05:05:04.839Z,99.70
2018-06-23T05:07:33.104Z,99.70
2018-06-23T05:10:01.505Z,99.80
2018-06-23T05:12:30.525Z,99.60
2018-06-23T05:14:59.048Z,99.50
2018-06-23T05:17:27.367Z,99.60
2018-06-23T05:19:55.747Z,99.60
2018-06-23T05:22:24.602Z,99.50
2018-06-23T05:24:52.947Z,99.20
2018-06-23T05:29:49.310Z,98.80
2018-06-23T05:32:17.638Z,98.80
2018-06-23T05:34:45.933Z,98.70
2018-06-23T05:37:14.743Z,98.60
2018-06-23T05:39:43.248Z,98.60
2018-06-23T05:42:11.422Z,98.50
2018-06-23T05:44:39.783Z,98.50
2018-06-23T05:47:08.032Z,98.10
2018-06-23T05:49:36.410Z,97.80
2018-06-23T05:52:05.169Z,97.70
2018-06-23T05:54:33.425Z,97.80
2018-06-23T05:59:29.889Z,97.80
2018-06-23T06:01:58.209Z,97.80
2018-06-23T06:04:26.435Z,97.80
2018-06-23T06:06:54.822Z,98.00
2018-06-23T06:09:23.309Z,97.80
2018-06-23T06:11:51.564Z,97.90
2018-06-23T06:14:20.238Z,97.80
2018-06-23T06:17:25.219Z,97.40
2018-06-23T06:19:55.607Z,97.10
2018-06-23T06:22:26.771Z,96.40
2018-06-23T06:24:55.305Z,96.00
2018-06-23T06:27:23.836Z,95.50
2018-06-23T06:32:21.258Z,95.20
2018-06-23T06:34:49.638Z,95.60
2018-06-23T06:37:17.831Z,95.10
2018-06-23T06:39:46.881Z,95.50
2018-06-23T06:42:15.477Z,94.80
2018-06-23T06:44:44.070Z,94.30
2018-06-23T06:47:13.883Z,93.90
2018-06-23T06:49:42.066Z,93.50
2018-06-23T06:52:10.383Z,93.70
2018-06-23T06:54:40.523Z,93.10
2018-06-23T06:57:09.106Z,92.50
2018-06-23T06:59:37.413Z,92.40
2018-06-23T07:02:06.123Z,92.30
2018-06-23T07:04:34.522Z,92.30
2018-06-23T07:07:02.828Z,91.90
2018-06-23T07:11:59.134Z,92.10
2018-06-23T07:14:27.534Z,91.90
2018-06-23T07:16:55.925Z,91.50
2018-06-23T07:26:49.056Z,90.40
2018-06-23T07:29:17.200Z,90.90
2018-06-23T07:36:41.753Z,89.10
2018-06-23T07:39:10.764Z,88.70
2018-06-23T07:41:39.577Z,87.50
2018-06-23T07:44:08.553Z,86.20
2018-06-23T07:46:36.856Z,85.10
2018-06-23T07:49:05.311Z,83.50
2018-06-23T07:51:34.370Z,82.60
2018-06-23T07:54:03.436Z,83.00
2018-06-23T07:56:32.017Z,82.50
2018-06-23T07:59:00.236Z,80.90
2018-06-23T08:01:29.862Z,78.90
2018-06-23T08:08:54.873Z,79.30
2018-06-23T08:11:23.370Z,78.60
2018-06-23T08:13:51.760Z,78.40
2018-06-23T08:18:48.654Z,76.90
2018-06-23T08:21:17.397Z,76.10
2018-06-23T08:23:45.868Z,76.70
2018-06-23T08:26:14.204Z,77.40
2018-06-23T08:28:43.211Z,77.70
2018-06-23T08:31:11.798Z,78.20
2018-06-23T08:36:08.297Z,78.90
2018-06-23T08:38:36.874Z,79.40
2018-06-23T08:41:05.500Z,80.50
2018-06-23T08:46:02.530Z,81.30
2018-06-23T08:48:30.912Z,82.70
2018-06-23T08:50:59.171Z,83.90
2018-06-23T08:53:27.381Z,84.90
2018-06-23T08:55:55.494Z,85.40
2018-06-23T08:58:23.767Z,86.60
2018-06-23T09:00:52.394Z,88.20
2018-06-23T09:03:20.876Z,89.10
2018-06-23T09:05:49.902Z,90.00
2018-06-23T09:08:17.899Z,90.40
2018-06-23T09:10:45.917Z,91.40
2018-06-23T09:13:13.865Z,92.30
2018-06-23T09:15:41.789Z,92.90
2018-06-23T09:18:09.728Z,93.60
2018-06-23T09:20:37.788Z,94.20
2018-06-23T09:23:05.718Z,94.60
2018-06-23T09:25:33.689Z,94.70
2018-06-23T09:28:01.680Z,95.20
2018-06-23T09:30:29.603Z,95.50
2018-06-23T09:35:25.699Z,96.20
2018-06-23T09:37:53.990Z,96.60
2018-06-23T09:40:22.281Z,97.10
2018-06-23T09:42:50.450Z,97.50
2018-06-23T09:45:18.986Z,97.50
2018-06-23T09:47:47.998Z,97.40
2018-06-23T09:50:16.284Z,97.70
2018-06-23T09:55:13.077Z,97.80
2018-06-23T09:57:41.252Z,97.80
2018-06-23T10:00:09.756Z,98.00
2018-06-23T10:02:38.292Z,98.20
2018-06-23T10:05:06.774Z,98.50
2018-06-23T10:07:35.511Z,98.50
2018-06-23T10:10:04.595Z,98.70
2018-06-23T10:12:32.997Z,98.90
2018-06-23T10:15:02.775Z,99.00
2018-06-23T10:17:31.343Z,99.00
2018-06-23T10:20:00.400Z,99.20
2018-06-23T10:22:33.223Z,99.20
2018-06-23T10:25:02.968Z,99.20
2018-06-23T10:27:31.744Z,99.30
2018-06-23T10:30:01.717Z,99.40
2018-06-23T10:32:31.461Z,99.50
2018-06-23T10:34:59.970Z,99.70
2018-06-23T10:37:28.752Z,99.90
2018-06-23T10:39:58.292Z,99.90
2018-06-23T10:42:27.190Z,99.90
2018-06-23T10:44:55.924Z,99.90
2018-06-23T10:47:24.489Z,99.90
2018-06-23T10:49:54.902Z,99.90
2018-06-23T10:52:24.045Z,99.90
2018-06-23T10:54:52.833Z,99.90
2018-06-23T10:57:21.740Z,99.90
2018-06-23T10:59:50.636Z,99.90
2018-06-23T11:02:20.468Z,99.90
2018-06-23T11:04:49.575Z,99.90
2018-06-23T11:07:19.330Z,99.90
2018-06-23T11:12:17.775Z,99.90
2018-06-23T11:14:46.769Z,99.90
2018-06-23T11:17:15.433Z,99.90
2018-06-23T11:19:44.221Z,99.90
2018-06-23T11:24:43.088Z,99.90
2018-06-23T11:27:12.685Z,99.90
2018-06-23T11:29:42.010Z,99.90
2018-06-23T11:34:43.092Z,99.90
2018-06-23T11:37:13.705Z,99.90
2018-06-23T11:39:43.528Z,99.90
2018-06-23T11:42:12.015Z,99.90
2018-06-23T11:44:41.477Z,99.90
2018-06-23T11:49:40.287Z,99.90
2018-06-23T11:52:09.400Z,99.90
2018-06-23T11:57:06.987Z,99.90
2018-06-23T12:02:04.657Z,99.90
2018-06-23T12:04:33.501Z,99.90
2018-06-23T12:07:02.549Z,99.90
2018-06-23T12:09:31.387Z,99.90
2018-06-23T12:12:00.136Z,99.90
2018-06-23T12:14:29.132Z,99.90
2018-06-23T12:19:27.826Z,99.90
2018-06-23T12:21:57.858Z,99.90
2018-06-23T12:27:19.327Z,99.90
2018-06-23T12:29:48.057Z,99.90
2018-06-23T12:32:17.507Z,99.90
2018-06-23T12:39:47.167Z,99.90
2018-06-23T12:42:15.917Z,99.90
2018-06-23T12:49:42.847Z,99.90
2018-06-23T12:52:11.838Z,99.90
2018-06-23T12:54:41.521Z,99.90
2018-06-23T12:57:10.282Z,99.90
2018-06-23T12:59:39.512Z,99.90
2018-06-23T13:02:08.251Z,99.90
2018-06-23T13:04:37.480Z,99.90
2018-06-23T13:07:06.703Z,99.90
2018-06-23T13:09:35.276Z,99.90
2018-06-23T13:12:04.210Z,99.90
2018-06-23T13:14:33.421Z,99.90
2018-06-23T13:17:03.888Z,99.90
2018-06-23T13:19:32.685Z,99.90
2018-06-23T13:22:02.393Z,99.90
2018-06-23T13:27:00.559Z,99.90
2018-06-23T13:31:59.221Z,99.90
2018-06-23T13:34:32.740Z,99.90
2018-06-23T13:37:02.480Z,99.90
2018-06-23T13:39:32.023Z,99.90
2018-06-23T13:42:00.912Z,99.90
2018-06-23T13:44:30.366Z,99.90
2018-06-23T13:46:59.394Z,99.90
2018-06-23T13:51:59.654Z,99.90
2018-06-23T13:54:28.136Z,99.90
2018-06-23T13:56:57.121Z,99.90
2018-06-23T13:59:27.398Z,99.90
2018-06-23T14:01:56.577Z,99.90
2018-06-23T14:04:26.360Z,99.90
2018-06-23T14:09:24.752Z,99.90
2018-06-23T14:11:57.447Z,99.90
2018-06-23T14:14:25.703Z,99.90
2018-06-23T14:16:55.255Z,99.90
2018-06-23T14:19:28.105Z,99.90
2018-06-23T14:26:54.524Z,99.90
2018-06-23T14:29:24.048Z,99.90
2018-06-23T14:31:53.018Z,99.90
2018-06-23T14:34:21.919Z,99.90
2018-06-23T14:36:50.775Z,99.90
2018-06-23T14:39:20.259Z,99.90
2018-06-23T14:41:49.089Z,99.90
2018-06-23T14:44:19.123Z,99.90
2018-06-23T14:46:49.147Z,99.90
2018-06-23T14:49:18.718Z,99.90
2018-06-23T14:51:48.663Z,99.90
2018-06-23T14:54:17.065Z,99.90
2018-06-23T14:56:45.994Z,99.90
2018-06-23T14:59:19.018Z,99.90
2018-06-23T15:01:47.458Z,99.90
2018-06-23T15:04:15.884Z,99.80
2018-06-23T15:06:44.486Z,99.50
2018-06-23T15:09:23.924Z,99.10
2018-06-23T15:14:26.446Z,98.80
2018-06-23T15:16:54.537Z,98.90
2018-06-23T15:21:50.823Z,99.00
2018-06-23T15:26:47.417Z,99.80
2018-06-23T15:29:15.707Z,99.90
2018-06-23T15:31:44.109Z,99.90
2018-06-23T15:34:12.831Z,99.90
2018-06-23T15:36:41.198Z,99.90
2018-06-23T15:39:09.925Z,99.90
2018-06-23T15:41:38.345Z,99.90
2018-06-23T15:49:08.205Z,99.90
2018-06-23T15:51:36.646Z,99.90
2018-06-23T15:54:05.021Z,99.90
2018-06-23T15:59:01.418Z,99.90
2018-06-23T16:01:30.167Z,99.90
2018-06-23T16:03:58.352Z,99.90
2018-06-23T16:06:26.736Z,99.90
2018-06-23T16:08:55.144Z,99.90
2018-06-23T16:11:23.615Z,99.90
2018-06-23T16:13:52.607Z,99.90
2018-06-23T16:16:20.847Z,99.90
2018-06-23T16:18:49.227Z,99.90
2018-06-23T16:23:45.724Z,99.90
2018-06-23T16:26:14.894Z,99.90
2018-06-23T16:28:43.338Z,99.90
2018-06-23T16:31:11.732Z,99.90
2018-06-23T16:33:39.961Z,99.90
2018-06-23T16:36:08.419Z,99.90
2018-06-23T16:41:04.504Z,99.90
2018-06-23T16:43:32.711Z,99.90
2018-06-23T16:46:01.031Z,99.90
2018-06-23T16:48:29.308Z,99.90
2018-06-23T16:55:54.042Z,99.90
2018-06-23T16:58:22.670Z,99.90
2018-06-23T17:00:51.124Z,99.90
2018-06-23T17:03:19.620Z,99.90
2018-06-23T17:05:48.078Z,99.90
2018-06-23T17:08:17.611Z,99.90
2018-06-23T17:10:47.324Z,99.90
2018-06-23T17:13:16.108Z,99.90
2018-06-23T17:15:44.373Z,99.90
2018-06-23T17:20:40.943Z,99.90
2018-06-23T17:23:09.239Z,99.90
2018-06-23T17:25:37.674Z,99.90
2018-06-23T17:28:06.137Z,99.90
2018-06-23T17:30:34.470Z,99.90
2018-06-23T17:33:02.945Z,99.90
2018-06-23T17:35:31.984Z,99.90
2018-06-23T17:38:00.254Z,99.90
2018-06-23T17:40:28.568Z,99.90
2018-06-23T17:45:24.972Z,99.90
2018-06-23T17:47:53.472Z,99.90
2018-06-23T17:50:21.684Z,99.90
2018-06-23T17:52:49.952Z,99.90
2018-06-23T17:57:46.813Z,99.90
2018-06-23T18:00:15.162Z,99.90
2018-06-23T18:02:43.585Z,99.90
2018-06-23T18:05:12.289Z,99.90
2018-06-23T18:07:40.993Z,99.90
2018-06-23T18:10:10.091Z,99.90
2018-06-23T18:17:34.999Z,99.90
2018-06-23T18:20:03.983Z,99.90
2018-06-23T18:25:00.523Z,99.90
2018-06-23T18:27:28.770Z,99.90
2018-06-23T18:32:25.886Z,99.90
2018-06-23T18:37:22.388Z,99.90
2018-06-23T18:39:50.762Z,99.90
2018-06-23T18:42:20.268Z,99.90
2018-06-23T18:44:48.587Z,99.90
2018-06-23T18:47:16.885Z,99.90
2018-06-23T18:49:45.299Z,99.90
2018-06-23T18:52:13.703Z,99.90
2018-06-23T18:54:41.917Z,99.90
2018-06-23T18:57:10.225Z,99.90
2018-06-23T18:59:39.409Z,99.90
2018-06-23T19:02:07.598Z,99.90
2018-06-23T19:07:05.427Z,99.90
2018-06-23T19:09:33.731Z,99.90
2018-06-23T19:12:02.137Z,99.90
2018-06-23T19:14:30.611Z,99.90
2018-06-23T19:19:27.323Z,99.90
2018-06-23T19:21:55.726Z,99.90
2018-06-23T19:24:24.101Z,99.90
2018-06-23T19:26:52.502Z,99.90
2018-06-23T19:31:48.906Z,99.90
2018-06-23T19:34:17.210Z,99.90
2018-06-23T19:36:45.484Z,99.90
2018-06-23T19:39:13.719Z,99.90
2018-06-23T19:41:42.211Z,99.90
2018-06-23T19:44:10.602Z,99.90
2018-06-23T19:46:38.884Z,99.90
2018-06-23T19:51:35.499Z,99.90
2018-06-23T19:54:03.987Z,99.90
2018-06-23T19:56:32.497Z,99.90
2018-06-23T19:59:01.059Z,99.90
2018-06-23T20:01:29.299Z,99.90
2018-06-23T20:03:57.811Z,99.90
2018-06-23T20:06:26.505Z,99.90
2018-06-23T20:08:54.868Z,99.90
2018-06-23T20:11:23.371Z,99.90
2018-06-23T20:13:51.499Z,99.90
2018-06-23T20:16:21.315Z,99.90
2018-06-23T20:21:17.843Z,99.90
2018-06-23T20:23:46.309Z,99.90
2018-06-23T20:28:42.812Z,99.90
2018-06-23T20:33:39.924Z,99.90
2018-06-23T20:36:08.432Z,99.90
2018-06-23T20:41:05.309Z,99.90
2018-06-23T20:43:33.737Z,99.90
2018-06-23T20:46:02.759Z,99.90
2018-06-23T20:48:31.549Z,99.90
2018-06-23T20:53:28.041Z,99.90
2018-06-23T20:55:56.643Z,99.90
2018-06-23T20:58:25.038Z,99.90
2018-06-23T21:03:21.655Z,99.90
2018-06-23T21:05:49.965Z,99.90
2018-06-23T21:08:18.319Z,99.90
2018-06-23T21:13:15.638Z,99.90
2018-06-23T21:18:12.344Z,99.90
2018-06-23T21:20:40.948Z,99.90
2018-06-23T21:23:09.201Z,99.90
2018-06-23T21:25:37.515Z,99.90
2018-06-23T21:28:05.861Z,99.90
2018-06-23T21:30:34.173Z,99.90
2018-06-23T21:33:02.514Z,99.90
2018-06-23T21:40:27.122Z,99.90
2018-06-23T21:42:55.603Z,99.90
2018-06-23T21:45:23.890Z,99.90
2018-06-23T21:47:52.319Z,99.90
2018-06-23T21:55:17.337Z,99.90
2018-06-23T21:57:45.916Z,99.90
2018-06-23T22:00:30.393Z,99.90
2018-06-23T22:02:59.337Z,99.90
2018-06-23T22:05:27.835Z,99.90
2018-06-23T22:07:56.289Z,99.90
2018-06-23T22:10:24.709Z,99.90
2018-06-23T22:12:52.859Z,99.90
2018-06-23T22:15:22.290Z,99.90
2018-06-23T22:20:19.404Z,99.90
2018-06-23T22:22:49.704Z,99.90
2018-06-23T22:25:18.115Z,99.90
2018-06-23T22:27:46.534Z,99.90
2018-06-23T22:32:43.044Z,99.90
2018-06-23T22:35:11.935Z,99.90
2018-06-23T22:37:40.361Z,99.90
2018-06-23T22:40:09.205Z,99.90
2018-06-23T22:42:37.985Z,99.90
2018-06-23T22:45:06.687Z,99.90
2018-06-23T22:47:35.290Z,99.90
2018-06-23T22:50:04.095Z,99.90
2018-06-23T22:52:33.065Z,99.90
2018-06-23T22:55:01.323Z,99.90
2018-06-23T22:57:29.599Z,99.90
2018-06-23T22:59:57.854Z,99.90
2018-06-23T23:02:26.298Z,99.90
2018-06-23T23:04:54.861Z,99.90
2018-06-23T23:07:23.102Z,99.90
2018-06-23T23:09:51.300Z,99.90
2018-06-23T23:12:19.556Z,99.90
2018-06-23T23:14:47.867Z,99.90
2018-06-23T23:17:16.043Z,99.90
2018-06-23T23:19:44.267Z,99.90
2018-06-23T23:24:40.848Z,99.90
2018-06-23T23:27:09.331Z,99.90
2018-06-23T23:29:37.564Z,99.90
2018-06-23T23:32:06.061Z,99.90
2018-06-23T23:37:03.066Z,99.90
2018-06-23T23:44:27.923Z,99.90
2018-06-23T23:46:56.355Z,99.90
2018-06-23T23:51:52.655Z,99.90
2018-06-23T23:54:20.935Z,99.90
