createdAt,value
2022-11-16T00:04:17.512Z,48.53
2022-11-16T00:09:22.773Z,48.30
2022-11-16T00:14:28.217Z,46.37
2022-11-16T00:19:31.030Z,49.67
2022-11-16T00:24:34.371Z,45.97
2022-11-16T00:29:36.720Z,43.97
2022-11-16T00:34:39.928Z,52.63
2022-11-16T00:39:42.832Z,49.00
2022-11-16T00:44:48.260Z,50.40
2022-11-16T00:49:50.713Z,51.73
2022-11-16T00:54:53.356Z,48.73
2022-11-16T00:59:56.062Z,51.93
2022-11-16T01:04:59.465Z,44.87
2022-11-16T01:10:06.929Z,41.40
2022-11-16T01:15:10.453Z,45.37
2022-11-16T01:20:25.795Z,49.53
2022-11-16T01:25:28.247Z,52.77
2022-11-16T01:30:30.685Z,44.50
2022-11-16T01:35:38.185Z,55.03
2022-11-16T01:40:40.879Z,44.97
2022-11-16T01:45:44.798Z,44.90
2022-11-16T01:50:50.361Z,51.13
2022-11-16T01:55:53.691Z,40.67
2022-11-16T02:01:11.495Z,45.63
2022-11-16T02:06:26.660Z,42.03
2022-11-16T02:11:50.197Z,46.17
2022-11-16T02:17:20.549Z,37.07
2022-11-16T02:22:48.273Z,39.83
2022-11-16T02:28:18.445Z,36.53
2022-11-16T02:33:25.268Z,41.13
2022-11-16T02:38:32.474Z,36.80
2022-11-16T02:43:41.838Z,37.17
2022-11-16T02:48:48.555Z,45.73
2022-11-16T02:53:58.273Z,39.97
2022-11-16T02:59:01.737Z,39.13
2022-11-16T03:04:18.853Z,41.37
2022-11-16T03:09:28.509Z,40.93
2022-11-16T03:14:45.292Z,36.53
2022-11-16T03:20:27.730Z,34.00
2022-11-16T03:25:36.194Z,36.83
2022-11-16T03:30:49.868Z,33.07
2022-11-16T03:36:01.870Z,41.00
2022-11-16T03:41:09.775Z,35.17
2022-11-16T03:46:14.062Z,27.87
2022-11-16T03:51:16.556Z,33.53
2022-11-16T03:56:19.091Z,30.73
2022-11-16T04:01:22.935Z,25.87
2022-11-16T04:06:44.420Z,37.13
2022-11-16T04:12:05.483Z,25.53
2022-11-16T04:17:35.825Z,39.93
2022-11-16T04:23:18.621Z,31.53
2022-11-16T04:28:26.192Z,26.73
2022-11-16T04:33:54.623Z,41.03
2022-11-16T04:38:58.198Z,36.13
2022-11-16T04:44:01.102Z,30.33
2022-11-16T04:49:03.916Z,34.67
2022-11-16T04:54:06.456Z,34.90
2022-11-16T04:59:09.206Z,38.13
2022-11-16T05:04:11.903Z,38.67
2022-11-16T05:09:15.028Z,38.30
2022-11-16T05:14:17.725Z,32.10
2022-11-16T05:19:38.950Z,33.93
2022-11-16T05:24:42.009Z,33.67
2022-11-16T05:29:45.306Z,34.23
2022-11-16T05:34:51.934Z,34.03
2022-11-16T05:39:57.172Z,31.63
2022-11-16T05:45:09.414Z,27.33
2022-11-16T05:50:12.181Z,28.37
2022-11-16T05:55:17.083Z,28.47
2022-11-16T06:00:20.149Z,27.57
2022-11-16T06:05:26.411Z,28.77
2022-11-16T06:10:30.353Z,24.63
2022-11-16T06:15:38.338Z,29.83
2022-11-16T06:20:41.580Z,28.87
2022-11-16T06:25:46.481Z,32.03
2022-11-16T06:30:49.238Z,36.93
2022-11-16T06:35:51.907Z,24.73
2022-11-16T06:40:59.115Z,33.20
2022-11-16T06:46:04.346Z,33.17
2022-11-16T06:51:07.514Z,29.00
2022-11-16T06:56:13.846Z,26.20
2022-11-16T07:01:21.770Z,26.57
2022-11-16T07:06:25.443Z,24.67
2022-11-16T07:11:28.060Z,24.13
2022-11-16T07:16:30.575Z,22.80
2022-11-16T07:21:42.128Z,26.27
2022-11-16T07:26:50.143Z,20.70
2022-11-16T07:31:56.798Z,29.53
2022-11-16T07:37:19.455Z,21.73
2022-11-16T07:42:22.021Z,27.50
2022-11-16T07:47:53.424Z,24.33
2022-11-16T07:53:18.795Z,28.10
2022-11-16T07:58:21.748Z,25.93
2022-11-16T08:03:25.178Z,23.27
2022-11-16T08:08:30.632Z,24.90
2022-11-16T08:13:35.032Z,24.90
2022-11-16T08:18:40.251Z,27.63
2022-11-16T08:23:44.805Z,20.43
2022-11-16T08:28:51.032Z,17.13
2022-11-16T08:33:54.914Z,16.70
2022-11-16T08:38:58.123Z,12.33
2022-11-16T08:44:01.276Z,10.90
2022-11-16T08:49:05.695Z,26.27
2022-11-16T08:54:08.210Z,10.60
2022-11-16T08:59:13.757Z,21.30
2022-11-16T09:04:22.940Z,15.63
2022-11-16T09:09:25.461Z,10.70
2022-11-16T09:14:29.156Z,20.90
2022-11-16T09:19:31.548Z,14.93
2022-11-16T09:24:34.649Z,15.83
2022-11-16T09:29:37.428Z,21.63
2022-11-16T09:34:39.831Z,10.17
2022-11-16T09:39:42.247Z,17.80
2022-11-16T09:45:06.461Z,18.70
2022-11-16T09:50:31.745Z,20.70
2022-11-16T09:55:40.893Z,26.63
2022-11-16T10:00:48.804Z,23.53
2022-11-16T10:05:59.351Z,18.00
2022-11-16T10:11:11.371Z,24.17
2022-11-16T10:16:31.307Z,24.37
2022-11-16T10:22:23.181Z,28.17
2022-11-16T10:27:39.772Z,23.67
2022-11-16T10:32:57.397Z,28.83
2022-11-16T10:38:02.757Z,22.57
2022-11-16T10:43:26.670Z,22.30
2022-11-16T10:48:41.350Z,20.73
2022-11-16T10:53:44.446Z,26.40
2022-11-16T10:58:58.715Z,16.73
2022-11-16T11:04:22.725Z,18.20
2022-11-16T11:09:36.874Z,21.67
2022-11-16T11:15:07.712Z,17.03
2022-11-16T11:20:16.562Z,8.37
2022-11-16T11:25:38.728Z,14.57
2022-11-16T11:30:41.183Z,12.60
2022-11-16T11:35:43.881Z,10.03
2022-11-16T11:40:58.690Z,16.13
2022-11-16T11:46:15.622Z,15.03
2022-11-16T11:51:36.752Z,16.97
2022-11-16T11:56:39.241Z,13.53
2022-11-16T12:02:22.690Z,5.50
2022-11-16T12:07:46.653Z,15.00
2022-11-16T12:13:13.447Z,12.03
2022-11-16T12:18:36.825Z,10.80
2022-11-16T12:24:09.318Z,13.50
2022-11-16T12:29:19.188Z,7.63
2022-11-16T12:34:35.707Z,14.40
2022-11-16T12:39:45.341Z,12.30
2022-11-16T12:45:17.307Z,11.67
2022-11-16T12:50:41.031Z,13.17
2022-11-16T12:56:21.308Z,12.70
2022-11-16T13:01:36.843Z,13.33
2022-11-16T13:06:46.130Z,7.93
2022-11-16T13:11:54.762Z,13.07
2022-11-16T13:17:00.260Z,14.17
2022-11-16T13:22:10.429Z,9.30
2022-11-16T13:27:19.685Z,13.70
2022-11-16T13:32:56.237Z,8.37
2022-11-16T13:37:58.651Z,15.10
2022-11-16T13:43:10.255Z,7.53
2022-11-16T13:48:20.261Z,6.07
2022-11-16T13:54:43.798Z,7.27
2022-11-16T13:58:57.424Z,7.40
2022-11-16T14:04:38.963Z,10.13
2022-11-16T14:09:46.956Z,13.53
2022-11-16T14:15:23.043Z,21.13
2022-11-16T14:20:37.942Z,7.40
2022-11-16T14:26:28.051Z,8.30
2022-11-16T14:31:46.413Z,6.73
2022-11-16T14:36:50.337Z,5.33
2022-11-16T14:41:53.704Z,9.20
2022-11-16T14:46:57.265Z,5.93
2022-11-16T14:52:01.883Z,7.70
2022-11-16T14:57:13.457Z,9.97
2022-11-16T15:02:23.289Z,8.27
2022-11-16T15:07:28.739Z,8.43
2022-11-16T15:12:44.164Z,11.60
2022-11-16T15:18:00.988Z,8.03
2022-11-16T15:23:05.505Z,8.67
2022-11-16T15:28:21.806Z,9.27
2022-11-16T15:33:30.446Z,10.63
2022-11-16T15:38:33.654Z,127.33
2022-11-16T15:44:01.474Z,55.87
2022-11-16T15:49:09.248Z,46.37
2022-11-16T15:54:29.569Z,43.83
2022-11-16T15:59:34.775Z,19.27
2022-11-16T16:04:42.009Z,9.20
2022-11-16T16:09:45.423Z,12.73
2022-11-16T16:14:50.325Z,19.97
2022-11-16T16:20:00.865Z,19.70
2022-11-16T16:25:06.528Z,13.97
2022-11-16T16:30:14.817Z,23.90
2022-11-16T16:35:20.180Z,16.37
2022-11-16T16:40:23.003Z,11.90
2022-11-16T16:45:37.250Z,9.93
2022-11-16T16:50:40.198Z,13.27
2022-11-16T16:55:43.764Z,17.60
2022-11-16T17:00:46.928Z,12.80
2022-11-16T17:05:50.612Z,14.37
2022-11-16T17:10:53.593Z,11.80
2022-11-16T17:15:56.516Z,14.03
2022-11-16T17:21:06.871Z,8.70
2022-11-16T17:26:09.900Z,13.33
2022-11-16T17:31:13.368Z,11.70
2022-11-16T17:36:16.413Z,10.87
2022-11-16T17:41:21.874Z,11.87
2022-11-16T17:46:25.939Z,11.27
2022-11-16T17:51:31.721Z,13.37
2022-11-16T17:56:34.532Z,11.10
2022-11-16T18:01:37.380Z,8.43
2022-11-16T18:06:40.417Z,11.30
2022-11-16T18:11:43.308Z,9.57
2022-11-16T18:16:48.014Z,14.57
2022-11-16T18:21:51.816Z,11.00
2022-11-16T18:26:54.752Z,9.87
2022-11-16T18:31:57.716Z,11.73
2022-11-16T18:37:01.256Z,9.97
2022-11-16T18:42:04.255Z,10.77
2022-11-16T18:47:07.167Z,11.17
2022-11-16T18:52:10.395Z,10.27
2022-11-16T18:57:13.533Z,9.40
2022-11-16T19:02:16.587Z,8.13
2022-11-16T19:07:19.617Z,13.57
2022-11-16T19:12:22.883Z,10.80
2022-11-16T19:17:27.214Z,11.23
2022-11-16T19:22:33.806Z,8.73
2022-11-16T19:27:36.915Z,9.40
2022-11-16T19:32:39.941Z,8.97
2022-11-16T19:37:43.355Z,12.90
2022-11-16T19:42:46.847Z,10.80
2022-11-16T19:47:50.053Z,10.77
2022-11-16T19:52:52.960Z,7.13
2022-11-16T19:57:56.209Z,9.70
2022-11-16T20:02:59.261Z,10.07
2022-11-16T20:08:02.242Z,7.90
2022-11-16T20:13:05.298Z,9.70
2022-11-16T20:18:10.037Z,9.83
2022-11-16T20:23:15.783Z,13.17
2022-11-16T20:28:18.782Z,15.63
2022-11-16T20:33:21.453Z,13.87
2022-11-16T20:38:23.971Z,12.03
2022-11-16T20:43:26.356Z,12.70
2022-11-16T20:48:28.846Z,11.97
2022-11-16T20:53:31.946Z,15.40
2022-11-16T20:58:35.163Z,13.47
2022-11-16T21:03:38.325Z,13.77
2022-11-16T21:08:41.786Z,10.63
2022-11-16T21:14:06.343Z,10.83
2022-11-16T21:19:09.113Z,9.53
2022-11-16T21:24:11.697Z,9.67
2022-11-16T21:29:14.277Z,8.73
2022-11-16T21:34:17.514Z,12.20
2022-11-16T21:39:20.022Z,12.17
2022-11-16T21:44:22.466Z,13.47
2022-11-16T21:49:24.948Z,12.63
2022-11-16T21:54:50.382Z,11.37
2022-11-16T21:59:53.118Z,10.43
2022-11-16T22:05:14.180Z,11.87
2022-11-16T22:10:17.312Z,9.87
2022-11-16T22:15:19.758Z,12.47
2022-11-16T22:20:22.646Z,10.40
2022-11-16T22:25:25.089Z,11.30
2022-11-16T22:30:27.681Z,9.17
2022-11-16T22:35:30.183Z,12.20
2022-11-16T22:40:32.947Z,17.60
2022-11-16T22:45:35.296Z,11.73
2022-11-16T22:50:37.781Z,17.53
2022-11-16T22:55:40.271Z,11.67
2022-11-16T23:00:43.039Z,14.40
2022-11-16T23:05:45.532Z,11.50
2022-11-16T23:11:06.568Z,10.63
2022-11-16T23:16:09.051Z,9.90
2022-11-16T23:21:30.023Z,13.13
2022-11-16T23:26:55.577Z,15.13
2022-11-16T23:31:58.011Z,15.77
2022-11-16T23:37:07.673Z,12.27
2022-11-16T23:42:29.705Z,9.87
2022-11-16T23:47:32.146Z,9.70
2022-11-16T23:52:34.656Z,9.10
2022-11-16T23:57:37.078Z,12.33
