createdAt,value
2022-11-03T00:01:54.358Z,11.91
2022-11-03T00:11:40.211Z,11.87
2022-11-03T00:14:21.274Z,11.88
2022-11-03T00:16:56.307Z,11.86
2022-11-03T00:19:29.262Z,11.87
2022-11-03T00:22:02.536Z,11.89
2022-11-03T00:24:36.240Z,11.88
2022-11-03T00:27:09.408Z,11.87
2022-11-03T00:39:58.227Z,11.84
2022-11-03T00:42:38.239Z,11.85
2022-11-03T00:45:11.424Z,11.85
2022-11-03T00:47:38.133Z,11.84
2022-11-03T00:50:18.234Z,11.83
2022-11-03T01:06:57.225Z,11.76
2022-11-03T01:09:42.337Z,11.77
2022-11-03T01:12:18.286Z,11.75
2022-11-03T01:14:55.268Z,11.74
2022-11-03T01:17:28.419Z,11.75
2022-11-03T01:20:02.252Z,11.75
2022-11-03T01:33:14.264Z,11.75
2022-11-03T01:35:52.884Z,11.76
2022-11-03T01:38:33.284Z,11.76
2022-11-03T01:41:10.896Z,11.76
2022-11-03T01:43:51.348Z,11.73
2022-11-03T01:46:28.220Z,11.71
2022-11-03T01:59:29.211Z,11.79
2022-11-03T02:02:10.337Z,11.76
2022-11-03T02:04:44.486Z,11.75
2022-11-03T02:07:26.252Z,11.76
2022-11-03T02:09:59.662Z,11.77
2022-11-03T02:26:18.229Z,11.73
2022-11-03T02:32:02.234Z,11.70
2022-11-03T02:34:46.880Z,11.70
2022-11-03T02:37:35.259Z,11.69
2022-11-03T02:40:15.006Z,11.68
2022-11-03T02:53:12.198Z,11.58
2022-11-03T02:56:04.238Z,11.53
2022-11-03T02:58:48.173Z,11.49
2022-11-03T03:01:39.476Z,11.49
2022-11-03T03:04:28.214Z,11.49
2022-11-03T03:07:13.298Z,11.50
2022-11-03T03:20:31.239Z,11.35
2022-11-03T03:23:14.871Z,11.31
2022-11-03T03:26:01.225Z,11.28
2022-11-03T03:28:46.940Z,11.23
2022-11-03T03:31:31.222Z,11.22
2022-11-03T03:45:25.243Z,11.13
2022-11-03T03:47:59.746Z,11.15
2022-11-03T03:50:34.230Z,11.16
2022-11-03T03:53:11.686Z,11.15
2022-11-03T03:55:57.228Z,11.14
2022-11-03T03:58:30.522Z,11.11
2022-11-03T04:01:05.277Z,11.10
2022-11-03T04:13:22.253Z,11.03
2022-11-03T04:15:55.524Z,11.01
2022-11-03T04:18:31.935Z,10.99
2022-11-03T04:21:06.647Z,11.00
2022-11-03T04:23:40.171Z,10.97
2022-11-03T04:26:16.447Z,10.95
2022-11-03T04:39:05.116Z,10.83
2022-11-03T04:41:45.146Z,10.82
2022-11-03T04:44:18.263Z,10.78
2022-11-03T04:46:52.153Z,10.75
2022-11-03T04:49:30.379Z,10.72
2022-11-03T04:52:12.165Z,10.68
2022-11-03T05:05:40.161Z,10.55
2022-11-03T05:08:13.531Z,10.52
2022-11-03T05:10:40.063Z,10.50
2022-11-03T05:13:29.181Z,10.50
2022-11-03T05:16:05.043Z,10.50
2022-11-03T05:18:43.211Z,10.51
2022-11-03T05:21:22.061Z,10.49
2022-11-03T05:34:40.115Z,10.47
2022-11-03T05:37:35.138Z,10.48
2022-11-03T05:40:21.445Z,10.46
2022-11-03T05:43:12.009Z,10.44
2022-11-03T05:45:49.167Z,10.44
2022-11-03T05:59:16.120Z,10.38
2022-11-03T06:01:58.246Z,10.38
2022-11-03T06:04:36.308Z,10.35
2022-11-03T06:07:29.141Z,10.31
2022-11-03T06:10:02.298Z,10.30
2022-11-03T06:26:27.161Z,10.28
2022-11-03T06:29:00.361Z,10.27
2022-11-03T06:31:38.161Z,10.27
2022-11-03T06:34:33.379Z,10.27
2022-11-03T06:37:27.140Z,10.28
2022-11-03T06:40:37.608Z,10.31
2022-11-03T06:53:39.108Z,10.41
2022-11-03T06:56:23.149Z,10.43
2022-11-03T06:58:57.599Z,10.47
2022-11-03T07:01:36.241Z,10.49
2022-11-03T07:04:18.241Z,10.52
2022-11-03T07:06:58.123Z,10.54
2022-11-03T07:20:20.839Z,10.59
2022-11-03T07:22:59.976Z,10.61
2022-11-03T07:25:40.136Z,10.63
2022-11-03T07:28:13.456Z,10.64
2022-11-03T07:30:47.150Z,10.66
2022-11-03T07:33:26.005Z,10.68
2022-11-03T07:36:15.387Z,10.70
2022-11-03T07:48:30.153Z,10.72
2022-11-03T07:51:20.356Z,10.72
2022-11-03T07:54:09.119Z,10.76
2022-11-03T07:56:46.724Z,10.77
2022-11-03T07:59:30.134Z,10.78
2022-11-03T08:02:29.391Z,10.80
2022-11-03T08:12:45.097Z,10.91
2022-11-03T08:15:20.071Z,10.96
2022-11-03T08:17:56.131Z,11.00
2022-11-03T08:20:29.191Z,11.04
2022-11-03T08:23:24.740Z,11.05
2022-11-03T08:25:56.294Z,11.08
2022-11-03T08:42:10.133Z,11.25
2022-11-03T08:44:43.252Z,11.24
2022-11-03T08:47:09.785Z,11.28
2022-11-03T08:49:50.141Z,11.30
2022-11-03T08:52:23.255Z,11.33
2022-11-03T08:54:49.857Z,11.37
2022-11-03T09:07:01.160Z,11.53
2022-11-03T09:12:38.175Z,11.58
2022-11-03T09:15:13.124Z,11.61
2022-11-03T09:17:46.209Z,11.65
2022-11-03T09:20:12.952Z,11.69
2022-11-03T09:33:14.100Z,11.92
2022-11-03T09:35:54.115Z,11.97
2022-11-03T09:38:27.335Z,12.05
2022-11-03T09:41:01.136Z,12.12
2022-11-03T09:43:34.220Z,12.17
2022-11-03T09:46:00.775Z,12.24
2022-11-03T10:02:30.219Z,12.80
2022-11-03T10:05:09.755Z,12.89
2022-11-03T10:07:52.182Z,12.99
2022-11-03T10:10:26.301Z,13.11
2022-11-03T10:13:00.127Z,13.21
2022-11-03T10:15:33.256Z,13.30
2022-11-03T10:28:29.082Z,13.77
2022-11-03T10:31:13.194Z,13.85
2022-11-03T10:33:53.105Z,13.94
2022-11-03T10:36:35.102Z,14.02
2022-11-03T10:39:28.152Z,14.13
2022-11-03T10:42:08.102Z,14.25
2022-11-03T10:55:23.811Z,14.71
2022-11-03T10:57:58.394Z,14.78
2022-11-03T11:00:32.100Z,14.86
2022-11-03T11:03:06.310Z,14.93
2022-11-03T11:05:40.126Z,15.01
2022-11-03T11:22:29.062Z,15.44
2022-11-03T11:25:10.120Z,15.51
2022-11-03T11:28:18.105Z,15.57
2022-11-03T11:31:07.177Z,15.61
2022-11-03T11:33:40.392Z,15.69
2022-11-03T11:36:34.141Z,15.74
2022-11-03T11:46:59.071Z,15.82
2022-11-03T11:49:39.132Z,15.82
2022-11-03T11:52:15.470Z,15.80
2022-11-03T11:54:59.097Z,15.76
2022-11-03T11:57:34.743Z,15.72
2022-11-03T12:00:09.097Z,15.71
2022-11-03T12:13:49.116Z,15.55
2022-11-03T12:16:30.740Z,15.51
2022-11-03T12:19:41.100Z,15.50
2022-11-03T12:22:40.449Z,15.48
2022-11-03T12:25:39.106Z,15.48
2022-11-03T12:42:15.085Z,15.56
2022-11-03T12:44:55.106Z,15.55
2022-11-03T12:47:28.128Z,15.56
2022-11-03T12:49:54.996Z,15.58
2022-11-03T12:52:35.095Z,15.59
2022-11-03T12:55:08.883Z,15.60
2022-11-03T13:07:34.370Z,15.67
2022-11-03T13:10:16.119Z,15.68
2022-11-03T13:12:51.110Z,15.68
2022-11-03T13:15:24.123Z,15.69
2022-11-03T13:18:14.032Z,15.71
2022-11-03T13:20:54.113Z,15.75
2022-11-03T13:34:06.724Z,16.00
2022-11-03T13:36:40.204Z,16.12
2022-11-03T13:39:13.080Z,16.24
2022-11-03T13:41:46.128Z,16.42
2022-11-03T13:44:20.117Z,16.55
2022-11-03T13:46:53.240Z,16.63
2022-11-03T14:06:00.168Z,16.16
2022-11-03T14:08:33.111Z,16.14
2022-11-03T14:11:06.243Z,16.19
2022-11-03T14:13:32.859Z,16.27
2022-11-03T14:16:13.187Z,16.29
2022-11-03T14:29:25.118Z,16.35
2022-11-03T14:31:58.214Z,16.53
2022-11-03T14:34:24.881Z,16.72
2022-11-03T14:37:06.368Z,16.88
2022-11-03T14:39:39.808Z,16.95
2022-11-03T14:42:17.178Z,16.88
2022-11-03T14:55:28.095Z,16.28
2022-11-03T14:58:01.148Z,16.14
2022-11-03T15:00:27.716Z,16.02
2022-11-03T15:03:08.093Z,15.89
2022-11-03T15:05:41.225Z,15.78
2022-11-03T15:21:55.108Z,15.27
2022-11-03T15:27:28.136Z,15.12
2022-11-03T15:30:01.143Z,15.07
2022-11-03T15:32:30.372Z,15.03
2022-11-03T15:35:18.132Z,14.97
2022-11-03T15:48:33.552Z,14.78
2022-11-03T15:51:08.895Z,14.73
2022-11-03T15:53:42.113Z,14.72
2022-11-03T15:56:15.210Z,14.67
2022-11-03T15:58:41.753Z,14.63
2022-11-03T16:01:22.233Z,14.60
2022-11-03T16:14:33.082Z,14.48
2022-11-03T16:17:06.333Z,14.46
2022-11-03T16:19:32.874Z,14.44
2022-11-03T16:22:13.080Z,14.43
2022-11-03T16:24:46.301Z,14.40
2022-11-03T16:27:12.862Z,14.38
2022-11-03T16:43:35.192Z,14.26
2022-11-03T16:46:08.263Z,14.23
2022-11-03T16:48:34.808Z,14.23
2022-11-03T16:51:15.104Z,14.22
2022-11-03T16:53:48.139Z,14.21
2022-11-03T16:56:14.667Z,14.19
2022-11-03T17:09:11.077Z,14.13
2022-11-03T17:11:51.080Z,14.11
2022-11-03T17:14:24.181Z,14.09
2022-11-03T17:16:50.741Z,14.09
2022-11-03T17:19:31.080Z,14.08
2022-11-03T17:22:04.575Z,14.06
2022-11-03T17:34:55.071Z,14.02
2022-11-03T17:37:35.113Z,14.02
2022-11-03T17:40:15.363Z,14.01
2022-11-03T17:42:55.108Z,14.00
2022-11-03T17:45:28.339Z,14.00
2022-11-03T17:47:54.969Z,14.00
2022-11-03T17:50:38.136Z,13.99
2022-11-03T18:03:47.086Z,13.98
2022-11-03T18:06:19.528Z,13.97
2022-11-03T18:09:00.114Z,13.96
2022-11-03T18:11:37.224Z,13.94
2022-11-03T18:14:17.087Z,13.94
2022-11-03T18:16:51.364Z,13.93
2022-11-03T18:28:42.064Z,13.92
2022-11-03T18:31:29.379Z,13.91
2022-11-03T18:34:11.497Z,13.92
2022-11-03T18:36:51.153Z,13.94
2022-11-03T18:39:27.201Z,13.93
2022-11-03T18:42:01.104Z,13.94
2022-11-03T18:55:18.127Z,13.91
2022-11-03T18:57:52.104Z,13.93
2022-11-03T19:00:28.080Z,13.90
2022-11-03T19:03:01.136Z,13.92
2022-11-03T19:05:27.806Z,13.92
2022-11-03T19:08:09.290Z,13.91
2022-11-03T19:10:45.920Z,13.90
2022-11-03T19:23:33.045Z,13.88
2022-11-03T19:26:25.085Z,13.89
2022-11-03T19:29:03.939Z,13.88
2022-11-03T19:31:47.107Z,13.85
2022-11-03T19:34:25.251Z,13.86
2022-11-03T19:37:05.089Z,13.87
2022-11-03T19:50:25.080Z,13.83
2022-11-03T19:53:01.880Z,13.81
2022-11-03T19:55:48.667Z,13.81
2022-11-03T19:58:25.093Z,13.81
2022-11-03T20:01:07.228Z,13.81
2022-11-03T20:15:04.105Z,13.80
2022-11-03T20:17:39.043Z,13.80
2022-11-03T20:20:14.073Z,13.78
2022-11-03T20:22:51.594Z,13.77
2022-11-03T20:25:34.074Z,13.75
2022-11-03T20:28:17.455Z,13.74
2022-11-03T20:30:58.079Z,13.72
2022-11-03T20:44:11.096Z,13.67
2022-11-03T20:46:44.233Z,13.67
2022-11-03T20:49:10.821Z,13.67
2022-11-03T20:51:58.106Z,13.67
2022-11-03T20:54:32.841Z,13.67
2022-11-03T20:57:07.313Z,13.68
2022-11-03T21:10:21.159Z,13.69
2022-11-03T21:12:54.196Z,13.72
2022-11-03T21:15:30.723Z,13.69
2022-11-03T21:18:08.895Z,13.71
2022-11-03T21:20:49.056Z,13.73
2022-11-03T21:37:25.049Z,13.73
2022-11-03T21:40:05.055Z,13.73
2022-11-03T21:42:38.287Z,13.73
2022-11-03T21:45:13.072Z,13.73
2022-11-03T21:47:46.169Z,13.74
2022-11-03T21:50:12.982Z,13.74
2022-11-03T22:02:25.099Z,13.72
2022-11-03T22:05:09.733Z,13.74
2022-11-03T22:07:44.106Z,13.72
2022-11-03T22:10:19.065Z,13.73
2022-11-03T22:12:52.325Z,13.72
2022-11-03T22:15:18.895Z,13.72
2022-11-03T22:30:55.093Z,13.69
2022-11-03T22:33:28.317Z,13.70
2022-11-03T22:35:54.934Z,13.71
2022-11-03T22:38:35.077Z,13.70
2022-11-03T22:41:08.331Z,13.73
2022-11-03T22:57:22.058Z,13.68
2022-11-03T22:59:55.133Z,13.67
2022-11-03T23:02:21.788Z,13.68
2022-11-03T23:05:03.366Z,13.68
2022-11-03T23:07:41.046Z,13.67
2022-11-03T23:10:22.044Z,13.68
2022-11-03T23:23:33.057Z,13.68
2022-11-03T23:26:08.011Z,13.68
2022-11-03T23:28:41.077Z,13.68
2022-11-03T23:31:15.131Z,13.69
2022-11-03T23:33:49.118Z,13.68
2022-11-03T23:36:22.247Z,13.69
2022-11-03T23:49:13.023Z,13.68
2022-11-03T23:51:53.081Z,13.66
2022-11-03T23:54:26.338Z,13.67
2022-11-03T23:56:52.935Z,13.67
2022-11-03T23:59:34.121Z,13.67
