createdAt,value
2023-04-17T00:00:38.911Z,15.47
2023-04-17T00:03:07.292Z,15.23
2023-04-17T00:05:35.241Z,14.10
2023-04-17T00:08:03.426Z,14.20
2023-04-17T00:10:31.432Z,14.13
2023-04-17T00:13:01.016Z,14.83
2023-04-17T00:15:29.148Z,14.57
2023-04-17T00:17:57.258Z,14.37
2023-04-17T00:20:25.562Z,13.67
2023-04-17T00:22:53.536Z,13.77
2023-04-17T00:25:21.833Z,15.43
2023-04-17T00:27:50.500Z,15.83
2023-04-17T00:30:20.310Z,15.17
2023-04-17T00:32:48.314Z,15.23
2023-04-17T00:35:16.589Z,15.43
2023-04-17T00:37:44.542Z,16.97
2023-04-17T00:40:13.795Z,19.47
2023-04-17T00:42:41.725Z,17.10
2023-04-17T00:45:11.573Z,15.63
2023-04-17T00:47:41.362Z,14.60
2023-04-17T00:50:10.885Z,15.03
2023-04-17T00:52:38.812Z,16.67
2023-04-17T00:55:08.207Z,15.10
2023-04-17T00:57:36.311Z,14.83
2023-04-17T01:00:05.727Z,13.83
2023-04-17T01:02:33.736Z,14.90
2023-04-17T01:05:03.332Z,15.03
2023-04-17T01:07:31.767Z,14.87
2023-04-17T01:10:00.652Z,15.83
2023-04-17T01:12:29.408Z,15.33
2023-04-17T01:14:58.770Z,15.43
2023-04-17T01:17:27.825Z,16.93
2023-04-17T01:19:56.599Z,14.80
2023-04-17T01:22:26.177Z,15.60
2023-04-17T01:24:59.762Z,15.70
2023-04-17T01:27:35.309Z,13.07
2023-04-17T01:30:03.407Z,15.80
2023-04-17T01:32:35.342Z,13.87
2023-04-17T01:35:04.043Z,14.50
2023-04-17T01:37:31.977Z,14.33
2023-04-17T01:40:01.576Z,15.33
2023-04-17T01:42:29.757Z,14.67
2023-04-17T01:44:58.125Z,12.77
2023-04-17T01:47:26.382Z,17.63
2023-04-17T01:49:54.348Z,14.93
2023-04-17T01:52:22.482Z,15.27
2023-04-17T01:54:50.381Z,16.63
2023-04-17T01:57:19.999Z,16.27
2023-04-17T01:59:48.014Z,15.73
2023-04-17T02:02:16.393Z,17.00
2023-04-17T02:04:44.641Z,15.30
2023-04-17T02:07:12.765Z,15.97
2023-04-17T02:09:40.575Z,15.20
2023-04-17T02:12:08.963Z,14.00
2023-04-17T02:14:38.308Z,16.20
2023-04-17T02:17:06.769Z,17.63
2023-04-17T02:19:35.117Z,15.50
2023-04-17T02:22:04.319Z,15.17
2023-04-17T02:24:32.450Z,16.80
2023-04-17T02:27:02.059Z,15.87
2023-04-17T02:29:29.987Z,16.77
2023-04-17T02:31:59.558Z,17.93
2023-04-17T02:34:27.817Z,14.97
2023-04-17T02:36:56.840Z,15.67
2023-04-17T02:39:25.477Z,16.00
2023-04-17T02:41:53.760Z,15.10
2023-04-17T02:44:21.676Z,14.43
2023-04-17T02:46:49.858Z,15.03
2023-04-17T02:49:19.666Z,15.33
2023-04-17T02:51:48.121Z,14.60
2023-04-17T02:54:16.390Z,13.67
2023-04-17T02:56:44.594Z,16.07
2023-04-17T02:59:13.712Z,14.93
2023-04-17T03:01:42.212Z,15.33
2023-04-17T03:04:10.528Z,16.13
2023-04-17T03:06:39.958Z,16.53
2023-04-17T03:09:08.988Z,15.07
2023-04-17T03:11:37.037Z,15.13
2023-04-17T03:14:05.608Z,26.90
2023-04-17T03:16:33.663Z,21.43
2023-04-17T03:19:03.559Z,19.70
2023-04-17T03:21:31.850Z,23.30
2023-04-17T03:24:01.841Z,17.43
2023-04-17T03:26:29.725Z,15.97
2023-04-17T03:29:00.628Z,13.60
2023-04-17T03:31:28.584Z,15.67
2023-04-17T03:33:56.534Z,17.03
2023-04-17T03:36:27.170Z,16.07
2023-04-17T03:38:55.871Z,16.83
2023-04-17T03:41:25.254Z,15.60
2023-04-17T03:43:53.808Z,14.87
2023-04-17T03:46:22.264Z,15.33
2023-04-17T03:48:50.391Z,14.90
2023-04-17T03:51:18.646Z,16.90
2023-04-17T03:53:47.210Z,16.37
2023-04-17T03:56:15.424Z,16.27
2023-04-17T03:58:47.121Z,14.20
2023-04-17T04:01:18.006Z,15.67
2023-04-17T04:04:02.810Z,15.77
2023-04-17T04:06:31.219Z,14.20
2023-04-17T04:08:59.867Z,15.73
2023-04-17T04:11:28.787Z,13.73
2023-04-17T04:13:58.196Z,14.87
2023-04-17T04:16:27.261Z,15.77
2023-04-17T04:19:03.876Z,16.50
2023-04-17T04:21:31.913Z,19.57
2023-04-17T04:24:00.016Z,13.97
2023-04-17T04:26:28.370Z,12.87
2023-04-17T04:29:00.061Z,17.30
2023-04-17T04:31:33.466Z,15.57
2023-04-17T04:34:03.730Z,15.73
2023-04-17T04:36:31.650Z,15.73
2023-04-17T04:39:10.692Z,16.03
2023-04-17T04:41:39.014Z,16.13
2023-04-17T04:44:11.529Z,16.10
2023-04-17T04:46:41.488Z,15.40
2023-04-17T04:49:09.825Z,14.77
2023-04-17T04:51:38.604Z,16.83
2023-04-17T04:54:09.136Z,16.27
2023-04-17T04:56:45.718Z,16.63
2023-04-17T04:59:16.856Z,15.67
2023-04-17T05:01:51.241Z,17.70
2023-04-17T05:04:21.829Z,15.33
2023-04-17T05:06:53.080Z,18.53
2023-04-17T05:09:22.289Z,15.30
2023-04-17T05:11:54.038Z,15.67
2023-04-17T05:14:24.697Z,17.07
2023-04-17T05:16:52.639Z,17.17
2023-04-17T05:19:21.082Z,15.40
2023-04-17T05:21:59.715Z,15.00
2023-04-17T05:24:28.628Z,16.53
2023-04-17T05:26:57.035Z,15.53
2023-04-17T05:29:27.450Z,15.13
2023-04-17T05:31:56.713Z,15.43
2023-04-17T05:34:48.981Z,16.73
2023-04-17T05:37:19.864Z,15.60
2023-04-17T05:39:48.072Z,16.30
2023-04-17T05:42:16.027Z,15.60
2023-04-17T05:44:45.892Z,14.10
2023-04-17T05:47:13.813Z,18.97
2023-04-17T05:49:42.485Z,16.80
2023-04-17T05:52:10.995Z,17.87
2023-04-17T05:54:43.758Z,16.43
2023-04-17T05:57:11.788Z,15.77
2023-04-17T05:59:40.973Z,15.83
2023-04-17T06:02:12.619Z,17.80
2023-04-17T06:04:41.478Z,16.87
2023-04-17T06:07:10.908Z,16.57
2023-04-17T06:09:40.915Z,17.80
2023-04-17T06:12:15.954Z,15.83
2023-04-17T06:14:45.716Z,16.53
2023-04-17T06:17:16.794Z,17.57
2023-04-17T06:19:48.458Z,20.03
2023-04-17T06:22:16.886Z,20.83
2023-04-17T06:24:44.834Z,16.13
2023-04-17T06:27:13.005Z,18.60
2023-04-17T06:29:41.341Z,17.37
2023-04-17T06:32:09.258Z,20.30
2023-04-17T06:34:52.469Z,18.03
2023-04-17T06:37:38.118Z,18.40
2023-04-17T06:40:07.837Z,17.73
2023-04-17T06:42:35.962Z,17.20
2023-04-17T06:45:05.697Z,17.90
2023-04-17T06:47:34.422Z,16.30
2023-04-17T06:50:03.980Z,17.70
2023-04-17T06:52:32.037Z,17.53
2023-04-17T06:55:00.221Z,17.43
2023-04-17T06:57:28.178Z,18.87
2023-04-17T06:59:56.431Z,18.17
2023-04-17T07:02:24.706Z,16.80
2023-04-17T07:04:54.114Z,17.33
2023-04-17T07:07:23.595Z,19.33
2023-04-17T07:09:52.043Z,16.60
2023-04-17T07:12:19.955Z,17.77
2023-04-17T07:14:48.110Z,16.47
2023-04-17T07:17:16.426Z,18.00
2023-04-17T07:19:44.576Z,18.20
2023-04-17T07:22:12.591Z,17.87
2023-04-17T07:24:42.284Z,18.73
2023-04-17T07:27:10.894Z,17.87
2023-04-17T07:29:39.128Z,17.33
2023-04-17T07:32:07.726Z,15.90
2023-04-17T07:34:37.500Z,18.13
2023-04-17T07:37:06.176Z,17.60
2023-04-17T07:39:34.016Z,17.27
2023-04-17T07:42:06.403Z,15.07
2023-04-17T07:44:34.414Z,14.00
2023-04-17T07:47:02.483Z,15.40
2023-04-17T07:49:30.371Z,15.23
2023-04-17T07:51:58.444Z,13.53
2023-04-17T07:54:26.515Z,12.73
2023-04-17T07:56:57.951Z,12.43
2023-04-17T07:59:27.282Z,12.17
2023-04-17T08:01:55.348Z,10.00
2023-04-17T08:04:24.376Z,9.90
2023-04-17T08:06:52.912Z,9.40
2023-04-17T08:09:22.320Z,10.00
2023-04-17T08:11:57.044Z,10.53
2023-04-17T08:14:27.701Z,11.37
2023-04-17T08:16:55.891Z,10.07
2023-04-17T08:19:23.951Z,8.60
2023-04-17T08:21:52.168Z,10.07
2023-04-17T08:24:20.569Z,13.07
2023-04-17T08:26:48.736Z,9.80
2023-04-17T08:29:16.856Z,11.40
2023-04-17T08:31:46.476Z,10.17
2023-04-17T08:34:15.725Z,8.57
2023-04-17T08:36:44.067Z,7.97
2023-04-17T08:39:12.823Z,8.43
2023-04-17T08:41:50.108Z,8.40
2023-04-17T08:44:21.717Z,6.97
2023-04-17T08:46:52.003Z,7.45
2023-04-17T08:49:19.946Z,8.20
2023-04-17T08:51:47.998Z,7.50
2023-04-17T08:54:16.140Z,6.82
2023-04-17T08:56:44.137Z,6.07
2023-04-17T08:59:12.546Z,6.13
2023-04-17T09:01:40.791Z,5.95
2023-04-17T09:04:10.272Z,5.68
2023-04-17T09:06:52.764Z,6.00
2023-04-17T09:09:20.895Z,5.45
2023-04-17T09:12:10.657Z,5.22
2023-04-17T09:14:39.384Z,5.30
2023-04-17T09:17:07.514Z,6.22
2023-04-17T09:19:37.155Z,6.30
2023-04-17T09:22:21.589Z,7.90
2023-04-17T09:24:49.714Z,5.93
2023-04-17T09:27:22.136Z,7.23
2023-04-17T09:30:00.918Z,6.93
2023-04-17T09:32:30.207Z,6.77
2023-04-17T09:35:01.671Z,5.80
2023-04-17T09:37:49.530Z,5.27
2023-04-17T09:40:18.752Z,6.20
2023-04-17T09:42:56.085Z,6.53
2023-04-17T09:45:25.493Z,6.47
2023-04-17T09:47:55.832Z,7.77
2023-04-17T09:50:25.775Z,5.83
2023-04-17T09:52:54.954Z,5.90
2023-04-17T09:55:24.614Z,7.43
2023-04-17T09:57:55.576Z,6.77
2023-04-17T10:00:27.153Z,7.03
2023-04-17T10:02:56.304Z,6.47
2023-04-17T10:05:29.142Z,12.10
2023-04-17T10:07:57.415Z,8.17
2023-04-17T10:10:26.757Z,6.37
2023-04-17T10:12:57.448Z,5.90
2023-04-17T10:15:27.050Z,11.13
2023-04-17T10:17:57.879Z,6.93
2023-04-17T10:20:39.025Z,5.13
2023-04-17T10:23:34.020Z,6.07
2023-04-17T10:26:38.912Z,7.03
2023-04-17T10:29:07.195Z,5.67
2023-04-17T10:32:16.605Z,5.13
2023-04-17T10:34:44.884Z,6.37
2023-04-17T10:37:16.092Z,9.73
2023-04-17T10:39:52.612Z,7.03
2023-04-17T10:42:21.789Z,6.63
2023-04-17T10:44:50.757Z,5.27
2023-04-17T10:47:21.858Z,6.40
2023-04-17T10:49:51.719Z,8.03
2023-04-17T10:52:42.060Z,7.85
2023-04-17T10:55:15.868Z,5.40
2023-04-17T10:58:13.362Z,7.45
2023-04-17T11:00:51.877Z,6.90
2023-04-17T11:03:23.471Z,5.90
2023-04-17T11:05:52.430Z,4.78
2023-04-17T11:08:22.401Z,4.55
2023-04-17T11:10:54.064Z,3.97
2023-04-17T11:13:22.409Z,3.65
2023-04-17T11:15:51.653Z,3.85
2023-04-17T11:18:22.280Z,3.60
2023-04-17T11:20:51.633Z,2.97
2023-04-17T11:23:21.759Z,3.85
2023-04-17T11:25:50.102Z,4.80
2023-04-17T11:28:18.269Z,5.15
2023-04-17T11:30:46.402Z,3.50
2023-04-17T11:33:14.514Z,3.70
2023-04-17T11:35:43.904Z,2.72
2023-04-17T11:38:14.483Z,4.28
2023-04-17T11:40:48.803Z,4.20
2023-04-17T11:43:17.642Z,3.47
2023-04-17T11:45:46.991Z,4.35
2023-04-17T11:48:16.480Z,4.07
2023-04-17T11:50:45.777Z,3.30
2023-04-17T11:53:15.877Z,4.63
2023-04-17T11:55:44.207Z,3.92
2023-04-17T11:58:14.586Z,3.92
2023-04-17T12:00:43.485Z,3.95
2023-04-17T12:03:33.891Z,3.33
2023-04-17T12:06:03.293Z,4.40
2023-04-17T12:08:32.150Z,3.45
2023-04-17T12:11:00.080Z,4.40
2023-04-17T12:13:29.435Z,3.80
2023-04-17T12:15:58.533Z,5.55
2023-04-17T12:18:26.591Z,4.70
2023-04-17T12:20:54.679Z,5.78
2023-04-17T12:23:22.516Z,3.60
2023-04-17T12:25:50.634Z,4.53
2023-04-17T12:28:18.647Z,4.82
2023-04-17T12:30:48.112Z,3.88
2023-04-17T12:33:16.191Z,3.80
2023-04-17T12:35:44.119Z,3.75
2023-04-17T12:38:12.589Z,3.70
2023-04-17T12:40:43.232Z,5.28
2023-04-17T12:43:11.738Z,4.35
2023-04-17T12:45:42.304Z,5.20
2023-04-17T12:48:12.097Z,3.50
2023-04-17T12:50:42.825Z,4.85
2023-04-17T12:53:12.523Z,8.20
2023-04-17T12:55:41.805Z,4.60
2023-04-17T12:58:11.330Z,3.90
2023-04-17T13:00:40.534Z,5.20
2023-04-17T13:03:08.831Z,5.20
2023-04-17T13:05:38.177Z,4.28
2023-04-17T13:08:06.122Z,6.15
2023-04-17T13:10:34.466Z,4.03
2023-04-17T13:13:04.691Z,6.35
2023-04-17T13:15:33.147Z,6.88
2023-04-17T13:18:02.076Z,4.53
2023-04-17T13:20:31.008Z,3.95
2023-04-17T13:23:00.448Z,4.53
2023-04-17T13:25:30.133Z,5.97
2023-04-17T13:27:58.568Z,5.22
2023-04-17T13:30:26.721Z,4.50
2023-04-17T13:32:54.763Z,5.28
2023-04-17T13:35:22.713Z,4.25
2023-04-17T13:37:50.653Z,4.63
2023-04-17T13:40:20.251Z,4.73
2023-04-17T13:42:48.186Z,4.87
2023-04-17T13:45:16.532Z,5.10
2023-04-17T13:47:44.791Z,6.40
2023-04-17T13:50:12.773Z,5.37
2023-04-17T13:52:40.682Z,5.73
2023-04-17T13:55:11.908Z,4.77
2023-04-17T13:57:41.266Z,5.00
2023-04-17T14:00:10.911Z,5.73
2023-04-17T14:02:39.036Z,5.40
2023-04-17T14:05:07.940Z,5.43
2023-04-17T14:07:36.002Z,5.07
2023-04-17T14:10:04.118Z,6.37
2023-04-17T14:12:32.003Z,6.73
2023-04-17T14:15:01.551Z,5.80
2023-04-17T14:17:29.939Z,5.67
2023-04-17T14:19:57.847Z,6.10
2023-04-17T14:22:25.936Z,5.73
2023-04-17T14:24:54.200Z,4.80
2023-04-17T14:27:22.348Z,4.77
2023-04-17T14:29:50.387Z,6.57
2023-04-17T14:32:20.027Z,5.80
2023-04-17T14:34:47.891Z,5.37
2023-04-17T14:37:15.917Z,5.00
2023-04-17T14:39:44.208Z,5.73
2023-04-17T14:42:12.066Z,6.33
2023-04-17T14:44:40.236Z,5.33
2023-04-17T14:47:08.757Z,5.87
2023-04-17T14:49:38.247Z,5.60
2023-04-17T14:52:07.124Z,4.90
2023-04-17T14:54:35.316Z,5.67
2023-04-17T14:57:03.370Z,5.87
2023-04-17T14:59:31.835Z,4.57
2023-04-17T15:02:00.170Z,6.17
2023-04-17T15:04:28.500Z,4.30
2023-04-17T15:06:58.019Z,5.73
2023-04-17T15:09:26.215Z,5.37
2023-04-17T15:11:54.188Z,5.10
2023-04-17T15:14:22.482Z,6.63
2023-04-17T15:16:50.404Z,5.53
2023-04-17T15:19:18.407Z,4.63
2023-04-17T15:21:46.473Z,6.07
2023-04-17T15:24:16.039Z,4.67
2023-04-17T15:26:45.154Z,8.17
2023-04-17T15:29:13.342Z,6.13
2023-04-17T15:31:41.440Z,5.37
2023-04-17T15:34:09.480Z,6.40
2023-04-17T15:36:49.760Z,5.73
2023-04-17T15:39:19.576Z,6.40
2023-04-17T15:41:47.439Z,5.33
2023-04-17T15:44:15.503Z,5.43
2023-04-17T15:46:43.713Z,3.93
2023-04-17T15:49:11.664Z,5.43
2023-04-17T15:51:41.486Z,4.43
2023-04-17T15:54:11.803Z,4.63
2023-04-17T15:56:41.553Z,5.27
2023-04-17T15:59:09.741Z,7.50
2023-04-17T16:01:37.737Z,3.90
2023-04-17T16:04:06.417Z,4.00
2023-04-17T16:06:35.194Z,5.80
2023-04-17T16:09:04.251Z,5.87
2023-04-17T16:11:32.770Z,5.17
2023-04-17T16:14:02.223Z,5.60
2023-04-17T16:16:30.248Z,5.10
2023-04-17T16:18:58.431Z,6.33
2023-04-17T16:21:27.277Z,4.37
2023-04-17T16:23:57.447Z,5.20
2023-04-17T16:26:25.497Z,5.47
2023-04-17T16:28:53.642Z,4.77
2023-04-17T16:31:25.921Z,6.90
2023-04-17T16:33:53.984Z,4.93
2023-04-17T16:36:22.067Z,6.30
2023-04-17T16:38:49.982Z,4.93
2023-04-17T16:41:18.773Z,5.40
2023-04-17T16:43:46.654Z,6.77
2023-04-17T16:46:23.944Z,5.63
2023-04-17T16:48:58.548Z,4.93
2023-04-17T16:51:26.965Z,5.80
2023-04-17T16:53:55.085Z,5.60
2023-04-17T16:56:23.166Z,6.70
2023-04-17T16:58:51.074Z,4.07
2023-04-17T17:01:19.182Z,6.37
2023-04-17T17:03:47.288Z,5.50
2023-04-17T17:06:16.775Z,6.63
2023-04-17T17:08:46.773Z,6.73
2023-04-17T17:11:14.822Z,6.27
2023-04-17T17:13:43.012Z,5.03
2023-04-17T17:16:11.342Z,5.03
2023-04-17T17:18:39.539Z,5.23
2023-04-17T17:21:07.693Z,5.83
2023-04-17T17:23:37.930Z,5.93
2023-04-17T17:26:06.425Z,6.20
2023-04-17T17:28:35.059Z,6.80
2023-04-17T17:31:04.671Z,4.83
2023-04-17T17:33:32.726Z,6.73
2023-04-17T17:36:01.054Z,6.40
2023-04-17T17:38:30.830Z,4.67
2023-04-17T17:41:00.192Z,5.70
2023-04-17T17:43:28.297Z,7.70
2023-04-17T17:45:58.800Z,5.67
2023-04-17T17:48:26.810Z,6.27
2023-04-17T17:50:55.510Z,5.60
2023-04-17T17:53:26.039Z,5.60
2023-04-17T17:55:56.492Z,5.30
2023-04-17T17:58:26.924Z,5.30
2023-04-17T18:00:55.212Z,6.80
2023-04-17T18:03:23.512Z,8.47
2023-04-17T18:05:52.896Z,4.57
2023-04-17T18:08:20.827Z,6.73
2023-04-17T18:10:48.838Z,6.00
2023-04-17T18:13:17.006Z,5.03
2023-04-17T18:15:46.301Z,8.33
2023-04-17T18:18:14.330Z,5.80
2023-04-17T18:20:42.207Z,7.30
2023-04-17T18:23:10.211Z,5.77
2023-04-17T18:25:39.157Z,5.30
2023-04-17T18:28:07.530Z,4.30
2023-04-17T18:30:36.984Z,6.87
2023-04-17T18:33:06.619Z,4.50
2023-04-17T18:35:34.651Z,4.90
2023-04-17T18:38:02.644Z,6.03
2023-04-17T18:40:30.767Z,5.70
2023-04-17T18:42:58.782Z,5.33
2023-04-17T18:45:27.952Z,6.47
2023-04-17T18:47:56.178Z,6.80
2023-04-17T18:50:26.873Z,6.87
2023-04-17T18:52:54.986Z,6.27
2023-04-17T18:55:23.436Z,5.43
2023-04-17T18:57:51.274Z,8.17
2023-04-17T19:00:19.521Z,5.50
2023-04-17T19:02:47.599Z,7.10
2023-04-17T19:05:15.976Z,5.50
2023-04-17T19:07:45.239Z,5.37
2023-04-17T19:10:13.211Z,8.20
2023-04-17T19:12:43.140Z,4.97
2023-04-17T19:15:12.049Z,5.07
2023-04-17T19:17:40.085Z,7.20
2023-04-17T19:20:10.052Z,7.30
2023-04-17T19:22:38.631Z,5.13
2023-04-17T19:25:08.880Z,6.47
2023-04-17T19:27:36.979Z,5.60
2023-04-17T19:30:06.125Z,6.07
2023-04-17T19:32:34.110Z,5.07
2023-04-17T19:35:02.317Z,5.50
2023-04-17T19:37:30.351Z,5.63
2023-04-17T19:39:58.490Z,7.03
2023-04-17T19:42:28.162Z,6.23
2023-04-17T19:44:56.138Z,7.30
2023-04-17T19:47:25.037Z,6.03
2023-04-17T19:49:53.316Z,5.60
2023-04-17T19:52:21.146Z,4.83
2023-04-17T19:54:50.924Z,5.40
2023-04-17T19:57:19.070Z,5.70
2023-04-17T19:59:48.439Z,7.50
2023-04-17T20:02:21.509Z,6.87
2023-04-17T20:04:49.541Z,6.10
2023-04-17T20:07:17.759Z,6.07
2023-04-17T20:09:45.742Z,6.43
2023-04-17T20:12:13.602Z,6.37
2023-04-17T20:14:41.513Z,7.03
2023-04-17T20:17:10.960Z,9.67
2023-04-17T20:19:38.904Z,10.90
2023-04-17T20:22:07.174Z,14.37
2023-04-17T20:24:35.632Z,17.10
2023-04-17T20:27:03.666Z,18.57
2023-04-17T20:29:31.951Z,20.47
2023-04-17T20:32:02.427Z,18.67
2023-04-17T20:34:34.968Z,15.70
2023-04-17T20:37:03.038Z,14.60
2023-04-17T20:39:31.951Z,14.50
2023-04-17T20:42:00.206Z,12.87
2023-04-17T20:44:28.227Z,11.77
2023-04-17T20:46:56.283Z,11.03
2023-04-17T20:49:24.275Z,8.13
2023-04-17T20:51:53.816Z,7.43
2023-04-17T20:54:23.082Z,8.70
2023-04-17T20:56:51.316Z,6.50
2023-04-17T20:59:19.264Z,7.80
2023-04-17T21:01:47.375Z,6.23
2023-04-17T21:04:15.634Z,5.07
2023-04-17T21:06:44.203Z,4.97
2023-04-17T21:09:14.724Z,5.77
2023-04-17T21:11:42.597Z,6.60
2023-04-17T21:14:14.111Z,4.47
2023-04-17T21:16:44.376Z,5.40
2023-04-17T21:19:12.627Z,5.40
2023-04-17T21:21:40.799Z,5.67
2023-04-17T21:24:09.627Z,6.20
2023-04-17T21:26:39.299Z,7.03
2023-04-17T21:29:07.196Z,5.60
2023-04-17T21:31:35.317Z,7.50
2023-04-17T21:34:03.427Z,7.10
2023-04-17T21:36:31.442Z,6.17
2023-04-17T21:38:59.370Z,6.40
2023-04-17T21:41:27.339Z,6.13
2023-04-17T21:43:57.346Z,6.20
2023-04-17T21:46:25.381Z,5.77
2023-04-17T21:48:53.367Z,6.73
2023-04-17T21:51:21.394Z,5.47
2023-04-17T21:53:49.691Z,5.90
2023-04-17T21:56:17.673Z,8.20
2023-04-17T21:58:45.679Z,7.13
2023-04-17T22:01:15.603Z,6.00
2023-04-17T22:03:43.709Z,5.37
2023-04-17T22:06:11.608Z,7.63
2023-04-17T22:08:39.762Z,8.23
2023-04-17T22:11:07.874Z,6.60
2023-04-17T22:13:36.159Z,7.77
2023-04-17T22:16:04.422Z,5.50
2023-04-17T22:18:33.819Z,6.40
2023-04-17T22:21:01.727Z,6.37
2023-04-17T22:23:29.619Z,5.73
2023-04-17T22:25:57.548Z,5.40
2023-04-17T22:28:25.750Z,5.17
2023-04-17T22:30:53.687Z,7.17
2023-04-17T22:33:21.766Z,6.33
2023-04-17T22:35:51.166Z,5.27
2023-04-17T22:38:20.684Z,6.80
2023-04-17T22:40:48.802Z,6.60
2023-04-17T22:43:16.790Z,5.90
2023-04-17T22:45:44.886Z,5.90
2023-04-17T22:48:13.018Z,6.00
2023-04-17T22:50:41.096Z,6.90
2023-04-17T22:53:10.359Z,6.57
2023-04-17T22:55:38.409Z,5.77
2023-04-17T22:58:06.483Z,10.07
2023-04-17T23:00:34.627Z,11.30
2023-04-17T23:03:03.047Z,9.43
2023-04-17T23:05:31.204Z,7.17
2023-04-17T23:07:59.207Z,7.40
2023-04-17T23:10:28.435Z,8.83
2023-04-17T23:12:56.293Z,7.50
2023-04-17T23:15:24.936Z,7.30
2023-04-17T23:17:52.833Z,6.83
2023-04-17T23:20:21.260Z,6.60
2023-04-17T23:22:49.579Z,6.80
2023-04-17T23:25:17.668Z,6.33
2023-04-17T23:27:46.884Z,8.90
2023-04-17T23:30:15.574Z,6.63
2023-04-17T23:32:43.743Z,5.23
2023-04-17T23:35:11.786Z,9.17
2023-04-17T23:37:39.805Z,4.70
2023-04-17T23:40:09.341Z,6.63
2023-04-17T23:42:37.172Z,7.77
2023-04-17T23:45:07.771Z,6.57
2023-04-17T23:47:35.922Z,7.00
2023-04-17T23:50:05.429Z,6.83
2023-04-17T23:52:33.275Z,6.27
2023-04-17T23:55:01.716Z,8.83
2023-04-17T23:57:29.819Z,7.90
2023-04-17T23:59:58.355Z,7.73
