createdAt,value
2017-01-23T00:00:32.883Z,0
2017-01-23T00:01:32.518Z,0
2017-01-23T00:02:32.503Z,0
2017-01-23T00:03:32.483Z,0
2017-01-23T00:04:32.470Z,0
2017-01-23T00:05:32.460Z,0
2017-01-23T00:06:32.439Z,0
2017-01-23T00:07:32.418Z,0
2017-01-23T00:08:32.405Z,0
2017-01-23T00:09:32.385Z,0
2017-01-23T00:10:32.371Z,0
2017-01-23T00:11:32.350Z,0
2017-01-23T00:12:32.339Z,0
2017-01-23T00:13:32.318Z,0
2017-01-23T00:14:32.300Z,0
2017-01-23T00:15:32.282Z,0
2017-01-23T00:16:32.272Z,0
2017-01-23T00:17:32.253Z,0
2017-01-23T00:18:32.233Z,0
2017-01-23T00:19:32.221Z,0
2017-01-23T00:20:32.197Z,0
2017-01-23T00:21:32.189Z,0
2017-01-23T00:22:32.167Z,0
2017-01-23T00:23:32.151Z,0
2017-01-23T00:24:32.137Z,0
2017-01-23T00:25:32.123Z,0
2017-01-23T00:26:32.100Z,0
2017-01-23T00:27:32.090Z,0
2017-01-23T00:28:32.076Z,0
2017-01-23T00:29:32.054Z,0
2017-01-23T00:30:32.034Z,0
2017-01-23T00:31:32.021Z,0
2017-01-23T00:32:32.008Z,0
2017-01-23T00:33:31.983Z,0
2017-01-23T00:34:31.974Z,0
2017-01-23T00:35:31.951Z,0
2017-01-23T00:36:31.936Z,0
2017-01-23T00:37:31.917Z,0
2017-01-23T00:38:31.902Z,0
2017-01-23T00:39:31.888Z,0
2017-01-23T00:40:31.869Z,0
2017-01-23T00:41:31.854Z,0
2017-01-23T00:42:31.837Z,0
2017-01-23T00:43:31.820Z,0
2017-01-23T00:44:31.802Z,0
2017-01-23T00:45:31.788Z,0
2017-01-23T00:46:31.768Z,0
2017-01-23T00:47:31.756Z,0
2017-01-23T00:48:31.741Z,0
2017-01-23T00:49:31.720Z,0
2017-01-23T00:50:31.706Z,0
2017-01-23T00:51:31.691Z,0
2017-01-23T00:52:31.667Z,0
2017-01-23T00:53:31.648Z,0
2017-01-23T00:54:31.634Z,0
2017-01-23T00:55:31.616Z,0
2017-01-23T00:56:31.620Z,0
2017-01-23T00:57:31.612Z,0
2017-01-23T00:58:31.571Z,0
2017-01-23T00:59:31.549Z,0
2017-01-23T01:00:31.534Z,0
2017-01-23T01:01:31.515Z,0
2017-01-23T01:02:31.502Z,0
2017-01-23T01:03:31.866Z,0
2017-01-23T01:04:31.462Z,0
2017-01-23T01:05:31.447Z,0
2017-01-23T01:06:31.433Z,0
2017-01-23T01:07:31.413Z,0
2017-01-23T01:08:31.396Z,0
2017-01-23T01:09:31.383Z,0
2017-01-23T01:10:31.398Z,0
2017-01-23T01:11:31.352Z,0
2017-01-23T01:12:31.710Z,0
2017-01-23T01:13:31.313Z,0
2017-01-23T01:14:31.293Z,0
2017-01-23T01:15:31.271Z,0
2017-01-23T01:16:31.256Z,0
2017-01-23T01:17:31.242Z,0
2017-01-23T01:18:31.226Z,0
2017-01-23T01:19:31.205Z,0
2017-01-23T01:20:31.187Z,0
2017-01-23T01:21:31.564Z,0
2017-01-23T01:22:31.183Z,0
2017-01-23T01:23:31.138Z,0
2017-01-23T01:24:31.509Z,0
2017-01-23T01:25:31.104Z,0
2017-01-23T01:26:31.083Z,0
2017-01-23T01:27:31.452Z,0
2017-01-23T01:28:31.051Z,0
2017-01-23T01:29:31.033Z,0
2017-01-23T01:30:31.011Z,0
2017-01-23T01:31:31.391Z,0
2017-01-23T01:32:30.981Z,0
2017-01-23T01:33:30.961Z,0
2017-01-23T01:34:30.947Z,0
2017-01-23T01:35:30.928Z,0
2017-01-23T01:36:30.912Z,0
2017-01-23T01:37:30.896Z,0
2017-01-23T01:38:30.874Z,0
2017-01-23T01:39:30.864Z,0
2017-01-23T01:40:30.841Z,0
2017-01-23T01:41:30.829Z,0
2017-01-23T01:42:30.807Z,0
2017-01-23T01:43:30.787Z,0
2017-01-23T01:44:31.159Z,0
2017-01-23T01:45:30.764Z,0
2017-01-23T01:46:30.738Z,0
2017-01-23T01:47:30.716Z,0
2017-01-23T01:48:30.697Z,0
2017-01-23T01:49:30.687Z,0
2017-01-23T01:50:30.664Z,0
2017-01-23T01:51:30.665Z,0
2017-01-23T01:52:30.629Z,0
2017-01-23T01:53:30.610Z,0
2017-01-23T01:54:30.594Z,0
2017-01-23T01:55:30.577Z,0
2017-01-23T01:56:30.561Z,0
2017-01-23T01:57:30.544Z,0
2017-01-23T01:58:30.525Z,0
2017-01-23T01:59:30.505Z,0
2017-01-23T02:00:30.492Z,0
2017-01-23T02:01:30.471Z,0
2017-01-23T02:02:30.454Z,0
2017-01-23T02:03:30.433Z,0
2017-01-23T02:04:30.420Z,0
2017-01-23T02:05:30.400Z,0
2017-01-23T02:06:30.381Z,0
2017-01-23T02:07:30.366Z,0
2017-01-23T02:08:30.345Z,0
2017-01-23T02:09:30.331Z,0
2017-01-23T02:10:30.309Z,0
2017-01-23T02:11:30.301Z,0
2017-01-23T02:12:30.274Z,0
2017-01-23T02:13:30.253Z,0
2017-01-23T02:14:30.240Z,0
2017-01-23T02:15:30.222Z,0
2017-01-23T02:16:30.208Z,0
2017-01-23T02:17:30.217Z,0
2017-01-23T02:18:30.171Z,0
2017-01-23T02:19:30.150Z,0
2017-01-23T02:20:30.132Z,0
2017-01-23T02:21:30.118Z,0
2017-01-23T02:22:30.098Z,0
2017-01-23T02:23:30.080Z,0
2017-01-23T02:24:30.069Z,0
2017-01-23T02:25:30.048Z,0
2017-01-23T02:26:30.026Z,0
2017-01-23T02:27:30.010Z,0
2017-01-23T02:28:29.992Z,0
2017-01-23T02:29:29.971Z,0
2017-01-23T02:30:29.955Z,0
2017-01-23T02:31:29.933Z,0
2017-01-23T02:32:29.931Z,0
2017-01-23T02:33:29.938Z,0
2017-01-23T02:34:29.910Z,0
2017-01-23T02:35:29.865Z,0
2017-01-23T02:36:29.852Z,0
2017-01-23T02:37:29.829Z,0
2017-01-23T02:38:29.812Z,0
2017-01-23T02:39:29.796Z,0
2017-01-23T02:40:29.777Z,0
2017-01-23T02:41:30.145Z,0
2017-01-23T02:42:29.742Z,0
2017-01-23T02:43:29.728Z,0
2017-01-23T02:44:29.711Z,0
2017-01-23T02:45:29.685Z,0
2017-01-23T02:46:29.666Z,0
2017-01-23T02:47:29.654Z,0
2017-01-23T02:48:29.637Z,0
2017-01-23T02:49:29.614Z,0
2017-01-23T02:50:29.611Z,0
2017-01-23T02:51:29.580Z,0
2017-01-23T02:52:29.562Z,0
2017-01-23T02:53:29.543Z,0
2017-01-23T02:54:29.531Z,0
2017-01-23T02:55:29.898Z,0
2017-01-23T02:56:29.493Z,0
2017-01-23T02:57:29.478Z,0
2017-01-23T02:58:29.457Z,0
2017-01-23T02:59:29.440Z,0
2017-01-23T03:00:29.430Z,0
2017-01-23T03:01:29.402Z,0
2017-01-23T03:02:29.389Z,0
2017-01-23T03:03:29.366Z,0
2017-01-23T03:04:29.352Z,0
2017-01-23T03:05:29.334Z,0
2017-01-23T03:06:29.315Z,0
2017-01-23T03:07:29.301Z,0
2017-01-23T03:08:29.275Z,0
2017-01-23T03:09:29.259Z,0
2017-01-23T03:10:29.243Z,0
2017-01-23T03:11:29.229Z,0
2017-01-23T03:12:29.212Z,0
2017-01-23T03:13:29.188Z,0
2017-01-23T03:14:29.174Z,0
2017-01-23T03:15:29.151Z,0
2017-01-23T03:16:29.174Z,0
2017-01-23T03:17:29.119Z,0
2017-01-23T03:18:29.098Z,0
2017-01-23T03:19:29.081Z,0
2017-01-23T03:20:29.064Z,0
2017-01-23T03:21:29.060Z,0
2017-01-23T03:22:29.055Z,0
2017-01-23T03:23:29.011Z,0
2017-01-23T03:24:28.994Z,0
2017-01-23T03:25:28.973Z,0
2017-01-23T03:26:28.955Z,0
2017-01-23T03:27:28.936Z,0
2017-01-23T03:28:28.919Z,0
2017-01-23T03:29:28.908Z,0
2017-01-23T03:30:28.882Z,0
2017-01-23T03:31:28.864Z,0
2017-01-23T03:32:28.846Z,0
2017-01-23T03:33:28.857Z,0
2017-01-23T03:34:28.811Z,0
2017-01-23T03:35:28.796Z,0
2017-01-23T03:36:28.776Z,0
2017-01-23T03:37:28.755Z,0
2017-01-23T03:38:28.767Z,0
2017-01-23T03:39:28.721Z,0
2017-01-23T03:40:28.710Z,0
2017-01-23T03:41:28.690Z,0
2017-01-23T03:42:28.669Z,0
2017-01-23T03:43:28.653Z,0
2017-01-23T03:44:28.631Z,0
2017-01-23T03:45:28.620Z,0
2017-01-23T03:46:28.603Z,0
2017-01-23T03:47:28.579Z,0
2017-01-23T03:48:28.560Z,0
2017-01-23T03:49:28.544Z,0
2017-01-23T03:50:28.522Z,0
2017-01-23T03:51:28.893Z,0
2017-01-23T03:52:28.488Z,0
2017-01-23T03:53:28.467Z,0
2017-01-23T03:54:28.457Z,0
2017-01-23T03:55:28.435Z,0
2017-01-23T03:56:28.415Z,0
2017-01-23T03:57:28.420Z,0
2017-01-23T03:58:28.405Z,0
2017-01-23T03:59:28.360Z,0
2017-01-23T04:00:28.342Z,0
2017-01-23T04:01:28.325Z,0
2017-01-23T04:02:28.308Z,0
2017-01-23T04:03:28.290Z,0
2017-01-23T04:04:28.271Z,0
2017-01-23T04:05:28.253Z,0
2017-01-23T04:06:28.623Z,0
2017-01-23T04:07:28.218Z,0
2017-01-23T04:08:28.196Z,0
2017-01-23T04:09:28.180Z,0
2017-01-23T04:10:28.161Z,0
2017-01-23T04:11:28.141Z,0
2017-01-23T04:12:28.124Z,0
2017-01-23T04:13:28.110Z,0
2017-01-23T04:14:28.094Z,0
2017-01-23T04:15:28.072Z,0
2017-01-23T04:16:28.059Z,0
2017-01-23T04:17:28.039Z,0
2017-01-23T04:18:28.019Z,0
2017-01-23T04:19:27.996Z,0
2017-01-23T04:20:28.010Z,0
2017-01-23T04:21:27.963Z,0
2017-01-23T04:22:27.941Z,0
2017-01-23T04:23:27.931Z,0
2017-01-23T04:24:27.908Z,0
2017-01-23T04:25:27.892Z,0
2017-01-23T04:26:27.868Z,0
2017-01-23T04:27:27.854Z,0
2017-01-23T04:28:27.836Z,0
2017-01-23T04:29:27.818Z,0
2017-01-23T04:30:27.798Z,0
2017-01-23T04:31:27.783Z,0
2017-01-23T04:32:27.760Z,0
2017-01-23T04:33:27.742Z,0
2017-01-23T04:34:27.729Z,0
2017-01-23T04:35:28.118Z,0
2017-01-23T04:36:27.688Z,0
2017-01-23T04:37:27.669Z,0
2017-01-23T04:38:27.651Z,0
2017-01-23T04:39:27.635Z,0
2017-01-23T04:40:27.614Z,0
2017-01-23T04:41:27.603Z,0
2017-01-23T04:42:27.582Z,0
2017-01-23T04:43:27.591Z,0
2017-01-23T04:44:27.547Z,0
2017-01-23T04:45:27.523Z,0
2017-01-23T04:46:27.503Z,0
2017-01-23T04:47:27.506Z,0
2017-01-23T04:48:27.467Z,0
2017-01-23T04:49:27.450Z,0
2017-01-23T04:50:27.431Z,0
2017-01-23T04:51:27.424Z,0
2017-01-23T04:52:27.391Z,0
2017-01-23T04:53:27.377Z,0
2017-01-23T04:54:27.358Z,0
2017-01-23T04:55:27.366Z,0
2017-01-23T04:56:27.320Z,0
2017-01-23T04:57:27.308Z,0
2017-01-23T04:58:27.289Z,0
2017-01-23T04:59:27.264Z,0
2017-01-23T05:00:27.252Z,0
2017-01-23T05:01:27.231Z,0
2017-01-23T05:02:27.215Z,0
2017-01-23T05:03:27.189Z,0
2017-01-23T05:04:27.564Z,0
2017-01-23T05:05:27.151Z,0
2017-01-23T05:06:27.135Z,0
2017-01-23T05:07:27.126Z,0
2017-01-23T05:08:27.097Z,0
2017-01-23T05:09:27.081Z,0
2017-01-23T05:10:27.062Z,0
2017-01-23T05:11:27.053Z,0
2017-01-23T05:12:27.025Z,0
2017-01-23T05:13:27.007Z,0
2017-01-23T05:14:26.991Z,0
2017-01-23T05:15:26.969Z,0
2017-01-23T05:16:26.953Z,0
2017-01-23T05:17:26.932Z,0
2017-01-23T05:18:26.917Z,0
2017-01-23T05:19:26.897Z,0
2017-01-23T05:20:27.269Z,0
2017-01-23T05:21:26.858Z,0
2017-01-23T05:22:26.843Z,0
2017-01-23T05:23:26.822Z,0
2017-01-23T05:24:26.804Z,0
2017-01-23T05:25:26.786Z,0
2017-01-23T05:26:26.771Z,0
2017-01-23T05:27:26.773Z,0
2017-01-23T05:28:26.756Z,0
2017-01-23T05:29:26.716Z,0
2017-01-23T05:30:26.699Z,0
2017-01-23T05:31:26.675Z,0
2017-01-23T05:32:26.656Z,0
2017-01-23T05:33:26.637Z,0
2017-01-23T05:34:26.635Z,0
2017-01-23T05:35:26.597Z,0
2017-01-23T05:36:26.584Z,0
2017-01-23T05:37:26.598Z,0
2017-01-23T05:38:26.576Z,0
2017-01-23T05:39:26.529Z,0
2017-01-23T05:40:26.513Z,0
2017-01-23T05:41:26.492Z,0
2017-01-23T05:42:26.480Z,0
2017-01-23T05:43:26.451Z,0
2017-01-23T05:44:26.437Z,0
2017-01-23T05:45:26.420Z,0
2017-01-23T05:46:26.397Z,0
2017-01-23T05:47:26.380Z,0
2017-01-23T05:48:26.360Z,0
2017-01-23T05:49:26.346Z,0
2017-01-23T05:50:26.326Z,0
2017-01-23T05:51:26.309Z,0
2017-01-23T05:52:26.285Z,0
2017-01-23T05:53:26.271Z,0
2017-01-23T05:54:26.249Z,0
2017-01-23T05:55:26.232Z,0
2017-01-23T05:56:26.214Z,0
2017-01-23T05:57:26.202Z,0
2017-01-23T05:58:26.179Z,0
2017-01-23T05:59:26.162Z,0
2017-01-23T06:00:26.137Z,0
2017-01-23T06:01:26.120Z,0
2017-01-23T06:02:26.108Z,0
2017-01-23T06:03:26.081Z,0
2017-01-23T06:04:26.074Z,0
2017-01-23T06:05:26.047Z,0
2017-01-23T06:06:26.031Z,0
2017-01-23T06:07:26.016Z,0
2017-01-23T06:08:25.987Z,0
2017-01-23T06:09:25.974Z,0
2017-01-23T06:10:25.954Z,0
2017-01-23T06:11:25.965Z,0
2017-01-23T06:12:26.269Z,0
2017-01-23T06:13:25.898Z,0
2017-01-23T06:14:25.883Z,0
2017-01-23T06:15:25.858Z,0
2017-01-23T06:16:25.852Z,0
2017-01-23T06:17:25.827Z,0
2017-01-23T06:18:25.834Z,0
2017-01-23T06:19:25.786Z,0
2017-01-23T06:20:25.768Z,0
2017-01-23T06:21:25.748Z,0
2017-01-23T06:22:25.733Z,0
2017-01-23T06:23:25.712Z,0
2017-01-23T06:24:25.701Z,0
2017-01-23T06:25:25.687Z,0
2017-01-23T06:26:25.658Z,0
2017-01-23T06:27:25.638Z,0
2017-01-23T06:28:25.621Z,0
2017-01-23T06:29:25.606Z,0
2017-01-23T06:30:25.585Z,0
2017-01-23T06:31:25.568Z,0
2017-01-23T06:32:25.550Z,0
2017-01-23T06:33:25.526Z,0
2017-01-23T06:34:25.511Z,0
2017-01-23T06:35:25.492Z,0
2017-01-23T06:36:25.862Z,0
2017-01-23T06:37:25.453Z,0
2017-01-23T06:38:25.436Z,0
2017-01-23T06:39:25.421Z,0
2017-01-23T06:40:25.404Z,0
2017-01-23T06:41:25.384Z,0
2017-01-23T06:42:25.365Z,0
2017-01-23T06:43:25.347Z,0
2017-01-23T06:44:25.325Z,0
2017-01-23T06:45:25.310Z,0
2017-01-23T06:46:25.291Z,0
2017-01-23T06:47:25.272Z,0
2017-01-23T06:48:25.257Z,0
2017-01-23T06:49:25.627Z,0
2017-01-23T06:50:25.223Z,0
2017-01-23T06:51:25.205Z,0
2017-01-23T06:52:25.186Z,0
2017-01-23T06:53:25.165Z,0
2017-01-23T06:54:25.150Z,0
2017-01-23T06:55:25.137Z,0
2017-01-23T06:56:25.507Z,0
2017-01-23T06:57:25.094Z,5
2017-01-23T06:58:25.079Z,5
2017-01-23T06:59:25.064Z,5
2017-01-23T07:00:25.044Z,5
2017-01-23T07:01:25.415Z,5
2017-01-23T07:02:25.014Z,5
2017-01-23T07:03:24.991Z,5
2017-01-23T07:04:24.974Z,5
2017-01-23T07:05:24.955Z,5
2017-01-23T07:06:24.937Z,5
2017-01-23T07:07:24.935Z,5
2017-01-23T07:08:24.903Z,5
2017-01-23T07:09:24.907Z,10
2017-01-23T07:10:24.870Z,10
2017-01-23T07:11:24.854Z,10
2017-01-23T07:12:24.834Z,10
2017-01-23T07:13:24.816Z,10
2017-01-23T07:14:24.823Z,10
2017-01-23T07:15:24.778Z,10
2017-01-23T07:16:24.763Z,10
2017-01-23T07:17:24.753Z,10
2017-01-23T07:18:24.731Z,15
2017-01-23T07:19:24.715Z,15
2017-01-23T07:20:25.086Z,15
2017-01-23T07:21:24.680Z,15
2017-01-23T07:22:24.678Z,15
2017-01-23T07:23:24.645Z,15
2017-01-23T07:24:24.629Z,15
2017-01-23T07:25:24.607Z,15
2017-01-23T07:26:24.615Z,20
2017-01-23T07:27:24.581Z,20
2017-01-23T07:28:24.564Z,20
2017-01-23T07:29:24.544Z,20
2017-01-23T07:30:24.526Z,20
2017-01-23T07:31:24.508Z,20
2017-01-23T07:32:24.517Z,20
2017-01-23T07:33:25.248Z,25
2017-01-23T07:34:24.457Z,25
2017-01-23T07:35:24.443Z,25
2017-01-23T07:36:24.439Z,25
2017-01-23T07:37:24.407Z,25
2017-01-23T07:38:24.395Z,25
2017-01-23T07:39:24.383Z,25
2017-01-23T07:40:24.740Z,30
2017-01-23T07:41:24.341Z,30
2017-01-23T07:42:24.326Z,30
2017-01-23T07:43:24.695Z,30
2017-01-23T07:44:24.315Z,35
2017-01-23T07:45:24.289Z,35
2017-01-23T07:46:24.265Z,35
2017-01-23T07:47:24.240Z,35
2017-01-23T07:48:24.225Z,35
2017-01-23T07:49:24.596Z,35
2017-01-23T07:50:24.191Z,35
2017-01-23T07:51:24.176Z,35
2017-01-23T07:52:24.156Z,35
2017-01-23T07:53:24.148Z,40
2017-01-23T07:54:24.126Z,40
2017-01-23T07:55:24.117Z,40
2017-01-23T07:56:24.100Z,40
2017-01-23T07:57:24.076Z,40
2017-01-23T07:58:24.062Z,40
2017-01-23T07:59:24.044Z,45
2017-01-23T08:00:24.028Z,45
2017-01-23T08:01:24.021Z,45
2017-01-23T08:02:24.381Z,45
2017-01-23T08:03:23.977Z,50
2017-01-23T08:04:23.963Z,50
2017-01-23T08:05:23.948Z,50
2017-01-23T08:06:23.926Z,55
2017-01-23T08:07:23.919Z,55
2017-01-23T08:08:23.909Z,55
2017-01-23T08:09:23.884Z,60
2017-01-23T08:10:23.863Z,60
2017-01-23T08:11:23.847Z,60
2017-01-23T08:12:23.836Z,60
2017-01-23T08:13:23.825Z,60
2017-01-23T08:14:23.801Z,65
2017-01-23T08:15:23.785Z,60
2017-01-23T08:16:23.767Z,60
2017-01-23T08:17:23.752Z,65
2017-01-23T08:18:23.738Z,65
2017-01-23T08:19:23.722Z,65
2017-01-23T08:20:23.713Z,60
2017-01-23T08:21:23.690Z,60
2017-01-23T08:22:23.675Z,65
2017-01-23T08:23:23.657Z,65
2017-01-23T08:24:23.648Z,65
2017-01-23T08:25:23.627Z,65
2017-01-23T08:26:23.608Z,65
2017-01-23T08:27:23.592Z,70
2017-01-23T08:28:23.579Z,70
2017-01-23T08:29:23.563Z,70
2017-01-23T08:30:23.549Z,70
2017-01-23T08:31:23.532Z,70
2017-01-23T08:32:23.518Z,70
2017-01-23T08:33:23.498Z,65
2017-01-23T08:34:23.871Z,70
2017-01-23T08:35:23.471Z,70
2017-01-23T08:36:23.453Z,70
2017-01-23T08:37:23.434Z,65
2017-01-23T08:38:23.446Z,65
2017-01-23T08:39:23.405Z,65
2017-01-23T08:40:23.393Z,70
2017-01-23T08:41:23.758Z,70
2017-01-23T08:42:23.356Z,70
2017-01-23T08:43:23.347Z,70
2017-01-23T08:44:23.717Z,70
2017-01-23T08:45:23.314Z,70
2017-01-23T08:46:23.295Z,70
2017-01-23T08:47:23.277Z,70
2017-01-23T08:48:23.266Z,70
2017-01-23T08:49:23.251Z,70
2017-01-23T08:50:23.234Z,70
2017-01-23T08:51:23.218Z,70
2017-01-23T08:52:23.209Z,70
2017-01-23T08:53:23.193Z,70
2017-01-23T08:54:23.171Z,75
2017-01-23T08:55:23.154Z,75
2017-01-23T08:56:23.530Z,75
2017-01-23T08:57:23.513Z,75
2017-01-23T08:58:23.109Z,75
2017-01-23T08:59:23.094Z,75
2017-01-23T09:00:23.077Z,75
2017-01-23T09:01:23.066Z,80
2017-01-23T09:02:23.043Z,85
2017-01-23T09:03:23.031Z,90
2017-01-23T09:04:23.016Z,85
2017-01-23T09:05:22.999Z,85
2017-01-23T09:06:22.991Z,85
2017-01-23T09:07:22.999Z,85
2017-01-23T09:08:22.957Z,90
2017-01-23T09:09:22.944Z,95
2017-01-23T09:10:22.926Z,95
2017-01-23T09:11:22.909Z,95
2017-01-23T09:12:22.917Z,100
2017-01-23T09:13:22.882Z,100
2017-01-23T09:14:22.871Z,95
2017-01-23T09:15:22.847Z,95
2017-01-23T09:16:22.835Z,95
2017-01-23T09:17:22.820Z,100
2017-01-23T09:18:22.806Z,100
2017-01-23T09:19:22.786Z,100
2017-01-23T09:20:22.779Z,100
2017-01-23T09:21:22.755Z,105
2017-01-23T09:22:23.131Z,105
2017-01-23T09:23:22.735Z,105
2017-01-23T09:24:22.712Z,105
2017-01-23T09:25:22.696Z,105
2017-01-23T09:26:22.683Z,110
2017-01-23T09:27:22.698Z,110
2017-01-23T09:28:22.650Z,105
2017-01-23T09:29:22.638Z,105
2017-01-23T09:30:22.624Z,105
2017-01-23T09:31:22.636Z,105
2017-01-23T09:32:22.591Z,110
2017-01-23T09:33:22.581Z,105
2017-01-23T09:34:22.948Z,110
2017-01-23T09:35:22.574Z,105
2017-01-23T09:36:22.530Z,115
2017-01-23T09:37:22.524Z,110
2017-01-23T09:38:22.501Z,110
2017-01-23T09:39:22.487Z,110
2017-01-23T09:40:22.469Z,110
2017-01-23T09:41:22.455Z,115
2017-01-23T09:42:22.441Z,115
2017-01-23T09:43:22.426Z,115
2017-01-23T09:44:22.411Z,110
2017-01-23T09:45:22.400Z,115
2017-01-23T09:46:22.380Z,115
2017-01-23T09:47:22.375Z,115
2017-01-23T09:48:22.361Z,120
2017-01-23T09:49:22.337Z,120
2017-01-23T09:50:22.322Z,120
2017-01-23T09:51:22.702Z,120
2017-01-23T09:52:22.292Z,115
2017-01-23T09:53:22.274Z,115
2017-01-23T09:54:22.261Z,115
2017-01-23T09:55:22.250Z,115
2017-01-23T09:56:22.228Z,115
2017-01-23T09:57:22.218Z,115
2017-01-23T09:58:22.199Z,115
2017-01-23T09:59:22.187Z,115
2017-01-23T10:00:22.172Z,115
2017-01-23T10:01:22.175Z,120
2017-01-23T10:02:22.140Z,120
2017-01-23T10:03:22.125Z,120
2017-01-23T10:04:22.120Z,115
2017-01-23T10:05:22.096Z,115
2017-01-23T10:06:22.086Z,115
2017-01-23T10:07:22.064Z,115
2017-01-23T10:08:22.052Z,110
2017-01-23T10:09:22.437Z,110
2017-01-23T10:10:22.025Z,110
2017-01-23T10:11:22.010Z,105
2017-01-23T10:12:21.992Z,105
2017-01-23T10:13:21.978Z,105
2017-01-23T10:14:21.966Z,105
2017-01-23T10:15:21.951Z,105
2017-01-23T10:16:21.932Z,105
2017-01-23T10:17:21.949Z,105
2017-01-23T10:18:21.900Z,100
2017-01-23T10:19:21.888Z,100
2017-01-23T10:20:21.873Z,100
2017-01-23T10:21:21.857Z,95
2017-01-23T10:22:21.847Z,95
2017-01-23T10:23:21.831Z,95
2017-01-23T10:24:21.819Z,95
2017-01-23T10:25:21.803Z,95
2017-01-23T10:26:21.785Z,95
2017-01-23T10:27:21.767Z,95
2017-01-23T10:28:21.758Z,95
2017-01-23T10:29:22.132Z,95
2017-01-23T10:30:21.723Z,95
2017-01-23T10:31:21.714Z,95
2017-01-23T10:32:21.699Z,100
2017-01-23T10:33:21.686Z,95
2017-01-23T10:34:21.671Z,95
2017-01-23T10:35:21.653Z,95
2017-01-23T10:36:21.641Z,95
2017-01-23T10:37:21.620Z,95
2017-01-23T10:38:21.606Z,100
2017-01-23T10:39:21.983Z,95
2017-01-23T10:40:21.585Z,95
2017-01-23T10:41:21.959Z,95
2017-01-23T10:42:21.553Z,95
2017-01-23T10:43:21.537Z,95
2017-01-23T10:44:21.520Z,95
2017-01-23T10:45:21.504Z,100
2017-01-23T10:46:21.492Z,100
2017-01-23T10:47:21.506Z,95
2017-01-23T10:48:21.489Z,100
2017-01-23T10:49:21.454Z,100
2017-01-23T10:50:21.432Z,105
2017-01-23T10:51:21.418Z,110
2017-01-23T10:52:21.403Z,100
2017-01-23T10:53:21.394Z,90
2017-01-23T10:54:21.375Z,90
2017-01-23T10:55:21.359Z,95
2017-01-23T10:56:21.348Z,100
2017-01-23T10:57:21.714Z,100
2017-01-23T10:58:21.709Z,100
2017-01-23T10:59:21.301Z,90
2017-01-23T11:00:21.288Z,95
2017-01-23T11:01:21.274Z,95
2017-01-23T11:02:21.255Z,95
2017-01-23T11:03:21.242Z,95
2017-01-23T11:04:21.246Z,90
2017-01-23T11:05:21.215Z,85
2017-01-23T11:06:21.198Z,90
2017-01-23T11:07:21.183Z,90
2017-01-23T11:08:21.197Z,95
2017-01-23T11:09:21.157Z,90
2017-01-23T11:10:21.147Z,90
2017-01-23T11:11:21.133Z,85
2017-01-23T11:12:21.109Z,80
2017-01-23T11:13:21.093Z,80
2017-01-23T11:14:21.081Z,80
2017-01-23T11:15:21.064Z,80
2017-01-23T11:16:21.052Z,80
2017-01-23T11:17:21.037Z,75
2017-01-23T11:18:21.049Z,70
2017-01-23T11:19:21.006Z,75
2017-01-23T11:20:20.991Z,75
2017-01-23T11:21:20.978Z,75
2017-01-23T11:22:20.970Z,75
2017-01-23T11:23:20.948Z,80
2017-01-23T11:24:20.957Z,80
2017-01-23T11:25:20.935Z,80
2017-01-23T11:26:20.902Z,75
2017-01-23T11:27:20.884Z,75
2017-01-23T11:28:20.872Z,80
2017-01-23T11:29:20.857Z,80
2017-01-23T11:30:20.845Z,75
2017-01-23T11:31:20.831Z,70
2017-01-23T11:32:20.818Z,70
2017-01-23T11:33:20.797Z,70
2017-01-23T11:34:20.779Z,70
2017-01-23T11:35:20.769Z,70
2017-01-23T11:36:20.751Z,70
2017-01-23T11:37:20.742Z,75
2017-01-23T11:38:20.725Z,75
2017-01-23T11:39:20.708Z,80
2017-01-23T11:40:20.695Z,80
2017-01-23T11:41:20.677Z,80
2017-01-23T11:42:20.669Z,80
2017-01-23T11:43:20.651Z,80
2017-01-23T11:44:20.636Z,80
2017-01-23T11:45:20.630Z,85
2017-01-23T11:46:20.608Z,85
2017-01-23T11:47:20.589Z,80
2017-01-23T11:48:20.576Z,75
2017-01-23T11:49:20.560Z,75
2017-01-23T11:50:20.559Z,80
2017-01-23T11:51:20.530Z,80
2017-01-23T11:52:20.521Z,85
2017-01-23T11:53:20.504Z,80
2017-01-23T11:54:20.495Z,80
2017-01-23T11:55:20.473Z,80
2017-01-23T11:56:20.465Z,75
2017-01-23T11:57:20.446Z,75
2017-01-23T11:58:20.829Z,75
2017-01-23T11:59:20.414Z,70
2017-01-23T12:00:20.405Z,70
2017-01-23T12:01:20.392Z,70
2017-01-23T12:02:20.402Z,70
2017-01-23T12:03:20.359Z,70
2017-01-23T12:04:20.342Z,70
2017-01-23T12:05:20.333Z,70
2017-01-23T12:06:20.312Z,70
2017-01-23T12:07:20.302Z,70
2017-01-23T12:08:20.288Z,70
2017-01-23T12:09:20.273Z,70
2017-01-23T12:10:20.273Z,70
2017-01-23T12:11:20.250Z,70
2017-01-23T12:12:20.226Z,70
2017-01-23T12:13:20.217Z,75
2017-01-23T12:14:20.206Z,75
2017-01-23T12:15:20.185Z,75
2017-01-23T12:16:20.171Z,75
2017-01-23T12:17:20.156Z,75
2017-01-23T12:18:20.136Z,75
2017-01-23T12:19:20.125Z,75
2017-01-23T12:20:20.117Z,75
2017-01-23T12:21:20.102Z,75
2017-01-23T12:22:20.084Z,80
2017-01-23T12:23:20.063Z,80
2017-01-23T12:24:20.051Z,75
2017-01-23T12:25:20.042Z,75
2017-01-23T12:26:20.021Z,75
2017-01-23T12:27:20.011Z,75
2017-01-23T12:28:20.380Z,70
2017-01-23T12:29:20.367Z,70
2017-01-23T12:30:19.962Z,70
2017-01-23T12:31:19.947Z,70
2017-01-23T12:32:19.938Z,70
2017-01-23T12:33:19.922Z,70
2017-01-23T12:34:19.907Z,70
2017-01-23T12:35:20.277Z,70
2017-01-23T12:36:20.274Z,70
2017-01-23T12:37:19.859Z,70
2017-01-23T12:38:19.845Z,65
2017-01-23T12:39:19.831Z,65
2017-01-23T12:40:19.822Z,65
2017-01-23T12:41:19.799Z,65
2017-01-23T12:42:20.173Z,65
2017-01-23T12:43:19.774Z,65
2017-01-23T12:44:19.762Z,60
2017-01-23T12:45:19.748Z,60
2017-01-23T12:46:19.728Z,60
2017-01-23T12:47:19.709Z,60
2017-01-23T12:48:19.696Z,60
2017-01-23T12:49:19.693Z,60
2017-01-23T12:50:19.667Z,60
2017-01-23T12:51:19.654Z,60
2017-01-23T12:52:19.634Z,60
2017-01-23T12:53:19.618Z,60
2017-01-23T12:54:19.992Z,60
2017-01-23T12:55:19.592Z,55
2017-01-23T12:56:19.582Z,55
2017-01-23T12:57:19.565Z,60
2017-01-23T12:58:19.548Z,60
2017-01-23T12:59:19.539Z,60
2017-01-23T13:00:19.519Z,60
2017-01-23T13:01:19.507Z,60
2017-01-23T13:02:19.490Z,60
2017-01-23T13:03:19.504Z,60
2017-01-23T13:04:19.459Z,60
2017-01-23T13:05:19.452Z,60
2017-01-23T13:06:19.428Z,65
2017-01-23T13:07:19.412Z,60
2017-01-23T13:08:19.397Z,60
2017-01-23T13:09:19.385Z,60
2017-01-23T13:10:19.371Z,60
2017-01-23T13:11:19.360Z,60
2017-01-23T13:12:19.336Z,60
2017-01-23T13:13:19.330Z,60
2017-01-23T13:14:19.308Z,60
2017-01-23T13:15:19.317Z,60
2017-01-23T13:16:19.275Z,60
2017-01-23T13:17:19.265Z,60
2017-01-23T13:18:19.255Z,60
2017-01-23T13:19:19.237Z,60
2017-01-23T13:20:19.215Z,60
2017-01-23T13:21:19.222Z,60
2017-01-23T13:22:19.576Z,60
2017-01-23T13:23:19.173Z,60
2017-01-23T13:24:19.159Z,55
2017-01-23T13:25:19.144Z,55
2017-01-23T13:26:19.129Z,55
2017-01-23T13:27:19.114Z,55
2017-01-23T13:28:19.100Z,55
2017-01-23T13:29:19.092Z,55
2017-01-23T13:30:19.067Z,50
2017-01-23T13:31:19.439Z,50
2017-01-23T13:32:19.050Z,50
2017-01-23T13:33:19.033Z,50
2017-01-23T13:34:19.009Z,50
2017-01-23T13:35:18.990Z,50
2017-01-23T13:36:18.976Z,50
2017-01-23T13:37:18.957Z,50
2017-01-23T13:38:18.954Z,50
2017-01-23T13:39:18.930Z,50
2017-01-23T13:40:18.919Z,50
2017-01-23T13:41:19.288Z,50
2017-01-23T13:42:18.889Z,50
2017-01-23T13:43:18.874Z,50
2017-01-23T13:44:18.858Z,50
2017-01-23T13:45:18.842Z,45
2017-01-23T13:46:18.823Z,45
2017-01-23T13:47:18.816Z,45
2017-01-23T13:48:18.798Z,45
2017-01-23T13:49:18.783Z,45
2017-01-23T13:50:18.771Z,40
2017-01-23T13:51:18.758Z,40
2017-01-23T13:52:18.736Z,40
2017-01-23T13:53:18.729Z,40
2017-01-23T13:54:18.705Z,40
2017-01-23T13:55:19.086Z,40
2017-01-23T13:56:18.680Z,40
2017-01-23T13:57:18.663Z,35
2017-01-23T13:58:18.645Z,35
2017-01-23T13:59:18.627Z,35
2017-01-23T14:00:18.616Z,35
2017-01-23T14:01:18.599Z,35
2017-01-23T14:02:18.583Z,35
2017-01-23T14:03:18.564Z,35
2017-01-23T14:04:18.556Z,35
2017-01-23T14:05:18.537Z,30
2017-01-23T14:06:18.906Z,30
2017-01-23T14:07:18.511Z,30
2017-01-23T14:08:18.492Z,30
2017-01-23T14:09:18.481Z,30
2017-01-23T14:10:18.457Z,30
2017-01-23T14:11:18.450Z,30
2017-01-23T14:12:18.430Z,30
2017-01-23T14:13:18.412Z,25
2017-01-23T14:14:18.410Z,25
2017-01-23T14:15:18.380Z,25
2017-01-23T14:16:18.372Z,25
2017-01-23T14:17:18.357Z,25
2017-01-23T14:18:18.334Z,25
2017-01-23T14:19:18.321Z,25
2017-01-23T14:20:18.305Z,25
2017-01-23T14:21:18.675Z,25
2017-01-23T14:22:18.276Z,20
2017-01-23T14:23:18.263Z,20
2017-01-23T14:24:18.245Z,20
2017-01-23T14:25:18.231Z,20
2017-01-23T14:26:18.217Z,20
2017-01-23T14:27:18.199Z,20
2017-01-23T14:28:18.183Z,20