createdAt,value
2024-05-09T00:00:43.662Z,98749.50
2024-05-09T00:03:11.940Z,98747.70
2024-05-09T00:05:43.566Z,98744.45
2024-05-09T00:08:11.409Z,98743.79
2024-05-09T00:10:40.052Z,98737.95
2024-05-09T00:13:09.481Z,98740.13
2024-05-09T00:15:37.229Z,98741.02
2024-05-09T00:18:06.618Z,98739.09
2024-05-09T00:20:38.919Z,98739.98
2024-05-09T00:23:13.515Z,98736.74
2024-05-09T00:25:44.396Z,98740.16
2024-05-09T00:28:12.801Z,98731.27
2024-05-09T00:30:40.239Z,98728.00
2024-05-09T00:33:09.325Z,98724.69
2024-05-09T00:35:38.391Z,98728.39
2024-05-09T00:38:05.730Z,98726.69
2024-05-09T00:40:39.554Z,98727.69
2024-05-09T00:43:10.212Z,98724.06
2024-05-09T00:45:37.396Z,98723.33
2024-05-09T00:48:07.073Z,98724.77
2024-05-09T00:50:38.088Z,98727.80
2024-05-09T00:53:12.744Z,98727.51
2024-05-09T00:55:40.723Z,98731.39
2024-05-09T00:58:10.818Z,98734.03
2024-05-09T01:00:40.401Z,98735.75
2024-05-09T01:03:11.218Z,98738.61
2024-05-09T01:05:40.429Z,98736.30
2024-05-09T01:08:08.724Z,98736.96
2024-05-09T01:10:37.159Z,98739.17
2024-05-09T01:13:05.558Z,98740.92
2024-05-09T01:15:34.406Z,98736.17
2024-05-09T01:18:06.544Z,98743.39
2024-05-09T01:20:41.056Z,98739.60
2024-05-09T01:23:11.856Z,98737.90
2024-05-09T01:25:39.287Z,98741.37
2024-05-09T01:28:06.715Z,98744.15
2024-05-09T01:30:36.254Z,98743.30
2024-05-09T01:33:07.557Z,98742.95
2024-05-09T01:35:36.494Z,98748.34
2024-05-09T01:38:03.835Z,98751.85
2024-05-09T01:40:37.973Z,98749.54
2024-05-09T01:43:10.852Z,98750.97
2024-05-09T01:45:39.983Z,98745.85
2024-05-09T01:48:08.623Z,98746.45
2024-05-09T01:50:40.102Z,98747.42
2024-05-09T01:53:10.519Z,98747.83
2024-05-09T01:55:38.607Z,98749.88
2024-05-09T01:58:05.915Z,98751.34
2024-05-09T02:00:39.101Z,98753.20
2024-05-09T02:03:15.945Z,98747.21
2024-05-09T02:05:46.758Z,98742.85
2024-05-09T02:08:17.453Z,98743.23
2024-05-09T02:10:45.542Z,98740.77
2024-05-09T02:13:13.792Z,98741.55
2024-05-09T02:15:40.726Z,98744.65
2024-05-09T02:18:08.872Z,98749.81
2024-05-09T02:20:39.051Z,98751.45
2024-05-09T02:23:06.802Z,98748.61
2024-05-09T02:25:34.587Z,98751.59
2024-05-09T02:28:01.876Z,98749.91
2024-05-09T02:30:38.167Z,98749.70
2024-05-09T02:33:09.835Z,98747.04
2024-05-09T02:35:38.588Z,98745.95
2024-05-09T02:38:06.699Z,98745.01
2024-05-09T02:40:37.656Z,98740.48
2024-05-09T02:43:07.661Z,98739.84
2024-05-09T02:45:34.963Z,98740.98
2024-05-09T02:48:02.311Z,98737.95
2024-05-09T02:50:36.761Z,98738.48
2024-05-09T02:53:11.372Z,98736.41
2024-05-09T02:55:39.208Z,98738.40
2024-05-09T02:58:09.965Z,98736.33
2024-05-09T03:00:40.872Z,98740.27
2024-05-09T03:03:12.747Z,98740.25
2024-05-09T03:05:43.134Z,98736.25
2024-05-09T03:08:10.670Z,98737.95
2024-05-09T03:10:39.196Z,98737.14
2024-05-09T03:13:12.256Z,98741.70
2024-05-09T03:15:39.980Z,98744.22
2024-05-09T03:18:07.362Z,98744.71
2024-05-09T03:20:36.184Z,98744.20
2024-05-09T03:23:05.599Z,98743.11
2024-05-09T03:25:33.462Z,98743.36
2024-05-09T03:28:00.625Z,98744.95
2024-05-09T03:30:38.713Z,98746.73
2024-05-09T03:33:17.699Z,98751.19
2024-05-09T03:35:46.654Z,98751.78
2024-05-09T03:38:14.290Z,98747.73
2024-05-09T03:40:49.752Z,98746.21
2024-05-09T03:43:18.231Z,98749.67
2024-05-09T03:45:46.731Z,98753.98
2024-05-09T03:48:14.202Z,98750.43
2024-05-09T03:50:41.519Z,98748.65
2024-05-09T03:53:14.442Z,98749.48
2024-05-09T03:55:41.996Z,98750.89
2024-05-09T03:58:09.368Z,98748.15
2024-05-09T04:00:39.172Z,98745.89
2024-05-09T04:03:10.244Z,98750.22
2024-05-09T04:05:40.695Z,98748.96
2024-05-09T04:08:09.647Z,98747.58
2024-05-09T04:10:37.070Z,98751.80
2024-05-09T04:13:04.478Z,98752.30
2024-05-09T04:15:31.945Z,98756.11
2024-05-09T04:17:59.786Z,98758.85
2024-05-09T04:22:56.881Z,98763.15
2024-05-09T04:25:23.708Z,98764.28
2024-05-09T04:27:55.438Z,98767.14
2024-05-09T04:30:33.750Z,98762.21
2024-05-09T04:33:10.257Z,98762.16
2024-05-09T04:35:39.409Z,98766.45
2024-05-09T04:38:06.840Z,98767.91
2024-05-09T04:40:36.601Z,98767.10
2024-05-09T04:43:05.483Z,98768.06
2024-05-09T04:45:32.802Z,98771.20
2024-05-09T04:48:00.228Z,98772.27
2024-05-09T04:50:35.894Z,98774.45
2024-05-09T04:53:07.795Z,98771.14
2024-05-09T04:55:36.689Z,98773.35
2024-05-09T04:58:03.767Z,98768.63
2024-05-09T05:00:36.337Z,98772.98
2024-05-09T05:03:09.978Z,98775.01
2024-05-09T05:05:41.879Z,98778.62
2024-05-09T05:08:12.072Z,98775.11
2024-05-09T05:10:39.154Z,98775.11
2024-05-09T05:13:24.776Z,98774.67
2024-05-09T05:15:55.427Z,98776.02
2024-05-09T05:18:23.406Z,98772.57
2024-05-09T05:20:51.316Z,98771.92
2024-05-09T05:23:19.778Z,98773.73
2024-05-09T05:25:48.650Z,98770.67
2024-05-09T05:28:16.582Z,98775.20
2024-05-09T05:30:44.043Z,98778.08
2024-05-09T05:33:13.365Z,98780.80
2024-05-09T05:35:41.877Z,98780.73
2024-05-09T05:38:10.392Z,98781.27
2024-05-09T05:40:39.140Z,98781.05
2024-05-09T05:43:09.929Z,98785.79
2024-05-09T05:45:37.585Z,98790.38
2024-05-09T05:48:06.384Z,98786.80
2024-05-09T05:50:36.802Z,98785.27
2024-05-09T05:53:07.703Z,98783.59
2024-05-09T05:55:36.533Z,98781.95
2024-05-09T05:58:03.725Z,98783.49
2024-05-09T06:00:38.122Z,98782.58
2024-05-09T06:03:08.601Z,98783.23
2024-05-09T06:05:36.606Z,98780.55
2024-05-09T06:08:03.765Z,98782.48
2024-05-09T06:10:37.798Z,98787.83
2024-05-09T06:13:10.105Z,98781.66
2024-05-09T06:15:36.963Z,98780.45
2024-05-09T06:18:08.417Z,98785.73
2024-05-09T06:20:37.912Z,98785.13
2024-05-09T06:23:06.753Z,98780.98
2024-05-09T06:25:35.610Z,98777.23
2024-05-09T06:28:03.631Z,98775.97
2024-05-09T06:30:38.361Z,98776.80
2024-05-09T06:33:09.586Z,98778.58
2024-05-09T06:35:37.642Z,98779.39
2024-05-09T06:38:05.140Z,98780.98
2024-05-09T06:40:38.052Z,98778.01
2024-05-09T06:43:18.301Z,98777.34
2024-05-09T06:45:48.674Z,98776.77
2024-05-09T06:48:19.302Z,98773.11
2024-05-09T06:50:47.020Z,98768.71
2024-05-09T06:53:15.141Z,98770.92
2024-05-09T06:55:42.368Z,98769.17
2024-05-09T06:58:09.660Z,98764.02
2024-05-09T07:00:39.830Z,98768.20
2024-05-09T07:03:16.026Z,98767.42
2024-05-09T07:05:46.055Z,98770.77
2024-05-09T07:08:14.090Z,98771.52
2024-05-09T07:10:41.831Z,98769.35
2024-05-09T07:13:13.369Z,98767.05
2024-05-09T07:15:41.653Z,98770.29
2024-05-09T07:18:11.085Z,98767.80
2024-05-09T07:20:40.124Z,98763.98
2024-05-09T07:23:11.748Z,98766.41
2024-05-09T07:25:40.374Z,98767.29
2024-05-09T07:28:13.561Z,98766.73
2024-05-09T07:30:41.080Z,98769.94
2024-05-09T07:33:08.407Z,98766.52
2024-05-09T07:35:35.672Z,98768.73
2024-05-09T07:38:03.108Z,98768.22
2024-05-09T07:40:35.855Z,98769.81
2024-05-09T07:43:04.687Z,98770.07
2024-05-09T07:45:48.221Z,98768.58
2024-05-09T07:52:37.716Z,98759.95
2024-05-09T07:53:49.072Z,98760.52
2024-05-09T07:56:22.106Z,98757.36
2024-05-09T07:58:52.036Z,98758.16
2024-05-09T08:01:19.649Z,98757.52
2024-05-09T08:03:49.076Z,98752.81
2024-05-09T08:06:16.381Z,98755.07
2024-05-09T08:08:43.430Z,98757.45
2024-05-09T08:11:10.513Z,98758.85
2024-05-09T08:13:37.621Z,98756.70
2024-05-09T08:16:05.357Z,98759.36
2024-05-09T08:18:33.105Z,98762.73
2024-05-09T08:21:00.194Z,98763.79
2024-05-09T08:23:28.338Z,98761.95
2024-05-09T08:25:55.215Z,98759.62
2024-05-09T08:28:22.144Z,98764.18
2024-05-09T08:30:49.515Z,98764.84
2024-05-09T08:33:16.786Z,98758.48
2024-05-09T08:35:43.746Z,98757.80
2024-05-09T08:38:10.824Z,98756.91
2024-05-09T08:40:38.501Z,98754.51
2024-05-09T08:43:11.630Z,98755.70
2024-05-09T08:45:43.854Z,98759.65
2024-05-09T08:48:13.889Z,98761.04
2024-05-09T08:50:41.790Z,98762.34
2024-05-09T08:53:09.293Z,98759.77
2024-05-09T08:55:40.460Z,98762.06
2024-05-09T08:58:16.807Z,98764.64
2024-05-09T09:00:46.090Z,98765.80
2024-05-09T09:03:24.695Z,98767.86
2024-05-09T09:06:08.580Z,98764.51
2024-05-09T09:08:38.998Z,98761.95
2024-05-09T09:11:06.562Z,98761.11
2024-05-09T09:13:33.470Z,98757.85
2024-05-09T09:16:02.469Z,98754.92
2024-05-09T09:18:32.824Z,98752.38
2024-05-09T09:21:00.854Z,98754.55
2024-05-09T09:23:29.474Z,98758.27
2024-05-09T09:26:00.316Z,98760.23
2024-05-09T09:28:27.448Z,98759.81
2024-05-09T09:31:01.339Z,98756.49
2024-05-09T09:33:31.166Z,98757.46
2024-05-09T09:35:58.301Z,98757.89
2024-05-09T09:38:30.577Z,98750.99
2024-05-09T09:40:59.795Z,98747.63
2024-05-09T09:43:27.800Z,98748.45
2024-05-09T09:45:59.368Z,98747.98
2024-05-09T09:48:27.318Z,98745.47
2024-05-09T09:50:56.499Z,98742.05
2024-05-09T09:53:24.389Z,98744.41
2024-05-09T09:55:52.901Z,98744.45
2024-05-09T09:58:20.092Z,98749.01
2024-05-09T10:00:47.629Z,98747.06
2024-05-09T10:03:14.997Z,98744.27
2024-05-09T10:05:46.252Z,98744.66
2024-05-09T10:08:16.327Z,98743.64
2024-05-09T10:10:50.114Z,98740.42
2024-05-09T10:13:18.048Z,98741.23
2024-05-09T10:15:52.281Z,98745.81
2024-05-09T10:18:26.337Z,98743.38
2024-05-09T10:20:55.792Z,98736.21
2024-05-09T10:23:34.542Z,98730.83
2024-05-09T10:26:04.552Z,98734.55
2024-05-09T10:28:33.875Z,98738.65
2024-05-09T10:31:14.808Z,98735.79
2024-05-09T10:33:52.137Z,98735.46
2024-05-09T10:36:24.901Z,98736.98
2024-05-09T10:38:53.551Z,98734.27
2024-05-09T10:41:22.239Z,98734.57
2024-05-09T10:43:50.753Z,98729.31
2024-05-09T10:46:21.186Z,98728.02
2024-05-09T10:48:49.862Z,98723.25
2024-05-09T10:51:21.386Z,98719.43
2024-05-09T10:53:48.368Z,98721.35
2024-05-09T10:56:16.283Z,98721.55
2024-05-09T10:58:44.494Z,98721.00
2024-05-09T11:01:13.292Z,98717.14
2024-05-09T11:03:40.659Z,98712.41
2024-05-09T11:06:09.672Z,98710.09
2024-05-09T11:08:37.913Z,98708.70
2024-05-09T11:11:07.598Z,98708.89
2024-05-09T11:13:37.303Z,98708.25
2024-05-09T11:16:06.418Z,98705.96
2024-05-09T11:18:37.792Z,98712.24
2024-05-09T11:21:13.538Z,98710.80
2024-05-09T11:23:41.140Z,98708.23
2024-05-09T11:26:10.294Z,98710.95
2024-05-09T11:28:37.159Z,98707.68
2024-05-09T11:31:10.040Z,98709.36
2024-05-09T11:33:39.299Z,98709.12
2024-05-09T11:36:07.647Z,98711.50
2024-05-09T11:38:34.986Z,98707.27
2024-05-09T11:41:02.807Z,98705.18
2024-05-09T11:43:29.721Z,98705.67
2024-05-09T11:46:00.475Z,98700.91
2024-05-09T11:48:28.366Z,98698.73
2024-05-09T11:50:56.374Z,98696.48
2024-05-09T11:53:23.236Z,98693.68
2024-05-09T11:55:50.211Z,98695.92
2024-05-09T11:58:18.500Z,98695.23
2024-05-09T12:00:46.751Z,98693.16
2024-05-09T12:03:14.437Z,98687.96
2024-05-09T12:05:41.830Z,98681.77
2024-05-09T12:08:09.534Z,98679.88
2024-05-09T12:10:37.500Z,98679.61
2024-05-09T12:13:06.681Z,98677.04
2024-05-09T12:15:38.700Z,98676.48
2024-05-09T12:18:07.553Z,98678.81
2024-05-09T12:20:38.586Z,98674.67
2024-05-09T12:23:09.356Z,98668.64
2024-05-09T12:25:38.673Z,98667.70
2024-05-09T12:28:06.572Z,98665.13
2024-05-09T12:30:38.364Z,98667.47
2024-05-09T12:33:08.872Z,98660.42
2024-05-09T12:35:36.473Z,98658.36
2024-05-09T12:38:04.285Z,98656.02
2024-05-09T12:40:36.136Z,98658.34
2024-05-09T12:43:10.216Z,98659.42
2024-05-09T12:45:39.177Z,98657.45
2024-05-09T12:48:10.828Z,98657.67
2024-05-09T12:50:41.418Z,98656.21
2024-05-09T12:53:08.938Z,98652.08
2024-05-09T12:55:44.588Z,98647.09
2024-05-09T12:58:23.635Z,98641.41
2024-05-09T13:00:53.765Z,98639.08
2024-05-09T13:03:21.197Z,98634.70
2024-05-09T13:05:49.863Z,98629.77
2024-05-09T13:08:17.386Z,98632.10
2024-05-09T13:10:44.833Z,98631.00
2024-05-09T13:13:12.347Z,98633.35
2024-05-09T13:15:39.649Z,98630.14
2024-05-09T13:18:07.596Z,98630.41
2024-05-09T13:20:37.022Z,98626.63
2024-05-09T13:23:06.474Z,98628.81
2024-05-09T13:25:35.092Z,98625.05
2024-05-09T13:28:03.898Z,98623.27
2024-05-09T13:30:39.188Z,98622.95
2024-05-09T13:33:13.566Z,98617.45
2024-05-09T13:35:46.808Z,98619.33
2024-05-09T13:38:17.635Z,98615.30
2024-05-09T13:40:44.864Z,98608.95
2024-05-09T13:43:12.472Z,98609.20
2024-05-09T13:45:40.210Z,98602.65
2024-05-09T13:48:09.545Z,98606.82
2024-05-09T13:50:37.223Z,98602.70
2024-05-09T13:53:07.027Z,98605.02
2024-05-09T13:55:38.086Z,98603.48
2024-05-09T13:58:06.523Z,98603.42
2024-05-09T14:00:44.044Z,98603.25
2024-05-09T14:03:17.022Z,98600.48
2024-05-09T14:05:46.048Z,98593.73
2024-05-09T14:08:15.197Z,98595.38
2024-05-09T14:10:44.348Z,98588.74
2024-05-09T14:13:12.416Z,98586.55
2024-05-09T14:15:40.323Z,98585.55
2024-05-09T14:18:11.519Z,98585.96
2024-05-09T14:20:41.001Z,98583.52
2024-05-09T14:23:07.907Z,98582.54
2024-05-09T14:25:38.698Z,98583.82
2024-05-09T14:28:09.744Z,98581.65
2024-05-09T14:30:39.422Z,98579.08
2024-05-09T14:33:08.634Z,98578.72
2024-05-09T14:35:39.450Z,98577.03
2024-05-09T14:38:07.565Z,98578.56
2024-05-09T14:40:41.560Z,98576.52
2024-05-09T14:43:13.374Z,98572.95
2024-05-09T14:45:41.605Z,98570.44
2024-05-09T14:48:09.330Z,98569.94
2024-05-09T14:50:39.413Z,98563.46
2024-05-09T14:53:11.744Z,98565.63
2024-05-09T14:55:40.935Z,98562.05
2024-05-09T14:58:10.676Z,98563.89
2024-05-09T15:00:46.237Z,98559.77
2024-05-09T15:03:21.324Z,98560.37
2024-05-09T15:05:49.440Z,98565.73
2024-05-09T15:08:18.021Z,98566.52
2024-05-09T15:10:45.771Z,98567.15
2024-05-09T15:13:15.574Z,98565.61
2024-05-09T15:15:43.706Z,98562.90
2024-05-09T15:18:11.231Z,98556.21
2024-05-09T15:20:40.182Z,98555.44
2024-05-09T15:23:07.591Z,98548.55
2024-05-09T15:25:35.817Z,98545.05
2024-05-09T15:28:04.216Z,98549.48
2024-05-09T15:30:33.455Z,98549.83
2024-05-09T15:33:05.754Z,98547.48
2024-05-09T15:35:33.776Z,98548.66
2024-05-09T15:38:02.704Z,98547.04
2024-05-09T15:40:37.247Z,98546.80
2024-05-09T15:43:08.682Z,98546.55
2024-05-09T15:45:36.803Z,98542.48
2024-05-09T15:48:05.464Z,98541.48
2024-05-09T15:50:38.188Z,98542.73
2024-05-09T15:53:09.792Z,98540.96
2024-05-09T15:55:37.913Z,98544.40
2024-05-09T15:58:05.647Z,98541.38
2024-05-09T16:00:38.321Z,98539.27
2024-05-09T16:03:13.440Z,98533.19
2024-05-09T16:05:45.083Z,98537.04
2024-05-09T16:08:13.454Z,98535.07
2024-05-09T16:10:44.259Z,98538.46
2024-05-09T16:13:12.654Z,98535.48
2024-05-09T16:15:39.942Z,98533.55
2024-05-09T16:18:08.542Z,98537.80
2024-05-09T16:20:40.084Z,98531.86
2024-05-09T16:23:09.820Z,98530.88
2024-05-09T16:25:37.755Z,98533.24
2024-05-09T16:28:09.047Z,98532.33
2024-05-09T16:30:40.955Z,98535.02
2024-05-09T16:33:08.805Z,98534.49
2024-05-09T16:35:37.289Z,98532.56
2024-05-09T16:38:05.742Z,98531.41
2024-05-09T16:40:38.764Z,98529.05
2024-05-09T16:43:12.853Z,98530.91
2024-05-09T16:45:43.642Z,98531.20
2024-05-09T16:48:12.135Z,98531.41
2024-05-09T16:50:39.268Z,98535.20
2024-05-09T16:53:06.847Z,98534.52
2024-05-09T16:55:35.450Z,98536.00
2024-05-09T16:58:03.526Z,98530.13
2024-05-09T17:00:39.049Z,98530.89
2024-05-09T17:03:12.745Z,98531.87
2024-05-09T17:05:41.242Z,98530.09
2024-05-09T17:08:08.977Z,98531.45
2024-05-09T17:10:36.635Z,98530.50
2024-05-09T17:13:06.189Z,98531.98
2024-05-09T17:15:34.968Z,98530.80
2024-05-09T17:18:03.128Z,98526.96
2024-05-09T17:20:34.463Z,98526.66
2024-05-09T17:23:05.641Z,98530.19
2024-05-09T17:25:33.507Z,98529.16
2024-05-09T17:28:06.356Z,98532.86
2024-05-09T17:30:37.247Z,98531.88
2024-05-09T17:33:07.743Z,98533.77
2024-05-09T17:35:36.366Z,98529.48
2024-05-09T17:38:05.117Z,98531.92
2024-05-09T17:40:35.767Z,98532.95
2024-05-09T17:43:06.276Z,98533.62
2024-05-09T17:45:34.488Z,98533.27
2024-05-09T17:48:01.979Z,98534.03
2024-05-09T17:52:59.268Z,98541.58
2024-05-09T17:55:26.407Z,98545.34
2024-05-09T17:57:53.677Z,98547.23
2024-05-09T18:00:29.152Z,98546.82
2024-05-09T18:03:04.526Z,98551.48
2024-05-09T18:05:32.165Z,98552.77
2024-05-09T18:07:59.199Z,98551.48
2024-05-09T18:10:33.159Z,98553.96
2024-05-09T18:13:05.132Z,98554.16
2024-05-09T18:15:32.136Z,98554.98
2024-05-09T18:17:59.610Z,98554.80
2024-05-09T18:20:37.196Z,98562.42
2024-05-09T18:23:10.115Z,98565.21
2024-05-09T18:25:37.096Z,98569.80
2024-05-09T18:28:04.896Z,98571.52
2024-05-09T18:30:35.306Z,98575.97
2024-05-09T18:33:05.838Z,98579.32
2024-05-09T18:35:34.075Z,98583.45
2024-05-09T18:38:01.208Z,98581.73
2024-05-09T18:40:34.116Z,98590.98
2024-05-09T18:43:06.455Z,98594.98
2024-05-09T18:45:35.758Z,98591.96
2024-05-09T18:48:04.802Z,98596.77
2024-05-09T18:50:36.174Z,98596.34
2024-05-09T18:53:06.259Z,98597.36
2024-05-09T18:55:33.562Z,98602.63
2024-05-09T18:58:00.595Z,98607.62
2024-05-09T19:00:34.453Z,98610.27
2024-05-09T19:03:06.343Z,98615.10
2024-05-09T19:05:36.086Z,98618.46
2024-05-09T19:08:03.540Z,98625.17
2024-05-09T19:10:34.432Z,98622.50
2024-05-09T19:13:07.313Z,98623.16
2024-05-09T19:15:38.500Z,98624.39
2024-05-09T19:18:06.475Z,98623.88
2024-05-09T19:20:35.616Z,98623.71
2024-05-09T19:23:04.611Z,98626.46
2024-05-09T19:25:32.554Z,98626.09
2024-05-09T19:27:59.964Z,98627.77
2024-05-09T19:30:36.426Z,98629.92
2024-05-09T19:33:08.097Z,98635.13
2024-05-09T19:35:35.196Z,98629.71
2024-05-09T19:38:02.172Z,98633.15
2024-05-09T19:40:32.187Z,98634.37
2024-05-09T19:43:02.714Z,98638.45
2024-05-09T19:45:30.569Z,98638.67
2024-05-09T19:47:58.005Z,98641.56
2024-05-09T19:50:32.840Z,98641.02
2024-05-09T19:53:08.337Z,98645.81
2024-05-09T19:55:35.290Z,98644.45
2024-05-09T19:58:05.330Z,98639.98
2024-05-09T20:00:39.549Z,98642.20
2024-05-09T20:03:09.630Z,98649.21
2024-05-09T20:05:37.733Z,98648.13
2024-05-09T20:08:06.135Z,98648.95
2024-05-09T20:10:35.382Z,98650.02
2024-05-09T20:13:06.675Z,98648.91
2024-05-09T20:15:36.423Z,98651.13
2024-05-09T20:18:04.387Z,98651.73
2024-05-09T20:20:38.016Z,98650.48
2024-05-09T20:23:09.661Z,98652.76
2024-05-09T20:25:36.917Z,98654.26
2024-05-09T20:28:04.351Z,98651.14
2024-05-09T20:30:34.358Z,98648.27
2024-05-09T20:33:04.437Z,98644.45
2024-05-09T20:35:32.936Z,98643.55
2024-05-09T20:38:00.806Z,98637.02
2024-05-09T20:40:32.697Z,98637.38
2024-05-09T20:43:03.786Z,98636.08
2024-05-09T20:45:30.937Z,98641.17
2024-05-09T20:47:58.466Z,98642.08
2024-05-09T20:50:35.643Z,98639.86
2024-05-09T20:53:08.852Z,98640.72
2024-05-09T20:55:35.771Z,98637.75
2024-05-09T20:58:02.727Z,98637.30
2024-05-09T21:00:38.669Z,98635.91
2024-05-09T21:03:09.791Z,98641.05
2024-05-09T21:05:37.164Z,98642.33
2024-05-09T21:08:05.149Z,98641.48
2024-05-09T21:10:33.636Z,98642.76
2024-05-09T21:13:03.237Z,98641.55
2024-05-09T21:15:31.376Z,98641.55
2024-05-09T21:17:58.836Z,98642.16
2024-05-09T21:20:31.187Z,98647.42
2024-05-09T21:23:03.907Z,98644.95
2024-05-09T21:25:31.577Z,98647.28
2024-05-09T21:27:58.857Z,98642.38
2024-05-09T21:30:32.837Z,98644.24
2024-05-09T21:33:09.669Z,98642.98
2024-05-09T21:35:38.118Z,98641.52
2024-05-09T21:38:05.574Z,98645.78
2024-05-09T21:40:35.175Z,98647.44
2024-05-09T21:43:04.713Z,98652.41
2024-05-09T21:45:32.705Z,98652.48
2024-05-09T21:48:00.195Z,98647.09
2024-05-09T21:50:35.912Z,98653.41
2024-05-09T21:53:07.097Z,98654.23
2024-05-09T21:55:34.434Z,98650.84
2024-05-09T21:58:01.444Z,98648.86
2024-05-09T22:03:15.051Z,98651.23
2024-05-09T22:05:43.963Z,98650.94
2024-05-09T22:08:11.467Z,98652.09
2024-05-09T22:10:38.606Z,98649.23
2024-05-09T22:13:06.822Z,98648.95
2024-05-09T22:15:36.813Z,98649.05
2024-05-09T22:18:05.394Z,98645.41
2024-05-09T22:20:37.303Z,98645.38
2024-05-09T22:23:07.801Z,98646.95
2024-05-09T22:25:35.916Z,98642.27
2024-05-09T22:28:03.345Z,98641.64
2024-05-09T22:30:37.035Z,98641.43
2024-05-09T22:33:08.736Z,98641.31
2024-05-09T22:35:37.036Z,98641.32
2024-05-09T22:38:04.199Z,98639.00
2024-05-09T22:40:41.670Z,98641.30
2024-05-09T22:43:18.171Z,98642.61
2024-05-09T22:45:46.400Z,98641.08
2024-05-09T22:48:13.882Z,98643.65
2024-05-09T22:50:41.099Z,98641.61
2024-05-09T22:53:08.271Z,98646.17
2024-05-09T22:55:35.215Z,98643.85
2024-05-09T22:58:02.210Z,98642.79
2024-05-09T23:00:31.912Z,98640.07
2024-05-09T23:03:01.439Z,98641.69
2024-05-09T23:05:28.926Z,98640.63
2024-05-09T23:07:56.064Z,98640.42
2024-05-09T23:10:31.038Z,98640.17
2024-05-09T23:13:02.544Z,98639.97
2024-05-09T23:15:29.725Z,98636.43
2024-05-09T23:17:59.014Z,98634.90
2024-05-09T23:20:33.741Z,98636.21
2024-05-09T23:23:06.416Z,98634.60
2024-05-09T23:25:34.053Z,98636.07
2024-05-09T23:28:01.200Z,98637.12
2024-05-09T23:30:36.069Z,98634.73
2024-05-09T23:33:07.248Z,98633.86
2024-05-09T23:35:34.279Z,98635.79
2024-05-09T23:38:01.219Z,98632.79
2024-05-09T23:40:37.587Z,98632.50
2024-05-09T23:43:08.583Z,98629.25
2024-05-09T23:45:35.900Z,98627.33
2024-05-09T23:48:03.586Z,98623.23
2024-05-09T23:50:35.040Z,98617.39
2024-05-09T23:53:06.434Z,98618.44
2024-05-09T23:55:34.918Z,98616.67
2024-05-09T23:58:02.006Z,98615.74
