createdAt,value
2023-02-18T00:01:26.960Z,11.82
2023-02-18T00:03:53.981Z,11.93
2023-02-18T00:06:23.500Z,11.95
2023-02-18T00:08:52.752Z,11.32
2023-02-18T00:11:21.630Z,11.35
2023-02-18T00:13:51.047Z,11.65
2023-02-18T00:16:18.015Z,12.27
2023-02-18T00:18:45.003Z,11.07
2023-02-18T00:21:11.907Z,14.05
2023-02-18T00:23:38.898Z,12.75
2023-02-18T00:26:09.177Z,13.18
2023-02-18T00:28:37.404Z,12.50
2023-02-18T00:31:08.513Z,13.05
2023-02-18T00:33:35.779Z,11.75
2023-02-18T00:36:03.887Z,13.15
2023-02-18T00:38:31.140Z,12.93
2023-02-18T00:40:58.334Z,12.73
2023-02-18T00:43:27.082Z,13.07
2023-02-18T00:45:54.005Z,12.38
2023-02-18T00:48:21.296Z,12.27
2023-02-18T00:50:48.342Z,11.63
2023-02-18T00:53:15.283Z,11.30
2023-02-18T00:55:43.367Z,11.98
2023-02-18T00:58:11.234Z,12.80
2023-02-18T01:00:39.589Z,11.60
2023-02-18T01:03:09.824Z,12.85
2023-02-18T01:05:38.027Z,12.10
2023-02-18T01:08:07.034Z,12.20
2023-02-18T01:10:34.646Z,11.63
2023-02-18T01:13:04.241Z,12.15
2023-02-18T01:15:31.935Z,11.52
2023-02-18T01:18:00.406Z,10.88
2023-02-18T01:20:27.319Z,11.63
2023-02-18T01:22:54.221Z,10.82
2023-02-18T01:25:21.932Z,10.43
2023-02-18T01:27:48.885Z,10.77
2023-02-18T01:30:17.627Z,10.43
2023-02-18T01:32:45.747Z,10.25
2023-02-18T01:35:16.707Z,10.07
2023-02-18T01:37:44.332Z,10.50
2023-02-18T01:40:13.501Z,10.90
2023-02-18T01:42:41.085Z,9.80
2023-02-18T01:45:54.290Z,11.07
2023-02-18T01:48:25.437Z,9.95
2023-02-18T01:50:59.648Z,10.73
2023-02-18T01:53:31.288Z,11.85
2023-02-18T01:56:02.888Z,11.23
2023-02-18T01:58:30.138Z,11.13
2023-02-18T02:00:57.188Z,10.48
2023-02-18T02:03:24.376Z,11.07
2023-02-18T02:05:51.293Z,11.80
2023-02-18T02:08:19.606Z,11.30
2023-02-18T02:11:07.989Z,11.45
2023-02-18T02:13:50.726Z,9.70
2023-02-18T02:16:26.523Z,10.82
2023-02-18T02:19:02.098Z,11.70
2023-02-18T02:24:52.938Z,9.43
2023-02-18T02:27:28.408Z,10.07
2023-02-18T02:33:06.722Z,15.57
2023-02-18T02:35:38.199Z,13.95
2023-02-18T02:38:09.935Z,13.65
2023-02-18T02:40:44.862Z,15.50
2023-02-18T02:43:18.948Z,16.35
2023-02-18T02:45:54.428Z,18.00
2023-02-18T02:48:27.584Z,15.43
2023-02-18T02:51:04.344Z,11.30
2023-02-18T02:53:34.622Z,10.30
2023-02-18T02:56:01.532Z,10.05
2023-02-18T02:58:29.218Z,18.52
2023-02-18T03:01:09.415Z,30.45
2023-02-18T03:03:56.879Z,55.42
2023-02-18T03:06:44.602Z,37.25
2023-02-18T03:09:20.388Z,29.52
2023-02-18T03:11:53.456Z,30.00
2023-02-18T03:14:28.199Z,19.50
2023-02-18T03:17:02.124Z,11.68
2023-02-18T03:19:33.417Z,10.13
2023-02-18T03:22:06.707Z,9.77
2023-02-18T03:24:37.795Z,10.40
2023-02-18T03:27:09.011Z,10.23
2023-02-18T03:29:37.025Z,11.13
2023-02-18T03:32:08.240Z,15.85
2023-02-18T03:34:41.517Z,17.35
2023-02-18T03:37:11.915Z,15.93
2023-02-18T03:39:43.418Z,12.80
2023-02-18T03:42:10.990Z,13.00
2023-02-18T03:44:37.948Z,10.25
2023-02-18T03:47:05.132Z,11.90
2023-02-18T03:49:32.121Z,11.45
2023-02-18T03:51:59.917Z,11.32
2023-02-18T03:54:28.315Z,9.32
2023-02-18T03:56:55.389Z,9.57
2023-02-18T03:59:22.268Z,9.50
2023-02-18T04:01:49.199Z,9.55
2023-02-18T04:04:16.287Z,8.70
2023-02-18T04:06:43.258Z,9.48
2023-02-18T04:09:10.269Z,8.85
2023-02-18T04:11:40.010Z,9.57
2023-02-18T04:14:08.016Z,9.02
2023-02-18T04:16:34.993Z,9.15
2023-02-18T04:19:01.929Z,8.50
2023-02-18T04:21:28.943Z,8.98
2023-02-18T04:23:55.845Z,8.57
2023-02-18T04:26:22.808Z,9.50
2023-02-18T04:28:51.172Z,10.57
2023-02-18T04:31:18.470Z,9.80
2023-02-18T04:33:46.208Z,9.05
2023-02-18T04:36:13.107Z,9.70
2023-02-18T04:38:42.085Z,9.30
2023-02-18T04:41:09.122Z,9.13
2023-02-18T04:43:36.198Z,8.60
2023-02-18T04:46:05.218Z,8.35
2023-02-18T04:48:32.239Z,7.60
2023-02-18T04:50:59.156Z,7.90
2023-02-18T04:53:26.845Z,7.75
2023-02-18T04:55:54.451Z,7.60
2023-02-18T04:58:21.769Z,8.57
2023-02-18T05:00:49.001Z,7.90
2023-02-18T05:03:17.293Z,8.38
2023-02-18T05:05:44.254Z,7.10
2023-02-18T05:08:11.224Z,6.72
2023-02-18T05:10:39.184Z,7.63
2023-02-18T05:13:06.192Z,7.63
2023-02-18T05:15:33.293Z,7.93
2023-02-18T05:18:00.280Z,9.25
2023-02-18T05:20:29.431Z,10.88
2023-02-18T05:22:56.652Z,9.82
2023-02-18T05:25:23.563Z,9.32
2023-02-18T05:27:50.586Z,8.73
2023-02-18T05:30:17.785Z,8.82
2023-02-18T05:32:44.812Z,8.75
2023-02-18T05:35:11.811Z,10.50
2023-02-18T05:37:40.072Z,11.20
2023-02-18T05:40:08.142Z,11.52
2023-02-18T05:42:35.127Z,11.77
2023-02-18T05:45:02.041Z,12.10
2023-02-18T05:47:29.033Z,11.77
2023-02-18T05:49:56.169Z,14.13
2023-02-18T05:52:23.169Z,7.68
2023-02-18T05:54:51.576Z,6.88
2023-02-18T05:57:18.639Z,6.78
2023-02-18T05:59:45.563Z,5.90
2023-02-18T06:02:12.462Z,6.45
2023-02-18T06:04:40.635Z,6.38
2023-02-18T06:07:11.128Z,6.00
2023-02-18T06:09:38.217Z,6.22
2023-02-18T06:12:07.151Z,6.32
2023-02-18T06:14:34.143Z,5.97
2023-02-18T06:17:01.146Z,6.65
2023-02-18T06:19:28.141Z,6.40
2023-02-18T06:21:56.273Z,7.38
2023-02-18T06:24:23.315Z,7.10
2023-02-18T06:26:50.250Z,7.15
2023-02-18T06:29:18.622Z,7.38
2023-02-18T06:31:45.662Z,6.65
2023-02-18T06:34:12.700Z,8.23
2023-02-18T06:36:40.574Z,7.25
2023-02-18T06:39:07.951Z,8.10
2023-02-18T06:41:35.039Z,6.78
2023-02-18T06:44:02.377Z,7.30
2023-02-18T06:46:30.705Z,6.60
2023-02-18T06:49:00.511Z,6.60
2023-02-18T06:51:27.456Z,6.05
2023-02-18T06:53:54.417Z,6.40
2023-02-18T06:56:21.400Z,6.60
2023-02-18T06:58:48.364Z,6.05
2023-02-18T07:01:15.387Z,5.03
2023-02-18T07:03:43.773Z,5.22
2023-02-18T07:06:13.436Z,5.65
2023-02-18T07:08:40.783Z,5.97
2023-02-18T07:11:07.887Z,5.50
2023-02-18T07:13:34.831Z,4.85
2023-02-18T07:16:02.019Z,5.18
2023-02-18T07:18:29.170Z,5.43
2023-02-18T07:20:57.496Z,5.10
2023-02-18T07:23:24.404Z,5.03
2023-02-18T07:25:51.374Z,4.95
2023-02-18T07:28:18.296Z,5.45
2023-02-18T07:30:45.243Z,4.78
2023-02-18T07:33:14.261Z,5.45
2023-02-18T07:35:41.183Z,5.50
2023-02-18T07:38:09.516Z,6.30
2023-02-18T07:40:36.408Z,5.43
2023-02-18T07:43:03.327Z,5.03
2023-02-18T07:45:30.276Z,5.03
2023-02-18T07:47:57.214Z,4.88
2023-02-18T07:50:24.191Z,4.97
2023-02-18T07:52:51.266Z,4.55
2023-02-18T07:55:19.561Z,4.53
2023-02-18T07:58:01.063Z,4.68
2023-02-18T08:00:28.128Z,4.45
2023-02-18T08:02:55.091Z,5.00
2023-02-18T08:05:22.304Z,4.63
2023-02-18T08:07:49.251Z,4.50
2023-02-18T08:10:16.412Z,4.88
2023-02-18T08:12:44.842Z,4.28
2023-02-18T08:15:11.785Z,4.50
2023-02-18T08:17:38.933Z,4.45
2023-02-18T08:20:07.318Z,4.80
2023-02-18T08:22:34.477Z,4.22
2023-02-18T08:25:01.408Z,4.03
2023-02-18T08:27:28.439Z,4.50
2023-02-18T08:29:56.786Z,4.70
2023-02-18T08:32:26.649Z,4.55
2023-02-18T08:34:53.558Z,4.63
2023-02-18T08:37:20.650Z,4.57
2023-02-18T08:39:47.579Z,3.92
2023-02-18T08:42:14.471Z,4.72
2023-02-18T08:44:41.497Z,4.25
2023-02-18T08:48:17.372Z,4.65
2023-02-18T08:49:56.785Z,4.68
2023-02-18T08:52:24.079Z,4.60
2023-02-18T08:54:51.539Z,4.28
2023-02-18T08:57:18.734Z,4.30
2023-02-18T08:59:45.705Z,4.47
2023-02-18T09:02:15.241Z,4.35
2023-02-18T09:04:42.457Z,4.18
2023-02-18T09:07:09.400Z,4.82
2023-02-18T09:09:36.314Z,4.10
2023-02-18T09:12:03.718Z,4.78
2023-02-18T09:14:31.686Z,4.25
2023-02-18T09:16:58.869Z,4.20
2023-02-18T09:19:27.249Z,4.47
2023-02-18T09:21:54.286Z,4.93
2023-02-18T09:24:21.243Z,4.30
2023-02-18T09:26:48.172Z,4.75
2023-02-18T09:29:15.259Z,4.75
2023-02-18T09:31:42.232Z,4.22
2023-02-18T09:34:09.202Z,4.90
2023-02-18T09:36:39.384Z,4.25
2023-02-18T09:39:06.332Z,4.43
2023-02-18T09:41:40.431Z,4.50
2023-02-18T09:44:13.327Z,4.35
2023-02-18T09:46:48.513Z,4.47
2023-02-18T09:49:18.644Z,4.82
2023-02-18T09:51:47.600Z,4.20
2023-02-18T09:54:18.024Z,5.28
2023-02-18T09:56:46.457Z,4.22
2023-02-18T09:59:17.438Z,4.65
2023-02-18T10:01:49.664Z,4.97
2023-02-18T10:04:19.328Z,4.40
2023-02-18T10:06:52.884Z,4.85
2023-02-18T10:09:21.942Z,3.97
2023-02-18T10:11:52.182Z,4.38
2023-02-18T10:14:22.812Z,4.72
2023-02-18T10:16:51.276Z,3.97
2023-02-18T10:19:23.901Z,4.40
2023-02-18T10:21:54.095Z,5.28
2023-02-18T10:24:31.658Z,4.72
2023-02-18T10:27:00.734Z,4.78
2023-02-18T10:29:29.325Z,5.10
2023-02-18T10:31:59.702Z,5.13
2023-02-18T10:34:41.589Z,4.57
2023-02-18T10:37:20.094Z,4.15
2023-02-18T10:39:58.752Z,4.70
2023-02-18T10:42:39.595Z,4.53
2023-02-18T10:45:18.689Z,5.00
2023-02-18T10:47:56.078Z,4.72
2023-02-18T10:50:29.616Z,4.30
2023-02-18T10:53:03.182Z,4.35
2023-02-18T10:55:38.707Z,4.22
2023-02-18T10:58:25.634Z,4.50
2023-02-18T11:00:53.208Z,4.45
2023-02-18T11:03:22.666Z,4.35
2023-02-18T11:05:55.166Z,4.32
2023-02-18T11:08:26.210Z,4.43
2023-02-18T11:10:54.618Z,4.00
2023-02-18T11:13:27.507Z,3.30
2023-02-18T11:15:58.572Z,3.83
2023-02-18T11:18:32.456Z,3.88
2023-02-18T11:21:02.498Z,3.65
2023-02-18T11:23:31.133Z,3.70
2023-02-18T11:26:01.819Z,3.95
2023-02-18T11:28:43.822Z,4.57
2023-02-18T11:31:17.050Z,4.07
2023-02-18T11:33:48.366Z,4.32
2023-02-18T11:36:22.407Z,4.65
2023-02-18T11:38:56.457Z,4.22
2023-02-18T11:41:31.983Z,4.25
2023-02-18T11:43:59.989Z,3.97
2023-02-18T11:46:27.722Z,3.85
2023-02-18T11:48:55.538Z,3.92
2023-02-18T11:51:25.840Z,4.03
2023-02-18T11:54:03.639Z,4.15
2023-02-18T11:56:32.606Z,3.20
2023-02-18T11:59:00.788Z,3.75
2023-02-18T12:01:43.084Z,2.90
2023-02-18T12:04:14.207Z,3.33
2023-02-18T12:06:49.673Z,4.43
2023-02-18T12:09:26.497Z,3.63
2023-02-18T12:11:56.889Z,3.78
2023-02-18T12:14:25.318Z,4.00
2023-02-18T12:17:14.408Z,3.60
2023-02-18T12:20:00.249Z,4.03
2023-02-18T12:25:11.062Z,3.67
2023-02-18T12:27:45.148Z,3.92
2023-02-18T12:30:33.001Z,4.00
2023-02-18T12:33:11.028Z,3.60
2023-02-18T12:35:50.720Z,3.30
2023-02-18T12:38:54.851Z,4.13
2023-02-18T12:41:35.454Z,3.55
2023-02-18T12:44:13.914Z,3.67
2023-02-18T12:47:12.630Z,3.50
2023-02-18T12:50:01.070Z,3.72
2023-02-18T12:52:40.760Z,3.40
2023-02-18T12:55:24.960Z,3.28
2023-02-18T12:58:01.880Z,3.40
2023-02-18T13:01:05.079Z,3.08
2023-02-18T13:04:07.776Z,3.45
2023-02-18T13:06:45.882Z,3.22
2023-02-18T13:09:25.325Z,3.47
2023-02-18T13:11:57.939Z,3.13
2023-02-18T13:14:30.816Z,3.78
2023-02-18T13:17:00.431Z,3.67
2023-02-18T13:19:32.009Z,3.45
2023-02-18T13:22:01.714Z,3.70
2023-02-18T13:24:33.222Z,3.70
2023-02-18T13:27:07.005Z,3.22
2023-02-18T13:29:42.532Z,3.72
2023-02-18T13:32:19.363Z,3.38
2023-02-18T13:34:54.212Z,3.35
2023-02-18T13:37:31.156Z,3.47
2023-02-18T13:39:59.223Z,3.15
2023-02-18T13:42:37.193Z,3.03
2023-02-18T13:45:28.339Z,3.28
2023-02-18T13:47:56.641Z,3.45
2023-02-18T13:50:36.795Z,3.30
2023-02-18T13:53:25.574Z,3.20
2023-02-18T13:55:56.927Z,3.33
2023-02-18T13:58:30.643Z,3.55
2023-02-18T14:01:02.981Z,2.95
2023-02-18T14:03:52.592Z,3.60
2023-02-18T14:06:21.893Z,3.25
2023-02-18T14:08:49.827Z,3.05
2023-02-18T14:11:54.645Z,3.30
2023-02-18T14:14:43.029Z,3.60
2023-02-18T14:17:42.956Z,3.80
2023-02-18T14:20:42.350Z,3.00
2023-02-18T14:23:27.797Z,3.28
2023-02-18T14:25:58.790Z,3.65
2023-02-18T14:28:41.883Z,3.13
2023-02-18T14:31:31.096Z,3.55
2023-02-18T14:34:22.448Z,3.38
2023-02-18T14:36:57.472Z,3.30
2023-02-18T14:39:40.026Z,3.40
2023-02-18T14:42:15.597Z,3.40
2023-02-18T14:44:56.594Z,3.42
2023-02-18T14:47:32.404Z,3.45
2023-02-18T14:50:03.882Z,3.35
2023-02-18T14:52:33.450Z,3.45
2023-02-18T14:55:02.526Z,3.05
2023-02-18T14:57:36.685Z,3.63
2023-02-18T15:00:05.719Z,3.72
2023-02-18T15:02:38.486Z,3.42
2023-02-18T15:05:18.489Z,3.55
2023-02-18T15:07:56.252Z,3.28
2023-02-18T15:10:29.913Z,3.40
2023-02-18T15:12:56.954Z,3.65
2023-02-18T15:15:25.482Z,3.78
2023-02-18T15:17:53.012Z,3.50
2023-02-18T15:20:21.382Z,3.65
2023-02-18T15:22:48.794Z,3.50
2023-02-18T15:25:16.385Z,3.78
2023-02-18T15:27:45.981Z,3.40
2023-02-18T15:30:27.902Z,3.50
2023-02-18T15:32:56.478Z,4.13
2023-02-18T15:35:29.293Z,3.80
2023-02-18T15:37:58.131Z,3.75
2023-02-18T15:40:29.344Z,3.58
2023-02-18T15:42:59.101Z,4.18
2023-02-18T15:45:32.020Z,3.75
2023-02-18T15:47:59.692Z,3.25
2023-02-18T15:50:30.450Z,3.58
2023-02-18T15:53:05.444Z,3.42
2023-02-18T15:55:35.263Z,3.70
2023-02-18T15:58:04.965Z,4.10
2023-02-18T16:00:37.200Z,4.20
2023-02-18T16:03:12.031Z,5.00
2023-02-18T16:05:43.867Z,4.20
2023-02-18T16:08:14.936Z,6.10
2023-02-18T16:10:47.062Z,5.93
2023-02-18T16:13:16.711Z,6.55
2023-02-18T16:15:46.647Z,6.57
2023-02-18T16:18:26.062Z,5.15
2023-02-18T16:21:01.512Z,10.60
2023-02-18T16:23:36.034Z,5.35
2023-02-18T16:26:11.344Z,13.35
2023-02-18T16:28:42.493Z,15.32
2023-02-18T16:31:09.609Z,11.55
2023-02-18T16:33:36.574Z,12.20
2023-02-18T16:36:05.329Z,8.73
2023-02-18T16:38:33.330Z,10.25
2023-02-18T16:41:00.303Z,6.05
2023-02-18T16:43:32.716Z,8.45
2023-02-18T16:46:07.990Z,6.03
2023-02-18T16:48:37.568Z,3.75
2023-02-18T16:51:09.715Z,3.72
2023-02-18T16:53:36.664Z,3.55
2023-02-18T16:56:04.163Z,3.70
2023-02-18T16:58:31.085Z,3.67
2023-02-18T17:00:58.298Z,3.92
2023-02-18T17:03:25.592Z,3.70
2023-02-18T17:05:52.637Z,4.30
2023-02-18T17:08:24.577Z,3.97
2023-02-18T17:10:53.015Z,4.10
2023-02-18T17:13:22.617Z,3.72
2023-02-18T17:15:52.330Z,3.67
2023-02-18T17:18:19.998Z,3.88
2023-02-18T17:20:48.913Z,3.90
2023-02-18T17:23:16.991Z,3.08
2023-02-18T17:25:48.963Z,4.03
2023-02-18T17:28:19.079Z,4.22
2023-02-18T17:30:48.615Z,4.03
2023-02-18T17:33:18.224Z,4.18
2023-02-18T17:35:45.931Z,4.65
2023-02-18T17:38:16.878Z,3.95
2023-02-18T17:40:45.857Z,3.53
2023-02-18T17:43:14.675Z,4.10
2023-02-18T17:45:45.583Z,4.10
2023-02-18T17:48:12.546Z,3.47
2023-02-18T17:50:39.728Z,4.07
2023-02-18T17:53:06.996Z,4.07
2023-02-18T17:55:36.751Z,3.53
2023-02-18T17:58:05.141Z,4.63
2023-02-18T18:00:34.344Z,3.85
2023-02-18T18:03:03.269Z,4.47
2023-02-18T18:05:32.329Z,4.55
2023-02-18T18:07:59.943Z,7.07
2023-02-18T18:10:31.088Z,21.00
2023-02-18T18:12:58.732Z,14.95
2023-02-18T18:15:29.498Z,14.02
2023-02-18T18:17:57.663Z,5.45
2023-02-18T18:20:25.493Z,5.20
2023-02-18T18:22:54.191Z,5.80
2023-02-18T18:25:25.125Z,5.05
2023-02-18T18:27:53.010Z,4.55
2023-02-18T18:30:22.536Z,4.63
2023-02-18T18:32:51.403Z,4.55
2023-02-18T18:35:25.373Z,4.20
2023-02-18T18:37:53.004Z,3.72
2023-02-18T18:40:21.668Z,4.70
2023-02-18T18:42:49.195Z,3.75
2023-02-18T18:45:19.442Z,3.95
2023-02-18T18:47:46.887Z,3.72
2023-02-18T18:50:16.862Z,3.70
2023-02-18T18:52:44.229Z,4.72
2023-02-18T18:55:24.966Z,4.30
2023-02-18T18:57:53.112Z,4.05
2023-02-18T19:00:22.164Z,4.82
2023-02-18T19:02:49.132Z,4.43
2023-02-18T19:05:23.441Z,4.38
2023-02-18T19:07:50.736Z,4.00
2023-02-18T19:10:17.868Z,4.03
2023-02-18T19:12:44.848Z,3.63
2023-02-18T19:15:14.132Z,4.22
2023-02-18T19:17:45.574Z,4.30
2023-02-18T19:20:14.600Z,4.22
2023-02-18T19:22:43.156Z,4.63
2023-02-18T19:25:10.192Z,4.60
2023-02-18T19:27:38.328Z,4.03
2023-02-18T19:30:06.725Z,4.50
2023-02-18T19:32:34.216Z,4.65
2023-02-18T19:35:01.178Z,4.82
2023-02-18T19:37:32.018Z,3.95
2023-02-18T19:40:00.844Z,4.60
2023-02-18T19:42:28.840Z,3.88
2023-02-18T19:44:55.925Z,4.32
2023-02-18T19:47:23.805Z,4.88
2023-02-18T19:49:51.200Z,3.88
2023-02-18T19:52:19.628Z,4.55
2023-02-18T19:54:46.997Z,4.20
2023-02-18T19:57:15.693Z,4.22
2023-02-18T19:59:43.087Z,4.20
2023-02-18T20:02:13.512Z,4.47
2023-02-18T20:04:40.450Z,4.72
2023-02-18T20:07:07.502Z,4.68
2023-02-18T20:09:34.551Z,4.32
2023-02-18T20:12:01.557Z,4.45
2023-02-18T20:14:30.204Z,4.55
2023-02-18T20:16:58.547Z,5.03
2023-02-18T20:19:27.483Z,4.30
2023-02-18T20:21:56.083Z,4.72
2023-02-18T20:24:23.510Z,4.50
2023-02-18T20:26:50.473Z,4.25
2023-02-18T20:29:19.668Z,4.20
2023-02-18T20:31:48.124Z,4.07
2023-02-18T20:34:15.412Z,4.63
2023-02-18T20:36:44.205Z,5.07
2023-02-18T20:39:16.145Z,3.83
2023-02-18T20:41:44.503Z,4.82
2023-02-18T20:44:11.730Z,4.63
2023-02-18T20:46:39.815Z,4.80
2023-02-18T20:49:11.797Z,4.25
2023-02-18T20:51:39.135Z,4.70
2023-02-18T20:54:08.730Z,5.20
2023-02-18T20:56:39.930Z,5.30
2023-02-18T20:59:06.922Z,4.60
2023-02-18T21:01:35.072Z,5.13
2023-02-18T21:04:02.421Z,5.68
2023-02-18T21:06:30.874Z,4.88
2023-02-18T21:08:57.850Z,5.25
2023-02-18T21:11:26.959Z,5.13
2023-02-18T21:13:56.335Z,5.00
2023-02-18T21:16:25.204Z,5.35
2023-02-18T21:18:53.062Z,5.50
2023-02-18T21:21:20.965Z,5.72
2023-02-18T21:23:49.769Z,7.00
2023-02-18T21:26:19.007Z,5.95
2023-02-18T21:28:48.010Z,5.53
2023-02-18T21:31:16.935Z,5.55
2023-02-18T21:33:43.917Z,5.38
2023-02-18T21:36:13.793Z,5.32
2023-02-18T21:38:44.517Z,5.40
2023-02-18T21:41:13.268Z,4.80
2023-02-18T21:43:40.480Z,5.05
2023-02-18T21:46:09.127Z,5.40
2023-02-18T21:48:56.399Z,5.00
2023-02-18T21:51:42.012Z,5.32
2023-02-18T21:54:08.915Z,5.28
2023-02-18T21:56:37.304Z,5.53
2023-02-18T21:59:04.297Z,5.30
2023-02-18T22:01:31.246Z,5.88
2023-02-18T22:03:58.183Z,5.35
2023-02-18T22:06:25.150Z,5.40
2023-02-18T22:08:52.287Z,4.93
2023-02-18T22:11:19.406Z,5.57
2023-02-18T22:13:47.747Z,5.65
2023-02-18T22:16:14.752Z,6.07
2023-02-18T22:18:41.716Z,7.07
2023-02-18T22:21:09.788Z,6.85
2023-02-18T22:23:36.942Z,6.97
2023-02-18T22:26:05.534Z,7.47
2023-02-18T22:28:33.084Z,6.85
2023-02-18T22:31:06.945Z,8.95
2023-02-18T22:33:34.772Z,14.50
2023-02-18T22:36:02.727Z,19.92
2023-02-18T22:38:30.305Z,16.33
2023-02-18T22:41:02.678Z,11.32
2023-02-18T22:43:29.696Z,7.65
2023-02-18T22:45:56.650Z,7.00
2023-02-18T22:48:25.211Z,6.72
2023-02-18T22:50:52.261Z,7.45
2023-02-18T22:53:19.260Z,7.30
2023-02-18T22:55:46.185Z,6.55
2023-02-18T22:58:13.155Z,6.50
2023-02-18T23:00:40.202Z,6.13
2023-02-18T23:03:07.153Z,6.13
2023-02-18T23:05:35.703Z,6.28
2023-02-18T23:08:04.302Z,6.65
2023-02-18T23:10:32.785Z,6.28
2023-02-18T23:12:59.786Z,7.97
2023-02-18T23:15:26.683Z,6.53
2023-02-18T23:17:53.579Z,7.78
2023-02-18T23:20:40.548Z,6.22
2023-02-18T23:23:08.947Z,6.78
2023-02-18T23:25:35.942Z,5.72
2023-02-18T23:28:02.877Z,6.47
2023-02-18T23:30:29.909Z,6.60
2023-02-18T23:32:56.818Z,7.10
2023-02-18T23:35:24.150Z,6.03
2023-02-18T23:38:05.973Z,6.65
2023-02-18T23:40:35.399Z,7.22
2023-02-18T23:43:02.370Z,5.97
2023-02-18T23:45:29.299Z,5.50
2023-02-18T23:47:56.354Z,6.70
2023-02-18T23:50:23.327Z,6.53
2023-02-18T23:52:50.398Z,6.88
2023-02-18T23:55:17.576Z,5.53
2023-02-18T23:57:45.932Z,6.18
