createdAt,value
2019-02-14T00:01:51.610Z,57.17
2019-02-14T00:04:21.297Z,57.14
2019-02-14T00:06:50.942Z,56.87
2019-02-14T00:09:20.629Z,57.00
2019-02-14T00:11:50.245Z,56.95
2019-02-14T00:14:19.886Z,56.79
2019-02-14T00:16:49.588Z,56.75
2019-02-14T00:19:19.281Z,56.24
2019-02-14T00:21:49.004Z,56.87
2019-02-14T00:24:18.779Z,57.20
2019-02-14T00:26:48.517Z,57.10
2019-02-14T00:29:18.123Z,57.52
2019-02-14T00:31:49.631Z,57.49
2019-02-14T00:34:19.320Z,57.42
2019-02-14T00:36:48.961Z,58.05
2019-02-14T00:39:18.547Z,58.46
2019-02-14T00:41:48.182Z,58.27
2019-02-14T00:44:17.855Z,58.64
2019-02-14T00:46:47.457Z,58.38
2019-02-14T00:49:17.115Z,58.06
2019-02-14T00:51:46.861Z,58.63
2019-02-14T00:54:16.539Z,58.58
2019-02-14T00:56:46.138Z,58.90
2019-02-14T00:59:15.734Z,58.66
2019-02-14T01:01:45.397Z,58.84
2019-02-14T01:04:15.119Z,58.78
2019-02-14T01:06:44.763Z,59.48
2019-02-14T01:09:14.315Z,59.96
2019-02-14T01:11:44.005Z,59.28
2019-02-14T01:14:13.520Z,58.94
2019-02-14T01:16:43.248Z,59.54
2019-02-14T01:19:12.941Z,59.63
2019-02-14T01:21:42.569Z,59.89
2019-02-14T01:24:12.233Z,59.66
2019-02-14T01:26:41.957Z,59.94
2019-02-14T01:29:11.641Z,59.91
2019-02-14T01:31:41.400Z,60.57
2019-02-14T01:34:11.104Z,60.52
2019-02-14T01:36:40.717Z,61.05
2019-02-14T01:39:10.475Z,61.01
2019-02-14T01:41:40.145Z,61.12
2019-02-14T01:44:09.800Z,61.27
2019-02-14T01:46:39.532Z,61.62
2019-02-14T01:49:09.292Z,61.99
2019-02-14T01:51:38.915Z,61.89
2019-02-14T01:54:08.557Z,61.68
2019-02-14T01:56:38.150Z,61.31
2019-02-14T01:59:07.852Z,61.67
2019-02-14T02:01:37.572Z,61.97
2019-02-14T02:04:07.057Z,62.06
2019-02-14T02:06:36.686Z,62.65
2019-02-14T02:09:07.777Z,62.84
2019-02-14T02:11:37.509Z,62.91
2019-02-14T02:14:07.120Z,63.51
2019-02-14T02:16:36.924Z,63.49
2019-02-14T02:19:06.480Z,63.30
2019-02-14T02:21:36.251Z,63.66
2019-02-14T02:24:05.844Z,64.28
2019-02-14T02:26:35.445Z,64.76
2019-02-14T02:29:05.226Z,65.34
2019-02-14T02:31:34.882Z,65.02
2019-02-14T02:34:04.389Z,65.31
2019-02-14T02:36:33.968Z,65.54
2019-02-14T02:39:04.818Z,65.80
2019-02-14T02:41:34.466Z,65.57
2019-02-14T02:44:04.212Z,65.52
2019-02-14T02:46:33.851Z,65.22
2019-02-14T02:49:03.356Z,65.20
2019-02-14T02:51:32.944Z,64.98
2019-02-14T02:54:02.750Z,65.33
2019-02-14T02:56:32.546Z,65.23
2019-02-14T02:59:02.677Z,65.76
2019-02-14T03:01:32.292Z,65.69
2019-02-14T03:04:02.041Z,65.25
2019-02-14T03:06:31.914Z,66.45
2019-02-14T03:09:01.763Z,66.20
2019-02-14T03:11:31.420Z,66.36
2019-02-14T03:14:01.103Z,66.36
2019-02-14T03:16:30.727Z,66.60
2019-02-14T03:19:00.419Z,66.76
2019-02-14T03:21:29.993Z,66.67
2019-02-14T03:23:59.636Z,66.46
2019-02-14T03:26:29.239Z,66.51
2019-02-14T03:28:58.988Z,66.41
2019-02-14T03:31:28.819Z,66.61
2019-02-14T03:33:58.448Z,66.79
2019-02-14T03:36:28.018Z,66.64
2019-02-14T03:38:57.622Z,66.51
2019-02-14T03:41:27.419Z,66.47
2019-02-14T03:43:57.070Z,66.12
2019-02-14T03:46:26.670Z,65.92
2019-02-14T03:48:56.422Z,65.66
2019-02-14T03:51:26.017Z,65.90
2019-02-14T03:53:55.783Z,65.86
2019-02-14T03:56:25.299Z,65.41
2019-02-14T03:58:55.055Z,65.21
2019-02-14T04:01:24.830Z,65.52
2019-02-14T04:03:54.448Z,65.37
2019-02-14T04:06:27.462Z,65.53
2019-02-14T04:08:55.647Z,65.57
2019-02-14T04:11:25.242Z,65.32
2019-02-14T04:13:54.789Z,65.56
2019-02-14T04:16:24.464Z,65.41
2019-02-14T04:18:54.000Z,65.09
2019-02-14T04:21:23.772Z,64.73
2019-02-14T04:23:53.430Z,64.83
2019-02-14T04:26:23.931Z,64.19
2019-02-14T04:28:53.671Z,64.48
2019-02-14T04:31:23.234Z,64.43
2019-02-14T04:33:52.922Z,64.76
2019-02-14T04:36:22.657Z,64.59
2019-02-14T04:38:52.262Z,64.74
2019-02-14T04:41:22.033Z,64.33
2019-02-14T04:43:51.868Z,64.42
2019-02-14T04:46:21.557Z,64.32
2019-02-14T04:48:51.182Z,64.43
2019-02-14T04:51:20.758Z,63.90
2019-02-14T04:53:50.453Z,64.60
2019-02-14T04:56:20.174Z,64.87
2019-02-14T04:58:49.724Z,64.76
2019-02-14T05:01:19.373Z,64.09
2019-02-14T05:03:49.024Z,64.46
2019-02-14T05:06:18.789Z,64.44
2019-02-14T05:08:48.539Z,63.89
2019-02-14T05:11:18.744Z,63.72
2019-02-14T05:13:49.793Z,63.51
2019-02-14T05:16:19.619Z,63.29
2019-02-14T05:18:49.075Z,62.62
2019-02-14T05:21:18.913Z,62.84
2019-02-14T05:23:48.610Z,62.77
2019-02-14T05:26:18.149Z,62.64
2019-02-14T05:28:48.088Z,62.66
2019-02-14T05:31:17.826Z,62.61
2019-02-14T05:33:47.456Z,62.34
2019-02-14T05:36:17.105Z,62.34
2019-02-14T05:38:46.808Z,62.23
2019-02-14T05:41:16.456Z,62.30
2019-02-14T05:43:46.194Z,62.03
2019-02-14T05:46:15.878Z,61.69
2019-02-14T05:48:45.519Z,61.64
2019-02-14T05:51:15.223Z,61.45
2019-02-14T05:53:44.905Z,61.77
2019-02-14T05:56:14.425Z,61.59
2019-02-14T05:58:43.993Z,60.97
2019-02-14T06:01:16.426Z,60.51
2019-02-14T06:03:45.953Z,60.13
2019-02-14T06:06:15.754Z,60.58
2019-02-14T06:08:45.567Z,60.19
2019-02-14T06:11:15.335Z,60.39
2019-02-14T06:13:45.113Z,59.63
2019-02-14T06:16:14.747Z,59.74
2019-02-14T06:18:44.420Z,59.30
2019-02-14T06:21:14.052Z,59.03
2019-02-14T06:23:43.718Z,58.86
2019-02-14T06:26:13.327Z,58.56
2019-02-14T06:28:43.012Z,58.27
2019-02-14T06:31:12.793Z,57.78
2019-02-14T06:33:44.277Z,57.74
2019-02-14T06:36:14.044Z,57.40
2019-02-14T06:38:44.035Z,57.01
2019-02-14T06:41:13.660Z,56.05
2019-02-14T06:43:43.211Z,47.01
2019-02-14T06:46:12.903Z,47.01
2019-02-14T06:48:42.569Z,42.49
2019-02-14T06:51:12.139Z,40.02
2019-02-14T06:53:41.958Z,37.56
2019-02-14T06:56:11.715Z,34.91
2019-02-14T06:58:41.496Z,34.13
2019-02-14T07:01:11.069Z,33.04
2019-02-14T07:03:41.077Z,31.78
2019-02-14T07:06:10.612Z,31.15
2019-02-14T07:08:40.148Z,28.73
2019-02-14T07:11:09.825Z,27.88
2019-02-14T07:13:39.438Z,27.53
2019-02-14T07:16:09.696Z,27.26
2019-02-14T07:18:39.295Z,26.37
2019-02-14T07:21:08.888Z,25.29
2019-02-14T07:23:38.514Z,24.83
2019-02-14T07:26:08.172Z,25.51
2019-02-14T07:28:37.709Z,25.71
2019-02-14T07:31:07.516Z,24.99
2019-02-14T07:33:37.134Z,24.02
2019-02-14T07:36:06.824Z,23.99
2019-02-14T07:38:36.598Z,24.18
2019-02-14T07:41:06.344Z,23.92
2019-02-14T07:43:36.015Z,24.04
2019-02-14T07:46:05.832Z,23.05
2019-02-14T07:48:35.591Z,23.22
2019-02-14T07:51:05.197Z,23.74
2019-02-14T07:53:34.970Z,23.54
2019-02-14T07:56:04.574Z,23.27
2019-02-14T07:58:34.256Z,22.76
2019-02-14T08:01:03.990Z,22.18
2019-02-14T08:03:33.676Z,22.55
2019-02-14T08:06:03.393Z,21.72
2019-02-14T08:08:32.980Z,22.41
2019-02-14T08:11:02.673Z,22.22
2019-02-14T08:13:32.274Z,21.87
2019-02-14T08:16:01.931Z,21.25
2019-02-14T08:18:31.629Z,21.06
2019-02-14T08:21:01.141Z,21.86
2019-02-14T08:23:30.885Z,20.67
2019-02-14T08:26:00.598Z,21.08
2019-02-14T08:28:30.284Z,19.74
2019-02-14T08:31:00.037Z,19.21
2019-02-14T08:33:29.770Z,18.05
2019-02-14T08:35:59.334Z,18.55
2019-02-14T08:38:28.996Z,17.74
2019-02-14T08:40:58.560Z,17.87
2019-02-14T08:43:28.305Z,17.78
2019-02-14T08:45:57.962Z,16.71
2019-02-14T08:48:27.804Z,17.52
2019-02-14T08:50:57.463Z,17.23
2019-02-14T08:53:28.562Z,17.42
2019-02-14T08:55:58.242Z,17.14
2019-02-14T08:58:27.962Z,18.40
2019-02-14T09:00:57.662Z,18.40
2019-02-14T09:03:27.268Z,17.89
2019-02-14T09:05:57.033Z,17.82
2019-02-14T09:08:26.681Z,18.78
2019-02-14T09:10:56.331Z,18.76
2019-02-14T09:13:26.032Z,19.37
2019-02-14T09:15:55.789Z,18.73
2019-02-14T09:18:25.249Z,19.58
2019-02-14T09:20:54.955Z,19.97
2019-02-14T09:23:24.679Z,19.58
2019-02-14T09:25:54.237Z,19.61
2019-02-14T09:28:23.868Z,18.19
2019-02-14T09:30:53.453Z,18.01
2019-02-14T09:33:23.126Z,19.01
2019-02-14T09:35:52.764Z,18.07
2019-02-14T09:38:22.373Z,18.16
2019-02-14T09:40:52.007Z,18.03
2019-02-14T09:43:29.629Z,17.28
2019-02-14T09:45:52.950Z,16.98
2019-02-14T09:48:22.730Z,16.84
2019-02-14T09:50:52.314Z,16.81
2019-02-14T09:53:21.909Z,17.37
2019-02-14T09:55:51.759Z,18.33
2019-02-14T09:58:22.725Z,20.86
2019-02-14T10:00:52.574Z,22.54
2019-02-14T10:03:22.265Z,24.19
2019-02-14T10:05:52.023Z,26.05
2019-02-14T10:08:21.583Z,25.74
2019-02-14T10:10:51.204Z,26.18
2019-02-14T10:13:20.767Z,26.27
2019-02-14T10:15:50.232Z,25.04
2019-02-14T10:18:19.946Z,23.74
2019-02-14T10:20:49.540Z,22.24
2019-02-14T10:23:19.291Z,20.36
2019-02-14T10:25:48.933Z,20.04
2019-02-14T10:28:18.491Z,18.67
2019-02-14T10:30:48.072Z,18.24
2019-02-14T10:33:17.656Z,17.57
2019-02-14T10:35:47.214Z,18.09
2019-02-14T10:38:22.264Z,18.03
2019-02-14T10:40:48.414Z,17.81
2019-02-14T10:43:17.994Z,18.06
2019-02-14T10:45:47.549Z,17.90
2019-02-14T10:48:17.324Z,16.71
2019-02-14T10:50:47.048Z,18.35
2019-02-14T10:53:16.637Z,17.21
2019-02-14T10:55:46.371Z,17.56
2019-02-14T10:58:16.192Z,17.78
2019-02-14T11:00:45.834Z,17.82
2019-02-14T11:03:15.538Z,18.32
2019-02-14T11:05:45.386Z,18.38
2019-02-14T11:08:15.044Z,18.00
2019-02-14T11:10:44.891Z,17.93
2019-02-14T11:13:14.638Z,16.85
2019-02-14T11:15:44.424Z,17.08
2019-02-14T11:18:14.262Z,17.00
2019-02-14T11:20:43.791Z,17.29
2019-02-14T11:23:13.542Z,16.66
2019-02-14T11:25:43.202Z,16.50
2019-02-14T11:28:12.793Z,16.69
2019-02-14T11:30:42.401Z,16.20
2019-02-14T11:33:12.022Z,16.03
2019-02-14T11:35:41.594Z,14.29
2019-02-14T11:38:11.317Z,15.13
2019-02-14T11:40:40.930Z,15.52
2019-02-14T11:43:10.522Z,15.96
2019-02-14T11:45:40.313Z,17.57
2019-02-14T11:48:09.866Z,19.36
2019-02-14T11:50:39.506Z,20.37
2019-02-14T11:53:14.212Z,20.36
2019-02-14T11:55:40.594Z,21.75
2019-02-14T11:58:10.249Z,22.76
2019-02-14T12:00:40.369Z,25.25
2019-02-14T12:03:09.978Z,26.49
2019-02-14T12:05:39.645Z,28.34
2019-02-14T12:08:09.632Z,29.74
2019-02-14T12:10:39.402Z,30.69
2019-02-14T12:13:09.134Z,29.86
2019-02-14T12:15:38.815Z,30.22
2019-02-14T12:18:08.448Z,31.15
2019-02-14T12:20:38.213Z,31.69
2019-02-14T12:23:07.940Z,31.88
2019-02-14T12:25:37.563Z,32.24
2019-02-14T12:28:07.219Z,32.37
2019-02-14T12:30:36.811Z,32.72
2019-02-14T12:33:06.506Z,33.19
2019-02-14T12:35:36.033Z,33.53
2019-02-14T12:38:05.577Z,34.59
2019-02-14T12:40:35.205Z,34.86
2019-02-14T12:43:04.804Z,35.60
2019-02-14T12:45:34.535Z,35.39
2019-02-14T12:48:04.186Z,35.27
2019-02-14T12:50:35.738Z,35.53
2019-02-14T12:53:05.149Z,36.34
2019-02-14T12:55:34.751Z,37.47
2019-02-14T12:58:04.540Z,39.14
2019-02-14T13:00:34.253Z,38.92
2019-02-14T13:03:03.984Z,39.16
2019-02-14T13:05:33.582Z,39.32
2019-02-14T13:08:03.362Z,40.25
2019-02-14T13:10:33.005Z,39.76
2019-02-14T13:13:02.590Z,40.83
2019-02-14T13:15:32.374Z,40.40
2019-02-14T13:18:01.949Z,41.11
2019-02-14T13:20:31.586Z,41.89
2019-02-14T13:23:01.284Z,41.68
2019-02-14T13:25:30.810Z,42.16
2019-02-14T13:28:00.520Z,42.84
2019-02-14T13:30:30.458Z,43.00
2019-02-14T13:33:00.202Z,43.36
2019-02-14T13:35:29.880Z,43.66
2019-02-14T13:37:59.663Z,43.84
2019-02-14T13:40:29.517Z,44.08
2019-02-14T13:42:59.198Z,43.90
2019-02-14T13:45:28.729Z,44.76
2019-02-14T13:47:58.450Z,45.02
2019-02-14T13:50:28.178Z,45.49
2019-02-14T13:52:57.954Z,46.40
2019-02-14T13:55:28.376Z,47.14
2019-02-14T13:57:58.073Z,48.03
2019-02-14T14:00:28.342Z,47.86
2019-02-14T14:02:57.894Z,48.57
2019-02-14T14:05:27.517Z,48.75
2019-02-14T14:07:57.204Z,49.90
2019-02-14T14:10:26.798Z,49.59
2019-02-14T14:12:56.483Z,49.68
2019-02-14T14:15:26.270Z,50.52
2019-02-14T14:17:56.003Z,50.66
2019-02-14T14:20:25.575Z,50.79
2019-02-14T14:22:55.141Z,50.90
2019-02-14T14:25:24.780Z,51.78
2019-02-14T14:27:54.367Z,51.77
2019-02-14T14:30:24.019Z,52.31
2019-02-14T14:32:53.677Z,52.52
2019-02-14T14:35:23.355Z,53.22
2019-02-14T14:37:52.995Z,53.33
2019-02-14T14:40:22.616Z,54.15
2019-02-14T14:43:13.872Z,54.32
2019-02-14T14:45:54.169Z,54.40
2019-02-14T14:48:24.709Z,54.79
2019-02-14T14:50:54.416Z,54.84
2019-02-14T14:53:24.182Z,55.17
2019-02-14T14:55:53.820Z,54.52
2019-02-14T14:58:23.566Z,54.91
2019-02-14T15:00:53.294Z,55.05
2019-02-14T15:03:22.812Z,55.03
2019-02-14T15:05:52.500Z,55.03
2019-02-14T15:08:22.214Z,55.12
2019-02-14T15:10:51.986Z,54.62
2019-02-14T15:13:23.462Z,55.11
2019-02-14T15:15:53.105Z,55.58
2019-02-14T15:18:22.663Z,55.80
2019-02-14T15:20:52.459Z,56.00
2019-02-14T15:23:22.169Z,56.04
2019-02-14T15:25:51.729Z,56.32
2019-02-14T15:28:21.400Z,56.06
2019-02-14T15:30:51.015Z,56.68
2019-02-14T15:33:20.600Z,56.63
2019-02-14T15:35:50.375Z,57.22
2019-02-14T15:38:20.058Z,56.92
2019-02-14T15:40:49.717Z,56.61
2019-02-14T15:43:19.527Z,57.02
2019-02-14T15:45:49.351Z,58.19
2019-02-14T15:48:19.036Z,58.19
2019-02-14T15:50:48.991Z,57.37
2019-02-14T15:53:19.162Z,57.37
2019-02-14T15:55:49.465Z,58.35
2019-02-14T15:58:19.079Z,57.76
2019-02-14T16:00:49.988Z,57.76
2019-02-14T16:03:20.225Z,58.26
2019-02-14T16:05:50.872Z,58.45
2019-02-14T16:08:22.290Z,58.97
2019-02-14T16:10:54.038Z,58.97
2019-02-14T16:13:23.354Z,59.01
2019-02-14T16:15:53.899Z,58.58
2019-02-14T16:18:25.324Z,58.58
2019-02-14T16:20:55.195Z,59.00
2019-02-14T16:23:25.006Z,59.00
2019-02-14T16:25:54.624Z,58.79
2019-02-14T16:28:24.234Z,58.98
2019-02-14T16:30:56.278Z,59.25
2019-02-14T16:33:25.477Z,59.04
2019-02-14T16:35:55.102Z,59.04
2019-02-14T16:38:24.773Z,59.48
2019-02-14T16:40:54.659Z,59.25
2019-02-14T16:43:24.183Z,59.25
2019-02-14T16:45:54.158Z,59.44
2019-02-14T16:48:23.824Z,60.20
2019-02-14T16:50:53.486Z,59.54
2019-02-14T16:53:23.171Z,59.54
2019-02-14T16:56:01.679Z,59.94
2019-02-14T16:58:24.805Z,59.94
2019-02-14T17:00:54.696Z,60.53
2019-02-14T17:03:24.363Z,60.53
2019-02-14T17:05:54.183Z,60.61
2019-02-14T17:08:23.876Z,61.58
2019-02-14T17:10:53.416Z,61.58
2019-02-14T17:13:22.976Z,61.57
2019-02-14T17:15:52.727Z,61.77
2019-02-14T17:18:22.478Z,62.06
2019-02-14T17:20:52.335Z,62.11
2019-02-14T17:23:22.245Z,62.00
2019-02-14T17:25:51.858Z,62.00
2019-02-14T17:28:23.165Z,61.75
2019-02-14T17:30:53.657Z,62.23
2019-02-14T17:33:23.509Z,62.52
2019-02-14T17:35:53.154Z,62.81
2019-02-14T17:38:22.998Z,62.81
2019-02-14T17:40:52.898Z,62.79
2019-02-14T17:43:22.759Z,63.10
2019-02-14T17:45:52.469Z,62.86
2019-02-14T17:48:22.228Z,62.86
2019-02-14T17:50:52.019Z,62.67
2019-02-14T17:53:21.729Z,62.67
2019-02-14T17:55:51.541Z,62.98
2019-02-14T17:58:21.072Z,62.84
2019-02-14T18:00:50.827Z,62.84
2019-02-14T18:03:20.552Z,62.67
2019-02-14T18:05:50.251Z,62.82
2019-02-14T18:08:19.924Z,62.49
2019-02-14T18:10:54.961Z,62.49
2019-02-14T18:13:22.071Z,63.29
2019-02-14T18:15:54.894Z,63.29
2019-02-14T18:18:24.678Z,63.31
2019-02-14T18:20:54.500Z,63.69
2019-02-14T18:23:24.369Z,63.65
2019-02-14T18:25:54.216Z,63.65
2019-02-14T18:28:23.790Z,64.08
2019-02-14T18:30:53.518Z,63.81
2019-02-14T18:33:23.249Z,63.81
2019-02-14T18:35:53.059Z,62.95
2019-02-14T18:38:22.762Z,62.95
2019-02-14T18:40:52.299Z,63.37
2019-02-14T18:43:21.996Z,63.21
2019-02-14T18:45:51.702Z,63.20
2019-02-14T18:48:21.486Z,63.62
2019-02-14T18:50:51.218Z,63.25
2019-02-14T18:53:20.951Z,63.25
2019-02-14T18:55:50.765Z,63.57
2019-02-14T18:58:26.357Z,63.57
2019-02-14T19:00:51.846Z,63.31
2019-02-14T19:03:21.566Z,63.41
2019-02-14T19:05:51.106Z,63.41
2019-02-14T19:08:20.666Z,63.71
2019-02-14T19:10:50.424Z,63.71
2019-02-14T19:13:20.190Z,63.15
2019-02-14T19:15:49.847Z,63.22
2019-02-14T19:18:19.606Z,63.22
2019-02-14T19:20:49.343Z,62.78
2019-02-14T19:23:24.067Z,63.15
2019-02-14T19:25:50.302Z,63.15
2019-02-14T19:28:20.003Z,63.52
2019-02-14T19:30:49.792Z,62.68
2019-02-14T19:33:19.616Z,62.68
2019-02-14T19:35:49.256Z,62.71
2019-02-14T19:38:18.866Z,62.45
2019-02-14T19:40:48.431Z,62.45
2019-02-14T19:43:18.228Z,62.88
2019-02-14T19:45:47.970Z,62.74
2019-02-14T19:48:17.691Z,62.68
2019-02-14T19:50:47.509Z,63.22
2019-02-14T19:53:17.123Z,63.09
2019-02-14T19:55:46.739Z,62.90
2019-02-14T19:58:16.434Z,63.18
2019-02-14T20:00:46.005Z,63.09
2019-02-14T20:03:15.531Z,63.09
2019-02-14T20:05:45.370Z,63.01
2019-02-14T20:08:15.104Z,63.36
2019-02-14T20:10:44.871Z,62.98
2019-02-14T20:13:14.712Z,62.92
2019-02-14T20:15:44.276Z,62.99
2019-02-14T20:18:14.007Z,62.99
2019-02-14T20:20:43.690Z,62.72
2019-02-14T20:23:13.508Z,62.50
2019-02-14T20:25:43.280Z,62.50
2019-02-14T20:28:12.853Z,62.10
2019-02-14T20:30:42.478Z,62.10
2019-02-14T20:33:12.115Z,61.90
2019-02-14T20:35:42.658Z,61.90
2019-02-14T20:38:12.327Z,62.29
2019-02-14T20:40:41.957Z,62.29
2019-02-14T20:43:11.662Z,62.69
2019-02-14T20:45:41.199Z,62.90
2019-02-14T20:48:10.933Z,62.60
2019-02-14T20:50:40.542Z,62.54
2019-02-14T20:53:10.178Z,62.65
2019-02-14T20:55:39.921Z,62.39
2019-02-14T20:58:09.594Z,63.10
2019-02-14T21:00:39.249Z,63.44
2019-02-14T21:03:08.881Z,63.48
2019-02-14T21:05:38.503Z,63.52
2019-02-14T21:08:08.129Z,64.20
2019-02-14T21:10:37.769Z,64.20
2019-02-14T21:13:07.513Z,63.39
2019-02-14T21:15:37.266Z,63.65
2019-02-14T21:18:07.157Z,63.35
2019-02-14T21:20:36.772Z,63.52
2019-02-14T21:23:06.704Z,63.22
2019-02-14T21:25:36.490Z,63.22
2019-02-14T21:28:06.061Z,63.81
2019-02-14T21:30:36.568Z,63.81
2019-02-14T21:33:06.378Z,62.95
2019-02-14T21:35:36.011Z,62.28
2019-02-14T21:38:05.578Z,62.54
2019-02-14T21:40:35.270Z,62.54
2019-02-14T21:43:05.025Z,61.95
2019-02-14T21:45:34.755Z,62.94
2019-02-14T21:48:04.880Z,63.37
2019-02-14T21:50:34.427Z,63.27
2019-02-14T21:53:04.163Z,63.17
2019-02-14T21:55:33.884Z,63.17
2019-02-14T21:58:04.871Z,63.42
2019-02-14T22:00:35.362Z,63.42
2019-02-14T22:03:05.125Z,63.22
2019-02-14T22:05:35.003Z,63.68
2019-02-14T22:08:04.535Z,63.68
2019-02-14T22:10:34.166Z,64.19
2019-02-14T22:13:03.895Z,63.87
2019-02-14T22:15:33.605Z,64.03
2019-02-14T22:18:03.206Z,64.05
2019-02-14T22:20:32.980Z,64.12
2019-02-14T22:23:02.665Z,63.85
2019-02-14T22:25:32.287Z,63.85
2019-02-14T22:28:01.734Z,63.98
2019-02-14T22:30:31.358Z,63.98
2019-02-14T22:33:01.056Z,63.68
2019-02-14T22:35:30.731Z,63.68
2019-02-14T22:38:00.209Z,64.09
2019-02-14T22:40:29.926Z,63.87
2019-02-14T22:42:59.632Z,63.87
2019-02-14T22:45:29.324Z,63.55
2019-02-14T22:47:58.851Z,63.10
2019-02-14T22:50:28.518Z,63.10
2019-02-14T22:52:58.190Z,63.44
2019-02-14T22:55:27.925Z,63.20
2019-02-14T22:57:57.611Z,63.07
2019-02-14T23:00:39.120Z,63.07
2019-02-14T23:03:09.085Z,63.21
2019-02-14T23:05:38.872Z,63.55
2019-02-14T23:08:08.700Z,63.63
2019-02-14T23:10:38.419Z,63.71
2019-02-14T23:13:08.141Z,63.53
2019-02-14T23:15:37.659Z,63.53
2019-02-14T23:18:07.683Z,63.72
2019-02-14T23:20:37.466Z,63.32
2019-02-14T23:23:07.007Z,63.18
2019-02-14T23:25:36.678Z,63.59
2019-02-14T23:28:06.509Z,63.40
2019-02-14T23:30:36.308Z,64.47
2019-02-14T23:33:05.963Z,64.49
2019-02-14T23:35:35.581Z,64.91
2019-02-14T23:38:05.094Z,64.91
2019-02-14T23:40:34.975Z,64.92
2019-02-14T23:43:05.101Z,65.03
2019-02-14T23:45:35.043Z,64.27
2019-02-14T23:48:04.727Z,64.27
2019-02-14T23:50:34.476Z,65.13
2019-02-14T23:53:04.133Z,65.56
2019-02-14T23:55:33.766Z,65.02
2019-02-14T23:58:03.478Z,64.29
