createdAt,value
2022-08-05T00:03:51.473Z,20.01
2022-08-05T00:13:53.103Z,19.93
2022-08-05T00:23:53.809Z,19.7
2022-08-05T00:34:42.954Z,19.64
2022-08-05T00:43:51.431Z,19.57
2022-08-05T00:54:01.507Z,19.43
2022-08-05T01:03:51.428Z,19.16
2022-08-05T01:13:58.080Z,19.03
2022-08-05T01:23:53.102Z,18.91
2022-08-05T01:33:51.937Z,18.69
2022-08-05T01:43:51.357Z,18.61
2022-08-05T01:53:55.272Z,18.53
2022-08-05T02:03:51.357Z,18.56
2022-08-05T02:13:53.089Z,18.42
2022-08-05T02:23:51.345Z,18.27
2022-08-05T02:33:57.587Z,18.22
2022-08-05T02:44:03.099Z,18.2
2022-08-05T02:53:54.802Z,18.35
2022-08-05T03:04:02.349Z,18.2
2022-08-05T03:14:02.585Z,18.02
2022-08-05T03:23:51.263Z,17.87
2022-08-05T03:33:53.104Z,17.79
2022-08-05T03:43:59.677Z,17.77
2022-08-05T03:55:07.279Z,17.61
2022-08-05T04:04:09.588Z,17.66
2022-08-05T04:13:53.522Z,17.69
2022-08-05T04:23:58.459Z,17.84
2022-08-05T04:33:55.175Z,18.03
2022-08-05T04:43:52.192Z,18.22
2022-08-05T04:53:51.153Z,18.83
2022-08-05T05:03:51.173Z,19.82
2022-08-05T05:13:51.172Z,21.37
2022-08-05T05:24:01.769Z,21.96
2022-08-05T05:33:59.068Z,21.38
2022-08-05T05:43:56.572Z,21.65
2022-08-05T05:53:54.295Z,22.91
2022-08-05T06:04:01.459Z,23.88
2022-08-05T06:13:53.920Z,25.14
2022-08-05T06:23:51.075Z,26.47
2022-08-05T06:34:06.713Z,26.6
2022-08-05T06:43:52.119Z,25.89
2022-08-05T06:53:53.453Z,26.59
2022-08-05T07:03:51.005Z,26.73
2022-08-05T07:13:57.365Z,27.35
2022-08-05T07:23:52.307Z,27.42
2022-08-05T07:33:50.948Z,28.38
2022-08-05T07:43:50.933Z,27.98
2022-08-05T07:53:51.243Z,28.11
2022-08-05T08:03:57.972Z,28.48
2022-08-05T08:14:00.539Z,28.71
2022-08-05T08:24:00.944Z,29.2
2022-08-05T08:33:51.514Z,28.62
2022-08-05T08:45:21.774Z,29.19
2022-08-05T08:53:50.863Z,29.22
2022-08-05T09:03:52.969Z,29.22
2022-08-05T09:13:50.833Z,29.61
2022-08-05T09:23:50.846Z,30.75
2022-08-05T09:33:50.964Z,31.34
2022-08-05T09:43:50.805Z,31.63
2022-08-05T09:53:53.315Z,32.17
2022-08-05T10:03:57.035Z,32.37
2022-08-05T10:13:54.506Z,33.04
2022-08-05T10:23:56.290Z,33.15
2022-08-05T10:33:52.461Z,32.94
2022-08-05T10:43:50.760Z,33.54
2022-08-05T10:53:50.749Z,33.82
2022-08-05T11:03:50.731Z,34.57
2022-08-05T11:13:54.693Z,35.6
2022-08-05T11:24:03.490Z,34.97
2022-08-05T11:33:50.663Z,35.3
2022-08-05T11:44:01.158Z,35.22
2022-08-05T11:53:50.663Z,35.14
2022-08-05T12:03:55.691Z,35.73
2022-08-05T12:13:50.641Z,36.26
2022-08-05T12:23:50.626Z,36.36
2022-08-05T12:33:50.625Z,36.3
2022-08-05T12:43:50.599Z,36.81
2022-08-05T12:53:55.794Z,36.56
2022-08-05T13:03:51.585Z,36.57
2022-08-05T13:14:04.489Z,36.82
2022-08-05T13:23:52.119Z,37.15
2022-08-05T13:34:23.771Z,37.09
2022-08-05T13:43:54.188Z,36.87
2022-08-05T13:53:50.525Z,36.74
2022-08-05T14:03:50.607Z,35.65
2022-08-05T14:13:54.883Z,34.63
2022-08-05T14:23:50.485Z,33.01
2022-08-05T14:33:56.858Z,30.21
2022-08-05T14:43:51.646Z,27.93
2022-08-05T14:54:00.540Z,27.67
2022-08-05T15:03:50.449Z,26.76
2022-08-05T15:13:50.492Z,23.52
2022-08-05T15:23:50.423Z,22.02
2022-08-05T15:33:56.514Z,21.27
2022-08-05T15:43:50.560Z,20.14
2022-08-05T15:53:50.829Z,19.82
2022-08-05T16:03:51.022Z,20.07
2022-08-05T16:13:50.350Z,20.25
2022-08-05T16:23:53.461Z,20.39
2022-08-05T16:33:50.360Z,20.85
2022-08-05T16:43:54.331Z,21.05
2022-08-05T16:54:03.808Z,20.76
2022-08-05T17:03:50.279Z,20.42
2022-08-05T17:13:50.301Z,20.32
2022-08-05T17:24:04.177Z,20.35
2022-08-05T17:33:50.955Z,20.27
2022-08-05T17:43:50.456Z,20.27
2022-08-05T17:53:50.650Z,20.38
2022-08-05T18:03:58.810Z,20.66
2022-08-05T18:13:50.247Z,20.52
2022-08-05T18:23:53.600Z,20.46
2022-08-05T18:33:51.587Z,20.32
2022-08-05T18:43:50.229Z,20.41
2022-08-05T18:53:50.649Z,20.35
2022-08-05T19:03:52.834Z,20.2
2022-08-05T19:13:50.170Z,20.27
2022-08-05T19:24:04.707Z,20.23
2022-08-05T19:33:56.161Z,20.19
2022-08-05T19:44:05.220Z,20.27
2022-08-05T19:54:03.772Z,20.32
2022-08-05T20:03:50.115Z,20.32
2022-08-05T20:13:55.110Z,20.35
2022-08-05T20:23:51.715Z,20.33
2022-08-05T20:33:50.097Z,20.28
2022-08-05T20:43:58.550Z,20.25
2022-08-05T20:53:55.343Z,20.03
2022-08-05T21:03:50.042Z,19.87
2022-08-05T21:13:55.929Z,19.76
2022-08-05T21:23:50.009Z,19.68
2022-08-05T21:33:50.007Z,19.66
2022-08-05T21:43:51.077Z,19.62
2022-08-05T21:53:56.903Z,19.59
2022-08-05T22:03:52.896Z,19.48
2022-08-05T22:14:06.829Z,19.38
2022-08-05T22:24:01.524Z,19.22
2022-08-05T22:33:56.264Z,19.18
2022-08-05T22:43:49.920Z,19.16
2022-08-05T22:53:50.213Z,19.16
2022-08-05T23:03:57.526Z,19.24
2022-08-05T23:13:51.530Z,19.15
2022-08-05T23:23:49.882Z,19.13
2022-08-05T23:34:03.637Z,19.12
2022-08-05T23:44:04.503Z,19.1
2022-08-05T23:53:49.845Z,19.09
