createdAt,value
2022-10-23T00:00:42.533Z,14.11
2022-10-23T00:03:08.583Z,14.25
2022-10-23T00:05:39.810Z,14.19
2022-10-23T00:08:05.818Z,14.05
2022-10-23T00:10:31.842Z,14.18
2022-10-23T00:12:57.844Z,14.04
2022-10-23T00:15:26.687Z,14.00
2022-10-23T00:17:52.718Z,14.05
2022-10-23T00:20:19.125Z,14.03
2022-10-23T00:22:45.193Z,14.07
2022-10-23T00:25:11.281Z,14.03
2022-10-23T00:27:37.313Z,14.02
2022-10-23T00:30:04.927Z,13.99
2022-10-23T00:35:01.860Z,13.89
2022-10-23T00:37:27.854Z,13.87
2022-10-23T00:39:53.842Z,13.87
2022-10-23T00:42:21.005Z,13.84
2022-10-23T00:44:49.728Z,13.88
2022-10-23T00:47:16.314Z,12.80
2022-10-23T00:49:42.921Z,13.77
2022-10-23T00:52:11.332Z,13.82
2022-10-23T00:54:39.782Z,13.78
2022-10-23T00:57:07.898Z,13.70
2022-10-23T00:59:34.006Z,13.70
2022-10-23T01:02:00.139Z,13.69
2022-10-23T01:04:27.758Z,13.67
2022-10-23T01:07:15.054Z,13.70
2022-10-23T01:09:56.267Z,13.59
2022-10-23T01:12:34.623Z,13.69
2022-10-23T01:15:10.176Z,13.55
2022-10-23T01:17:47.915Z,13.34
2022-10-23T01:20:23.198Z,13.40
2022-10-23T01:23:13.702Z,13.48
2022-10-23T01:25:45.707Z,13.53
2022-10-23T01:28:16.017Z,13.24
2022-10-23T01:30:43.658Z,13.31
2022-10-23T01:33:13.670Z,12.69
2022-10-23T01:35:52.439Z,13.35
2022-10-23T01:38:25.242Z,13.04
2022-10-23T01:41:02.412Z,13.13
2022-10-23T01:43:43.085Z,13.12
2022-10-23T01:46:13.521Z,13.26
2022-10-23T01:48:40.464Z,12.35
2022-10-23T01:51:09.270Z,13.19
2022-10-23T01:53:40.457Z,13.23
2022-10-23T01:56:12.714Z,13.21
2022-10-23T01:58:42.237Z,12.83
2022-10-23T02:01:09.505Z,13.23
2022-10-23T02:03:36.696Z,13.19
2022-10-23T02:06:02.808Z,13.21
2022-10-23T02:08:28.845Z,13.15
2022-10-23T02:11:13.412Z,13.27
2022-10-23T02:13:49.940Z,13.30
2022-10-23T02:16:39.175Z,13.23
2022-10-23T02:19:45.384Z,13.26
2022-10-23T02:22:24.537Z,13.18
2022-10-23T02:24:59.237Z,13.17
2022-10-23T02:27:35.142Z,13.22
2022-10-23T02:30:09.806Z,13.13
2022-10-23T02:32:39.433Z,13.07
2022-10-23T02:35:06.098Z,12.98
2022-10-23T02:37:32.781Z,13.04
2022-10-23T02:39:58.894Z,12.96
2022-10-23T02:42:38.954Z,12.98
2022-10-23T02:45:13.797Z,13.09
2022-10-23T02:47:54.762Z,12.06
2022-10-23T02:50:54.794Z,11.87
2022-10-23T02:53:41.020Z,12.01
2022-10-23T02:56:12.365Z,11.42
2022-10-23T02:58:59.598Z,11.40
2022-10-23T03:01:29.034Z,12.09
2022-10-23T03:03:57.290Z,12.18
2022-10-23T03:06:23.762Z,12.43
2022-10-23T03:08:59.871Z,12.34
2022-10-23T03:11:26.011Z,12.60
2022-10-23T03:13:52.048Z,12.60
2022-10-23T03:16:18.203Z,12.42
2022-10-23T03:18:44.239Z,12.71
2022-10-23T03:21:10.243Z,12.83
2022-10-23T03:23:36.302Z,11.85
2022-10-23T03:26:02.340Z,12.74
2022-10-23T03:28:28.399Z,12.70
2022-10-23T03:30:55.272Z,12.65
2022-10-23T03:33:21.858Z,12.68
2022-10-23T03:38:19.454Z,11.53
2022-10-23T03:40:45.464Z,11.27
2022-10-23T03:43:11.450Z,11.57
2022-10-23T03:45:37.838Z,12.09
2022-10-23T03:48:05.051Z,12.26
2022-10-23T03:50:31.067Z,12.33
2022-10-23T03:52:57.178Z,11.65
2022-10-23T03:55:24.955Z,12.33
2022-10-23T03:57:50.939Z,12.11
2022-10-23T04:00:17.241Z,12.39
2022-10-23T04:02:43.973Z,11.59
2022-10-23T04:05:11.029Z,12.48
2022-10-23T04:07:37.468Z,12.50
2022-10-23T04:10:04.274Z,12.48
2022-10-23T04:12:30.413Z,12.30
2022-10-23T04:14:56.435Z,12.52
2022-10-23T04:17:22.498Z,12.51
2022-10-23T04:19:48.565Z,9.28
2022-10-23T04:22:14.588Z,12.48
2022-10-23T04:24:45.839Z,11.66
2022-10-23T04:27:12.565Z,12.41
2022-10-23T04:29:38.605Z,12.45
2022-10-23T04:32:06.460Z,12.23
2022-10-23T04:34:32.486Z,12.29
2022-10-23T04:36:58.562Z,12.31
2022-10-23T04:39:24.718Z,12.31
2022-10-23T04:41:50.730Z,11.53
2022-10-23T04:44:16.754Z,12.26
2022-10-23T04:46:42.832Z,12.24
2022-10-23T04:49:08.902Z,12.29
2022-10-23T04:51:35.017Z,12.35
2022-10-23T04:54:01.068Z,12.26
2022-10-23T04:56:27.173Z,12.33
2022-10-23T04:58:54.119Z,12.31
2022-10-23T05:01:20.256Z,12.19
2022-10-23T05:03:46.387Z,12.26
2022-10-23T05:06:12.377Z,12.10
2022-10-23T05:08:38.378Z,12.34
2022-10-23T05:11:04.657Z,12.35
2022-10-23T05:13:30.669Z,12.26
2022-10-23T05:15:57.820Z,12.33
2022-10-23T05:18:27.521Z,12.32
2022-10-23T05:20:57.565Z,10.91
2022-10-23T05:23:24.369Z,11.65
2022-10-23T05:25:50.434Z,11.60
2022-10-23T05:28:16.452Z,12.51
2022-10-23T05:30:42.664Z,12.09
2022-10-23T05:33:09.759Z,12.38
2022-10-23T05:35:35.936Z,12.32
2022-10-23T05:38:02.228Z,11.96
2022-10-23T05:40:28.319Z,12.21
2022-10-23T05:42:54.400Z,12.26
2022-10-23T05:45:20.602Z,12.25
2022-10-23T05:47:48.348Z,12.20
2022-10-23T05:50:14.664Z,9.63
2022-10-23T05:52:40.844Z,12.39
2022-10-23T05:55:07.385Z,12.19
2022-10-23T05:57:33.923Z,12.35
2022-10-23T06:00:00.046Z,12.48
2022-10-23T06:02:26.101Z,12.38
2022-10-23T06:04:52.215Z,12.23
2022-10-23T06:07:25.723Z,12.06
2022-10-23T06:09:52.303Z,12.21
2022-10-23T06:12:19.695Z,12.27
2022-10-23T06:14:45.867Z,12.02
2022-10-23T06:17:11.947Z,5.68
2022-10-23T06:19:37.954Z,12.26
2022-10-23T06:22:04.609Z,12.23
2022-10-23T06:24:30.624Z,12.13
2022-10-23T06:26:56.787Z,12.04
2022-10-23T06:29:22.863Z,12.18
2022-10-23T06:31:49.121Z,12.23
2022-10-23T06:34:15.298Z,12.14
2022-10-23T06:36:41.369Z,12.22
2022-10-23T06:39:09.364Z,12.19
2022-10-23T06:41:35.365Z,12.10
2022-10-23T06:44:01.427Z,12.15
2022-10-23T06:46:29.356Z,12.21
2022-10-23T06:48:55.383Z,12.03
2022-10-23T06:51:21.804Z,11.95
2022-10-23T06:53:47.823Z,12.20
2022-10-23T06:56:13.890Z,12.17
2022-10-23T06:58:40.283Z,12.10
2022-10-23T07:01:10.430Z,12.18
2022-10-23T07:03:36.687Z,12.34
2022-10-23T07:06:07.818Z,12.40
2022-10-23T07:08:33.827Z,12.38
2022-10-23T07:11:07.492Z,12.45
2022-10-23T07:13:35.099Z,12.43
2022-10-23T07:16:21.482Z,12.33
2022-10-23T07:18:48.605Z,12.41
2022-10-23T07:21:15.020Z,12.56
2022-10-23T07:23:41.088Z,12.54
2022-10-23T07:26:15.285Z,12.71
2022-10-23T07:28:43.012Z,12.30
2022-10-23T07:31:09.994Z,12.73
2022-10-23T07:33:36.514Z,12.46
2022-10-23T07:36:07.167Z,12.82
2022-10-23T07:38:33.639Z,12.88
2022-10-23T07:41:00.000Z,12.98
2022-10-23T07:43:26.391Z,12.90
2022-10-23T07:45:53.272Z,12.88
2022-10-23T07:48:20.388Z,12.58
2022-10-23T07:50:46.420Z,12.65
2022-10-23T07:53:20.768Z,12.77
2022-10-23T07:55:59.437Z,12.93
2022-10-23T07:58:26.287Z,12.93
2022-10-23T08:01:02.670Z,13.16
2022-10-23T08:03:32.315Z,13.26
2022-10-23T08:05:58.779Z,13.26
2022-10-23T08:08:25.359Z,12.08
2022-10-23T08:10:53.490Z,13.22
2022-10-23T08:13:20.138Z,12.55
2022-10-23T08:15:48.025Z,12.98
2022-10-23T08:18:14.466Z,13.08
2022-10-23T08:20:42.078Z,13.27
2022-10-23T08:23:09.066Z,13.50
2022-10-23T08:25:35.243Z,13.19
2022-10-23T08:28:04.225Z,13.67
2022-10-23T08:30:32.510Z,13.59
2022-10-23T08:32:58.499Z,13.70
2022-10-23T08:35:24.678Z,13.93
2022-10-23T08:37:50.665Z,14.15
2022-10-23T08:40:18.855Z,13.40
2022-10-23T08:42:48.798Z,14.18
2022-10-23T08:45:27.991Z,14.15
2022-10-23T08:47:56.471Z,14.29
2022-10-23T08:53:13.954Z,14.43
2022-10-23T08:55:46.802Z,14.63
2022-10-23T08:58:28.885Z,14.71
2022-10-23T09:00:54.965Z,14.86
2022-10-23T09:03:21.193Z,14.85
2022-10-23T09:06:20.777Z,15.07
2022-10-23T09:08:57.346Z,14.97
2022-10-23T09:12:03.168Z,14.32
2022-10-23T09:14:53.439Z,15.26
2022-10-23T09:17:30.589Z,15.29
2022-10-23T09:20:12.224Z,15.31
2022-10-23T09:22:38.615Z,15.31
2022-10-23T09:25:10.250Z,15.38
2022-10-23T09:27:36.375Z,15.45
2022-10-23T09:30:02.911Z,15.63
2022-10-23T09:32:47.011Z,15.70
2022-10-23T09:35:21.834Z,15.52
2022-10-23T09:37:52.342Z,15.42
2022-10-23T09:40:24.902Z,15.33
2022-10-23T09:42:56.592Z,15.54
2022-10-23T09:45:29.303Z,15.40
2022-10-23T09:48:15.432Z,15.66
2022-10-23T09:50:56.019Z,16.05
2022-10-23T09:53:38.202Z,15.63
2022-10-23T09:56:11.151Z,15.76
2022-10-23T09:58:43.099Z,15.76
2022-10-23T10:01:23.493Z,15.89
2022-10-23T10:03:50.753Z,15.49
2022-10-23T10:06:28.545Z,14.94
2022-10-23T10:09:05.061Z,16.55
2022-10-23T10:11:58.270Z,16.79
2022-10-23T10:14:35.390Z,16.86
2022-10-23T10:17:30.702Z,16.49
2022-10-23T10:20:05.391Z,16.37
2022-10-23T10:22:39.778Z,16.39
2022-10-23T10:25:30.684Z,16.34
2022-10-23T10:28:11.832Z,16.60
2022-10-23T10:30:47.879Z,16.46
2022-10-23T10:33:36.133Z,17.20
2022-10-23T10:36:17.210Z,17.67
2022-10-23T10:38:56.948Z,16.81
2022-10-23T10:41:52.288Z,17.16
2022-10-23T10:44:42.929Z,17.10
2022-10-23T10:47:22.011Z,16.90
2022-10-23T10:50:06.830Z,17.00
2022-10-23T10:52:36.525Z,17.01
2022-10-23T10:55:17.303Z,17.02
2022-10-23T10:57:50.126Z,16.39
2022-10-23T11:00:19.237Z,17.15
2022-10-23T11:02:53.337Z,17.10
2022-10-23T11:05:32.669Z,17.17
2022-10-23T11:08:11.345Z,16.88
2022-10-23T11:10:49.963Z,16.96
2022-10-23T11:13:39.696Z,16.97
2022-10-23T11:16:17.035Z,16.93
2022-10-23T11:18:46.339Z,17.01
2022-10-23T11:21:18.165Z,16.77
2022-10-23T11:23:59.597Z,16.78
2022-10-23T11:26:59.441Z,16.92
2022-10-23T11:29:32.340Z,16.74
2022-10-23T11:32:25.479Z,16.70
2022-10-23T11:35:05.229Z,16.90
2022-10-23T11:37:31.599Z,16.93
2022-10-23T11:40:13.000Z,16.85
2022-10-23T11:42:39.018Z,16.86
2022-10-23T11:45:34.717Z,16.85
2022-10-23T11:48:13.014Z,16.97
2022-10-23T11:50:45.445Z,16.98
2022-10-23T11:53:38.342Z,16.92
2022-10-23T11:56:23.949Z,16.97
2022-10-23T11:58:52.283Z,16.84
2022-10-23T12:01:27.077Z,16.97
2022-10-23T12:04:11.565Z,16.89
2022-10-23T12:06:44.585Z,16.81
2022-10-23T12:09:24.837Z,16.54
2022-10-23T12:12:14.228Z,16.16
2022-10-23T12:14:41.863Z,16.89
2022-10-23T12:17:22.783Z,16.87
2022-10-23T12:19:53.889Z,16.66
2022-10-23T12:22:21.571Z,16.85
2022-10-23T12:25:22.931Z,16.83
2022-10-23T12:27:59.767Z,16.91
2022-10-23T12:30:40.458Z,16.28
2022-10-23T12:33:26.449Z,16.76
2022-10-23T12:36:15.188Z,16.78
2022-10-23T12:38:45.735Z,16.80
2022-10-23T12:41:24.062Z,16.75
2022-10-23T12:43:56.007Z,16.87
2022-10-23T12:46:31.288Z,16.82
2022-10-23T12:48:58.428Z,16.79
2022-10-23T12:51:32.522Z,16.77
2022-10-23T12:53:58.935Z,16.71
2022-10-23T12:56:25.837Z,16.67
2022-10-23T12:58:55.120Z,16.24
2022-10-23T13:01:34.530Z,16.61
2022-10-23T13:04:26.042Z,16.65
2022-10-23T13:06:52.577Z,16.61
2022-10-23T13:09:23.658Z,16.75
2022-10-23T13:11:51.162Z,16.46
2022-10-23T13:14:29.989Z,16.70
2022-10-23T13:17:05.059Z,16.72
2022-10-23T13:19:31.660Z,16.75
2022-10-23T13:21:58.280Z,16.72
2022-10-23T13:24:27.375Z,16.79
2022-10-23T13:26:54.436Z,16.77
2022-10-23T13:29:33.670Z,16.93
2022-10-23T13:32:10.743Z,16.75
2022-10-23T13:34:36.777Z,16.42
2022-10-23T13:37:20.230Z,17.62
2022-10-23T13:39:46.245Z,17.44
2022-10-23T13:42:13.764Z,17.25
2022-10-23T13:44:40.187Z,16.96
2022-10-23T13:47:11.324Z,17.14
2022-10-23T13:49:37.348Z,17.23
2022-10-23T13:52:03.662Z,16.66
2022-10-23T13:54:29.758Z,17.14
2022-10-23T13:56:56.358Z,17.15
2022-10-23T13:59:22.948Z,17.17
2022-10-23T14:01:49.742Z,16.58
2022-10-23T14:04:17.385Z,17.30
2022-10-23T14:06:43.606Z,10.91
2022-10-23T14:09:15.512Z,17.31
2022-10-23T14:11:41.943Z,17.46
2022-10-23T14:14:08.068Z,17.43
2022-10-23T14:16:34.158Z,17.15
2022-10-23T14:19:00.226Z,17.16
2022-10-23T14:21:26.248Z,17.52
2022-10-23T14:23:53.052Z,17.56
2022-10-23T14:26:24.641Z,17.53
2022-10-23T14:28:55.287Z,17.52
2022-10-23T14:31:21.522Z,17.50
2022-10-23T14:33:52.141Z,17.43
2022-10-23T14:38:45.228Z,17.51
2022-10-23T14:41:12.611Z,17.52
2022-10-23T14:43:38.894Z,17.50
2022-10-23T14:46:13.627Z,17.45
2022-10-23T14:48:40.183Z,12.12
2022-10-23T14:51:13.820Z,17.43
2022-10-23T14:53:39.806Z,17.45
2022-10-23T14:56:06.006Z,17.19
2022-10-23T14:58:31.996Z,15.10
2022-10-23T15:01:00.927Z,16.55
2022-10-23T15:03:28.127Z,17.38
2022-10-23T15:05:54.503Z,16.48
2022-10-23T15:08:21.712Z,17.43
2022-10-23T15:10:48.097Z,17.36
2022-10-23T15:13:14.189Z,17.36
2022-10-23T15:15:40.347Z,16.30
2022-10-23T15:18:06.383Z,17.31
2022-10-23T15:20:32.402Z,16.72
2022-10-23T15:23:00.094Z,17.13
2022-10-23T15:25:26.334Z,17.30
2022-10-23T15:27:52.349Z,17.27
2022-10-23T15:30:18.362Z,17.21
2022-10-23T15:32:44.369Z,17.22
2022-10-23T15:35:10.359Z,17.12
2022-10-23T15:37:36.418Z,17.17
2022-10-23T15:40:02.912Z,15.95
2022-10-23T15:42:28.955Z,16.63
2022-10-23T15:44:54.987Z,17.02
2022-10-23T15:47:20.975Z,17.07
2022-10-23T15:49:47.052Z,17.02
2022-10-23T15:52:13.156Z,17.00
2022-10-23T15:54:39.196Z,16.98
2022-10-23T15:57:05.284Z,16.90
2022-10-23T15:59:31.814Z,16.73
2022-10-23T16:01:58.191Z,16.88
2022-10-23T16:04:24.260Z,15.66
2022-10-23T16:06:50.408Z,16.82
2022-10-23T16:09:16.556Z,16.79
2022-10-23T16:11:43.588Z,16.51
2022-10-23T16:14:15.098Z,16.59
2022-10-23T16:16:41.590Z,16.60
2022-10-23T16:19:09.330Z,16.68
2022-10-23T16:21:36.205Z,16.62
2022-10-23T16:24:04.315Z,16.63
2022-10-23T16:26:30.905Z,16.62
2022-10-23T16:28:59.935Z,16.69
2022-10-23T16:31:26.938Z,16.53
2022-10-23T16:33:55.019Z,16.44
2022-10-23T16:36:21.138Z,15.83
2022-10-23T16:38:47.189Z,16.49
2022-10-23T16:41:13.187Z,16.52
2022-10-23T16:43:39.269Z,16.41
2022-10-23T16:46:06.921Z,16.47
2022-10-23T16:48:33.773Z,16.51
2022-10-23T16:51:00.342Z,16.40
2022-10-23T16:53:28.387Z,16.43
2022-10-23T16:55:56.023Z,16.48
2022-10-23T16:58:22.935Z,16.43
2022-10-23T17:01:01.001Z,16.46
2022-10-23T17:03:28.214Z,16.46
2022-10-23T17:06:01.491Z,16.44
2022-10-23T17:08:28.185Z,16.44
2022-10-23T17:11:04.861Z,15.90
2022-10-23T17:13:31.387Z,16.45
2022-10-23T17:16:12.343Z,16.38
2022-10-23T17:18:42.896Z,16.42
2022-10-23T17:21:11.310Z,16.44
2022-10-23T17:23:37.411Z,15.56
2022-10-23T17:26:16.182Z,16.43
2022-10-23T17:28:42.681Z,16.43
2022-10-23T17:31:21.985Z,16.43
2022-10-23T17:33:50.809Z,16.07
2022-10-23T17:36:18.438Z,16.49
2022-10-23T17:38:44.951Z,16.51
2022-10-23T17:41:12.615Z,16.47
2022-10-23T17:43:39.072Z,16.39
2022-10-23T17:46:06.411Z,16.39
2022-10-23T17:48:33.568Z,16.34
2022-10-23T17:51:10.778Z,16.35
2022-10-23T17:53:38.504Z,15.79
2022-10-23T17:56:06.223Z,16.40
2022-10-23T17:58:32.597Z,16.40
2022-10-23T18:01:10.249Z,16.43
2022-10-23T18:03:37.460Z,16.43
2022-10-23T18:06:07.369Z,16.41
2022-10-23T18:08:35.123Z,15.09
2022-10-23T18:11:03.629Z,16.25
2022-10-23T18:13:31.255Z,16.40
2022-10-23T18:16:05.383Z,16.10
2022-10-23T18:18:31.427Z,16.33
2022-10-23T18:20:58.337Z,16.33
2022-10-23T18:23:28.377Z,16.36
2022-10-23T18:25:55.869Z,16.33
2022-10-23T18:28:22.576Z,15.45
2022-10-23T18:30:51.137Z,16.26
2022-10-23T18:33:19.682Z,14.95
2022-10-23T18:35:46.449Z,16.09
2022-10-23T18:38:13.073Z,16.23
2022-10-23T18:40:40.421Z,16.00
2022-10-23T18:43:11.655Z,15.36
2022-10-23T18:45:41.844Z,16.09
2022-10-23T18:48:07.993Z,16.20
2022-10-23T18:50:37.322Z,16.05
2022-10-23T18:53:03.852Z,16.01
2022-10-23T18:55:29.898Z,15.98
2022-10-23T18:57:56.202Z,15.74
2022-10-23T19:00:22.232Z,15.92
2022-10-23T19:02:52.158Z,16.03
2022-10-23T19:05:18.787Z,16.01
2022-10-23T19:07:45.510Z,11.52
2022-10-23T19:10:15.150Z,15.92
2022-10-23T19:12:42.303Z,16.00
2022-10-23T19:15:09.112Z,15.71
2022-10-23T19:17:36.016Z,15.87
2022-10-23T19:20:14.928Z,15.57
2022-10-23T19:22:43.278Z,15.91
2022-10-23T19:25:16.809Z,15.99
2022-10-23T19:27:44.209Z,16.07
2022-10-23T19:30:12.917Z,16.11
2022-10-23T19:32:40.828Z,16.03
2022-10-23T19:35:07.867Z,16.15
2022-10-23T19:37:34.226Z,16.28
2022-10-23T19:40:01.712Z,14.84
2022-10-23T19:42:27.707Z,15.84
2022-10-23T19:44:53.737Z,15.19
2022-10-23T19:47:19.737Z,15.67
2022-10-23T19:49:45.759Z,15.68
2022-10-23T19:52:11.778Z,15.74
2022-10-23T19:54:40.349Z,15.74
2022-10-23T19:57:06.409Z,15.61
2022-10-23T19:59:32.409Z,15.60
2022-10-23T20:01:58.493Z,15.14
2022-10-23T20:04:24.711Z,15.34
2022-10-23T20:06:50.790Z,15.50
2022-10-23T20:09:16.821Z,15.74
2022-10-23T20:11:44.402Z,15.82
2022-10-23T20:14:11.966Z,15.88
2022-10-23T20:16:38.847Z,14.93
2022-10-23T20:19:07.381Z,15.81
2022-10-23T20:21:40.405Z,15.69
2022-10-23T20:24:07.482Z,15.77
2022-10-23T20:26:33.918Z,15.89
2022-10-23T20:28:59.981Z,15.82
2022-10-23T20:31:26.680Z,15.27
2022-10-23T20:33:53.161Z,15.61
2022-10-23T20:36:21.901Z,15.47
2022-10-23T20:38:47.926Z,15.69
2022-10-23T20:41:13.945Z,15.79
2022-10-23T20:43:39.965Z,15.69
2022-10-23T20:46:07.880Z,14.92
2022-10-23T20:48:38.315Z,15.70
2022-10-23T20:51:15.331Z,15.70
2022-10-23T20:53:41.888Z,15.63
2022-10-23T20:56:19.856Z,15.38
2022-10-23T20:58:46.427Z,15.43
2022-10-23T21:01:18.386Z,15.53
2022-10-23T21:03:50.245Z,15.50
2022-10-23T21:06:16.610Z,15.42
2022-10-23T21:08:42.660Z,15.43
2022-10-23T21:11:13.823Z,15.07
2022-10-23T21:13:41.208Z,15.02
2022-10-23T21:16:14.509Z,15.05
2022-10-23T21:18:46.025Z,15.03
2022-10-23T21:21:14.328Z,14.98
2022-10-23T21:23:40.426Z,14.99
2022-10-23T21:26:07.482Z,14.91
2022-10-23T21:28:34.334Z,15.00
2022-10-23T21:31:06.877Z,14.97
2022-10-23T21:33:33.379Z,15.00
2022-10-23T21:36:12.785Z,14.74
2022-10-23T21:38:39.800Z,15.00
2022-10-23T21:41:12.015Z,14.98
2022-10-23T21:43:38.054Z,15.04
2022-10-23T21:46:05.677Z,15.02
2022-10-23T21:48:32.430Z,15.09
2022-10-23T21:50:59.249Z,15.05
2022-10-23T21:53:26.211Z,14.93
2022-10-23T21:55:52.384Z,15.11
2022-10-23T21:58:18.434Z,15.06
2022-10-23T22:00:44.509Z,15.06
2022-10-23T22:03:10.536Z,14.07
2022-10-23T22:05:36.533Z,15.10
2022-10-23T22:08:02.867Z,15.05
2022-10-23T22:10:28.922Z,15.05
2022-10-23T22:12:54.956Z,14.96
2022-10-23T22:15:21.008Z,14.97
2022-10-23T22:17:47.234Z,14.99
2022-10-23T22:20:13.357Z,14.93
2022-10-23T22:22:39.364Z,14.92
2022-10-23T22:25:06.035Z,15.02
2022-10-23T22:27:32.071Z,14.67
2022-10-23T22:29:58.060Z,14.97
2022-10-23T22:32:24.259Z,14.98
2022-10-23T22:34:53.082Z,14.95
2022-10-23T22:37:19.503Z,15.03
2022-10-23T22:39:45.567Z,15.00
2022-10-23T22:42:11.587Z,15.04
2022-10-23T22:44:37.639Z,10.15
2022-10-23T22:47:03.944Z,14.95
2022-10-23T22:49:29.990Z,14.94
2022-10-23T22:51:55.983Z,15.06
2022-10-23T22:54:21.970Z,15.08
2022-10-23T22:56:47.975Z,15.06
2022-10-23T22:59:13.982Z,15.19
2022-10-23T23:01:43.019Z,15.14
2022-10-23T23:04:32.909Z,13.99
2022-10-23T23:06:57.586Z,15.15
2022-10-23T23:09:23.599Z,15.04
2022-10-23T23:11:52.936Z,14.88
2022-10-23T23:14:23.075Z,15.03
2022-10-23T23:16:51.697Z,14.91
2022-10-23T23:19:17.703Z,14.94
2022-10-23T23:21:43.708Z,14.78
2022-10-23T23:24:10.893Z,14.85
2022-10-23T23:26:36.909Z,15.03
2022-10-23T23:29:02.906Z,15.12
2022-10-23T23:31:28.942Z,15.18
2022-10-23T23:33:54.976Z,15.19
2022-10-23T23:36:26.058Z,15.19
2022-10-23T23:38:53.108Z,15.18
2022-10-23T23:41:20.468Z,15.16
2022-10-23T23:43:47.067Z,14.54
2022-10-23T23:46:13.287Z,15.14
2022-10-23T23:48:41.442Z,15.17
2022-10-23T23:51:07.687Z,14.82
2022-10-23T23:53:33.722Z,15.03
2022-10-23T23:55:59.789Z,15.13
2022-10-23T23:58:25.873Z,15.07
