createdAt,value
2023-08-15T00:01:42.466Z,23.90
2023-08-15T00:04:28.625Z,24.00
2023-08-15T00:07:14.525Z,23.90
2023-08-15T00:10:00.199Z,24.10
2023-08-15T00:12:46.066Z,24.10
2023-08-15T00:15:33.122Z,23.90
2023-08-15T00:18:18.930Z,23.70
2023-08-15T00:21:04.761Z,23.80
2023-08-15T00:23:50.547Z,23.80
2023-08-15T00:26:35.958Z,23.80
2023-08-15T00:29:22.003Z,23.90
2023-08-15T00:32:08.908Z,24.00
2023-08-15T00:34:54.651Z,24.10
2023-08-15T00:37:40.467Z,24.00
2023-08-15T00:40:26.136Z,24.10
2023-08-15T00:43:12.032Z,24.10
2023-08-15T00:45:57.997Z,24.10
2023-08-15T00:48:45.441Z,24.10
2023-08-15T00:51:31.241Z,24.10
2023-08-15T00:54:17.182Z,24.10
2023-08-15T00:57:06.157Z,23.90
2023-08-15T00:59:51.760Z,23.90
2023-08-15T01:02:37.637Z,23.90
2023-08-15T01:05:26.868Z,23.90
2023-08-15T01:08:13.264Z,23.80
2023-08-15T01:11:00.030Z,23.70
2023-08-15T01:13:51.178Z,23.80
2023-08-15T01:16:41.354Z,23.60
2023-08-15T01:19:35.550Z,23.60
2023-08-15T01:22:27.465Z,23.50
2023-08-15T01:25:14.651Z,23.50
2023-08-15T01:28:00.439Z,23.50
2023-08-15T01:30:52.301Z,23.60
2023-08-15T01:33:43.570Z,23.60
2023-08-15T01:36:34.538Z,23.80
2023-08-15T01:39:26.251Z,23.70
2023-08-15T01:42:13.987Z,23.60
2023-08-15T01:45:00.720Z,23.50
2023-08-15T01:47:49.708Z,23.40
2023-08-15T01:50:35.870Z,23.40
2023-08-15T01:53:21.695Z,23.40
2023-08-15T01:56:07.412Z,23.50
2023-08-15T01:58:54.767Z,23.50
2023-08-15T02:01:42.188Z,23.50
2023-08-15T02:04:27.664Z,23.70
2023-08-15T02:07:13.175Z,23.70
2023-08-15T02:10:00.313Z,23.70
2023-08-15T02:12:45.827Z,23.70
2023-08-15T02:15:33.039Z,23.70
2023-08-15T02:18:18.831Z,23.60
2023-08-15T02:21:04.481Z,23.70
2023-08-15T02:23:50.053Z,23.50
2023-08-15T02:26:36.961Z,23.30
2023-08-15T02:29:22.793Z,23.30
2023-08-15T02:32:10.023Z,23.40
2023-08-15T02:34:55.645Z,23.30
2023-08-15T02:37:42.854Z,23.30
2023-08-15T02:40:29.471Z,23.30
2023-08-15T02:43:15.258Z,23.30
2023-08-15T02:46:01.188Z,23.40
2023-08-15T02:48:48.044Z,23.30
2023-08-15T02:51:33.496Z,23.20
2023-08-15T02:54:19.170Z,23.10
2023-08-15T02:57:04.608Z,23.00
2023-08-15T02:59:50.699Z,22.80
2023-08-15T03:02:36.701Z,22.90
2023-08-15T03:05:23.615Z,22.70
2023-08-15T03:08:09.316Z,22.90
2023-08-15T03:10:57.284Z,22.80
2023-08-15T03:13:42.970Z,22.80
2023-08-15T03:16:29.171Z,22.90
2023-08-15T03:19:15.120Z,22.60
2023-08-15T03:22:02.438Z,22.50
2023-08-15T03:24:50.527Z,22.40
2023-08-15T03:27:36.594Z,22.30
2023-08-15T03:30:22.140Z,22.40
2023-08-15T03:33:08.284Z,22.40
2023-08-15T03:35:53.880Z,22.40
2023-08-15T03:38:42.348Z,22.30
2023-08-15T03:41:28.211Z,22.20
2023-08-15T03:44:13.738Z,22.20
2023-08-15T03:46:59.304Z,22.00
2023-08-15T03:49:45.172Z,21.80
2023-08-15T03:52:33.943Z,21.80
2023-08-15T03:55:21.171Z,21.70
2023-08-15T03:58:06.874Z,21.80
2023-08-15T04:00:52.674Z,21.90
2023-08-15T04:03:38.274Z,21.60
2023-08-15T04:06:24.226Z,21.50
2023-08-15T04:09:10.181Z,21.40
2023-08-15T04:11:57.307Z,21.40
2023-08-15T04:14:42.743Z,21.40
2023-08-15T04:17:28.684Z,21.30
2023-08-15T04:20:16.087Z,21.20
2023-08-15T04:23:02.158Z,21.20
2023-08-15T04:25:48.179Z,21.30
2023-08-15T04:28:35.142Z,21.40
2023-08-15T04:31:20.782Z,21.20
2023-08-15T04:34:07.621Z,21.20
2023-08-15T04:36:53.946Z,21.00
2023-08-15T04:39:40.186Z,21.10
2023-08-15T04:42:25.755Z,21.20
2023-08-15T04:45:13.116Z,21.20
2023-08-15T04:47:58.888Z,21.20
2023-08-15T04:50:45.082Z,21.20
2023-08-15T04:53:32.109Z,21.00
2023-08-15T04:56:18.680Z,21.20
2023-08-15T04:59:04.241Z,21.20
2023-08-15T05:01:50.992Z,21.30
2023-08-15T05:04:36.658Z,21.20
2023-08-15T05:07:22.529Z,21.30
2023-08-15T05:10:09.567Z,21.30
2023-08-15T05:13:00.404Z,21.40
2023-08-15T05:15:46.674Z,21.60
2023-08-15T05:18:34.193Z,22.40
2023-08-15T05:21:20.124Z,23.50
2023-08-15T05:24:05.979Z,23.60
2023-08-15T05:26:53.238Z,23.70
2023-08-15T05:29:42.986Z,24.50
2023-08-15T05:32:28.531Z,25.70
2023-08-15T05:35:17.385Z,27.00
2023-08-15T05:38:03.118Z,28.40
2023-08-15T05:40:48.866Z,29.40
2023-08-15T05:43:34.657Z,30.00
2023-08-15T05:46:20.195Z,30.70
2023-08-15T05:49:06.006Z,30.90
2023-08-15T05:51:54.055Z,31.60
2023-08-15T05:54:39.734Z,32.20
2023-08-15T05:57:25.471Z,32.80
2023-08-15T06:00:12.836Z,33.40
2023-08-15T06:02:58.416Z,33.90
2023-08-15T06:05:44.196Z,34.10
2023-08-15T06:08:30.922Z,34.50
2023-08-15T06:11:16.731Z,34.90
2023-08-15T06:14:02.159Z,35.30
2023-08-15T06:16:48.389Z,34.60
2023-08-15T06:19:33.938Z,34.30
2023-08-15T06:22:19.817Z,33.90
2023-08-15T06:25:08.306Z,35.10
2023-08-15T06:27:54.395Z,36.10
2023-08-15T06:30:42.899Z,35.90
2023-08-15T06:33:29.010Z,36.80
2023-08-15T06:36:14.752Z,37.70
2023-08-15T06:39:00.640Z,38.40
2023-08-15T06:41:47.788Z,38.10
2023-08-15T06:44:33.568Z,37.00
2023-08-15T06:47:19.604Z,37.30
2023-08-15T06:50:08.008Z,38.30
2023-08-15T06:52:53.788Z,39.80
2023-08-15T06:55:39.574Z,40.10
2023-08-15T06:58:27.234Z,40.50
2023-08-15T07:01:13.464Z,40.60
2023-08-15T07:04:00.890Z,40.80
2023-08-15T07:06:46.997Z,41.00
2023-08-15T07:09:34.035Z,41.20
2023-08-15T07:12:20.109Z,42.20
2023-08-15T07:15:08.724Z,42.50
2023-08-15T07:17:54.421Z,42.30
2023-08-15T07:20:40.715Z,42.10
2023-08-15T07:23:26.211Z,42.80
2023-08-15T07:26:11.735Z,43.30
2023-08-15T07:28:57.491Z,44.50
2023-08-15T07:31:44.607Z,44.50
2023-08-15T07:34:30.614Z,43.10
2023-08-15T07:37:16.755Z,42.60
2023-08-15T07:40:09.116Z,41.60
2023-08-15T07:42:55.581Z,40.60
2023-08-15T07:45:41.313Z,39.30
2023-08-15T07:48:28.408Z,37.50
2023-08-15T07:51:14.255Z,35.90
2023-08-15T07:53:59.989Z,34.90
2023-08-15T07:56:48.872Z,34.00
2023-08-15T07:59:34.397Z,33.10
2023-08-15T08:02:20.530Z,32.30
2023-08-15T08:05:10.369Z,31.50
2023-08-15T08:07:56.294Z,30.80
2023-08-15T08:10:42.283Z,30.40
2023-08-15T08:13:27.762Z,30.10
2023-08-15T08:16:13.435Z,29.70
2023-08-15T08:18:59.271Z,29.60
2023-08-15T08:21:46.143Z,29.20
2023-08-15T08:24:31.617Z,28.90
2023-08-15T08:27:17.497Z,28.60
2023-08-15T08:30:03.222Z,28.70
2023-08-15T08:32:48.843Z,28.70
2023-08-15T08:35:34.870Z,28.70
2023-08-15T08:38:21.800Z,28.80
2023-08-15T08:41:08.488Z,28.90
2023-08-15T08:43:54.104Z,28.80
2023-08-15T08:46:41.005Z,28.60
2023-08-15T08:49:28.641Z,28.40
2023-08-15T08:52:14.911Z,28.60
2023-08-15T08:55:03.631Z,29.10
2023-08-15T08:57:52.093Z,29.80
2023-08-15T09:00:38.268Z,30.60
2023-08-15T09:03:23.786Z,31.00
2023-08-15T09:06:10.099Z,31.60
2023-08-15T09:08:58.408Z,32.10
2023-08-15T09:11:47.504Z,32.40
2023-08-15T09:14:33.373Z,32.50
2023-08-15T09:17:24.729Z,32.90
2023-08-15T09:20:12.552Z,33.00
2023-08-15T09:22:59.829Z,33.00
2023-08-15T09:25:45.582Z,33.10
2023-08-15T09:28:40.306Z,32.80
2023-08-15T09:31:26.231Z,32.60
2023-08-15T09:34:11.930Z,32.60
2023-08-15T09:36:58.494Z,32.50
2023-08-15T09:39:44.970Z,32.50
2023-08-15T09:42:31.256Z,32.70
2023-08-15T09:45:18.570Z,33.20
2023-08-15T09:48:05.046Z,34.20
2023-08-15T09:50:50.903Z,34.50
2023-08-15T09:53:39.748Z,35.20
2023-08-15T09:56:25.676Z,36.40
2023-08-15T09:59:10.982Z,37.70
2023-08-15T10:02:02.140Z,38.30
2023-08-15T10:04:51.366Z,38.10
2023-08-15T10:07:37.375Z,37.80
2023-08-15T10:10:23.145Z,37.60
2023-08-15T10:13:10.706Z,37.50
2023-08-15T10:15:57.488Z,37.50
2023-08-15T10:18:54.499Z,38.50
2023-08-15T10:21:51.391Z,39.00
2023-08-15T10:24:37.086Z,39.30
2023-08-15T10:27:26.692Z,39.30
2023-08-15T10:30:31.402Z,40.00
2023-08-15T10:33:18.948Z,40.40
2023-08-15T10:36:10.458Z,39.70
2023-08-15T10:38:56.218Z,38.10
2023-08-15T10:41:43.280Z,37.10
2023-08-15T10:44:29.190Z,36.30
2023-08-15T10:47:23.933Z,35.80
2023-08-15T10:50:09.654Z,35.30
2023-08-15T10:52:59.793Z,35.60
2023-08-15T10:55:47.592Z,35.80
2023-08-15T10:58:33.517Z,35.70
2023-08-15T11:01:20.571Z,35.40
2023-08-15T11:04:10.931Z,35.00
2023-08-15T11:06:56.460Z,34.50
2023-08-15T11:09:44.128Z,34.10
2023-08-15T11:12:29.701Z,33.70
2023-08-15T11:15:15.279Z,33.20
2023-08-15T11:18:01.180Z,32.90
2023-08-15T11:20:46.919Z,33.30
2023-08-15T11:23:33.668Z,33.60
2023-08-15T11:26:20.866Z,33.70
2023-08-15T11:29:06.583Z,33.80
2023-08-15T11:31:55.732Z,33.90
2023-08-15T11:34:42.194Z,34.50
2023-08-15T11:37:28.226Z,35.20
2023-08-15T11:40:13.836Z,35.60
2023-08-15T11:43:01.024Z,35.40
2023-08-15T11:45:47.204Z,35.40
2023-08-15T11:48:33.699Z,35.60
2023-08-15T11:51:20.944Z,35.40
2023-08-15T11:54:07.256Z,35.10
2023-08-15T11:56:54.363Z,35.00
2023-08-15T11:59:42.027Z,34.90
2023-08-15T12:02:28.111Z,34.70
2023-08-15T12:05:15.635Z,34.50
2023-08-15T12:08:01.409Z,34.40
2023-08-15T12:10:47.575Z,34.00
2023-08-15T12:13:34.477Z,33.90
2023-08-15T12:16:21.937Z,33.80
2023-08-15T12:19:07.672Z,33.80
2023-08-15T12:21:54.114Z,34.10
2023-08-15T12:24:40.077Z,34.20
2023-08-15T12:27:26.247Z,34.50
2023-08-15T12:30:15.378Z,34.70
2023-08-15T12:33:03.995Z,35.60
2023-08-15T12:35:50.720Z,36.90
2023-08-15T12:38:36.461Z,38.10
2023-08-15T12:41:22.437Z,37.70
2023-08-15T12:44:08.659Z,36.80
2023-08-15T12:46:54.183Z,36.40
2023-08-15T12:49:41.322Z,36.40
2023-08-15T12:52:27.192Z,36.60
2023-08-15T12:55:13.068Z,37.80
2023-08-15T12:57:59.979Z,36.80
2023-08-15T13:00:48.261Z,36.60
2023-08-15T13:03:34.086Z,36.50
2023-08-15T13:06:21.161Z,36.50
2023-08-15T13:09:08.654Z,36.70
2023-08-15T13:11:54.225Z,35.90
2023-08-15T13:14:39.909Z,35.50
2023-08-15T13:17:25.595Z,36.00
2023-08-15T13:20:12.948Z,37.00
2023-08-15T13:23:00.619Z,37.80
2023-08-15T13:25:47.084Z,38.80
2023-08-15T13:28:32.929Z,38.90
2023-08-15T13:31:18.970Z,38.60
2023-08-15T13:34:04.964Z,38.10
2023-08-15T13:36:50.703Z,37.70
2023-08-15T13:39:37.540Z,36.60
2023-08-15T13:42:36.114Z,35.60
2023-08-15T13:45:23.686Z,35.10
2023-08-15T13:48:09.423Z,35.00
2023-08-15T13:50:55.323Z,35.50
2023-08-15T13:53:40.893Z,36.10
2023-08-15T13:56:29.575Z,36.50
2023-08-15T13:59:15.386Z,36.60
2023-08-15T14:02:01.199Z,36.60
2023-08-15T14:04:46.625Z,36.70
2023-08-15T14:07:33.755Z,36.10
2023-08-15T14:10:19.741Z,36.20
2023-08-15T14:13:06.670Z,35.90
2023-08-15T14:15:52.252Z,36.10
2023-08-15T14:18:37.799Z,36.20
2023-08-15T14:21:23.572Z,35.90
2023-08-15T14:24:11.109Z,36.00
2023-08-15T14:26:56.774Z,36.00
2023-08-15T14:29:44.407Z,36.50
2023-08-15T14:32:31.163Z,36.60
2023-08-15T14:35:18.866Z,36.30
2023-08-15T14:38:06.054Z,36.40
2023-08-15T14:40:51.829Z,36.30
2023-08-15T14:43:37.850Z,36.60
2023-08-15T14:46:25.260Z,36.60
2023-08-15T14:49:12.013Z,36.60
2023-08-15T14:51:57.908Z,36.50
2023-08-15T14:54:43.671Z,36.40
2023-08-15T14:57:29.402Z,36.00
2023-08-15T15:00:15.765Z,36.10
2023-08-15T15:03:03.513Z,35.80
2023-08-15T15:05:49.329Z,35.20
2023-08-15T15:08:34.998Z,35.40
2023-08-15T15:11:20.735Z,35.50
2023-08-15T15:14:06.307Z,35.10
2023-08-15T15:16:52.231Z,35.00
2023-08-15T15:19:39.523Z,34.80
2023-08-15T15:22:25.203Z,34.20
2023-08-15T15:25:10.787Z,32.80
2023-08-15T15:27:56.534Z,32.60
2023-08-15T15:30:44.514Z,32.60
2023-08-15T15:33:30.653Z,32.00
2023-08-15T15:36:17.914Z,31.90
2023-08-15T15:39:05.098Z,31.50
2023-08-15T15:41:50.733Z,31.30
2023-08-15T15:44:37.021Z,31.60
2023-08-15T15:47:23.496Z,32.20
2023-08-15T15:50:09.973Z,32.70
2023-08-15T15:52:57.033Z,32.80
2023-08-15T15:55:43.483Z,33.10
2023-08-15T15:58:30.013Z,33.20
2023-08-15T16:01:16.605Z,33.70
2023-08-15T16:04:02.565Z,33.80
2023-08-15T16:06:48.209Z,34.30
2023-08-15T16:09:35.348Z,34.10
2023-08-15T16:12:20.941Z,33.40
2023-08-15T16:15:08.053Z,33.50
2023-08-15T16:17:53.862Z,33.50
2023-08-15T16:20:40.046Z,32.80
2023-08-15T16:23:25.678Z,32.50
2023-08-15T16:26:12.652Z,32.60
2023-08-15T16:28:58.055Z,32.70
2023-08-15T16:31:43.725Z,32.40
2023-08-15T16:34:29.136Z,32.40
2023-08-15T16:37:16.526Z,32.10
2023-08-15T16:40:02.418Z,31.70
2023-08-15T16:42:55.275Z,31.50
2023-08-15T16:45:45.510Z,31.40
2023-08-15T16:48:31.389Z,31.70
2023-08-15T16:51:16.891Z,31.80
2023-08-15T16:54:02.639Z,31.80
2023-08-15T16:56:48.212Z,32.10
2023-08-15T16:59:36.101Z,32.30
2023-08-15T17:02:21.888Z,32.50
2023-08-15T17:05:08.737Z,32.60
2023-08-15T17:07:54.536Z,32.40
2023-08-15T17:10:40.198Z,32.30
2023-08-15T17:13:26.293Z,32.30
2023-08-15T17:16:13.744Z,32.10
2023-08-15T17:18:59.489Z,31.90
2023-08-15T17:21:45.661Z,31.80
2023-08-15T17:24:31.736Z,31.20
2023-08-15T17:27:18.031Z,30.80
2023-08-15T17:30:05.029Z,30.70
2023-08-15T17:32:52.491Z,30.50
2023-08-15T17:35:38.228Z,30.60
2023-08-15T17:38:24.019Z,29.70
2023-08-15T17:41:09.641Z,29.70
2023-08-15T17:43:55.411Z,29.70
2023-08-15T17:46:41.399Z,29.80
2023-08-15T17:49:28.418Z,29.60
2023-08-15T17:52:14.457Z,29.10
2023-08-15T17:55:01.474Z,28.80
2023-08-15T17:57:48.394Z,28.50
2023-08-15T18:00:34.307Z,28.50
2023-08-15T18:03:20.142Z,28.20
2023-08-15T18:06:08.051Z,27.90
2023-08-15T18:08:53.968Z,27.70
2023-08-15T18:11:39.630Z,27.50
2023-08-15T18:14:25.288Z,27.00
2023-08-15T18:17:10.783Z,27.00
2023-08-15T18:19:56.580Z,26.60
2023-08-15T18:22:46.759Z,26.60
2023-08-15T18:25:32.785Z,26.20
2023-08-15T18:28:18.619Z,26.10
2023-08-15T18:31:04.503Z,25.90
2023-08-15T18:33:50.277Z,25.80
2023-08-15T18:36:36.004Z,25.80
2023-08-15T18:39:23.237Z,25.80
2023-08-15T18:42:08.893Z,25.50
2023-08-15T18:44:54.856Z,25.40
2023-08-15T18:47:41.175Z,25.40
2023-08-15T18:50:27.362Z,24.90
2023-08-15T18:53:13.164Z,25.00
2023-08-15T18:56:00.352Z,25.00
2023-08-15T18:58:47.405Z,25.00
2023-08-15T19:01:33.321Z,24.60
2023-08-15T19:04:19.202Z,24.50
2023-08-15T19:07:05.193Z,24.50
2023-08-15T19:09:51.042Z,24.10
2023-08-15T19:12:38.181Z,24.20
2023-08-15T19:15:23.990Z,24.20
2023-08-15T19:18:12.644Z,24.10
2023-08-15T19:20:58.796Z,23.90
2023-08-15T19:23:45.513Z,23.90
2023-08-15T19:26:31.084Z,23.80
2023-08-15T19:29:18.409Z,23.70
2023-08-15T19:32:04.749Z,23.80
2023-08-15T19:34:50.894Z,23.70
2023-08-15T19:37:38.390Z,23.60
2023-08-15T19:40:24.400Z,23.60
2023-08-15T19:43:10.028Z,23.50
2023-08-15T19:45:57.030Z,23.50
2023-08-15T19:48:42.965Z,23.50
2023-08-15T19:51:28.862Z,23.40
2023-08-15T19:54:14.386Z,23.40
2023-08-15T19:56:59.961Z,23.30
2023-08-15T19:59:45.730Z,23.40
2023-08-15T20:02:34.327Z,23.30
2023-08-15T20:05:20.289Z,23.30
2023-08-15T20:08:06.361Z,23.30
2023-08-15T20:10:53.021Z,23.20
2023-08-15T20:13:39.141Z,23.30
2023-08-15T20:16:26.390Z,23.30
2023-08-15T20:19:13.968Z,23.20
2023-08-15T20:22:00.169Z,23.20
2023-08-15T20:24:45.781Z,23.20
2023-08-15T20:27:31.560Z,23.00
2023-08-15T20:30:17.738Z,23.00
2023-08-15T20:33:03.631Z,23.00
2023-08-15T20:35:51.279Z,23.00
2023-08-15T20:38:37.450Z,23.10
2023-08-15T20:41:23.154Z,23.00
2023-08-15T20:44:08.791Z,22.80
2023-08-15T20:46:56.224Z,22.70
2023-08-15T20:49:42.387Z,22.70
2023-08-15T20:52:29.348Z,22.60
2023-08-15T20:55:15.241Z,22.50
2023-08-15T20:58:00.699Z,22.40
2023-08-15T21:00:46.450Z,22.40
2023-08-15T21:03:32.340Z,22.40
2023-08-15T21:06:18.026Z,22.40
2023-08-15T21:09:05.467Z,22.40
2023-08-15T21:11:51.347Z,22.40
2023-08-15T21:14:37.228Z,22.50
2023-08-15T21:17:23.205Z,22.50
2023-08-15T21:20:09.689Z,22.60
2023-08-15T21:22:55.426Z,22.70
2023-08-15T21:25:43.092Z,22.80
2023-08-15T21:28:28.710Z,22.80
2023-08-15T21:31:14.463Z,22.80
2023-08-15T21:34:00.434Z,22.90
2023-08-15T21:36:46.233Z,22.80
2023-08-15T21:39:32.241Z,22.80
2023-08-15T21:42:19.041Z,22.80
2023-08-15T21:45:06.012Z,22.80
2023-08-15T21:47:51.688Z,22.90
2023-08-15T21:50:37.638Z,23.00
2023-08-15T21:53:23.328Z,23.00
2023-08-15T21:56:08.865Z,23.00
2023-08-15T21:58:56.212Z,23.00
2023-08-15T22:01:42.188Z,22.90
2023-08-15T22:04:28.312Z,22.80
2023-08-15T22:07:13.894Z,22.80
2023-08-15T22:09:59.363Z,22.70
2023-08-15T22:12:45.033Z,22.60
2023-08-15T22:15:32.389Z,22.60
2023-08-15T22:18:21.033Z,22.60
2023-08-15T22:21:07.579Z,22.60
2023-08-15T22:23:53.339Z,22.60
2023-08-15T22:26:39.212Z,22.70
2023-08-15T22:29:24.981Z,22.80
2023-08-15T22:32:12.283Z,22.70
2023-08-15T22:34:58.290Z,22.70
2023-08-15T22:37:45.716Z,22.80
2023-08-15T22:40:31.312Z,22.70
2023-08-15T22:43:17.182Z,22.70
2023-08-15T22:46:02.935Z,22.80
2023-08-15T22:48:50.226Z,22.80
2023-08-15T22:51:36.052Z,22.70
2023-08-15T22:54:21.804Z,22.70
2023-08-15T22:57:07.404Z,22.70
2023-08-15T22:59:53.468Z,22.50
2023-08-15T23:02:39.240Z,22.30
2023-08-15T23:05:26.707Z,22.20
2023-08-15T23:08:12.282Z,22.00
2023-08-15T23:10:58.297Z,22.00
2023-08-15T23:13:44.260Z,21.90
2023-08-15T23:16:29.882Z,21.90
2023-08-15T23:19:15.596Z,21.90
2023-08-15T23:22:02.380Z,21.80
2023-08-15T23:24:47.957Z,21.90
2023-08-15T23:27:33.817Z,21.90
2023-08-15T23:30:20.153Z,21.90
2023-08-15T23:33:06.157Z,22.00
2023-08-15T23:35:51.986Z,21.80
2023-08-15T23:38:38.842Z,21.80
2023-08-15T23:41:25.468Z,21.80
2023-08-15T23:44:11.614Z,21.70
2023-08-15T23:46:57.321Z,21.70
2023-08-15T23:49:43.860Z,21.70
2023-08-15T23:52:29.521Z,21.70
2023-08-15T23:55:16.497Z,21.70
2023-08-15T23:58:02.039Z,21.70
