createdAt,value
2022-08-05T00:01:36.051Z,1.00
2022-08-05T00:04:18.859Z,8.60
2022-08-05T00:06:51.667Z,75.30
2022-08-05T00:09:26.348Z,93.70
2022-08-05T00:12:00.913Z,39.30
2022-08-05T00:14:32.832Z,15.90
2022-08-05T00:17:03.079Z,19.10
2022-08-05T00:19:33.190Z,63.80
2022-08-05T00:22:04.321Z,99.90
2022-08-05T00:24:35.239Z,99.90
2022-08-05T00:27:10.409Z,93.90
2022-08-05T00:29:45.637Z,76.40
2022-08-05T00:32:15.796Z,33.10
2022-08-05T00:35:03.438Z,1.00
2022-08-05T00:37:52.605Z,1.00
2022-08-05T00:40:29.417Z,1.00
2022-08-05T00:43:00.404Z,9.10
2022-08-05T00:45:43.536Z,12.20
2022-08-05T00:48:13.920Z,6.80
2022-08-05T00:50:46.036Z,1.00
2022-08-05T00:54:01.482Z,1.00
2022-08-05T00:56:08.192Z,1.00
2022-08-05T00:58:38.095Z,1.00
2022-08-05T01:01:08.867Z,22.80
2022-08-05T01:03:39.085Z,25.50
2022-08-05T01:06:14.065Z,17.50
2022-08-05T01:08:47.137Z,12.60
2022-08-05T01:11:21.912Z,12.70
2022-08-05T01:14:01.465Z,1.00
2022-08-05T01:16:40.375Z,1.00
2022-08-05T01:19:36.755Z,1.00
2022-08-05T01:22:42.086Z,1.00
2022-08-05T01:25:41.079Z,1.00
2022-08-05T01:28:36.184Z,1.00
2022-08-05T01:31:12.339Z,1.00
2022-08-05T01:33:53.883Z,1.00
2022-08-05T01:36:30.255Z,6.10
2022-08-05T01:39:01.356Z,1.00
2022-08-05T01:41:39.959Z,4.60
2022-08-05T01:44:16.071Z,1.00
2022-08-05T01:46:47.347Z,7.60
2022-08-05T01:49:24.417Z,1.00
2022-08-05T01:51:58.767Z,1.00
2022-08-05T01:54:45.759Z,1.00
2022-08-05T01:58:12.870Z,1.00
2022-08-05T02:00:11.872Z,1.00
2022-08-05T02:02:53.597Z,1.00
2022-08-05T02:05:30.562Z,1.00
2022-08-05T02:08:03.734Z,1.00
2022-08-05T02:10:37.933Z,1.20
2022-08-05T02:13:16.623Z,2.80
2022-08-05T02:15:51.327Z,27.00
2022-08-05T02:18:32.691Z,12.60
2022-08-05T02:21:15.150Z,4.10
2022-08-05T02:23:47.052Z,3.00
2022-08-05T02:26:23.474Z,1.00
2022-08-05T02:28:58.219Z,1.00
2022-08-05T02:31:34.751Z,1.00
2022-08-05T02:34:09.941Z,6.40
2022-08-05T02:36:44.466Z,4.50
2022-08-05T02:39:14.702Z,23.10
2022-08-05T02:41:57.968Z,36.10
2022-08-05T02:44:32.268Z,81.50
2022-08-05T02:47:07.267Z,61.60
2022-08-05T02:49:41.943Z,50.50
2022-08-05T02:52:25.827Z,12.30
2022-08-05T02:55:01.876Z,44.40
2022-08-05T02:58:20.022Z,29.60
2022-08-05T03:00:26.862Z,64.90
2022-08-05T03:03:19.471Z,37.00
2022-08-05T03:06:55.503Z,35.10
2022-08-05T03:08:43.918Z,85.20
2022-08-05T03:11:55.692Z,99.90
2022-08-05T03:14:13.548Z,99.90
2022-08-05T03:16:42.733Z,99.90
2022-08-05T03:19:20.290Z,99.90
2022-08-05T03:22:05.037Z,99.90
2022-08-05T03:24:35.022Z,99.90
2022-08-05T03:27:15.624Z,99.90
2022-08-05T03:30:07.325Z,99.90
2022-08-05T03:32:33.983Z,99.90
2022-08-05T03:35:09.994Z,99.90
2022-08-05T03:37:45.815Z,99.90
2022-08-05T03:40:24.192Z,99.90
2022-08-05T03:43:59.324Z,99.90
2022-08-05T03:45:57.315Z,99.90
2022-08-05T03:48:29.000Z,99.90
2022-08-05T03:52:35.109Z,99.90
2022-08-05T03:55:54.143Z,99.90
2022-08-05T03:56:50.101Z,99.90
2022-08-05T03:59:25.077Z,99.90
2022-08-05T04:01:58.924Z,99.90
2022-08-05T04:04:29.667Z,99.90
2022-08-05T04:07:06.599Z,99.90
2022-08-05T04:09:36.543Z,99.90
2022-08-05T04:12:23.845Z,99.90
2022-08-05T04:14:54.712Z,99.90
2022-08-05T04:17:55.652Z,99.90
2022-08-05T04:20:23.416Z,94.40
2022-08-05T04:22:53.861Z,69.00
2022-08-05T04:25:24.213Z,68.80
2022-08-05T04:28:12.971Z,84.10
2022-08-05T04:30:43.396Z,98.40
2022-08-05T04:33:12.173Z,60.00
2022-08-05T04:36:10.989Z,35.30
2022-08-05T04:38:39.971Z,40.60
2022-08-05T04:41:10.127Z,26.30
2022-08-05T04:43:40.512Z,13.20
2022-08-05T04:46:28.479Z,1.00
2022-08-05T04:48:58.697Z,9.80
2022-08-05T04:51:30.549Z,31.80
2022-08-05T04:54:01.363Z,66.00
2022-08-05T04:56:34.876Z,1.00
2022-08-05T04:59:22.442Z,1.00
2022-08-05T05:02:07.817Z,1.00
2022-08-05T05:04:48.059Z,1.00
2022-08-05T05:07:29.184Z,58.20
2022-08-05T05:10:02.265Z,99.90
2022-08-05T05:12:33.543Z,99.90
2022-08-05T05:15:03.945Z,99.90
2022-08-05T05:17:56.949Z,99.90
2022-08-05T05:20:28.308Z,99.90
2022-08-05T05:22:57.983Z,99.90
2022-08-05T05:25:40.409Z,99.90
2022-08-05T05:28:09.648Z,99.90
2022-08-05T05:30:39.285Z,99.90
2022-08-05T05:33:16.837Z,99.90
2022-08-05T05:35:48.576Z,99.90
2022-08-05T05:38:22.240Z,1.00
2022-08-05T05:40:57.664Z,1.00
2022-08-05T05:43:54.841Z,99.90
2022-08-05T05:46:18.183Z,99.90
2022-08-05T05:48:49.193Z,99.90
2022-08-05T05:51:22.710Z,99.90
2022-08-05T05:53:57.997Z,99.90
2022-08-05T05:56:33.347Z,99.90
2022-08-05T05:59:05.581Z,99.90
2022-08-05T06:01:39.671Z,99.90
2022-08-05T06:04:12.216Z,99.90
2022-08-05T06:06:43.074Z,99.90
2022-08-05T06:09:17.495Z,99.90
2022-08-05T06:12:02.080Z,99.90
2022-08-05T06:14:31.786Z,99.90
2022-08-05T06:17:22.301Z,99.90
2022-08-05T06:19:57.202Z,99.90
2022-08-05T06:22:30.730Z,99.90
2022-08-05T06:25:24.395Z,99.90
2022-08-05T06:28:10.685Z,99.90
2022-08-05T06:30:41.851Z,99.90
2022-08-05T06:33:10.928Z,99.90
2022-08-05T06:36:04.002Z,99.90
2022-08-05T06:38:36.213Z,99.90
2022-08-05T06:41:08.416Z,99.90
2022-08-05T06:43:59.267Z,99.90
2022-08-05T06:46:30.701Z,99.90
2022-08-05T06:49:02.704Z,99.90
2022-08-05T06:51:36.579Z,99.90
2022-08-05T06:54:09.891Z,99.90
2022-08-05T06:56:55.083Z,99.90
2022-08-05T06:59:38.709Z,99.90
2022-08-05T07:02:09.521Z,99.90
2022-08-05T07:04:38.638Z,99.90
2022-08-05T07:07:08.221Z,99.90
2022-08-05T07:09:37.333Z,99.90
2022-08-05T07:12:34.050Z,99.90
2022-08-05T07:15:34.324Z,99.90
2022-08-05T07:18:29.067Z,99.90
2022-08-05T07:21:04.711Z,99.90
2022-08-05T07:23:36.307Z,99.90
2022-08-05T07:26:22.568Z,99.90
2022-08-05T07:28:53.287Z,99.90
2022-08-05T07:31:40.806Z,99.90
2022-08-05T07:34:21.542Z,99.90
2022-08-05T07:36:57.947Z,99.90
2022-08-05T07:40:25.994Z,99.90
2022-08-05T07:42:31.830Z,99.90
2022-08-05T07:45:03.818Z,99.90
2022-08-05T07:47:42.557Z,99.90
2022-08-05T07:50:12.838Z,99.90
2022-08-05T07:52:50.244Z,99.90
2022-08-05T07:55:44.549Z,99.90
2022-08-05T07:58:54.514Z,99.90
2022-08-05T08:01:06.176Z,99.90
2022-08-05T08:03:44.401Z,99.90
2022-08-05T08:06:16.991Z,99.90
2022-08-05T08:08:46.956Z,99.90
2022-08-05T08:11:18.654Z,99.90
2022-08-05T08:14:00.975Z,99.90
2022-08-05T08:16:50.428Z,99.90
2022-08-05T08:20:10.477Z,99.90
2022-08-05T08:22:15.851Z,99.90
2022-08-05T08:24:51.338Z,99.90
2022-08-05T08:27:22.511Z,99.90
2022-08-05T08:30:28.520Z,99.90
2022-08-05T08:33:13.815Z,99.90
2022-08-05T08:35:53.959Z,99.90
2022-08-05T08:38:37.959Z,99.90
2022-08-05T08:41:10.101Z,99.90
2022-08-05T08:45:16.465Z,99.90
2022-08-05T08:46:38.174Z,99.90
2022-08-05T08:50:04.045Z,99.90
2022-08-05T08:52:13.082Z,99.90
2022-08-05T08:54:59.198Z,99.90
2022-08-05T08:57:48.362Z,99.90
2022-08-05T09:00:23.254Z,99.90
2022-08-05T09:02:55.381Z,99.90
2022-08-05T09:05:38.447Z,99.90
2022-08-05T09:08:19.679Z,99.90
2022-08-05T09:11:01.345Z,99.90
2022-08-05T09:14:10.204Z,99.90
2022-08-05T09:16:26.817Z,99.90
2022-08-05T09:18:57.053Z,99.90
2022-08-05T09:22:18.345Z,99.90
2022-08-05T09:24:28.296Z,99.90
2022-08-05T09:27:02.849Z,99.90
2022-08-05T09:29:47.916Z,99.90
2022-08-05T09:32:51.077Z,93.50
2022-08-05T09:35:27.279Z,76.60
2022-08-05T09:38:16.403Z,51.50
2022-08-05T09:40:53.780Z,28.90
2022-08-05T09:43:40.605Z,1.00
2022-08-05T09:46:27.952Z,1.00
2022-08-05T09:49:06.858Z,1.00
2022-08-05T09:51:42.640Z,1.00
2022-08-05T09:54:15.341Z,1.00
2022-08-05T09:56:52.705Z,1.00
2022-08-05T09:59:35.077Z,1.00
2022-08-05T10:02:09.344Z,1.00
2022-08-05T10:04:41.398Z,1.00
2022-08-05T10:07:20.162Z,1.00
2022-08-05T10:10:13.844Z,1.00
2022-08-05T10:12:50.430Z,1.00
2022-08-05T10:15:34.292Z,1.00
2022-08-05T10:18:16.658Z,1.00
2022-08-05T10:20:50.035Z,1.00
2022-08-05T10:23:34.474Z,1.00
2022-08-05T10:26:14.874Z,1.00
2022-08-05T10:28:48.202Z,1.00
2022-08-05T10:32:50.998Z,1.00
2022-08-05T10:34:09.610Z,1.00
2022-08-05T10:36:42.051Z,1.00
2022-08-05T10:39:24.071Z,1.00
2022-08-05T10:42:06.477Z,1.00
2022-08-05T10:44:39.313Z,1.00
2022-08-05T10:47:26.289Z,1.00
2022-08-05T10:50:20.555Z,1.00
2022-08-05T10:52:58.670Z,1.00
2022-08-05T10:55:38.431Z,1.00
2022-08-05T10:58:21.179Z,1.00
2022-08-05T11:00:55.298Z,1.00
2022-08-05T11:03:34.654Z,1.00
2022-08-05T11:06:15.792Z,1.00
2022-08-05T11:09:17.274Z,1.00
2022-08-05T11:11:59.611Z,1.00
2022-08-05T11:15:00.956Z,1.00
2022-08-05T11:17:59.953Z,1.00
2022-08-05T11:20:41.433Z,1.00
2022-08-05T11:24:04.032Z,1.00
2022-08-05T11:26:57.957Z,1.00
2022-08-05T11:29:52.797Z,1.00
2022-08-05T11:32:35.831Z,1.00
2022-08-05T11:36:02.892Z,1.00
2022-08-05T11:39:00.801Z,1.00
2022-08-05T11:41:56.459Z,1.00
2022-08-05T11:44:40.341Z,1.00
2022-08-05T11:47:15.161Z,1.00
2022-08-05T11:50:01.062Z,1.00
2022-08-05T11:52:40.726Z,1.00
2022-08-05T11:55:17.340Z,1.00
2022-08-05T11:58:09.940Z,1.00
2022-08-05T12:00:44.415Z,1.00
2022-08-05T12:03:23.957Z,1.00
2022-08-05T12:06:09.926Z,1.00
2022-08-05T12:08:49.843Z,1.00
2022-08-05T12:11:22.145Z,1.00
2022-08-05T12:14:04.315Z,1.00
2022-08-05T12:16:39.768Z,1.00
2022-08-05T12:20:25.894Z,1.00
2022-08-05T12:22:06.099Z,1.00
2022-08-05T12:24:49.663Z,1.00
2022-08-05T12:27:25.810Z,1.00
2022-08-05T12:30:07.113Z,1.00
2022-08-05T12:32:38.465Z,1.00
2022-08-05T12:35:12.860Z,1.00
2022-08-05T12:37:48.685Z,1.00
2022-08-05T12:40:43.625Z,1.00
2022-08-05T12:43:22.539Z,1.00
2022-08-05T12:49:00.348Z,1.00
2022-08-05T12:52:11.210Z,1.00
2022-08-05T12:54:43.079Z,1.00
2022-08-05T12:57:17.982Z,1.00
2022-08-05T13:01:58.424Z,1.00
2022-08-05T13:02:59.218Z,1.00
2022-08-05T13:05:34.025Z,1.00
2022-08-05T13:08:08.764Z,1.00
2022-08-05T13:10:50.540Z,1.00
2022-08-05T13:14:06.300Z,1.00
2022-08-05T13:16:18.971Z,1.00
2022-08-05T13:18:59.167Z,1.00
2022-08-05T13:21:38.058Z,1.00
2022-08-05T13:24:27.687Z,1.00
2022-08-05T13:27:16.918Z,1.00
2022-08-05T13:30:32.570Z,1.00
2022-08-05T13:32:50.429Z,1.00
2022-08-05T13:35:43.162Z,1.00
2022-08-05T13:38:28.089Z,1.00
2022-08-05T13:41:04.114Z,1.00
2022-08-05T13:43:44.395Z,1.00
2022-08-05T13:46:43.660Z,1.00
2022-08-05T13:49:16.011Z,1.00
2022-08-05T13:51:47.239Z,1.00
2022-08-05T13:54:24.864Z,1.00
2022-08-05T13:56:55.262Z,1.00
2022-08-05T13:59:27.446Z,1.00
2022-08-05T14:02:03.218Z,1.00
2022-08-05T14:04:51.921Z,1.00
2022-08-05T14:08:00.907Z,1.00
2022-08-05T14:10:18.938Z,1.00
2022-08-05T14:12:57.787Z,1.00
2022-08-05T14:16:07.975Z,1.00
2022-08-05T14:18:23.366Z,1.00
2022-08-05T14:20:54.841Z,1.00
2022-08-05T14:23:29.663Z,1.00
2022-08-05T14:26:07.250Z,1.00
2022-08-05T14:28:58.631Z,1.00
2022-08-05T14:31:54.333Z,1.00
2022-08-05T14:34:23.774Z,1.00
2022-08-05T14:36:53.497Z,1.00
2022-08-05T14:39:24.956Z,99.90
2022-08-05T14:42:19.572Z,99.90
2022-08-05T14:44:50.797Z,99.90
2022-08-05T14:48:04.270Z,99.90
2022-08-05T14:50:39.745Z,99.90
2022-08-05T14:53:11.186Z,1.00
2022-08-05T14:55:43.494Z,99.90
2022-08-05T14:58:16.969Z,99.90
2022-08-05T15:00:59.725Z,99.90
2022-08-05T15:03:34.115Z,99.90
2022-08-05T15:06:14.967Z,99.90
2022-08-05T15:09:01.519Z,99.90
2022-08-05T15:11:51.388Z,99.90
2022-08-05T15:14:35.097Z,99.90
2022-08-05T15:17:45.807Z,99.90
2022-08-05T15:20:18.411Z,99.90
2022-08-05T15:22:56.931Z,99.90
2022-08-05T15:25:40.833Z,99.90
2022-08-05T15:28:27.279Z,99.90
2022-08-05T15:30:59.574Z,99.90
2022-08-05T15:34:18.458Z,99.90
2022-08-05T15:36:25.855Z,99.90
2022-08-05T15:39:07.632Z,99.90
2022-08-05T15:41:56.123Z,99.90
2022-08-05T15:44:30.363Z,99.90
2022-08-05T15:47:00.955Z,99.90
2022-08-05T15:49:56.955Z,99.90
2022-08-05T15:52:52.742Z,99.90
2022-08-05T15:56:04.076Z,99.90
2022-08-05T15:58:45.359Z,99.90
2022-08-05T16:04:10.464Z,99.90
2022-08-05T16:06:45.870Z,99.90
2022-08-05T16:09:25.723Z,99.90
2022-08-05T16:12:05.513Z,99.90
2022-08-05T16:14:40.077Z,99.90
2022-08-05T16:25:47.844Z,99.90
2022-08-05T16:34:48.623Z,99.90
2022-08-05T16:38:15.276Z,99.90
2022-08-05T16:40:35.415Z,99.90
2022-08-05T16:49:02.887Z,99.90
2022-08-05T16:51:57.710Z,99.90
2022-08-05T16:54:47.089Z,99.90
2022-08-05T16:57:53.230Z,99.90
2022-08-05T17:00:25.962Z,99.90
2022-08-05T17:03:19.832Z,99.90
2022-08-05T17:05:53.902Z,99.90
2022-08-05T17:08:36.210Z,99.90
2022-08-05T17:11:19.145Z,99.90
2022-08-05T17:13:49.039Z,99.90
2022-08-05T17:16:36.779Z,99.90
2022-08-05T17:19:09.371Z,99.90
2022-08-05T17:21:41.418Z,99.90
2022-08-05T17:24:35.141Z,99.90
2022-08-05T17:27:10.814Z,99.90
2022-08-05T17:29:41.798Z,99.90
2022-08-05T17:32:26.334Z,99.90
2022-08-05T17:34:55.578Z,99.90
2022-08-05T17:37:39.610Z,99.90
2022-08-05T17:40:17.210Z,99.90
2022-08-05T17:42:50.960Z,99.90
2022-08-05T17:45:23.104Z,99.90
2022-08-05T17:47:55.798Z,99.90
2022-08-05T17:50:28.849Z,99.90
2022-08-05T17:53:01.870Z,99.90
2022-08-05T17:55:39.784Z,99.90
2022-08-05T17:58:16.444Z,99.90
2022-08-05T18:00:53.700Z,99.90
2022-08-05T18:03:58.725Z,99.90
2022-08-05T18:06:17.260Z,99.90
2022-08-05T18:08:52.543Z,99.90
2022-08-05T18:11:33.163Z,99.90
2022-08-05T18:14:13.164Z,99.90
2022-08-05T18:16:52.194Z,99.90
2022-08-05T18:19:25.998Z,99.90
2022-08-05T18:22:07.863Z,99.90
2022-08-05T18:24:40.264Z,99.90
2022-08-05T18:27:23.530Z,99.90
2022-08-05T18:29:54.806Z,99.90
2022-08-05T18:32:29.713Z,99.90
2022-08-05T18:35:05.589Z,99.90
2022-08-05T18:37:40.299Z,99.90
2022-08-05T18:40:34.568Z,99.90
2022-08-05T18:43:16.386Z,99.90
2022-08-05T18:45:56.238Z,99.90
2022-08-05T18:48:30.650Z,99.90
2022-08-05T18:52:04.499Z,99.90
2022-08-05T18:54:18.150Z,99.90
2022-08-05T18:56:50.875Z,99.90
2022-08-05T18:59:43.838Z,99.90
2022-08-05T19:02:32.781Z,99.90
2022-08-05T19:06:05.441Z,99.90
2022-08-05T19:08:00.984Z,99.90
2022-08-05T19:10:30.716Z,99.90
2022-08-05T19:13:02.545Z,99.90
2022-08-05T19:15:58.977Z,99.90
2022-08-05T19:18:25.922Z,99.90
2022-08-05T19:20:58.354Z,99.90
2022-08-05T19:24:05.543Z,99.90
2022-08-05T19:26:22.401Z,99.90
2022-08-05T19:28:51.895Z,99.90
2022-08-05T19:31:24.745Z,99.90
2022-08-05T19:33:56.549Z,99.90
2022-08-05T19:36:27.239Z,99.90
2022-08-05T19:39:12.020Z,99.90
2022-08-05T19:42:07.433Z,99.90
2022-08-05T19:44:45.280Z,99.90
2022-08-05T19:47:19.806Z,99.90
2022-08-05T19:49:49.661Z,99.90
2022-08-05T19:52:31.189Z,99.90
2022-08-05T19:55:06.805Z,99.90
2022-08-05T19:57:48.984Z,99.90
2022-08-05T20:00:33.596Z,99.90
2022-08-05T20:03:09.176Z,99.90
2022-08-05T20:05:50.159Z,99.90
2022-08-05T20:08:24.618Z,99.90
2022-08-05T20:10:59.826Z,99.90
2022-08-05T20:13:54.427Z,99.90
2022-08-05T20:16:19.520Z,99.90
2022-08-05T20:18:57.227Z,99.90
2022-08-05T20:21:29.005Z,99.90
2022-08-05T20:24:00.981Z,99.90
2022-08-05T20:26:31.434Z,99.90
2022-08-05T20:29:01.617Z,99.90
2022-08-05T20:31:43.258Z,99.90
2022-08-05T20:34:40.715Z,99.90
2022-08-05T20:37:24.185Z,99.90
2022-08-05T20:40:01.756Z,99.90
2022-08-05T20:42:31.730Z,99.90
2022-08-05T20:45:01.712Z,99.90
2022-08-05T20:47:34.756Z,99.90
2022-08-05T20:50:14.833Z,99.90
2022-08-05T20:52:46.843Z,99.90
2022-08-05T20:55:56.514Z,99.90
2022-08-05T20:58:06.181Z,99.90
2022-08-05T21:00:49.651Z,99.90
2022-08-05T21:03:23.562Z,99.90
2022-08-05T21:06:02.898Z,99.90
2022-08-05T21:08:41.919Z,99.90
2022-08-05T21:12:07.417Z,99.90
2022-08-05T21:14:02.860Z,99.90
2022-08-05T21:16:33.842Z,99.90
2022-08-05T21:19:11.543Z,99.90
2022-08-05T21:21:50.596Z,99.90
2022-08-05T21:24:20.794Z,99.90
2022-08-05T21:26:59.966Z,99.90
2022-08-05T21:29:33.328Z,99.90
2022-08-05T21:32:17.142Z,99.90
2022-08-05T21:35:06.669Z,99.90
2022-08-05T21:37:41.667Z,99.90
2022-08-05T21:40:25.144Z,99.90
2022-08-05T21:42:54.899Z,99.90
2022-08-05T21:45:56.995Z,99.90
2022-08-05T21:48:20.710Z,99.90
2022-08-05T21:50:54.576Z,99.90
2022-08-05T21:53:30.036Z,99.90
2022-08-05T21:56:09.974Z,99.90
2022-08-05T21:58:57.526Z,99.90
2022-08-05T22:01:41.105Z,99.90
2022-08-05T22:04:13.494Z,99.90
2022-08-05T22:06:50.443Z,99.90
2022-08-05T22:09:23.375Z,99.90
2022-08-05T22:12:13.607Z,99.90
2022-08-05T22:14:47.098Z,99.90
2022-08-05T22:17:19.263Z,99.90
2022-08-05T22:20:03.522Z,99.90
2022-08-05T22:22:59.437Z,99.90
2022-08-05T22:26:09.605Z,99.90
2022-08-05T22:28:40.654Z,99.90
2022-08-05T22:31:11.233Z,99.90
2022-08-05T22:33:55.854Z,99.90
2022-08-05T22:36:29.690Z,99.90
2022-08-05T22:39:09.176Z,99.90
2022-08-05T22:42:09.898Z,99.90
2022-08-05T22:44:30.967Z,99.90
2022-08-05T22:47:06.531Z,99.90
2022-08-05T22:50:19.230Z,99.90
2022-08-05T22:52:44.743Z,99.90
2022-08-05T22:55:18.943Z,99.90
2022-08-05T22:58:01.307Z,99.90
2022-08-05T23:00:37.484Z,99.90
2022-08-05T23:03:07.556Z,99.90
2022-08-05T23:05:36.759Z,99.90
2022-08-05T23:08:08.348Z,99.90
2022-08-05T23:10:42.073Z,99.90
2022-08-05T23:13:23.809Z,99.90
2022-08-05T23:15:53.266Z,99.90
2022-08-05T23:18:22.868Z,99.90
2022-08-05T23:20:58.413Z,99.90
2022-08-05T23:23:29.864Z,99.90
2022-08-05T23:26:03.005Z,99.90
2022-08-05T23:28:34.627Z,99.90
2022-08-05T23:31:16.999Z,99.90
2022-08-05T23:36:45.040Z,1.00
2022-08-05T23:39:17.107Z,1.00
2022-08-05T23:41:56.263Z,1.00
2022-08-05T23:44:31.157Z,1.00
2022-08-05T23:47:02.579Z,1.00
2022-08-05T23:49:45.818Z,1.00
2022-08-05T23:52:50.013Z,1.00
2022-08-05T23:55:20.600Z,1.00
2022-08-05T23:57:51.159Z,1.00
