createdAt,value
2022-09-18T00:00:19.968Z,14.20
2022-09-18T00:02:50.297Z,14.20
2022-09-18T00:05:23.399Z,14.20
2022-09-18T00:07:53.741Z,14.20
2022-09-18T00:10:24.172Z,14.10
2022-09-18T00:12:54.556Z,14.10
2022-09-18T00:15:25.013Z,14.20
2022-09-18T00:17:55.206Z,14.20
2022-09-18T00:20:28.329Z,14.10
2022-09-18T00:22:58.629Z,14.20
2022-09-18T00:25:29.368Z,14.20
2022-09-18T00:27:59.691Z,14.20
2022-09-18T00:30:30.234Z,14.20
2022-09-18T00:33:00.436Z,14.20
2022-09-18T00:35:33.345Z,14.20
2022-09-18T00:38:03.522Z,14.20
2022-09-18T00:40:33.901Z,14.10
2022-09-18T00:43:19.947Z,14.10
2022-09-18T00:45:56.825Z,14.20
2022-09-18T00:48:31.801Z,14.20
2022-09-18T00:51:04.708Z,14.10
2022-09-18T00:53:36.408Z,14.20
2022-09-18T00:56:08.169Z,14.10
2022-09-18T00:58:38.858Z,14.10
2022-09-18T01:01:09.567Z,14.20
2022-09-18T01:03:40.044Z,14.20
2022-09-18T01:06:18.846Z,14.20
2022-09-18T01:08:58.723Z,14.20
2022-09-18T01:11:39.575Z,14.20
2022-09-18T01:14:27.198Z,14.20
2022-09-18T01:17:05.904Z,14.20
2022-09-18T01:19:50.914Z,14.20
2022-09-18T01:22:34.792Z,14.10
2022-09-18T01:25:24.316Z,14.10
2022-09-18T01:28:16.836Z,14.10
2022-09-18T01:30:53.111Z,14.10
2022-09-18T01:33:30.869Z,14.10
2022-09-18T01:36:06.876Z,14.10
2022-09-18T01:38:43.039Z,14.10
2022-09-18T01:41:17.496Z,14.00
2022-09-18T01:43:53.929Z,14.00
2022-09-18T01:46:27.162Z,14.10
2022-09-18T01:49:02.646Z,14.10
2022-09-18T01:51:40.827Z,14.00
2022-09-18T01:54:17.592Z,14.00
2022-09-18T01:56:54.302Z,14.00
2022-09-18T01:59:30.898Z,14.10
2022-09-18T02:02:14.490Z,14.00
2022-09-18T02:04:47.550Z,13.90
2022-09-18T02:07:26.565Z,13.90
2022-09-18T02:10:00.555Z,13.90
2022-09-18T02:12:37.977Z,13.90
2022-09-18T02:15:14.965Z,13.90
2022-09-18T02:18:01.933Z,13.80
2022-09-18T02:20:41.071Z,13.90
2022-09-18T02:23:12.150Z,13.80
2022-09-18T02:25:47.354Z,13.70
2022-09-18T02:28:20.954Z,13.70
2022-09-18T02:30:54.325Z,13.70
2022-09-18T02:33:29.969Z,13.70
2022-09-18T02:36:38.840Z,13.60
2022-09-18T02:39:26.550Z,13.60
2022-09-18T02:42:05.810Z,13.60
2022-09-18T02:44:43.124Z,13.60
2022-09-18T02:47:31.188Z,13.60
2022-09-18T02:50:12.572Z,13.70
2022-09-18T02:52:49.307Z,13.60
2022-09-18T02:55:26.132Z,13.60
2022-09-18T02:58:02.009Z,13.60
2022-09-18T03:00:36.479Z,13.60
2022-09-18T03:03:18.384Z,13.60
2022-09-18T03:05:57.570Z,13.60
2022-09-18T03:08:28.264Z,13.70
2022-09-18T03:10:58.638Z,13.70
2022-09-18T03:13:30.936Z,13.60
2022-09-18T03:16:01.651Z,13.70
2022-09-18T03:18:34.629Z,13.70
2022-09-18T03:21:05.071Z,13.80
2022-09-18T03:23:36.280Z,13.70
2022-09-18T03:26:20.774Z,13.70
2022-09-18T03:28:51.216Z,13.80
2022-09-18T03:31:22.758Z,13.70
2022-09-18T03:33:55.661Z,13.60
2022-09-18T03:36:26.123Z,13.60
2022-09-18T03:38:57.434Z,13.60
2022-09-18T03:41:28.055Z,13.60
2022-09-18T03:44:00.219Z,13.60
2022-09-18T03:46:31.667Z,13.60
2022-09-18T03:49:06.769Z,13.60
2022-09-18T03:51:39.147Z,13.60
2022-09-18T03:54:10.541Z,13.50
2022-09-18T03:56:43.799Z,13.50
2022-09-18T03:59:32.637Z,13.60
2022-09-18T04:02:09.485Z,13.60
2022-09-18T04:05:05.611Z,13.50
2022-09-18T04:08:14.240Z,13.50
2022-09-18T04:11:06.405Z,13.60
2022-09-18T04:13:38.165Z,13.60
2022-09-18T04:16:11.972Z,13.60
2022-09-18T04:18:42.472Z,13.50
2022-09-18T04:21:15.424Z,13.50
2022-09-18T04:23:45.694Z,13.40
2022-09-18T04:26:17.152Z,13.40
2022-09-18T04:28:53.871Z,13.50
2022-09-18T04:31:24.470Z,13.50
2022-09-18T04:33:56.553Z,13.40
2022-09-18T04:36:30.078Z,13.30
2022-09-18T04:39:01.066Z,13.40
2022-09-18T04:41:31.794Z,13.30
2022-09-18T04:44:02.144Z,13.40
2022-09-18T04:46:33.527Z,13.40
2022-09-18T04:49:05.020Z,13.40
2022-09-18T04:51:37.888Z,13.30
2022-09-18T04:54:09.763Z,13.40
2022-09-18T04:56:41.375Z,13.40
2022-09-18T04:59:12.881Z,13.30
2022-09-18T05:01:47.752Z,13.30
2022-09-18T05:04:19.942Z,13.20
2022-09-18T05:07:02.308Z,13.20
2022-09-18T05:09:32.753Z,13.30
2022-09-18T05:12:03.425Z,13.30
2022-09-18T05:14:33.909Z,13.30
2022-09-18T05:17:07.150Z,13.30
2022-09-18T05:19:42.779Z,13.20
2022-09-18T05:22:21.096Z,13.20
2022-09-18T05:24:54.118Z,13.20
2022-09-18T05:27:26.927Z,13.10
2022-09-18T05:29:58.903Z,13.10
2022-09-18T05:32:43.677Z,13.10
2022-09-18T05:35:14.016Z,13.00
2022-09-18T05:37:48.612Z,13.00
2022-09-18T05:40:19.083Z,13.00
2022-09-18T05:42:50.620Z,13.10
2022-09-18T05:45:20.993Z,13.00
2022-09-18T05:47:58.152Z,13.00
2022-09-18T05:50:31.292Z,13.00
2022-09-18T05:53:07.329Z,13.00
2022-09-18T05:55:48.037Z,12.90
2022-09-18T05:58:20.166Z,13.00
2022-09-18T06:00:52.682Z,12.90
2022-09-18T06:03:30.442Z,12.90
2022-09-18T06:06:03.095Z,12.90
2022-09-18T06:08:36.300Z,12.90
2022-09-18T06:11:07.495Z,12.80
2022-09-18T06:13:38.037Z,12.80
2022-09-18T06:16:09.001Z,12.80
2022-09-18T06:18:52.686Z,12.90
2022-09-18T06:21:24.919Z,12.90
2022-09-18T06:23:57.853Z,12.90
2022-09-18T06:26:50.041Z,12.90
2022-09-18T06:29:20.223Z,12.90
2022-09-18T06:31:56.360Z,13.00
2022-09-18T06:34:29.249Z,13.00
2022-09-18T06:37:05.314Z,13.00
2022-09-18T06:39:54.444Z,13.00
2022-09-18T06:42:48.346Z,12.90
2022-09-18T06:45:38.645Z,13.00
2022-09-18T06:48:10.427Z,13.00
2022-09-18T06:50:41.929Z,13.00
2022-09-18T06:53:12.910Z,13.00
2022-09-18T06:55:56.375Z,13.00
2022-09-18T06:58:26.777Z,13.00
2022-09-18T07:01:02.738Z,13.10
2022-09-18T07:03:41.194Z,13.10
2022-09-18T07:06:20.324Z,13.10
2022-09-18T07:08:52.868Z,13.20
2022-09-18T07:11:44.621Z,13.10
2022-09-18T07:14:14.932Z,13.20
2022-09-18T07:16:45.277Z,13.10
2022-09-18T07:19:15.929Z,13.20
2022-09-18T07:21:46.309Z,13.20
2022-09-18T07:24:17.538Z,13.20
2022-09-18T07:26:50.568Z,13.20
2022-09-18T07:29:21.339Z,13.20
2022-09-18T07:31:51.682Z,13.30
2022-09-18T07:34:22.273Z,13.30
2022-09-18T07:36:52.785Z,13.30
2022-09-18T07:39:26.005Z,13.30
2022-09-18T07:42:17.660Z,13.40
2022-09-18T07:44:54.465Z,13.40
2022-09-18T07:47:25.485Z,13.50
2022-09-18T07:49:56.838Z,13.50
2022-09-18T07:52:27.141Z,13.50
2022-09-18T07:54:57.702Z,13.50
2022-09-18T07:57:35.296Z,13.50
2022-09-18T08:00:19.178Z,13.50
2022-09-18T08:02:53.553Z,13.50
2022-09-18T08:05:44.752Z,13.60
2022-09-18T08:08:16.740Z,13.60
2022-09-18T08:10:59.015Z,13.60
2022-09-18T08:13:50.534Z,13.50
2022-09-18T08:16:47.063Z,13.50
2022-09-18T08:19:36.655Z,13.60
2022-09-18T08:22:33.193Z,13.60
2022-09-18T08:25:03.890Z,13.60
2022-09-18T08:27:34.318Z,13.60
2022-09-18T08:30:08.699Z,13.60
2022-09-18T08:32:39.651Z,13.60
2022-09-18T08:35:12.788Z,13.60
2022-09-18T08:37:50.909Z,13.70
2022-09-18T08:41:10.669Z,13.70
2022-09-18T08:43:55.118Z,13.80
2022-09-18T08:46:35.964Z,13.90
2022-09-18T08:49:23.479Z,13.90
2022-09-18T08:52:03.813Z,14.00
2022-09-18T08:54:49.441Z,14.00
2022-09-18T08:57:43.585Z,14.10
2022-09-18T09:00:23.294Z,14.10
2022-09-18T09:03:21.278Z,14.10
2022-09-18T09:05:55.494Z,14.10
2022-09-18T09:08:36.693Z,14.20
2022-09-18T09:11:13.707Z,14.20
2022-09-18T09:14:05.239Z,14.30
2022-09-18T09:16:45.505Z,14.30
2022-09-18T09:19:31.446Z,14.30
2022-09-18T09:22:08.625Z,14.40
2022-09-18T09:24:48.850Z,14.50
2022-09-18T09:27:46.958Z,14.50
2022-09-18T09:30:42.805Z,14.60
2022-09-18T09:33:28.047Z,14.70
2022-09-18T09:36:13.109Z,14.70
2022-09-18T09:38:54.957Z,14.80
2022-09-18T09:41:32.158Z,14.80
2022-09-18T09:44:25.933Z,14.90
2022-09-18T09:47:11.395Z,14.80
2022-09-18T09:49:50.901Z,14.80
2022-09-18T09:52:27.012Z,14.80
2022-09-18T09:55:08.679Z,14.90
2022-09-18T09:57:47.114Z,14.90
2022-09-18T10:00:19.892Z,15.00
2022-09-18T10:03:20.402Z,15.10
2022-09-18T10:05:58.609Z,15.10
2022-09-18T10:08:39.684Z,15.10
2022-09-18T10:11:13.334Z,15.10
2022-09-18T10:13:51.709Z,15.10
2022-09-18T10:16:26.686Z,15.20
2022-09-18T10:18:58.086Z,15.20
2022-09-18T10:21:34.650Z,15.30
2022-09-18T10:24:20.509Z,15.30
2022-09-18T10:26:56.746Z,15.30
2022-09-18T10:29:27.258Z,15.40
2022-09-18T10:32:03.887Z,15.50
2022-09-18T10:34:45.292Z,15.50
2022-09-18T10:37:19.986Z,15.50
2022-09-18T10:39:57.705Z,15.50
2022-09-18T10:42:30.581Z,15.50
2022-09-18T10:45:30.028Z,15.60
2022-09-18T10:48:17.486Z,15.70
2022-09-18T10:50:55.860Z,15.70
2022-09-18T10:53:33.940Z,15.70
2022-09-18T10:56:26.630Z,15.70
2022-09-18T10:59:16.031Z,15.70
2022-09-18T11:01:48.408Z,15.70
2022-09-18T11:04:21.584Z,15.70
2022-09-18T11:06:52.148Z,15.80
2022-09-18T11:09:34.635Z,15.80
2022-09-18T11:12:08.441Z,15.90
2022-09-18T11:14:44.552Z,15.80
2022-09-18T11:17:32.610Z,15.80
2022-09-18T11:20:08.403Z,15.90
2022-09-18T11:22:50.778Z,16.00
2022-09-18T11:25:35.689Z,16.10
2022-09-18T11:28:26.677Z,16.00
2022-09-18T11:31:01.460Z,16.00
2022-09-18T11:33:38.782Z,16.00
2022-09-18T11:36:13.411Z,16.00
2022-09-18T11:38:46.531Z,16.10
2022-09-18T11:41:25.420Z,16.20
2022-09-18T11:44:04.336Z,16.10
2022-09-18T11:46:45.929Z,16.20
2022-09-18T11:49:22.117Z,16.50
2022-09-18T11:51:58.783Z,16.50
2022-09-18T11:54:42.371Z,16.40
2022-09-18T11:57:20.138Z,16.50
2022-09-18T11:59:59.699Z,16.60
2022-09-18T12:02:32.688Z,16.50
2022-09-18T12:05:13.145Z,16.60
2022-09-18T12:07:49.519Z,16.70
2022-09-18T12:10:26.158Z,16.80
2022-09-18T12:13:12.346Z,16.70
2022-09-18T12:15:50.869Z,16.60
2022-09-18T12:18:24.928Z,16.60
2022-09-18T12:21:00.140Z,16.50
2022-09-18T12:23:30.670Z,16.60
2022-09-18T12:26:23.101Z,16.70
2022-09-18T12:29:14.220Z,16.70
2022-09-18T12:31:57.840Z,16.80
2022-09-18T12:34:34.709Z,16.80
2022-09-18T12:37:16.497Z,16.80
2022-09-18T12:40:06.178Z,16.90
2022-09-18T12:42:46.756Z,16.80
2022-09-18T12:45:38.397Z,16.70
2022-09-18T12:48:38.729Z,16.60
2022-09-18T12:51:35.604Z,16.60
2022-09-18T12:54:30.316Z,16.60
2022-09-18T12:57:19.571Z,16.60
2022-09-18T12:59:57.849Z,16.60
2022-09-18T13:02:40.776Z,16.70
2022-09-18T13:05:18.848Z,16.80
2022-09-18T13:07:56.980Z,16.80
2022-09-18T13:10:31.167Z,16.80
2022-09-18T13:13:06.762Z,16.70
2022-09-18T13:15:42.796Z,16.70
2022-09-18T13:18:23.886Z,16.60
2022-09-18T13:20:59.768Z,16.50
2022-09-18T13:23:34.517Z,16.60
2022-09-18T13:26:07.289Z,16.60
2022-09-18T13:28:37.814Z,16.50
2022-09-18T13:31:30.686Z,16.60
2022-09-18T13:34:04.472Z,16.70
2022-09-18T13:36:40.404Z,16.50
2022-09-18T13:39:19.505Z,16.70
2022-09-18T13:41:53.311Z,16.80
2022-09-18T13:44:26.409Z,16.90
2022-09-18T13:46:58.448Z,17.10
2022-09-18T13:49:33.047Z,17.10
2022-09-18T13:52:43.836Z,17.20
2022-09-18T13:55:40.082Z,17.30
2022-09-18T13:58:40.599Z,17.20
2022-09-18T14:01:13.047Z,17.20
2022-09-18T14:03:44.341Z,17.10
2022-09-18T14:06:44.591Z,17.10
2022-09-18T14:09:54.374Z,17.00
2022-09-18T14:12:27.044Z,17.00
2022-09-18T14:15:05.430Z,16.90
2022-09-18T14:17:38.905Z,17.00
2022-09-18T14:20:25.085Z,17.00
2022-09-18T14:23:20.214Z,17.00
2022-09-18T14:25:55.346Z,17.00
2022-09-18T14:28:28.819Z,17.00
2022-09-18T14:31:30.045Z,16.80
2022-09-18T14:34:05.982Z,16.90
2022-09-18T14:36:47.363Z,16.70
2022-09-18T14:39:29.646Z,16.90
2022-09-18T14:42:08.648Z,16.80
2022-09-18T14:44:41.281Z,16.90
2022-09-18T14:47:24.140Z,16.90
2022-09-18T14:49:54.502Z,16.90
2022-09-18T14:52:26.639Z,17.00
2022-09-18T14:54:58.944Z,16.90
2022-09-18T14:57:40.915Z,16.90
2022-09-18T15:00:20.991Z,16.90
2022-09-18T15:02:53.771Z,16.80
2022-09-18T15:05:25.001Z,16.70
2022-09-18T15:08:00.168Z,16.80
2022-09-18T15:10:31.390Z,16.80
2022-09-18T15:13:07.864Z,16.80
2022-09-18T15:15:40.233Z,16.80
2022-09-18T15:18:23.721Z,16.70
2022-09-18T15:20:56.087Z,16.70
2022-09-18T15:23:30.376Z,16.70
2022-09-18T15:26:04.590Z,16.60
2022-09-18T15:28:40.719Z,16.70
2022-09-18T15:31:12.497Z,16.70
2022-09-18T15:33:52.151Z,16.60
2022-09-18T15:36:29.111Z,16.60
2022-09-18T15:39:00.735Z,16.50
2022-09-18T15:41:41.740Z,16.50
2022-09-18T15:44:45.613Z,16.40
2022-09-18T15:47:38.514Z,16.30
2022-09-18T15:50:38.556Z,16.00
2022-09-18T15:53:34.254Z,15.90
2022-09-18T15:56:08.268Z,15.70
2022-09-18T15:58:48.696Z,15.70
2022-09-18T16:01:25.116Z,15.60
2022-09-18T16:04:20.486Z,15.50
2022-09-18T16:06:57.037Z,15.30
2022-09-18T16:09:40.391Z,15.30
2022-09-18T16:12:43.443Z,15.30
2022-09-18T16:15:22.079Z,15.30
2022-09-18T16:17:58.174Z,15.40
2022-09-18T16:20:42.945Z,15.50
2022-09-18T16:23:24.378Z,15.50
2022-09-18T16:26:07.637Z,15.60
2022-09-18T16:28:40.303Z,15.50
2022-09-18T16:31:10.907Z,15.50
2022-09-18T16:33:52.011Z,15.60
2022-09-18T16:36:31.948Z,15.60
2022-09-18T16:39:03.601Z,15.60
2022-09-18T16:41:35.255Z,15.60
2022-09-18T16:44:06.663Z,15.60
2022-09-18T16:46:45.495Z,15.60
2022-09-18T16:49:18.344Z,15.60
2022-09-18T16:51:51.726Z,15.60
2022-09-18T16:54:22.014Z,15.60
2022-09-18T16:56:55.488Z,15.50
2022-09-18T16:59:28.764Z,15.50
2022-09-18T17:02:04.931Z,15.20
2022-09-18T17:04:35.660Z,15.20
2022-09-18T17:07:09.342Z,15.40
2022-09-18T17:09:39.571Z,15.20
2022-09-18T17:12:10.427Z,15.30
2022-09-18T17:14:41.266Z,15.20
2022-09-18T17:17:13.683Z,15.10
2022-09-18T17:19:44.135Z,15.20
2022-09-18T17:22:20.922Z,15.30
2022-09-18T17:24:53.026Z,15.10
2022-09-18T17:27:25.505Z,15.00
2022-09-18T17:29:55.865Z,14.90
2022-09-18T17:32:26.215Z,14.70
2022-09-18T17:34:56.577Z,14.70
2022-09-18T17:37:30.246Z,14.80
2022-09-18T17:40:01.642Z,14.70
2022-09-18T17:42:32.052Z,14.60
2022-09-18T17:45:02.299Z,14.60
2022-09-18T17:47:33.055Z,14.70
2022-09-18T17:50:05.204Z,14.60
2022-09-18T17:52:40.050Z,14.60
2022-09-18T17:55:12.445Z,14.70
2022-09-18T17:57:42.811Z,14.60
2022-09-18T18:00:14.217Z,14.60
2022-09-18T18:02:44.603Z,14.50
2022-09-18T18:05:16.250Z,14.40
2022-09-18T18:07:49.371Z,14.30
2022-09-18T18:10:19.687Z,14.30
2022-09-18T18:12:51.150Z,14.40
2022-09-18T18:15:21.528Z,14.30
2022-09-18T18:17:53.615Z,14.30
2022-09-18T18:20:23.915Z,14.30
2022-09-18T18:22:57.055Z,14.20
2022-09-18T18:25:27.410Z,14.20
2022-09-18T18:27:58.105Z,14.10
2022-09-18T18:30:28.465Z,14.10
2022-09-18T18:32:58.819Z,14.10
2022-09-18T18:35:29.218Z,14.10
2022-09-18T18:38:02.316Z,14.10
2022-09-18T18:40:32.899Z,14.10
2022-09-18T18:43:03.694Z,14.20
2022-09-18T18:45:37.631Z,14.20
2022-09-18T18:48:09.926Z,14.20
2022-09-18T18:50:43.988Z,14.20
2022-09-18T18:53:17.782Z,14.10
2022-09-18T18:55:49.374Z,14.10
2022-09-18T18:58:19.719Z,14.20
2022-09-18T19:00:50.141Z,14.30
2022-09-18T19:03:20.861Z,14.30
2022-09-18T19:05:51.409Z,14.40
2022-09-18T19:08:24.573Z,14.30
2022-09-18T19:10:59.405Z,14.30
2022-09-18T19:13:30.484Z,14.40
2022-09-18T19:16:00.938Z,14.40
2022-09-18T19:18:31.321Z,14.30
2022-09-18T19:21:02.093Z,14.30
2022-09-18T19:23:35.150Z,14.30
2022-09-18T19:26:06.242Z,14.40
2022-09-18T19:28:36.666Z,14.40
2022-09-18T19:31:08.017Z,14.40
2022-09-18T19:33:38.495Z,14.40
2022-09-18T19:36:10.180Z,14.40
2022-09-18T19:38:43.133Z,14.40
2022-09-18T19:41:20.536Z,14.40
2022-09-18T19:43:51.683Z,14.50
2022-09-18T19:46:27.427Z,14.40
2022-09-18T19:48:58.061Z,14.40
2022-09-18T19:51:28.575Z,14.40
2022-09-18T19:54:01.819Z,14.40
2022-09-18T19:56:42.873Z,14.50
2022-09-18T19:59:13.910Z,14.40
2022-09-18T20:01:44.352Z,14.40
2022-09-18T20:04:14.799Z,14.40
2022-09-18T20:06:45.333Z,14.40
2022-09-18T20:09:18.452Z,14.40
2022-09-18T20:11:49.033Z,14.30
2022-09-18T20:14:19.733Z,14.30
2022-09-18T20:16:50.021Z,14.40
2022-09-18T20:19:20.475Z,14.30
2022-09-18T20:21:50.813Z,14.40
2022-09-18T20:24:23.775Z,14.30
2022-09-18T20:26:54.281Z,14.30
2022-09-18T20:29:24.765Z,14.30
2022-09-18T20:31:55.077Z,14.30
2022-09-18T20:34:25.931Z,14.40
2022-09-18T20:36:56.328Z,14.20
2022-09-18T20:39:29.398Z,14.20
2022-09-18T20:42:00.879Z,14.30
2022-09-18T20:44:32.411Z,14.30
2022-09-18T20:47:02.772Z,14.30
2022-09-18T20:49:34.821Z,14.30
2022-09-18T20:52:06.526Z,14.30
2022-09-18T20:54:39.656Z,14.20
2022-09-18T20:57:14.667Z,14.20
2022-09-18T20:59:45.051Z,14.20
2022-09-18T21:02:15.335Z,14.20
2022-09-18T21:04:47.435Z,14.20
2022-09-18T21:07:20.045Z,14.30
2022-09-18T21:09:56.496Z,14.30
2022-09-18T21:12:29.407Z,14.20
2022-09-18T21:15:00.148Z,14.20
2022-09-18T21:17:31.582Z,14.20
2022-09-18T21:20:02.406Z,14.10
2022-09-18T21:22:32.772Z,14.20
2022-09-18T21:25:05.689Z,14.00
2022-09-18T21:27:35.959Z,14.20
2022-09-18T21:30:06.274Z,14.20
2022-09-18T21:32:36.601Z,14.10
2022-09-18T21:35:07.347Z,14.10
2022-09-18T21:37:37.598Z,14.10
2022-09-18T21:40:12.940Z,14.10
2022-09-18T21:42:47.742Z,14.10
2022-09-18T21:45:21.196Z,14.10
2022-09-18T21:47:53.720Z,14.00
2022-09-18T21:50:24.031Z,14.00
2022-09-18T21:52:54.345Z,14.00
2022-09-18T21:55:27.603Z,14.00
2022-09-18T21:57:57.787Z,14.00
2022-09-18T22:00:28.129Z,14.00
2022-09-18T22:02:59.481Z,13.90
2022-09-18T22:05:30.207Z,14.00
2022-09-18T22:08:01.156Z,14.00
2022-09-18T22:10:35.403Z,13.90
2022-09-18T22:13:05.818Z,14.00
2022-09-18T22:15:36.119Z,14.00
2022-09-18T22:18:06.633Z,13.90
2022-09-18T22:20:39.422Z,13.90
2022-09-18T22:23:09.672Z,13.90
2022-09-18T22:25:42.564Z,13.90
2022-09-18T22:28:12.985Z,13.90
2022-09-18T22:30:43.295Z,13.80
2022-09-18T22:33:13.549Z,13.80
2022-09-18T22:35:43.871Z,13.90
2022-09-18T22:38:14.105Z,13.90
2022-09-18T22:40:47.001Z,13.90
2022-09-18T22:43:17.261Z,13.80
2022-09-18T22:45:47.543Z,13.80
2022-09-18T22:48:17.826Z,13.80
2022-09-18T22:50:48.230Z,13.80
2022-09-18T22:53:18.723Z,13.80
2022-09-18T22:55:51.664Z,13.80
2022-09-18T22:58:21.926Z,13.70
2022-09-18T23:00:52.273Z,13.80
2022-09-18T23:03:22.479Z,13.80
2022-09-18T23:05:53.214Z,13.80
2022-09-18T23:08:24.384Z,13.80
2022-09-18T23:10:57.378Z,13.80
2022-09-18T23:13:27.698Z,13.70
2022-09-18T23:15:58.123Z,13.70
2022-09-18T23:18:28.392Z,13.70
2022-09-18T23:21:03.804Z,13.80
2022-09-18T23:23:35.443Z,13.70
2022-09-18T23:26:14.306Z,13.70
2022-09-18T23:28:46.653Z,13.60
2022-09-18T23:31:19.103Z,13.70
2022-09-18T23:33:51.545Z,13.60
2022-09-18T23:36:26.977Z,13.60
2022-09-18T23:38:58.435Z,13.60
2022-09-18T23:41:34.515Z,13.60
2022-09-18T23:44:06.021Z,13.60
2022-09-18T23:46:36.433Z,13.60
2022-09-18T23:49:08.336Z,13.60
2022-09-18T23:51:40.694Z,13.60
2022-09-18T23:54:16.750Z,13.60
2022-09-18T23:56:50.102Z,13.60
2022-09-18T23:59:23.055Z,13.60
