createdAt,value
2023-06-19T00:03:10.799Z,100672.91
2023-06-19T00:08:16.296Z,100671.75
2023-06-19T00:13:20.049Z,100677.38
2023-06-19T00:18:23.724Z,100681.09
2023-06-19T00:23:29.078Z,100682.34
2023-06-19T00:28:33.225Z,100683.97
2023-06-19T00:33:36.931Z,100694.41
2023-06-19T00:38:42.528Z,100687.28
2023-06-19T00:43:46.482Z,100681.69
2023-06-19T00:48:50.647Z,100679.22
2023-06-19T00:53:56.022Z,100672.94
2023-06-19T00:59:00.756Z,100670.63
2023-06-19T01:04:04.919Z,100691.69
2023-06-19T01:09:13.228Z,100691.69
2023-06-19T01:14:20.965Z,100679.31
2023-06-19T01:19:24.772Z,100693.94
2023-06-19T01:24:30.216Z,100683.56
2023-06-19T01:29:34.051Z,100694.22
2023-06-19T01:34:41.081Z,100701.78
2023-06-19T01:39:47.837Z,100690.94
2023-06-19T01:44:52.759Z,100693.38
2023-06-19T01:49:56.750Z,100701.66
2023-06-19T01:55:03.022Z,100684.41
2023-06-19T02:00:09.190Z,100693.69
2023-06-19T02:05:13.163Z,100687.44
2023-06-19T02:10:18.534Z,100706.34
2023-06-19T02:15:21.422Z,100694.31
2023-06-19T02:20:26.495Z,100697.16
2023-06-19T02:25:31.343Z,100716.94
2023-06-19T02:30:35.044Z,100714.78
2023-06-19T02:35:38.743Z,100700.53
2023-06-19T02:40:44.956Z,100704.22
2023-06-19T02:45:48.846Z,100710.44
2023-06-19T02:50:52.712Z,100711.31
2023-06-19T02:55:59.047Z,100699.84
2023-06-19T03:01:02.786Z,100707.06
2023-06-19T03:06:08.114Z,100705.56
2023-06-19T03:11:13.441Z,100705.03
2023-06-19T03:16:17.329Z,100706.38
2023-06-19T03:21:21.429Z,100709.31
2023-06-19T03:26:27.043Z,100703.16
2023-06-19T03:31:30.015Z,100703.09
2023-06-19T03:36:33.769Z,100704.78
2023-06-19T03:41:39.063Z,100692.13
2023-06-19T03:46:42.915Z,100699.38
2023-06-19T03:51:46.632Z,100696.38
2023-06-19T03:56:51.978Z,100690.13
2023-06-19T04:01:55.798Z,100682.06
2023-06-19T04:06:59.736Z,100694.69
2023-06-19T04:12:05.624Z,100690.19
2023-06-19T04:17:09.307Z,100695.78
2023-06-19T04:22:13.000Z,100707.91
2023-06-19T04:27:18.300Z,100701.66
2023-06-19T04:32:22.096Z,100713.47
2023-06-19T04:37:25.834Z,100728.88
2023-06-19T04:42:31.187Z,100736.94
2023-06-19T04:47:47.943Z,100728.88
2023-06-19T04:52:55.956Z,100735.66
2023-06-19T04:58:01.352Z,100730.28
2023-06-19T05:03:05.202Z,100745.47
2023-06-19T05:08:08.873Z,100749.22
2023-06-19T05:13:14.243Z,100759.31
2023-06-19T05:18:18.022Z,100763.81
2023-06-19T05:23:21.726Z,100761.25
2023-06-19T05:28:27.050Z,100756.09
2023-06-19T05:33:30.772Z,100748.22
2023-06-19T05:38:34.518Z,100764.94
2023-06-19T05:43:40.160Z,100763.34
2023-06-19T05:48:43.867Z,100761.44
2023-06-19T05:53:47.543Z,100762.66
2023-06-19T05:58:52.811Z,100770.94
2023-06-19T06:03:56.581Z,100779.53
2023-06-19T06:09:00.217Z,100782.03
2023-06-19T06:14:05.609Z,100784.41
2023-06-19T06:19:09.373Z,100786.19
2023-06-19T06:24:13.099Z,100801.59
2023-06-19T06:29:18.472Z,100786.13
2023-06-19T06:34:22.275Z,100788.88
2023-06-19T06:39:25.896Z,100790.72
2023-06-19T06:44:31.224Z,100790.91
2023-06-19T06:49:34.927Z,100789.75
2023-06-19T06:54:38.587Z,100788.06
2023-06-19T06:59:43.908Z,100789.66
2023-06-19T07:04:47.589Z,100785.94
2023-06-19T07:09:51.300Z,100803.66
2023-06-19T07:14:58.029Z,100796.56
2023-06-19T07:20:01.768Z,100793.44
2023-06-19T07:25:06.374Z,100792.31
2023-06-19T07:30:14.845Z,100791.00
2023-06-19T07:35:20.316Z,100779.78
2023-06-19T07:40:24.448Z,100791.66
2023-06-19T07:45:30.083Z,100779.81
2023-06-19T07:50:33.959Z,100786.16
2023-06-19T07:55:37.773Z,100795.63
2023-06-19T08:00:43.141Z,100802.97
2023-06-19T08:05:46.877Z,100803.88
2023-06-19T08:10:50.694Z,100805.06
2023-06-19T08:15:56.029Z,100794.59
2023-06-19T08:20:59.650Z,100789.94
2023-06-19T08:26:03.647Z,100800.38
2023-06-19T08:31:09.149Z,100794.31
2023-06-19T08:36:12.907Z,100790.75
2023-06-19T08:41:16.631Z,100790.16
2023-06-19T08:46:22.162Z,100783.09
2023-06-19T08:51:25.838Z,100792.16
2023-06-19T08:56:29.515Z,100774.88
2023-06-19T09:01:34.852Z,100772.22
2023-06-19T09:06:46.919Z,100785.50
2023-06-19T09:12:01.680Z,100785.19
2023-06-19T09:17:11.013Z,100777.03
2023-06-19T09:22:15.705Z,100792.34
2023-06-19T09:27:20.590Z,100790.53
2023-06-19T09:32:27.552Z,100804.78
2023-06-19T09:37:32.437Z,100805.00
2023-06-19T09:42:36.740Z,100813.06
2023-06-19T09:47:47.868Z,100826.63
2023-06-19T09:52:53.763Z,100831.53
2023-06-19T09:57:57.809Z,100843.91
2023-06-19T10:03:03.280Z,100850.13
2023-06-19T10:08:07.119Z,100866.50
2023-06-19T10:13:18.323Z,100857.75
2023-06-19T10:18:24.571Z,100858.91
2023-06-19T10:23:28.427Z,100861.47
2023-06-19T10:28:33.855Z,100866.81
2023-06-19T10:33:39.640Z,100871.25
2023-06-19T10:38:43.326Z,100876.28
2023-06-19T10:43:56.687Z,100884.34
2023-06-19T10:49:02.566Z,100892.00
2023-06-19T10:54:06.730Z,100889.09
2023-06-19T10:59:13.330Z,100896.34
2023-06-19T11:04:18.769Z,100902.69
2023-06-19T11:09:22.471Z,100898.56
2023-06-19T11:14:31.064Z,100896.75
2023-06-19T11:19:36.968Z,100904.31
2023-06-19T11:24:46.250Z,100895.53
2023-06-19T11:29:50.033Z,100897.44
2023-06-19T11:34:56.018Z,100904.84
2023-06-19T11:39:59.010Z,100901.41
2023-06-19T11:45:06.160Z,100913.78
2023-06-19T11:50:12.656Z,100905.75
2023-06-19T11:55:16.732Z,100907.22
2023-06-19T12:00:20.709Z,100922.78
2023-06-19T12:05:27.077Z,100929.03
2023-06-19T12:10:30.805Z,100938.75
2023-06-19T12:15:36.111Z,100948.38
2023-06-19T12:20:43.084Z,100957.16
2023-06-19T12:25:46.803Z,100955.53
2023-06-19T12:30:50.891Z,100949.41
2023-06-19T12:35:56.206Z,100969.19
2023-06-19T12:41:00.996Z,100969.03
2023-06-19T12:46:04.921Z,100982.09
2023-06-19T12:51:11.229Z,100978.25
2023-06-19T12:56:14.922Z,100992.84
2023-06-19T13:01:18.854Z,101008.25
2023-06-19T13:06:24.521Z,101007.63
2023-06-19T13:11:28.182Z,101014.44
2023-06-19T13:16:45.455Z,101015.22
2023-06-19T13:21:51.272Z,101022.31
2023-06-19T13:26:54.964Z,101045.63
2023-06-19T13:31:58.632Z,101036.78
2023-06-19T13:37:04.072Z,101040.19
2023-06-19T13:42:08.461Z,101050.94
2023-06-19T13:47:12.190Z,101067.94
2023-06-19T13:52:17.626Z,101062.50
2023-06-19T13:57:21.343Z,101070.16
2023-06-19T14:02:25.124Z,101092.56
2023-06-19T14:07:30.597Z,101089.41
2023-06-19T14:12:34.309Z,101101.84
2023-06-19T14:17:40.189Z,101101.03
2023-06-19T14:22:45.533Z,101093.16
2023-06-19T14:27:49.242Z,101090.59
2023-06-19T14:32:53.020Z,101100.56
2023-06-19T14:37:58.437Z,101103.91
2023-06-19T14:43:02.199Z,101106.56
2023-06-19T14:48:06.593Z,101118.28
2023-06-19T14:53:12.198Z,101138.28
2023-06-19T14:58:16.366Z,101130.66
2023-06-19T15:03:20.268Z,101125.25
2023-06-19T15:08:25.618Z,101142.84
2023-06-19T15:13:29.321Z,101155.19
2023-06-19T15:18:33.102Z,101165.91
2023-06-19T15:23:41.515Z,101177.69
2023-06-19T15:28:45.183Z,101187.59
2023-06-19T15:33:48.935Z,101207.06
2023-06-19T15:38:54.315Z,101214.78
2023-06-19T15:43:57.267Z,101221.16
2023-06-19T15:49:00.981Z,101221.47
2023-06-19T15:54:06.485Z,101238.81
2023-06-19T15:59:10.207Z,101241.97
2023-06-19T16:04:14.097Z,101233.31
2023-06-19T16:09:19.446Z,101243.06
2023-06-19T16:14:23.255Z,101251.91
2023-06-19T16:19:46.390Z,101258.28
2023-06-19T16:25:01.564Z,101261.31
2023-06-19T16:30:05.995Z,101263.69
2023-06-19T16:35:24.467Z,101255.50
2023-06-19T16:40:39.448Z,101255.09
2023-06-19T16:45:45.773Z,101259.56
2023-06-19T16:50:49.453Z,101267.03
2023-06-19T16:55:54.788Z,101249.78
2023-06-19T17:00:58.485Z,101250.06
2023-06-19T17:06:12.908Z,101262.72
2023-06-19T17:11:21.535Z,101262.28
2023-06-19T17:16:25.333Z,101260.88
2023-06-19T17:21:29.000Z,101261.94
2023-06-19T17:26:34.391Z,101262.44
2023-06-19T17:31:38.060Z,101267.38
2023-06-19T17:36:41.733Z,101264.16
2023-06-19T17:41:47.032Z,101280.59
2023-06-19T17:46:50.749Z,101279.66
2023-06-19T17:51:54.456Z,101290.13
2023-06-19T17:56:59.818Z,101292.13
2023-06-19T18:02:03.521Z,101293.47
2023-06-19T18:07:07.997Z,101303.75
2023-06-19T18:12:13.545Z,101301.91
2023-06-19T18:17:17.316Z,101306.06
2023-06-19T18:22:21.066Z,101317.56
2023-06-19T18:27:26.367Z,101311.00
2023-06-19T18:32:30.057Z,101307.75
2023-06-19T18:37:33.738Z,101322.03
2023-06-19T18:42:39.039Z,101330.25
2023-06-19T18:47:42.759Z,101335.41
2023-06-19T18:52:46.482Z,101327.13
2023-06-19T18:57:51.945Z,101318.38
2023-06-19T19:02:55.732Z,101326.13
2023-06-19T19:07:59.612Z,101326.56
2023-06-19T19:13:04.954Z,101332.03
2023-06-19T19:18:08.663Z,101319.56
2023-06-19T19:23:12.397Z,101334.75
2023-06-19T19:28:17.762Z,101330.38
2023-06-19T19:33:21.556Z,101335.59
2023-06-19T19:38:25.309Z,101338.09
2023-06-19T19:43:30.606Z,101353.56
2023-06-19T19:48:34.353Z,101336.19
2023-06-19T19:53:38.003Z,101337.69
2023-06-19T19:58:43.300Z,101328.59
2023-06-19T20:03:47.090Z,101321.25
2023-06-19T20:08:51.592Z,101318.31
2023-06-19T20:13:56.932Z,101322.78
2023-06-19T20:19:00.640Z,101307.16
2023-06-19T20:24:04.539Z,101326.28
2023-06-19T20:29:09.950Z,101307.63
2023-06-19T20:34:13.664Z,101321.34
2023-06-19T20:39:17.341Z,101307.06
2023-06-19T20:44:22.612Z,101302.25
2023-06-19T20:49:26.379Z,101305.13
2023-06-19T20:54:30.035Z,101298.81
2023-06-19T20:59:35.345Z,101305.53
2023-06-19T21:04:38.982Z,101307.72
2023-06-19T21:09:42.998Z,101313.41
2023-06-19T21:14:48.369Z,101318.66
2023-06-19T21:19:52.105Z,101321.94
2023-06-19T21:24:55.794Z,101307.25
2023-06-19T21:30:01.162Z,101316.31
2023-06-19T21:35:05.125Z,101318.97
2023-06-19T21:40:09.569Z,101319.59
2023-06-19T21:45:14.940Z,101317.97
2023-06-19T21:50:18.764Z,101311.91
2023-06-19T21:55:22.559Z,101319.66
2023-06-19T22:00:28.985Z,101323.28
2023-06-19T22:05:33.264Z,101324.78
2023-06-19T22:10:36.955Z,101330.13
2023-06-19T22:15:42.316Z,101328.31
2023-06-19T22:20:46.051Z,101326.94
2023-06-19T22:25:49.804Z,101323.31
2023-06-19T22:30:55.124Z,101328.69
2023-06-19T22:35:58.876Z,101313.00
2023-06-19T22:41:02.574Z,101310.69
2023-06-19T22:46:07.917Z,101311.28
2023-06-19T22:51:11.822Z,101310.81
2023-06-19T22:56:15.578Z,101309.28
2023-06-19T23:01:20.934Z,101308.50
2023-06-19T23:06:25.482Z,101302.19
2023-06-19T23:11:29.179Z,101297.63
2023-06-19T23:16:34.706Z,101304.63
2023-06-19T23:21:39.127Z,101300.53
2023-06-19T23:26:42.808Z,101283.72
2023-06-19T23:31:48.815Z,101288.88
2023-06-19T23:36:53.841Z,101293.56
2023-06-19T23:41:57.676Z,101280.09
2023-06-19T23:47:03.023Z,101276.88
2023-06-19T23:52:07.548Z,101288.53
2023-06-19T23:57:11.252Z,101277.31
