createdAt,value
2017-11-04T00:00:08.637Z,12.74
2017-11-04T00:00:49.183Z,12.7
2017-11-04T00:01:29.738Z,12.67
2017-11-04T00:02:10.289Z,12.65
2017-11-04T00:02:50.832Z,12.67
2017-11-04T00:03:31.368Z,12.68
2017-11-04T00:04:11.939Z,12.62
2017-11-04T00:04:52.459Z,12.72
2017-11-04T00:05:33.033Z,12.72
2017-11-04T00:06:13.580Z,12.59
2017-11-04T00:06:54.100Z,12.6
2017-11-04T00:07:34.652Z,12.67
2017-11-04T00:08:15.217Z,12.62
2017-11-04T00:08:55.775Z,12.64
2017-11-04T00:09:36.317Z,12.68
2017-11-04T00:10:16.869Z,12.6
2017-11-04T00:10:57.435Z,12.59
2017-11-04T00:11:37.974Z,12.5
2017-11-04T00:12:18.523Z,12.52
2017-11-04T00:12:59.079Z,12.41
2017-11-04T00:13:39.603Z,12.39
2017-11-04T00:14:20.167Z,12.52
2017-11-04T00:15:00.742Z,12.59
2017-11-04T00:15:41.280Z,12.47
2017-11-04T00:16:21.851Z,12.38
2017-11-04T00:17:02.401Z,12.5
2017-11-04T00:17:42.922Z,12.57
2017-11-04T00:18:23.510Z,12.62
2017-11-04T00:19:04.023Z,12.57
2017-11-04T00:19:44.578Z,12.6
2017-11-04T00:20:25.149Z,12.5
2017-11-04T00:21:05.698Z,12.53
2017-11-04T00:21:46.247Z,12.5
2017-11-04T00:22:26.788Z,12.45
2017-11-04T00:23:07.352Z,12.37
2017-11-04T00:23:47.862Z,12.41
2017-11-04T00:24:28.418Z,12.47
2017-11-04T00:25:08.990Z,12.49
2017-11-04T00:25:49.544Z,12.56
2017-11-04T00:26:30.097Z,12.54
2017-11-04T00:27:10.656Z,12.49
2017-11-04T00:27:51.204Z,12.46
2017-11-04T00:28:31.767Z,12.41
2017-11-04T00:29:12.323Z,12.41
2017-11-04T00:29:52.854Z,12.5
2017-11-04T00:30:33.433Z,12.49
2017-11-04T00:31:13.960Z,12.53
2017-11-04T00:31:54.529Z,12.54
2017-11-04T00:32:35.079Z,12.5
2017-11-04T00:33:15.605Z,12.52
2017-11-04T00:33:56.144Z,12.6
2017-11-04T00:34:36.701Z,12.56
2017-11-04T00:35:17.253Z,12.49
2017-11-04T00:35:57.780Z,12.6
2017-11-04T00:36:38.329Z,12.5
2017-11-04T00:37:18.886Z,12.56
2017-11-04T00:37:59.448Z,12.41
2017-11-04T00:38:40.004Z,12.41
2017-11-04T00:39:20.559Z,12.49
2017-11-04T00:40:01.106Z,12.39
2017-11-04T00:40:41.669Z,12.41
2017-11-04T00:41:22.211Z,12.45
2017-11-04T00:42:02.773Z,12.37
2017-11-04T00:42:43.314Z,12.39
2017-11-04T00:43:23.860Z,12.27
2017-11-04T00:44:04.418Z,12.05
2017-11-04T00:44:44.987Z,12.13
2017-11-04T00:45:25.523Z,12.14
2017-11-04T00:46:06.076Z,12.31
2017-11-04T00:46:46.617Z,12.31
2017-11-04T00:47:27.173Z,12.39
2017-11-04T00:48:07.699Z,12.37
2017-11-04T00:48:48.252Z,12.41
2017-11-04T00:49:28.805Z,12.13
2017-11-04T00:50:09.377Z,11.94
2017-11-04T00:50:49.900Z,11.85
2017-11-04T00:51:30.474Z,11.94
2017-11-04T00:52:11.024Z,12.07
2017-11-04T00:52:51.600Z,12.12
2017-11-04T00:53:32.130Z,12.09
2017-11-04T00:54:12.677Z,12.23
2017-11-04T00:54:53.233Z,12.28
2017-11-04T00:55:33.778Z,12.27
2017-11-04T00:56:14.341Z,12.32
2017-11-04T00:56:54.884Z,12.32
2017-11-04T00:57:35.457Z,12.45
2017-11-04T00:58:15.980Z,12.37
2017-11-04T00:58:56.524Z,12.28
2017-11-04T00:59:37.098Z,12.32
2017-11-04T01:00:17.673Z,12.27
2017-11-04T01:00:58.156Z,12.34
2017-11-04T01:01:38.710Z,12.42
2017-11-04T01:02:19.264Z,12.42
2017-11-04T01:02:59.837Z,12.39
2017-11-04T01:03:40.401Z,12.42
2017-11-04T01:04:20.936Z,12.35
2017-11-04T01:05:01.484Z,12.32
2017-11-04T01:05:42.049Z,12.34
2017-11-04T01:06:22.596Z,12.35
2017-11-04T01:07:03.145Z,12.49
2017-11-04T01:07:43.692Z,12.39
2017-11-04T01:08:24.248Z,12.35
2017-11-04T01:09:04.808Z,12.34
2017-11-04T01:09:45.316Z,12.28
2017-11-04T01:10:25.841Z,12.24
2017-11-04T01:11:06.383Z,12.13
2017-11-04T01:11:46.935Z,12.14
2017-11-04T01:12:27.465Z,12.17
2017-11-04T01:13:08.000Z,12.1
2017-11-04T01:13:48.527Z,12.17
2017-11-04T01:14:29.062Z,12.21
2017-11-04T01:15:09.609Z,12.17
2017-11-04T01:15:50.184Z,12.17
2017-11-04T01:16:30.772Z,12.07
2017-11-04T01:17:11.315Z,12.27
2017-11-04T01:17:51.884Z,12.19
2017-11-04T01:18:32.390Z,12.16
2017-11-04T01:19:12.936Z,12.17
2017-11-04T01:19:53.474Z,12.07
2017-11-04T01:20:34.029Z,12.09
2017-11-04T01:21:14.549Z,12.02
2017-11-04T01:21:55.118Z,12.05
2017-11-04T01:22:35.644Z,12.17
2017-11-04T01:23:16.181Z,12.14
2017-11-04T01:23:56.723Z,12.13
2017-11-04T01:24:37.274Z,12.13
2017-11-04T01:25:17.820Z,12.01
2017-11-04T01:25:58.342Z,12.02
2017-11-04T01:26:38.873Z,12.04
2017-11-04T01:27:19.438Z,11.98
2017-11-04T01:28:00.032Z,12.05
2017-11-04T01:28:40.602Z,12.17
2017-11-04T01:29:21.166Z,12.14
2017-11-04T01:30:01.728Z,12.01
2017-11-04T01:30:42.291Z,12.16
2017-11-04T01:31:22.927Z,12.12
2017-11-04T01:32:03.491Z,11.99
2017-11-04T01:32:44.017Z,12.07
2017-11-04T01:33:24.577Z,12.14
2017-11-04T01:34:05.133Z,12.24
2017-11-04T01:34:45.691Z,12.23
2017-11-04T01:35:26.223Z,12.28
2017-11-04T01:36:06.742Z,12.27
2017-11-04T01:36:47.281Z,12.41
2017-11-04T01:37:27.818Z,12.39
2017-11-04T01:38:08.341Z,12.39
2017-11-04T01:38:48.900Z,12.35
2017-11-04T01:39:29.438Z,12.41
2017-11-04T01:40:09.996Z,12.21
2017-11-04T01:40:50.553Z,12.24
2017-11-04T01:41:31.086Z,12.1
2017-11-04T01:42:11.645Z,12.14
2017-11-04T01:42:52.192Z,12.24
2017-11-04T01:43:32.718Z,12.27
2017-11-04T01:44:13.287Z,12.38
2017-11-04T01:44:53.810Z,12.45
2017-11-04T01:45:34.345Z,12.35
2017-11-04T01:46:14.864Z,12.35
2017-11-04T01:46:55.436Z,12.28
2017-11-04T01:47:35.974Z,12.24
2017-11-04T01:48:16.541Z,12.1
2017-11-04T01:48:57.103Z,12.14
2017-11-04T01:49:37.646Z,12.21
2017-11-04T01:50:18.194Z,12.13
2017-11-04T01:50:58.746Z,12.21
2017-11-04T01:51:39.299Z,12.31
2017-11-04T01:52:19.840Z,12.27
2017-11-04T01:53:00.392Z,12.27
2017-11-04T01:53:40.955Z,12.31
2017-11-04T01:54:21.508Z,12.28
2017-11-04T01:55:02.055Z,12.28
2017-11-04T01:55:42.609Z,12.28
2017-11-04T01:56:23.167Z,12.28
2017-11-04T01:57:03.719Z,12.24
2017-11-04T01:57:44.243Z,12.32
2017-11-04T01:58:24.814Z,12.32
2017-11-04T01:59:05.355Z,12.38
2017-11-04T01:59:45.896Z,12.28
2017-11-04T02:00:26.453Z,12.24
2017-11-04T02:01:06.992Z,12.32
2017-11-04T02:01:47.560Z,12.31
2017-11-04T02:02:28.104Z,12.12
2017-11-04T02:03:08.674Z,12.07
2017-11-04T02:03:49.258Z,12.07
2017-11-04T02:04:30.503Z,11.99
2017-11-04T02:05:11.040Z,12.01
2017-11-04T02:05:51.587Z,12.1
2017-11-04T02:06:32.157Z,12.17
2017-11-04T02:07:12.701Z,12.16
2017-11-04T02:07:53.253Z,12.21
2017-11-04T02:08:33.801Z,12.28
2017-11-04T02:09:14.371Z,12.23
2017-11-04T02:09:54.916Z,12.28
2017-11-04T02:10:35.464Z,12.28
2017-11-04T02:11:16.030Z,12.31
2017-11-04T02:11:56.556Z,12.19
2017-11-04T02:12:37.099Z,12.31
2017-11-04T02:13:17.651Z,12.37
2017-11-04T02:13:58.202Z,12.38
2017-11-04T02:14:38.767Z,12.39
2017-11-04T02:15:19.302Z,12.39
2017-11-04T02:15:59.854Z,12.38
2017-11-04T02:16:40.406Z,12.42
2017-11-04T02:17:20.968Z,12.34
2017-11-04T02:18:01.505Z,12.34
2017-11-04T02:18:42.059Z,12.38
2017-11-04T02:19:22.628Z,12.35
2017-11-04T02:20:03.183Z,12.41
2017-11-04T02:20:43.715Z,12.5
2017-11-04T02:21:24.251Z,12.46
2017-11-04T02:22:04.799Z,12.49
2017-11-04T02:22:45.359Z,12.52
2017-11-04T02:23:25.914Z,12.46
2017-11-04T02:24:06.471Z,12.39
2017-11-04T02:24:47.032Z,12.29
2017-11-04T02:25:27.582Z,12.35
2017-11-04T02:26:08.136Z,12.19
2017-11-04T02:26:48.702Z,12.28
2017-11-04T02:27:29.224Z,12.16
2017-11-04T02:28:09.790Z,12.21
2017-11-04T02:28:50.330Z,12.32
2017-11-04T02:29:30.868Z,12.28
2017-11-04T02:30:11.416Z,12.19
2017-11-04T02:30:51.985Z,12.13
2017-11-04T02:31:32.509Z,12.17
2017-11-04T02:32:13.046Z,12.24
2017-11-04T02:32:53.601Z,12.14
2017-11-04T02:33:34.142Z,12.13
2017-11-04T02:34:14.673Z,12.2
2017-11-04T02:34:55.209Z,12.31
2017-11-04T02:35:35.762Z,12.17
2017-11-04T02:36:16.281Z,12.24
2017-11-04T02:36:56.852Z,12.13
2017-11-04T02:37:37.373Z,12.2
2017-11-04T02:38:17.933Z,12.37
2017-11-04T02:38:58.433Z,12.31
2017-11-04T02:39:38.993Z,12.32
2017-11-04T02:40:19.569Z,12.28
2017-11-04T02:41:00.154Z,12.28
2017-11-04T02:41:40.690Z,12.24
2017-11-04T02:42:21.230Z,12.23
2017-11-04T02:43:01.781Z,12.23
2017-11-04T02:43:42.320Z,12.32
2017-11-04T02:44:22.857Z,12.27
2017-11-04T02:45:03.441Z,12.31
2017-11-04T02:45:43.968Z,12.24
2017-11-04T02:46:24.515Z,12.2
2017-11-04T02:47:05.066Z,12.24
2017-11-04T02:47:45.639Z,12.14
2017-11-04T02:48:26.207Z,12.1
2017-11-04T02:49:06.772Z,12.14
2017-11-04T02:49:47.290Z,12.14
2017-11-04T02:50:27.850Z,12.09
2017-11-04T02:51:08.398Z,12.07
2017-11-04T02:51:48.913Z,11.99
2017-11-04T02:52:29.463Z,12.12
2017-11-04T02:53:09.992Z,12.1
2017-11-04T02:53:50.524Z,12.09
2017-11-04T02:54:31.073Z,12.29
2017-11-04T02:55:11.608Z,12.12
2017-11-04T02:55:52.167Z,12.16
2017-11-04T02:56:32.711Z,12.27
2017-11-04T02:57:13.273Z,12.28
2017-11-04T02:57:53.828Z,12.2
2017-11-04T02:58:34.372Z,12.28
2017-11-04T02:59:14.916Z,12.34
2017-11-04T02:59:55.475Z,12.32
2017-11-04T03:00:36.040Z,12.37
2017-11-04T03:01:16.574Z,12.29
2017-11-04T03:01:57.129Z,12.41
2017-11-04T03:02:37.679Z,12.28
2017-11-04T03:03:18.207Z,12.34
2017-11-04T03:03:58.767Z,12.35
2017-11-04T03:04:39.339Z,12.28
2017-11-04T03:05:19.876Z,12.37
2017-11-04T03:06:00.410Z,12.28
2017-11-04T03:06:40.940Z,12.28
2017-11-04T03:07:21.480Z,12.34
2017-11-04T03:08:02.031Z,12.28
2017-11-04T03:08:42.594Z,12.29
2017-11-04T03:09:23.173Z,12.13
2017-11-04T03:10:03.723Z,12.23
2017-11-04T03:10:44.281Z,12.28
2017-11-04T03:11:24.832Z,12.28
2017-11-04T03:12:05.393Z,12.1
2017-11-04T03:12:45.937Z,11.99
2017-11-04T03:13:26.481Z,11.99
2017-11-04T03:14:07.033Z,12.07
2017-11-04T03:14:47.585Z,12.01
2017-11-04T03:15:28.136Z,12.01
2017-11-04T03:16:08.684Z,11.96
2017-11-04T03:16:49.244Z,11.95
2017-11-04T03:17:29.792Z,11.98
2017-11-04T03:18:10.346Z,11.94
2017-11-04T03:18:50.894Z,11.98
2017-11-04T03:19:31.452Z,11.83
2017-11-04T03:20:12.040Z,11.96
2017-11-04T03:20:52.539Z,12.05
2017-11-04T03:21:33.121Z,12.07
2017-11-04T03:22:13.644Z,12.16
2017-11-04T03:22:54.196Z,12.12
2017-11-04T03:23:34.744Z,12.02
2017-11-04T03:24:15.263Z,12.1
2017-11-04T03:24:55.827Z,12.13
2017-11-04T03:25:36.387Z,12.14
2017-11-04T03:26:16.931Z,12.19
2017-11-04T03:26:57.494Z,12.19
2017-11-04T03:27:38.050Z,12.28
2017-11-04T03:28:18.597Z,12.24
2017-11-04T03:28:59.143Z,12.13
2017-11-04T03:29:39.679Z,12.12
2017-11-04T03:30:20.201Z,12.1
2017-11-04T03:31:00.748Z,12.19
2017-11-04T03:31:41.293Z,12.13
2017-11-04T03:32:21.805Z,12.29
2017-11-04T03:33:02.343Z,12.21
2017-11-04T03:33:42.884Z,12.13
2017-11-04T03:34:23.439Z,12.14
2017-11-04T03:35:03.995Z,12.14
2017-11-04T03:35:44.515Z,12.13
2017-11-04T03:36:25.054Z,12.17
2017-11-04T03:37:05.596Z,12.09
2017-11-04T03:37:46.113Z,12.17
2017-11-04T03:38:26.667Z,12.12
2017-11-04T03:39:07.216Z,12.12
2017-11-04T03:39:47.750Z,11.99
2017-11-04T03:40:28.308Z,11.95
2017-11-04T03:41:08.858Z,11.95
2017-11-04T03:41:49.414Z,12.01
2017-11-04T03:42:29.937Z,11.78
2017-11-04T03:43:10.501Z,11.75
2017-11-04T03:43:51.025Z,11.82
2017-11-04T03:44:31.550Z,11.88
2017-11-04T03:45:12.108Z,11.83
2017-11-04T03:45:52.663Z,11.88
2017-11-04T03:46:33.223Z,11.8
2017-11-04T03:47:13.775Z,11.9
2017-11-04T03:47:54.311Z,11.91
2017-11-04T03:48:34.870Z,11.94
2017-11-04T03:49:15.404Z,12.01
2017-11-04T03:49:55.925Z,11.95
2017-11-04T03:50:36.465Z,11.96
2017-11-04T03:51:16.978Z,12.02
2017-11-04T03:51:57.538Z,12.05
2017-11-04T03:52:38.134Z,12.07
2017-11-04T03:53:18.597Z,12.14
2017-11-04T03:53:59.181Z,12.14
2017-11-04T03:54:39.692Z,12.13
2017-11-04T03:55:20.227Z,12.04
2017-11-04T03:56:00.786Z,12.05
2017-11-04T03:56:41.329Z,12.07
2017-11-04T03:57:21.882Z,12.12
2017-11-04T03:58:02.413Z,11.95
2017-11-04T03:58:42.961Z,11.83
2017-11-04T03:59:23.514Z,11.86
2017-11-04T04:00:04.069Z,11.8
2017-11-04T04:00:44.620Z,11.86
2017-11-04T04:01:25.158Z,11.85
2017-11-04T04:02:05.683Z,11.83
2017-11-04T04:02:46.217Z,11.82
2017-11-04T04:03:26.746Z,11.86
2017-11-04T04:04:07.312Z,11.9
2017-11-04T04:04:47.849Z,11.99
2017-11-04T04:05:28.420Z,11.98
2017-11-04T04:06:09.003Z,12.01
2017-11-04T04:06:49.558Z,12.1
2017-11-04T04:07:30.078Z,11.99
2017-11-04T04:08:10.640Z,12.09
2017-11-04T04:08:51.174Z,12.01
2017-11-04T04:09:31.690Z,12.09
2017-11-04T04:10:12.222Z,12.14
2017-11-04T04:10:52.775Z,12.14
2017-11-04T04:11:33.340Z,12.09
2017-11-04T04:12:13.881Z,12.1
2017-11-04T04:12:54.406Z,12.12
2017-11-04T04:13:34.963Z,12.02
2017-11-04T04:14:15.488Z,12.04
2017-11-04T04:14:56.019Z,11.99
2017-11-04T04:15:36.555Z,12.05
2017-11-04T04:16:17.121Z,12.1
2017-11-04T04:16:57.670Z,12.16
2017-11-04T04:17:38.201Z,12.16
2017-11-04T04:18:18.762Z,12.27
2017-11-04T04:18:59.316Z,12.12
2017-11-04T04:19:39.867Z,12.13
2017-11-04T04:20:20.413Z,12.28
2017-11-04T04:21:00.961Z,12.24
2017-11-04T04:21:41.499Z,12.28
2017-11-04T04:22:22.048Z,12.21
2017-11-04T04:23:02.601Z,12.13
2017-11-04T04:23:43.148Z,12.13
2017-11-04T04:24:23.717Z,12.1
2017-11-04T04:25:04.287Z,12.21
2017-11-04T04:25:44.841Z,12.14
2017-11-04T04:26:25.399Z,12.24
2017-11-04T04:27:05.935Z,12.27
2017-11-04T04:27:46.485Z,12.23
2017-11-04T04:28:27.029Z,12.14
2017-11-04T04:29:07.553Z,12.14
2017-11-04T04:29:48.853Z,12.28
2017-11-04T04:30:29.399Z,12.28
2017-11-04T04:31:09.957Z,12.27
2017-11-04T04:31:50.490Z,12.27
2017-11-04T04:32:31.054Z,12.27
2017-11-04T04:33:11.580Z,12.09
2017-11-04T04:33:52.126Z,12.02
2017-11-04T04:34:32.659Z,11.99
2017-11-04T04:35:13.191Z,12.07
2017-11-04T04:35:53.720Z,12.13
2017-11-04T04:36:34.274Z,12.14
2017-11-04T04:37:14.811Z,12.16
2017-11-04T04:37:55.363Z,12.14
2017-11-04T04:38:35.919Z,12.13
2017-11-04T04:39:16.461Z,12.14
2017-11-04T04:39:56.999Z,12.13
2017-11-04T04:40:37.540Z,12.29
2017-11-04T04:41:18.088Z,12.28
2017-11-04T04:41:58.646Z,12.28
2017-11-04T04:42:39.232Z,12.28
2017-11-04T04:43:19.761Z,12.1
2017-11-04T04:44:00.331Z,12.31
2017-11-04T04:44:40.893Z,12.28
2017-11-04T04:45:21.407Z,12.28
2017-11-04T04:46:01.986Z,12.31
2017-11-04T04:46:42.523Z,12.23
2017-11-04T04:47:23.069Z,12.37
2017-11-04T04:48:03.585Z,12.27
2017-11-04T04:48:44.145Z,12.29
2017-11-04T04:49:24.688Z,12.34
2017-11-04T04:50:05.220Z,12.39
2017-11-04T04:50:45.828Z,12.45
2017-11-04T04:51:26.384Z,12.27
2017-11-04T04:52:06.908Z,12.21
2017-11-04T04:52:47.458Z,12.29
2017-11-04T04:53:28.015Z,12.28
2017-11-04T04:54:08.564Z,12.35
2017-11-04T04:54:49.128Z,12.28
2017-11-04T04:55:29.679Z,12.21
2017-11-04T04:56:10.233Z,12.28
2017-11-04T04:56:50.758Z,12.24
2017-11-04T04:57:31.316Z,12.09
2017-11-04T04:58:11.864Z,12.13
2017-11-04T04:58:52.398Z,12.12
2017-11-04T04:59:32.931Z,12.14
2017-11-04T05:00:13.475Z,12.21
2017-11-04T05:00:54.035Z,12.28
2017-11-04T05:01:34.557Z,12.29
2017-11-04T05:02:15.105Z,12.19
2017-11-04T05:02:55.655Z,12.17
2017-11-04T05:03:36.233Z,12.28
2017-11-04T05:04:16.774Z,12.28
2017-11-04T05:04:57.326Z,12.23
2017-11-04T05:05:37.868Z,12.28
2017-11-04T05:06:18.393Z,12.24
2017-11-04T05:06:58.944Z,12.31
2017-11-04T05:07:39.475Z,12.09
2017-11-04T05:08:20.041Z,12.24
2017-11-04T05:09:00.616Z,12.27
2017-11-04T05:09:41.191Z,12.28
2017-11-04T05:10:21.718Z,12.28
2017-11-04T05:11:02.266Z,12.24
2017-11-04T05:11:42.831Z,12.29
2017-11-04T05:12:23.375Z,12.23
2017-11-04T05:13:03.915Z,12.28
2017-11-04T05:13:44.485Z,12.34
2017-11-04T05:14:25.028Z,12.31
2017-11-04T05:15:05.554Z,12.27
2017-11-04T05:15:46.167Z,12.27
2017-11-04T05:16:26.755Z,12.28
2017-11-04T05:17:07.313Z,12.27
2017-11-04T05:17:47.862Z,12.24
2017-11-04T05:18:28.404Z,12.38
2017-11-04T05:19:08.961Z,12.27
2017-11-04T05:19:49.520Z,12.29
2017-11-04T05:20:30.050Z,12.13
2017-11-04T05:21:10.597Z,12.09
2017-11-04T05:21:51.136Z,12.28
2017-11-04T05:22:31.690Z,12.19
2017-11-04T05:23:12.212Z,12.27
2017-11-04T05:23:52.797Z,12.13
2017-11-04T05:24:33.356Z,12.14
2017-11-04T05:25:13.864Z,12.13
2017-11-04T05:25:54.395Z,12.09
2017-11-04T05:26:34.940Z,11.99
2017-11-04T05:27:15.500Z,12.07
2017-11-04T05:27:56.038Z,12.12
2017-11-04T05:28:36.565Z,12.19
2017-11-04T05:29:17.098Z,12.28
2017-11-04T05:29:57.652Z,12.2
2017-11-04T05:30:38.189Z,12.24
2017-11-04T05:31:18.728Z,12.23
2017-11-04T05:31:59.276Z,12.23
2017-11-04T05:32:39.808Z,12.21
2017-11-04T05:33:20.380Z,12.09
2017-11-04T05:34:00.934Z,12.13
2017-11-04T05:34:41.552Z,12.1
2017-11-04T05:35:22.098Z,12.27
2017-11-04T05:36:02.628Z,12.1
2017-11-04T05:36:43.168Z,12.13
2017-11-04T05:37:23.709Z,12.17
2017-11-04T05:38:04.270Z,12.12
2017-11-04T05:38:44.816Z,12.12
2017-11-04T05:39:25.375Z,12.09
2017-11-04T05:40:05.913Z,12.12
2017-11-04T05:40:46.460Z,12.23
2017-11-04T05:41:27.033Z,12.24
2017-11-04T05:42:07.590Z,12.28
2017-11-04T05:42:48.143Z,12.37
2017-11-04T05:43:28.692Z,12.35
2017-11-04T05:44:09.260Z,12.24
2017-11-04T05:44:49.772Z,12.35
2017-11-04T05:45:30.341Z,12.41
2017-11-04T05:46:10.894Z,12.35
2017-11-04T05:46:51.439Z,12.42
2017-11-04T05:47:32.006Z,12.39
2017-11-04T05:48:12.555Z,12.35
2017-11-04T05:48:53.086Z,12.39
2017-11-04T05:49:33.633Z,12.35
2017-11-04T05:50:14.255Z,12.38
2017-11-04T05:50:54.797Z,12.41
2017-11-04T05:51:35.351Z,12.39
2017-11-04T05:52:15.869Z,12.39
2017-11-04T05:52:56.410Z,12.39
2017-11-04T05:53:36.938Z,12.38
2017-11-04T05:54:17.495Z,12.42
2017-11-04T05:54:58.044Z,12.28
2017-11-04T05:55:38.583Z,12.27
2017-11-04T05:56:19.149Z,12.39
2017-11-04T05:56:59.701Z,12.39
2017-11-04T05:57:40.244Z,12.42
2017-11-04T05:58:20.804Z,12.41
2017-11-04T05:59:01.321Z,12.52
2017-11-04T05:59:41.856Z,12.46
2017-11-04T06:00:22.360Z,12.47
2017-11-04T06:01:02.914Z,12.49
2017-11-04T06:01:43.454Z,12.5
2017-11-04T06:02:24.020Z,12.45
2017-11-04T06:03:04.552Z,12.46
2017-11-04T06:03:45.107Z,12.39
2017-11-04T06:04:25.654Z,12.28
2017-11-04T06:05:06.190Z,12.24
2017-11-04T06:05:46.730Z,12.14
2017-11-04T06:06:27.259Z,12.05
2017-11-04T06:07:07.815Z,12.04
2017-11-04T06:07:48.330Z,11.99
2017-11-04T06:08:28.936Z,12.01
2017-11-04T06:09:09.482Z,12.04
2017-11-04T06:09:50.009Z,12.05
2017-11-04T06:10:30.549Z,12.05
2017-11-04T06:11:11.127Z,12.14
2017-11-04T06:11:51.647Z,12.23
2017-11-04T06:12:32.206Z,12.27
2017-11-04T06:13:12.751Z,12.27
2017-11-04T06:13:53.285Z,12.32
2017-11-04T06:14:33.911Z,12.29
2017-11-04T06:15:14.462Z,12.29
2017-11-04T06:15:55.048Z,12.27
2017-11-04T06:16:35.567Z,12.24
2017-11-04T06:17:16.120Z,12.32
2017-11-04T06:17:56.677Z,12.37
2017-11-04T06:18:37.235Z,12.37
2017-11-04T06:19:17.778Z,12.37
2017-11-04T06:19:58.314Z,12.39
2017-11-04T06:20:38.851Z,12.35
2017-11-04T06:21:19.363Z,12.38
2017-11-04T06:21:59.917Z,12.39
2017-11-04T06:22:40.456Z,12.49
2017-11-04T06:23:20.979Z,12.34
2017-11-04T06:24:01.512Z,12.37
2017-11-04T06:24:42.062Z,12.24
2017-11-04T06:25:22.588Z,12.34
2017-11-04T06:26:03.140Z,12.41
2017-11-04T06:26:43.701Z,12.39
2017-11-04T06:27:24.391Z,12.31
2017-11-04T06:28:05.070Z,12.39
2017-11-04T06:28:45.692Z,12.38
2017-11-04T06:29:26.186Z,12.47
2017-11-04T06:30:06.739Z,12.46
2017-11-04T06:30:47.277Z,12.46
2017-11-04T06:31:27.882Z,12.45
2017-11-04T06:32:08.443Z,12.54
2017-11-04T06:32:48.983Z,12.52
2017-11-04T06:33:29.526Z,12.47
2017-11-04T06:34:10.066Z,12.47
2017-11-04T06:34:50.531Z,12.41
2017-11-04T06:35:31.071Z,12.41
2017-11-04T06:36:11.642Z,12.54
2017-11-04T06:36:52.163Z,12.52
2017-11-04T06:37:32.704Z,12.53
2017-11-04T06:38:13.248Z,12.57
2017-11-04T06:38:53.785Z,12.56
2017-11-04T06:39:34.372Z,12.53
2017-11-04T06:40:14.931Z,12.6
2017-11-04T06:40:55.426Z,12.68
2017-11-04T06:41:35.941Z,12.54
2017-11-04T06:42:16.491Z,12.57
2017-11-04T06:42:57.031Z,12.6
2017-11-04T06:43:37.673Z,12.53
2017-11-04T06:44:18.183Z,12.52
2017-11-04T06:44:58.700Z,12.52
2017-11-04T06:45:39.305Z,12.56
2017-11-04T06:46:19.860Z,12.6
2017-11-04T06:47:00.690Z,12.64
2017-11-04T06:47:41.145Z,12.62
2017-11-04T06:48:21.657Z,12.68
2017-11-04T06:49:02.199Z,12.59
2017-11-04T06:49:42.788Z,12.62
2017-11-04T06:50:23.350Z,12.7
2017-11-04T06:51:03.872Z,12.54
2017-11-04T06:51:44.425Z,12.64
2017-11-04T06:52:24.948Z,12.64
2017-11-04T06:53:05.508Z,12.72
2017-11-04T06:53:46.053Z,12.68
2017-11-04T06:54:26.662Z,12.6
2017-11-04T06:55:07.160Z,12.62
2017-11-04T06:55:47.677Z,12.62
2017-11-04T06:56:28.262Z,12.64
2017-11-04T06:57:08.757Z,12.67
2017-11-04T06:57:49.300Z,12.62
2017-11-04T06:58:29.817Z,12.71
2017-11-04T06:59:10.328Z,12.68
2017-11-04T06:59:50.884Z,12.71
2017-11-04T07:00:31.395Z,12.65
2017-11-04T07:01:11.905Z,12.67
2017-11-04T07:01:52.449Z,12.64
2017-11-04T07:02:32.992Z,12.67
2017-11-04T07:03:13.514Z,12.62
2017-11-04T07:03:54.072Z,12.67
2017-11-04T07:04:34.745Z,12.64
2017-11-04T07:05:15.321Z,12.72
2017-11-04T07:05:55.821Z,12.75
2017-11-04T07:06:36.395Z,12.72
2017-11-04T07:07:16.980Z,12.71
2017-11-04T07:07:57.550Z,12.72
2017-11-04T07:08:38.046Z,12.72
2017-11-04T07:09:18.605Z,12.7
2017-11-04T07:09:59.156Z,12.65
2017-11-04T07:10:39.678Z,12.62
2017-11-04T07:11:20.280Z,12.6
2017-11-04T07:12:00.750Z,12.68
2017-11-04T07:12:41.354Z,12.71
2017-11-04T07:13:21.948Z,12.67
2017-11-04T07:14:02.506Z,12.67
2017-11-04T07:14:43.003Z,12.74
2017-11-04T07:15:23.507Z,12.68
2017-11-04T07:16:04.127Z,12.7
2017-11-04T07:16:44.796Z,12.68
2017-11-04T07:17:25.249Z,12.78
2017-11-04T07:18:05.765Z,12.59
2017-11-04T07:18:46.323Z,12.67
2017-11-04T07:19:26.823Z,12.67
2017-11-04T07:20:07.400Z,12.64
2017-11-04T07:20:48.034Z,12.72
2017-11-04T07:21:28.575Z,12.72
2017-11-04T07:22:09.121Z,12.67
2017-11-04T07:22:49.633Z,12.64
2017-11-04T07:23:30.179Z,12.62
2017-11-04T07:24:10.689Z,12.64
2017-11-04T07:24:51.236Z,12.57
2017-11-04T07:25:31.818Z,12.57
2017-11-04T07:26:12.358Z,12.5
2017-11-04T07:26:52.891Z,12.62
2017-11-04T07:27:33.429Z,12.57
2017-11-04T07:28:14.027Z,12.53
2017-11-04T07:28:54.467Z,12.53
2017-11-04T07:29:35.093Z,12.62
2017-11-04T07:30:15.617Z,12.54
2017-11-04T07:30:56.209Z,12.67
2017-11-04T07:31:36.829Z,12.67
2017-11-04T07:32:17.345Z,12.72
2017-11-04T07:32:57.858Z,12.85
2017-11-04T07:33:38.690Z,12.79
2017-11-04T07:34:19.119Z,12.83
2017-11-04T07:34:59.684Z,12.92
2017-11-04T07:35:40.181Z,12.95
2017-11-04T07:36:20.703Z,12.97
2017-11-04T07:37:01.338Z,13.1
2017-11-04T07:37:41.956Z,13.08
2017-11-04T07:38:22.438Z,13.12
2017-11-04T07:39:02.991Z,13.08
2017-11-04T07:39:43.526Z,13.08
2017-11-04T07:40:24.055Z,13.15
2017-11-04T07:41:04.631Z,13.23
2017-11-04T07:41:45.193Z,13.14
2017-11-04T07:42:25.708Z,13.33
2017-11-04T07:43:06.248Z,13.32
2017-11-04T07:43:46.800Z,13.36
2017-11-04T07:44:27.313Z,13.38
2017-11-04T07:45:07.857Z,13.45
2017-11-04T07:45:48.413Z,13.39
2017-11-04T07:46:28.973Z,13.49
2017-11-04T07:47:09.536Z,13.45
2017-11-04T07:47:50.121Z,13.46
2017-11-04T07:48:30.827Z,13.44
2017-11-04T07:49:11.367Z,13.54
2017-11-04T07:49:51.911Z,13.44
2017-11-04T07:50:33.118Z,13.48
2017-11-04T07:51:13.664Z,13.52
2017-11-04T07:51:54.232Z,13.52
2017-11-04T07:52:34.814Z,13.51
2017-11-04T07:53:15.307Z,13.57
2017-11-04T07:53:55.807Z,13.57
2017-11-04T07:54:36.332Z,13.63
2017-11-04T07:55:16.911Z,13.54
2017-11-04T07:55:57.388Z,13.6
2017-11-04T07:56:37.970Z,13.52
2017-11-04T07:57:18.433Z,13.62
2017-11-04T07:57:58.999Z,13.55
2017-11-04T07:58:39.526Z,13.62
2017-11-04T07:59:20.051Z,13.62
2017-11-04T08:00:00.645Z,13.6
2017-11-04T08:00:41.164Z,13.62
2017-11-04T08:01:21.719Z,13.57
2017-11-04T08:02:02.247Z,13.62
2017-11-04T08:02:42.815Z,13.64
2017-11-04T08:03:23.426Z,13.59
2017-11-04T08:04:03.955Z,13.63
2017-11-04T08:04:44.561Z,13.59
2017-11-04T08:05:25.087Z,13.57
2017-11-04T08:06:05.655Z,13.55
2017-11-04T08:06:46.229Z,13.62
2017-11-04T08:07:26.737Z,13.59
2017-11-04T08:08:07.301Z,13.46
2017-11-04T08:08:47.859Z,13.59
2017-11-04T08:09:28.440Z,13.64
2017-11-04T08:10:08.956Z,13.6
2017-11-04T08:10:49.616Z,13.71
2017-11-04T08:11:30.233Z,13.64
2017-11-04T08:12:10.801Z,13.62
2017-11-04T08:12:51.370Z,13.62
2017-11-04T08:13:31.981Z,13.66
2017-11-04T08:14:12.486Z,13.73
2017-11-04T08:14:53.010Z,13.77
2017-11-04T08:15:33.581Z,13.64
2017-11-04T08:16:14.210Z,13.73
2017-11-04T08:16:54.733Z,13.7
2017-11-04T08:17:35.400Z,13.75
2017-11-04T08:18:15.990Z,13.67
2017-11-04T08:18:56.633Z,13.6
2017-11-04T08:19:37.124Z,13.66
2017-11-04T08:20:17.687Z,13.66
2017-11-04T08:20:58.243Z,13.7
2017-11-04T08:21:38.788Z,13.7
2017-11-04T08:22:19.336Z,13.71
2017-11-04T08:22:59.930Z,13.64
2017-11-04T08:23:40.480Z,13.64
2017-11-04T08:24:21.173Z,13.82
2017-11-04T08:25:01.644Z,13.81
2017-11-04T08:25:42.144Z,13.79
2017-11-04T08:26:22.670Z,13.81
2017-11-04T08:27:03.237Z,13.79
2017-11-04T08:27:44.047Z,13.87
2017-11-04T08:28:24.571Z,13.87
2017-11-04T08:29:05.277Z,13.82
2017-11-04T08:29:45.811Z,13.96
2017-11-04T08:30:26.355Z,14.04
2017-11-04T08:31:06.901Z,13.99
2017-11-04T08:31:47.516Z,13.89
2017-11-04T08:32:28.023Z,14
2017-11-04T08:33:08.552Z,14
2017-11-04T08:33:49.060Z,13.97
2017-11-04T08:34:29.619Z,14.03
2017-11-04T08:35:10.159Z,14.09
2017-11-04T08:35:50.749Z,14.15
2017-11-04T08:36:31.327Z,14.1
2017-11-04T08:37:11.900Z,14.09
2017-11-04T08:37:52.508Z,14.2
2017-11-04T08:38:33.051Z,14.18
2017-11-04T08:39:13.564Z,14.27
2017-11-04T08:39:54.143Z,14.17
2017-11-04T08:40:34.741Z,14.21
2017-11-04T08:41:15.318Z,14.33
2017-11-04T08:41:55.821Z,14.25
2017-11-04T08:42:36.385Z,14.32
2017-11-04T08:43:16.962Z,14.27