createdAt,value
2019-01-09T00:01:30.287Z,3.90
2019-01-09T00:03:59.298Z,4.00
2019-01-09T00:06:28.250Z,3.90
2019-01-09T00:08:57.512Z,4.00
2019-01-09T00:11:26.700Z,3.80
2019-01-09T00:13:55.616Z,3.90
2019-01-09T00:16:24.594Z,3.90
2019-01-09T00:18:53.725Z,3.80
2019-01-09T00:21:22.927Z,3.70
2019-01-09T00:23:51.905Z,3.90
2019-01-09T00:26:20.903Z,4.00
2019-01-09T00:28:49.743Z,4.10
2019-01-09T00:31:18.952Z,3.90
2019-01-09T00:33:48.224Z,3.80
2019-01-09T00:36:17.105Z,3.80
2019-01-09T00:38:46.103Z,3.90
2019-01-09T00:41:15.022Z,4.10
2019-01-09T00:43:43.991Z,4.00
2019-01-09T00:46:12.887Z,3.80
2019-01-09T00:48:41.882Z,3.80
2019-01-09T00:51:10.819Z,3.90
2019-01-09T00:53:39.692Z,4.00
2019-01-09T00:56:08.655Z,4.10
2019-01-09T00:58:37.676Z,4.10
2019-01-09T01:01:06.618Z,3.90
2019-01-09T01:03:58.432Z,4.00
2019-01-09T01:06:52.192Z,3.60
2019-01-09T01:09:56.857Z,3.80
2019-01-09T01:13:05.795Z,3.70
2019-01-09T01:16:11.703Z,3.70
2019-01-09T01:19:21.252Z,3.60
2019-01-09T01:22:21.837Z,3.70
2019-01-09T01:25:24.534Z,3.60
2019-01-09T01:28:39.551Z,3.70
2019-01-09T01:31:56.199Z,3.50
2019-01-09T01:34:55.357Z,3.60
2019-01-09T01:37:59.527Z,3.70
2019-01-09T01:40:53.219Z,3.70
2019-01-09T01:43:29.753Z,3.90
2019-01-09T01:46:28.521Z,3.80
2019-01-09T01:49:32.400Z,3.80
2019-01-09T01:52:38.624Z,3.90
2019-01-09T01:55:40.110Z,3.90
2019-01-09T01:58:50.021Z,4.00
2019-01-09T02:01:43.359Z,3.80
2019-01-09T02:04:23.331Z,3.80
2019-01-09T02:07:27.998Z,3.80
2019-01-09T02:10:18.567Z,3.70
2019-01-09T02:13:09.159Z,3.60
2019-01-09T02:16:33.981Z,3.60
2019-01-09T02:19:36.904Z,3.70
2019-01-09T02:22:43.066Z,3.60
2019-01-09T02:25:33.214Z,3.70
2019-01-09T02:28:22.010Z,3.90
2019-01-09T02:31:19.966Z,3.80
2019-01-09T02:33:48.973Z,3.80
2019-01-09T02:36:17.783Z,3.70
2019-01-09T02:38:46.605Z,3.80
2019-01-09T02:41:15.418Z,3.70
2019-01-09T02:43:44.208Z,3.60
2019-01-09T02:46:12.987Z,3.70
2019-01-09T02:48:41.796Z,3.70
2019-01-09T02:51:10.636Z,3.90
2019-01-09T02:53:39.511Z,3.80
2019-01-09T02:56:08.482Z,3.80
2019-01-09T02:58:37.295Z,3.90
2019-01-09T03:01:06.176Z,3.90
2019-01-09T03:03:35.019Z,3.80
2019-01-09T03:06:03.861Z,3.80
2019-01-09T03:08:32.789Z,3.90
2019-01-09T03:11:01.583Z,3.80
2019-01-09T03:13:30.475Z,3.80
2019-01-09T03:15:59.385Z,3.70
2019-01-09T03:18:28.303Z,3.70
2019-01-09T03:20:57.175Z,3.60
2019-01-09T03:23:25.924Z,3.80
2019-01-09T03:25:54.779Z,3.90
2019-01-09T03:28:23.837Z,3.80
2019-01-09T03:30:52.935Z,3.90
2019-01-09T03:33:22.004Z,3.80
2019-01-09T03:35:50.914Z,3.90
2019-01-09T03:38:19.818Z,3.80
2019-01-09T03:40:49.065Z,3.80
2019-01-09T03:43:17.936Z,3.90
2019-01-09T03:45:46.934Z,3.90
2019-01-09T03:48:15.752Z,3.70
2019-01-09T03:50:44.733Z,3.70
2019-01-09T03:53:13.637Z,3.70
2019-01-09T03:55:42.500Z,3.70
2019-01-09T03:58:11.295Z,3.70
2019-01-09T04:00:40.195Z,3.70
2019-01-09T04:03:09.046Z,3.70
2019-01-09T04:05:37.987Z,3.90
2019-01-09T04:08:06.797Z,3.90
2019-01-09T04:10:35.649Z,3.90
2019-01-09T04:13:04.651Z,3.90
2019-01-09T04:15:33.464Z,4.00
2019-01-09T04:18:02.274Z,4.00
2019-01-09T04:20:31.126Z,3.90
2019-01-09T04:23:02.500Z,4.00
2019-01-09T04:25:31.445Z,4.00
2019-01-09T04:28:00.217Z,3.90
2019-01-09T04:30:28.991Z,3.90
2019-01-09T04:32:57.810Z,3.90
2019-01-09T04:35:26.629Z,4.00
2019-01-09T04:37:55.520Z,3.90
2019-01-09T04:40:24.358Z,3.80
2019-01-09T04:42:53.222Z,3.70
2019-01-09T04:45:21.990Z,3.70
2019-01-09T04:47:50.777Z,3.80
2019-01-09T04:50:19.575Z,3.70
2019-01-09T04:52:48.342Z,3.70
2019-01-09T04:55:17.153Z,3.80
2019-01-09T04:57:46.008Z,3.90
2019-01-09T05:00:14.921Z,3.90
2019-01-09T05:02:43.820Z,3.80
2019-01-09T05:05:12.722Z,3.70
2019-01-09T05:07:41.555Z,3.80
2019-01-09T05:10:10.366Z,3.60
2019-01-09T05:12:39.327Z,3.70
2019-01-09T05:15:08.197Z,3.70
2019-01-09T05:17:37.173Z,3.70
2019-01-09T05:20:06.324Z,3.70
2019-01-09T05:22:35.191Z,3.70
2019-01-09T05:25:04.072Z,3.80
2019-01-09T05:27:32.867Z,3.90
2019-01-09T05:30:01.779Z,3.80
2019-01-09T05:32:30.577Z,3.90
2019-01-09T05:34:59.383Z,3.80
2019-01-09T05:37:28.199Z,3.90
2019-01-09T05:39:57.036Z,3.90
2019-01-09T05:42:25.816Z,3.80
2019-01-09T05:44:54.659Z,3.90
2019-01-09T05:47:26.295Z,3.80
2019-01-09T05:49:55.127Z,3.90
2019-01-09T05:52:23.959Z,3.80
2019-01-09T05:54:52.785Z,3.80
2019-01-09T05:57:21.543Z,3.80
2019-01-09T05:59:50.340Z,3.70
2019-01-09T06:02:19.474Z,3.80
2019-01-09T06:04:48.299Z,3.70
2019-01-09T06:07:18.651Z,3.90
2019-01-09T06:09:50.559Z,3.80
2019-01-09T06:12:19.412Z,3.70
2019-01-09T06:14:48.187Z,3.80
2019-01-09T06:17:17.130Z,4.00
2019-01-09T06:19:45.890Z,4.00
2019-01-09T06:22:14.799Z,3.90
2019-01-09T06:24:43.644Z,3.80
2019-01-09T06:27:12.571Z,3.70
2019-01-09T06:29:41.576Z,3.80
2019-01-09T06:32:10.751Z,3.70
2019-01-09T06:34:40.068Z,3.60
2019-01-09T06:37:08.901Z,3.60
2019-01-09T06:39:37.779Z,3.50
2019-01-09T06:42:06.761Z,3.50
2019-01-09T06:44:35.754Z,3.50
2019-01-09T06:47:04.684Z,3.70
2019-01-09T06:49:33.521Z,3.60
2019-01-09T06:52:02.343Z,3.60
2019-01-09T06:54:31.210Z,3.50
2019-01-09T06:57:00.013Z,3.40
2019-01-09T06:59:28.807Z,3.60
2019-01-09T07:01:57.565Z,3.60
2019-01-09T07:04:26.388Z,3.50
2019-01-09T07:06:55.264Z,3.30
2019-01-09T07:09:24.072Z,3.30
2019-01-09T07:11:52.910Z,3.30
2019-01-09T07:14:21.707Z,3.30
2019-01-09T07:16:50.983Z,3.20
2019-01-09T07:19:19.917Z,3.30
2019-01-09T07:21:50.329Z,3.20
2019-01-09T07:24:19.124Z,3.20
2019-01-09T07:26:48.013Z,3.20
2019-01-09T07:29:19.839Z,3.30
2019-01-09T07:31:48.681Z,3.20
2019-01-09T07:34:17.493Z,3.30
2019-01-09T07:36:46.248Z,3.30
2019-01-09T07:39:15.016Z,3.40
2019-01-09T07:41:43.920Z,3.40
2019-01-09T07:44:12.851Z,3.30
2019-01-09T07:46:41.644Z,3.30
2019-01-09T07:49:10.489Z,3.30
2019-01-09T07:51:39.432Z,3.40
2019-01-09T07:54:08.354Z,3.40
2019-01-09T07:56:37.144Z,3.30
2019-01-09T07:59:06.036Z,3.30
2019-01-09T08:01:34.823Z,3.20
2019-01-09T08:04:03.745Z,3.30
2019-01-09T08:06:32.657Z,3.40
2019-01-09T08:09:01.769Z,3.20
2019-01-09T08:11:30.533Z,3.30
2019-01-09T08:13:59.426Z,3.30
2019-01-09T08:16:28.297Z,3.20
2019-01-09T08:18:57.165Z,3.40
2019-01-09T08:21:25.971Z,3.60
2019-01-09T08:23:54.896Z,3.70
2019-01-09T08:26:23.709Z,3.50
2019-01-09T08:28:52.518Z,3.40
2019-01-09T08:31:21.269Z,3.40
2019-01-09T08:33:50.060Z,3.40
2019-01-09T08:36:19.114Z,3.50
2019-01-09T08:38:47.936Z,3.40
2019-01-09T08:41:16.829Z,3.40
2019-01-09T08:43:45.680Z,3.50
2019-01-09T08:46:15.423Z,3.50
2019-01-09T08:48:44.452Z,3.30
2019-01-09T08:51:13.274Z,3.40
2019-01-09T08:53:42.135Z,3.40
2019-01-09T08:56:11.194Z,3.40
2019-01-09T08:58:40.036Z,3.40
2019-01-09T09:01:08.824Z,3.50
2019-01-09T09:03:37.777Z,3.60
2019-01-09T09:06:06.662Z,3.60
2019-01-09T09:08:35.696Z,3.60
2019-01-09T09:11:04.582Z,3.60
2019-01-09T09:13:42.494Z,3.70
2019-01-09T09:16:12.292Z,3.80
2019-01-09T09:18:41.383Z,3.70
2019-01-09T09:21:10.423Z,3.70
2019-01-09T09:23:39.317Z,3.70
2019-01-09T09:26:08.252Z,3.70
2019-01-09T09:28:37.099Z,3.90
2019-01-09T09:31:06.230Z,4.00
2019-01-09T09:33:35.079Z,4.00
2019-01-09T09:36:03.942Z,4.00
2019-01-09T09:38:32.790Z,4.00
2019-01-09T09:41:01.639Z,3.90
2019-01-09T09:43:31.036Z,4.00
2019-01-09T09:46:00.003Z,4.10
2019-01-09T09:48:28.932Z,4.20
2019-01-09T09:50:57.738Z,4.20
2019-01-09T09:53:26.869Z,4.10
2019-01-09T09:55:55.735Z,4.30
2019-01-09T09:58:24.803Z,4.30
2019-01-09T10:00:53.621Z,4.40
2019-01-09T10:03:22.465Z,4.40
2019-01-09T10:05:51.391Z,4.40
2019-01-09T10:08:29.041Z,4.50
2019-01-09T10:10:51.120Z,4.50
2019-01-09T10:13:20.015Z,4.40
2019-01-09T10:15:48.807Z,4.40
2019-01-09T10:18:17.755Z,4.50
2019-01-09T10:20:47.096Z,4.60
2019-01-09T10:23:16.605Z,4.50
2019-01-09T10:25:45.727Z,4.50
2019-01-09T10:28:14.821Z,4.60
2019-01-09T10:30:43.750Z,4.60
2019-01-09T10:33:12.716Z,4.50
2019-01-09T10:35:41.701Z,4.60
2019-01-09T10:38:10.603Z,4.70
2019-01-09T10:40:39.477Z,4.70
2019-01-09T10:43:08.327Z,4.60
2019-01-09T10:45:37.395Z,4.50
2019-01-09T10:48:06.276Z,4.60
2019-01-09T10:50:35.368Z,4.50
2019-01-09T10:53:04.197Z,4.60
2019-01-09T10:55:33.032Z,4.40
2019-01-09T10:58:01.947Z,4.50
2019-01-09T11:00:30.937Z,4.60
2019-01-09T11:02:59.968Z,4.60
2019-01-09T11:05:29.054Z,4.50
2019-01-09T11:07:57.998Z,4.60
2019-01-09T11:10:26.760Z,4.60
2019-01-09T11:12:55.704Z,4.60
2019-01-09T11:15:24.599Z,4.60
2019-01-09T11:17:53.511Z,4.70
2019-01-09T11:20:22.621Z,4.70
2019-01-09T11:22:51.560Z,4.80
2019-01-09T11:25:36.946Z,4.60
2019-01-09T11:28:09.754Z,4.60
2019-01-09T11:30:38.756Z,4.70
2019-01-09T11:33:07.611Z,4.70
2019-01-09T11:35:41.094Z,4.70
2019-01-09T11:38:10.005Z,4.60
2019-01-09T11:40:44.101Z,4.80
2019-01-09T11:43:15.993Z,4.90
2019-01-09T11:45:47.669Z,4.90
2019-01-09T11:48:38.647Z,4.90
2019-01-09T11:51:07.457Z,4.90
2019-01-09T11:53:37.538Z,4.90
2019-01-09T11:56:06.422Z,4.90
2019-01-09T11:58:35.329Z,4.90
2019-01-09T12:01:04.687Z,4.80
2019-01-09T12:03:33.615Z,4.70
2019-01-09T12:06:02.454Z,4.90
2019-01-09T12:08:31.406Z,4.80
2019-01-09T12:11:00.358Z,4.80
2019-01-09T12:13:29.199Z,4.70
2019-01-09T12:15:58.008Z,4.70
2019-01-09T12:18:26.875Z,4.70
2019-01-09T12:20:56.005Z,4.80
2019-01-09T12:23:24.846Z,4.90
2019-01-09T12:25:53.748Z,4.80
2019-01-09T12:28:22.593Z,4.80
2019-01-09T12:30:54.751Z,4.80
2019-01-09T12:33:23.670Z,4.80
2019-01-09T12:35:52.514Z,4.80
2019-01-09T12:38:21.296Z,4.60
2019-01-09T12:40:50.185Z,4.40
2019-01-09T12:43:19.103Z,4.50
2019-01-09T12:45:47.924Z,4.70
2019-01-09T12:48:16.741Z,4.50
2019-01-09T12:50:45.781Z,4.50
2019-01-09T12:53:14.677Z,4.50
2019-01-09T12:55:43.595Z,4.80
2019-01-09T12:58:12.538Z,4.80
2019-01-09T13:00:41.418Z,4.70
2019-01-09T13:03:10.363Z,4.60
2019-01-09T13:05:39.227Z,4.70
2019-01-09T13:08:08.143Z,4.50
2019-01-09T13:10:37.159Z,4.60
2019-01-09T13:13:06.412Z,4.60
2019-01-09T13:15:35.630Z,4.60
2019-01-09T13:18:05.432Z,4.70
2019-01-09T13:20:34.557Z,4.80
2019-01-09T13:23:03.387Z,4.90
2019-01-09T13:28:13.832Z,4.80
2019-01-09T13:30:42.831Z,4.80
2019-01-09T13:33:11.609Z,4.50
2019-01-09T13:35:40.422Z,4.60
2019-01-09T13:38:09.327Z,4.70
2019-01-09T13:40:38.252Z,4.70
2019-01-09T13:43:07.244Z,4.70
2019-01-09T13:45:36.205Z,4.80
2019-01-09T13:48:05.214Z,4.80
2019-01-09T13:50:33.991Z,4.90
2019-01-09T13:53:02.837Z,4.90
2019-01-09T13:55:31.626Z,4.90
2019-01-09T13:58:00.488Z,4.80
2019-01-09T14:00:29.640Z,4.80
2019-01-09T14:02:58.451Z,4.80
2019-01-09T14:05:27.335Z,4.60
2019-01-09T14:07:56.425Z,4.80
2019-01-09T14:10:26.894Z,4.80
2019-01-09T14:12:55.926Z,4.70
2019-01-09T14:15:24.817Z,4.70
2019-01-09T14:17:54.045Z,4.80
2019-01-09T14:20:22.975Z,4.70
2019-01-09T14:22:51.761Z,4.70
2019-01-09T14:25:20.847Z,4.80
2019-01-09T14:27:49.796Z,4.70
2019-01-09T14:30:21.241Z,4.90
2019-01-09T14:32:50.104Z,4.80
2019-01-09T14:35:19.013Z,4.70
2019-01-09T14:37:47.903Z,4.80
2019-01-09T14:40:17.056Z,4.40
2019-01-09T14:42:46.385Z,4.50
2019-01-09T14:45:15.495Z,4.60
2019-01-09T14:47:48.558Z,4.70
2019-01-09T14:50:22.864Z,4.60
2019-01-09T14:52:51.900Z,4.60
2019-01-09T14:55:20.853Z,4.50
2019-01-09T14:57:50.476Z,4.40
2019-01-09T15:00:21.821Z,4.50
2019-01-09T15:02:52.371Z,4.50
2019-01-09T15:05:22.110Z,4.40
2019-01-09T15:08:01.947Z,4.50
2019-01-09T15:10:31.900Z,4.50
2019-01-09T15:13:01.444Z,4.60
2019-01-09T15:15:30.636Z,4.50
2019-01-09T15:17:59.779Z,4.40
2019-01-09T15:20:29.065Z,4.40
2019-01-09T15:23:01.155Z,4.40
2019-01-09T15:25:36.179Z,4.40
2019-01-09T15:28:06.958Z,4.40
2019-01-09T15:30:36.318Z,4.40
2019-01-09T15:33:06.886Z,4.20
2019-01-09T15:35:36.169Z,4.30
2019-01-09T15:38:05.388Z,4.40
2019-01-09T15:40:34.381Z,4.50
2019-01-09T15:43:03.547Z,4.40
2019-01-09T15:45:32.617Z,4.30
2019-01-09T15:48:01.557Z,4.30
2019-01-09T15:50:30.538Z,4.30
2019-01-09T15:52:59.623Z,4.40
2019-01-09T15:55:28.581Z,4.40
2019-01-09T15:57:59.572Z,4.40
2019-01-09T16:00:34.634Z,4.40
2019-01-09T16:03:04.114Z,4.40
2019-01-09T16:05:33.319Z,4.50
2019-01-09T16:08:02.452Z,4.40
2019-01-09T16:10:31.597Z,4.40
2019-01-09T16:13:00.356Z,4.40
2019-01-09T16:15:29.202Z,4.50
2019-01-09T16:17:58.406Z,4.50
2019-01-09T16:20:27.353Z,4.40
2019-01-09T16:22:56.307Z,4.40
2019-01-09T16:25:25.378Z,4.40
2019-01-09T16:27:54.227Z,4.40
2019-01-09T16:30:36.435Z,4.40
2019-01-09T16:33:05.376Z,4.40
2019-01-09T16:35:34.877Z,4.30
2019-01-09T16:38:03.861Z,4.30
2019-01-09T16:40:32.811Z,4.30
2019-01-09T16:43:01.785Z,4.30
2019-01-09T16:45:30.672Z,4.20
2019-01-09T16:47:59.758Z,4.20
2019-01-09T16:50:28.626Z,4.30
2019-01-09T16:52:57.550Z,4.30
2019-01-09T16:55:26.842Z,4.30
2019-01-09T16:57:55.894Z,4.30
2019-01-09T17:00:27.153Z,4.30
2019-01-09T17:02:56.331Z,4.20
2019-01-09T17:05:25.675Z,4.20
2019-01-09T17:07:55.051Z,4.20
2019-01-09T17:10:31.915Z,4.20
2019-01-09T17:12:55.000Z,4.10
2019-01-09T17:15:24.208Z,4.10
2019-01-09T17:17:53.178Z,4.10
2019-01-09T17:20:22.312Z,4.10
2019-01-09T17:22:51.403Z,4.10
2019-01-09T17:25:20.645Z,4.00
2019-01-09T17:27:49.732Z,3.90
2019-01-09T17:30:23.966Z,3.90
2019-01-09T17:32:52.995Z,3.90
2019-01-09T17:35:22.153Z,4.00
2019-01-09T17:37:54.383Z,4.00
2019-01-09T17:40:23.736Z,4.00
2019-01-09T17:42:53.071Z,4.10
2019-01-09T17:45:21.962Z,4.10
2019-01-09T17:47:51.007Z,4.10
2019-01-09T17:50:29.330Z,4.20
2019-01-09T17:52:58.982Z,4.30
2019-01-09T17:55:28.192Z,4.30
2019-01-09T17:57:57.239Z,4.40
2019-01-09T18:00:32.115Z,4.40
2019-01-09T18:03:01.501Z,4.40
2019-01-09T18:05:30.446Z,4.40
2019-01-09T18:07:59.432Z,4.40
2019-01-09T18:10:28.500Z,4.40
2019-01-09T18:12:57.642Z,4.40
2019-01-09T18:15:26.771Z,4.50
2019-01-09T18:17:56.030Z,4.50
2019-01-09T18:20:25.298Z,4.40
2019-01-09T18:22:59.671Z,4.40
2019-01-09T18:25:30.462Z,4.30
2019-01-09T18:27:59.929Z,4.40
2019-01-09T18:30:50.969Z,4.40
2019-01-09T18:33:25.113Z,4.40
2019-01-09T18:36:50.595Z,4.20
2019-01-09T18:40:15.739Z,4.30
2019-01-09T18:43:07.014Z,4.40
2019-01-09T18:46:09.984Z,4.30
2019-01-09T18:48:57.865Z,4.20
2019-01-09T18:52:03.121Z,4.30
2019-01-09T18:54:31.969Z,4.30
2019-01-09T18:57:01.313Z,4.40
2019-01-09T18:59:30.260Z,4.50
2019-01-09T19:01:59.163Z,4.50
2019-01-09T19:04:28.298Z,4.50
2019-01-09T19:06:57.265Z,4.50
2019-01-09T19:09:26.408Z,4.40
2019-01-09T19:11:55.587Z,4.40
2019-01-09T19:14:24.496Z,4.40
2019-01-09T19:16:53.990Z,4.40
2019-01-09T19:19:23.186Z,4.50
2019-01-09T19:21:52.268Z,4.50
2019-01-09T19:24:27.485Z,4.50
2019-01-09T19:26:56.875Z,4.60
2019-01-09T19:29:28.128Z,4.60
2019-01-09T19:31:57.265Z,4.70
2019-01-09T19:34:26.197Z,4.80
2019-01-09T19:36:55.306Z,4.80
2019-01-09T19:39:24.327Z,4.80
2019-01-09T19:41:54.090Z,4.90
2019-01-09T19:44:22.989Z,4.90
2019-01-09T19:46:52.340Z,5.00
2019-01-09T19:49:21.595Z,4.90
2019-01-09T19:51:50.524Z,4.90
2019-01-09T19:54:19.865Z,4.90
2019-01-09T19:56:48.849Z,4.80
2019-01-09T19:59:17.960Z,4.70
2019-01-09T20:01:47.011Z,4.80
2019-01-09T20:04:16.144Z,4.90
2019-01-09T20:06:47.836Z,4.90
2019-01-09T20:09:16.849Z,4.90
2019-01-09T20:11:45.904Z,4.60
2019-01-09T20:14:14.887Z,4.60
2019-01-09T20:16:51.837Z,4.80
2019-01-09T20:19:21.531Z,4.90
2019-01-09T20:21:50.550Z,5.00
2019-01-09T20:24:22.439Z,5.10
2019-01-09T20:26:51.553Z,5.10
2019-01-09T20:29:25.838Z,5.10
2019-01-09T20:31:55.172Z,5.20
2019-01-09T20:34:25.463Z,5.20
2019-01-09T20:36:54.405Z,5.10
2019-01-09T20:39:23.660Z,5.10
2019-01-09T20:41:52.942Z,5.00
2019-01-09T20:44:21.944Z,4.80
2019-01-09T20:46:53.018Z,4.80
2019-01-09T20:49:22.358Z,4.90
2019-01-09T20:51:52.782Z,5.00
2019-01-09T20:54:21.960Z,4.80
2019-01-09T20:56:51.128Z,4.70
2019-01-09T20:59:20.206Z,4.80
2019-01-09T21:01:50.776Z,4.80
2019-01-09T21:04:20.023Z,4.80
2019-01-09T21:06:54.455Z,4.90
2019-01-09T21:09:23.524Z,4.80
2019-01-09T21:11:52.724Z,5.00
2019-01-09T21:14:21.778Z,5.00
2019-01-09T21:16:50.688Z,4.80
2019-01-09T21:19:20.020Z,4.70
2019-01-09T21:21:49.227Z,4.80
2019-01-09T21:24:18.370Z,4.70
2019-01-09T21:26:50.770Z,4.50
2019-01-09T21:29:19.708Z,4.70
2019-01-09T21:31:48.758Z,4.80
2019-01-09T21:34:17.808Z,4.70
2019-01-09T21:36:52.634Z,4.90
2019-01-09T21:39:21.664Z,4.80
2019-01-09T21:41:53.434Z,4.80
2019-01-09T21:44:21.775Z,4.90
2019-01-09T21:46:53.462Z,4.70
2019-01-09T21:49:22.349Z,4.50
2019-01-09T21:51:51.219Z,4.60
2019-01-09T21:54:20.274Z,4.90
2019-01-09T21:56:49.262Z,5.00
2019-01-09T21:59:23.247Z,5.10
2019-01-09T22:01:51.695Z,5.00
2019-01-09T22:04:20.606Z,5.00
2019-01-09T22:06:49.727Z,5.00
2019-01-09T22:09:18.960Z,5.00
2019-01-09T22:11:47.885Z,5.10
2019-01-09T22:14:16.855Z,4.90
2019-01-09T22:16:45.852Z,4.60
2019-01-09T22:19:14.926Z,4.70
2019-01-09T22:21:43.771Z,4.80
2019-01-09T22:24:12.754Z,4.90
2019-01-09T22:26:41.714Z,4.80
2019-01-09T22:29:10.716Z,4.90
2019-01-09T22:31:39.752Z,4.70
2019-01-09T22:34:08.772Z,4.70
2019-01-09T22:36:37.688Z,4.70
2019-01-09T22:39:09.926Z,4.50
2019-01-09T22:41:39.215Z,4.50
2019-01-09T22:44:08.100Z,4.50
2019-01-09T22:46:36.894Z,4.50
2019-01-09T22:49:05.872Z,4.50
2019-01-09T22:51:35.208Z,4.60
2019-01-09T22:54:04.615Z,4.70
2019-01-09T22:56:42.887Z,4.60
2019-01-09T22:59:16.917Z,4.60
2019-01-09T23:01:48.813Z,4.70
2019-01-09T23:04:18.147Z,4.70
2019-01-09T23:06:47.305Z,4.80
2019-01-09T23:09:16.230Z,4.80
2019-01-09T23:11:45.126Z,4.70
2019-01-09T23:14:14.202Z,4.60
2019-01-09T23:16:43.365Z,4.60
2019-01-09T23:19:12.526Z,4.70
2019-01-09T23:21:43.043Z,4.80
2019-01-09T23:24:12.290Z,4.80
2019-01-09T23:26:41.489Z,4.70
2019-01-09T23:29:15.287Z,4.70
2019-01-09T23:31:44.312Z,4.50
2019-01-09T23:34:13.653Z,4.60
2019-01-09T23:36:42.684Z,4.60
2019-01-09T23:39:13.525Z,4.80
2019-01-09T23:41:42.774Z,4.90
2019-01-09T23:44:11.911Z,4.90
2019-01-09T23:46:40.807Z,4.90
2019-01-09T23:49:09.873Z,4.90
2019-01-09T23:51:40.352Z,4.90
2019-01-09T23:54:09.248Z,4.80
2019-01-09T23:56:38.249Z,4.90
2019-01-09T23:59:07.564Z,4.70
