createdAt,value
2023-03-11T00:00:30.457Z,100730.03
2023-03-11T00:02:59.528Z,100772.06
2023-03-11T00:05:29.102Z,100769.53
2023-03-11T00:07:56.511Z,100772.31
2023-03-11T00:10:30.347Z,100770.75
2023-03-11T00:13:00.926Z,100752.09
2023-03-11T00:15:28.890Z,100776.66
2023-03-11T00:17:56.141Z,100778.56
2023-03-11T00:20:25.165Z,100775.88
2023-03-11T00:22:52.101Z,100543.81
2023-03-11T00:25:19.373Z,100787.25
2023-03-11T00:27:48.243Z,100786.81
2023-03-11T00:30:19.195Z,100802.03
2023-03-11T00:32:48.946Z,100800.50
2023-03-11T00:35:19.863Z,100797.97
2023-03-11T00:37:47.926Z,100643.56
2023-03-11T00:40:17.798Z,100814.41
2023-03-11T00:42:44.925Z,100816.50
2023-03-11T00:45:12.319Z,100795.06
2023-03-11T00:47:39.681Z,100802.03
2023-03-11T00:50:09.637Z,100798.25
2023-03-11T00:52:36.345Z,100819.31
2023-03-11T00:55:03.141Z,100816.88
2023-03-11T00:57:32.348Z,100784.84
2023-03-11T00:59:59.893Z,100825.88
2023-03-11T01:02:28.768Z,100826.91
2023-03-11T01:04:56.246Z,100828.03
2023-03-11T01:07:23.196Z,100822.22
2023-03-11T01:09:50.096Z,100823.56
2023-03-11T01:12:19.128Z,100839.41
2023-03-11T01:14:45.796Z,100841.47
2023-03-11T01:17:12.374Z,100854.81
2023-03-11T01:19:39.129Z,100856.78
2023-03-11T01:22:05.902Z,100858.50
2023-03-11T01:24:32.806Z,100858.50
2023-03-11T01:26:59.609Z,100794.28
2023-03-11T01:29:26.324Z,100857.72
2023-03-11T01:31:53.062Z,100844.63
2023-03-11T01:34:19.805Z,100858.81
2023-03-11T01:36:46.555Z,100815.47
2023-03-11T01:39:13.207Z,100807.59
2023-03-11T01:41:42.533Z,100835.66
2023-03-11T01:44:12.381Z,100861.03
2023-03-11T01:46:54.515Z,100863.09
2023-03-11T01:49:22.476Z,100865.78
2023-03-11T01:51:53.029Z,100863.25
2023-03-11T01:54:31.032Z,100863.41
2023-03-11T01:56:59.593Z,100872.47
2023-03-11T01:59:33.975Z,100834.25
2023-03-11T02:02:13.002Z,100869.19
2023-03-11T02:04:40.948Z,100849.28
2023-03-11T02:07:09.603Z,100821.38
2023-03-11T02:09:36.257Z,100826.09
2023-03-11T02:12:07.713Z,100847.94
2023-03-11T02:14:36.004Z,100830.69
2023-03-11T02:17:03.561Z,100870.00
2023-03-11T02:19:45.320Z,100879.06
2023-03-11T02:22:13.709Z,100873.06
2023-03-11T02:24:55.581Z,100875.75
2023-03-11T02:27:23.729Z,100874.09
2023-03-11T02:29:54.255Z,100873.28
2023-03-11T02:32:21.810Z,100886.75
2023-03-11T02:34:48.700Z,100835.22
2023-03-11T02:37:17.831Z,100853.41
2023-03-11T02:39:47.966Z,100863.28
2023-03-11T02:42:32.427Z,100871.94
2023-03-11T02:45:04.498Z,100842.44
2023-03-11T02:47:35.097Z,100875.47
2023-03-11T02:50:01.921Z,100878.22
2023-03-11T02:52:36.171Z,100844.69
2023-03-11T02:55:03.626Z,100872.25
2023-03-11T02:57:30.340Z,100870.53
2023-03-11T02:59:57.250Z,100869.50
2023-03-11T03:02:26.188Z,100863.28
2023-03-11T03:04:52.922Z,100867.78
2023-03-11T03:07:19.517Z,100877.59
2023-03-11T03:09:46.138Z,100870.69
2023-03-11T03:12:12.757Z,100878.72
2023-03-11T03:14:39.641Z,100876.19
2023-03-11T03:17:06.658Z,100817.38
2023-03-11T03:19:33.353Z,100901.69
2023-03-11T03:21:59.990Z,100880.06
2023-03-11T03:24:26.808Z,100916.84
2023-03-11T03:26:53.495Z,100919.38
2023-03-11T03:29:22.513Z,100857.66
2023-03-11T03:31:49.391Z,100915.09
2023-03-11T03:34:16.073Z,100901.22
2023-03-11T03:36:45.259Z,100927.19
2023-03-11T03:39:12.056Z,100935.22
2023-03-11T03:41:40.914Z,100933.56
2023-03-11T03:44:07.601Z,100934.41
2023-03-11T03:46:34.295Z,100939.69
2023-03-11T03:49:00.980Z,100936.38
2023-03-11T03:51:27.729Z,100947.09
2023-03-11T03:53:56.883Z,100934.06
2023-03-11T03:56:23.531Z,100952.88
2023-03-11T03:58:50.072Z,100941.72
2023-03-11T04:01:17.032Z,100935.81
2023-03-11T04:03:43.998Z,100915.19
2023-03-11T04:06:17.862Z,100950.94
2023-03-11T04:08:47.370Z,100953.91
2023-03-11T04:11:14.471Z,100962.00
2023-03-11T04:13:48.232Z,100937.88
2023-03-11T04:16:20.993Z,100947.78
2023-03-11T04:18:48.232Z,100919.22
2023-03-11T04:21:14.980Z,100963.56
2023-03-11T04:23:41.670Z,100975.22
2023-03-11T04:26:08.406Z,100951.69
2023-03-11T04:28:35.008Z,100959.53
2023-03-11T04:31:02.049Z,100941.22
2023-03-11T04:33:31.647Z,100970.06
2023-03-11T04:36:05.415Z,100942.78
2023-03-11T04:38:32.237Z,100958.50
2023-03-11T04:41:03.069Z,100957.97
2023-03-11T04:43:30.223Z,100879.19
2023-03-11T04:45:57.035Z,100933.78
2023-03-11T04:48:24.883Z,100970.38
2023-03-11T04:50:51.765Z,100973.84
2023-03-11T04:53:18.450Z,100978.31
2023-03-11T04:55:45.492Z,100963.59
2023-03-11T04:58:14.557Z,100971.38
2023-03-11T05:00:41.462Z,100974.16
2023-03-11T05:03:10.713Z,100980.47
2023-03-11T05:05:37.606Z,100976.00
2023-03-11T05:08:04.608Z,100938.75
2023-03-11T05:10:33.784Z,100984.22
2023-03-11T05:13:00.487Z,100983.34
2023-03-11T05:15:27.245Z,100979.94
2023-03-11T05:17:57.218Z,100983.75
2023-03-11T05:20:23.905Z,100993.72
2023-03-11T05:22:52.783Z,100761.91
2023-03-11T05:25:19.448Z,100999.28
2023-03-11T05:27:46.255Z,100984.56
2023-03-11T05:30:16.149Z,100969.66
2023-03-11T05:32:43.261Z,100812.47
2023-03-11T05:35:10.272Z,100943.72
2023-03-11T05:37:39.347Z,101003.06
2023-03-11T05:40:11.291Z,101006.75
2023-03-11T05:42:41.846Z,100984.34
2023-03-11T05:45:09.301Z,101012.31
2023-03-11T05:47:42.375Z,101007.28
2023-03-11T05:50:11.520Z,100997.91
2023-03-11T05:52:40.509Z,101024.13
2023-03-11T05:55:10.037Z,101002.66
2023-03-11T05:57:39.281Z,101019.06
2023-03-11T06:00:12.198Z,101013.84
2023-03-11T06:02:41.092Z,101038.38
2023-03-11T06:05:10.468Z,101006.38
2023-03-11T06:07:41.212Z,101017.56
2023-03-11T06:10:08.357Z,101041.91
2023-03-11T06:12:35.472Z,101049.88
2023-03-11T06:15:02.268Z,101023.78
2023-03-11T06:17:34.936Z,101051.69
2023-03-11T06:20:01.793Z,101011.47
2023-03-11T06:22:30.954Z,101055.94
2023-03-11T06:24:57.701Z,101034.19
2023-03-11T06:27:25.013Z,101039.44
2023-03-11T06:29:54.940Z,101055.69
2023-03-11T06:32:21.777Z,101047.88
2023-03-11T06:34:53.237Z,101065.28
2023-03-11T06:37:21.342Z,101047.88
2023-03-11T06:39:48.094Z,101063.16
2023-03-11T06:42:15.027Z,101038.06
2023-03-11T06:44:41.779Z,101079.94
2023-03-11T06:47:08.481Z,101048.75
2023-03-11T06:49:35.374Z,101013.72
2023-03-11T06:52:02.025Z,101085.94
2023-03-11T06:54:31.085Z,101058.91
2023-03-11T06:57:00.172Z,101100.28
2023-03-11T06:59:28.379Z,101073.25
2023-03-11T07:01:55.735Z,101107.97
2023-03-11T07:04:22.536Z,101083.50
2023-03-11T07:06:51.549Z,101079.25
2023-03-11T07:09:18.325Z,101114.91
2023-03-11T07:11:45.092Z,101122.75
2023-03-11T07:14:11.835Z,101107.66
2023-03-11T07:16:39.368Z,101125.91
2023-03-11T07:19:09.824Z,101117.00
2023-03-11T07:21:36.770Z,101123.69
2023-03-11T07:24:04.697Z,101113.78
2023-03-11T07:26:33.486Z,101111.84
2023-03-11T07:29:00.537Z,101116.16
2023-03-11T07:31:30.577Z,101094.44
2023-03-11T07:33:59.689Z,101110.09
2023-03-11T07:36:27.227Z,101118.00
2023-03-11T07:39:04.521Z,101138.66
2023-03-11T07:41:35.739Z,101140.97
2023-03-11T07:44:03.733Z,101141.63
2023-03-11T07:46:31.322Z,101153.97
2023-03-11T07:48:58.284Z,101127.78
2023-03-11T07:51:30.170Z,100921.91
2023-03-11T07:54:00.155Z,101151.59
2023-03-11T07:56:29.885Z,101156.75
2023-03-11T07:58:58.530Z,101164.44
2023-03-11T08:01:27.407Z,101165.09
2023-03-11T08:03:58.974Z,101171.75
2023-03-11T08:06:32.260Z,101148.78
2023-03-11T08:09:04.568Z,101168.50
2023-03-11T08:11:32.340Z,101172.53
2023-03-11T08:14:01.999Z,101171.31
2023-03-11T08:16:28.676Z,101163.19
2023-03-11T08:18:55.788Z,101138.00
2023-03-11T08:21:25.720Z,101174.00
2023-03-11T08:23:52.630Z,101162.44
2023-03-11T08:26:24.522Z,101163.38
2023-03-11T08:28:51.287Z,101167.31
2023-03-11T08:31:26.437Z,101170.94
2023-03-11T08:33:57.495Z,101168.22
2023-03-11T08:36:27.008Z,101144.88
2023-03-11T08:38:56.075Z,101162.28
2023-03-11T08:41:22.652Z,101161.97
2023-03-11T08:43:52.277Z,101173.69
2023-03-11T08:46:24.812Z,101168.88
2023-03-11T08:48:51.978Z,101166.91
2023-03-11T08:51:19.166Z,101160.63
2023-03-11T08:53:48.421Z,101166.25
2023-03-11T08:56:15.024Z,101173.25
2023-03-11T08:58:41.602Z,101176.25
2023-03-11T09:01:09.399Z,101179.59
2023-03-11T09:03:36.846Z,101172.69
2023-03-11T09:06:09.837Z,101179.53
2023-03-11T09:08:36.824Z,101095.78
2023-03-11T09:11:03.480Z,101188.63
2023-03-11T09:13:30.150Z,101162.91
2023-03-11T09:16:01.729Z,101113.50
2023-03-11T09:18:29.346Z,101172.31
2023-03-11T09:20:58.460Z,101196.28
2023-03-11T09:23:27.358Z,101194.50
2023-03-11T09:25:54.048Z,101196.78
2023-03-11T09:28:23.685Z,101198.38
2023-03-11T09:30:50.278Z,101180.50
2023-03-11T09:33:19.390Z,101200.28
2023-03-11T09:35:48.744Z,101204.78
2023-03-11T09:38:15.652Z,101182.50
2023-03-11T09:40:49.187Z,101209.38
2023-03-11T09:43:33.978Z,101209.31
2023-03-11T09:46:26.310Z,101216.91
2023-03-11T09:49:23.296Z,101213.63
2023-03-11T09:52:09.079Z,101207.16
2023-03-11T09:54:40.706Z,101215.41
2023-03-11T09:57:12.744Z,101204.84
2023-03-11T09:59:42.768Z,101214.03
2023-03-11T10:02:15.757Z,101210.81
2023-03-11T10:04:51.886Z,101220.16
2023-03-11T10:07:23.741Z,101222.47
2023-03-11T10:09:57.996Z,101220.72
2023-03-11T10:12:30.500Z,101219.13
2023-03-11T10:15:19.024Z,101226.69
2023-03-11T10:18:17.297Z,101222.13
2023-03-11T10:21:17.253Z,101211.31
2023-03-11T10:24:01.663Z,101213.16
2023-03-11T10:26:41.668Z,101210.34
2023-03-11T10:29:36.972Z,101233.19
2023-03-11T10:32:17.817Z,101216.41
2023-03-11T10:34:51.981Z,101233.88
2023-03-11T10:37:38.867Z,101234.50
2023-03-11T10:40:23.779Z,101233.41
2023-03-11T10:42:51.966Z,101203.50
2023-03-11T10:45:23.556Z,101224.59
2023-03-11T10:47:50.423Z,101234.09
2023-03-11T10:50:19.387Z,101235.59
2023-03-11T10:53:04.503Z,101230.19
2023-03-11T10:55:31.163Z,101204.34
2023-03-11T10:58:18.623Z,101158.19
2023-03-11T11:00:45.586Z,101235.03
2023-03-11T11:03:41.449Z,101227.09
2023-03-11T11:06:18.957Z,101199.16
2023-03-11T11:08:46.883Z,101236.72
2023-03-11T11:11:31.977Z,101240.41
2023-03-11T11:14:00.446Z,101244.41
2023-03-11T11:16:28.690Z,101218.47
2023-03-11T11:19:15.312Z,101231.13
2023-03-11T11:21:52.811Z,101233.72
2023-03-11T11:24:27.192Z,101231.38
2023-03-11T11:27:06.803Z,101239.97
2023-03-11T11:29:34.776Z,101244.34
2023-03-11T11:32:24.435Z,101248.28
2023-03-11T11:35:05.241Z,101237.31
2023-03-11T11:37:37.803Z,101224.31
2023-03-11T11:40:22.057Z,101223.00
2023-03-11T11:43:04.837Z,101237.44
2023-03-11T11:46:05.940Z,101209.16
2023-03-11T11:48:46.037Z,101231.63
2023-03-11T11:51:30.657Z,101230.00
2023-03-11T11:54:01.950Z,101238.69
2023-03-11T11:56:28.919Z,101226.69
2023-03-11T11:58:55.698Z,101218.06
2023-03-11T12:01:22.294Z,101233.50
2023-03-11T12:04:23.713Z,101238.81
2023-03-11T12:07:22.398Z,101221.63
2023-03-11T12:09:57.988Z,101231.50
2023-03-11T12:12:42.170Z,101215.56
2023-03-11T12:15:16.720Z,101236.66
2023-03-11T12:17:47.611Z,101193.09
2023-03-11T12:20:42.192Z,101217.31
2023-03-11T12:23:36.907Z,101229.41
2023-03-11T12:26:22.221Z,101194.19
2023-03-11T12:29:15.954Z,101232.88
2023-03-11T12:31:44.429Z,101204.59
2023-03-11T12:34:19.386Z,101210.16
2023-03-11T12:36:48.220Z,101144.22
2023-03-11T12:39:35.072Z,101164.22
2023-03-11T12:42:22.503Z,101226.94
2023-03-11T12:44:50.294Z,101221.97
2023-03-11T12:47:22.366Z,101228.28
2023-03-11T12:49:55.111Z,101205.63
2023-03-11T12:52:27.619Z,101215.97
2023-03-11T12:54:57.154Z,101211.41
2023-03-11T12:57:37.071Z,101171.50
2023-03-11T13:00:42.111Z,101204.66
2023-03-11T13:03:46.794Z,101175.09
2023-03-11T13:06:48.891Z,101199.13
2023-03-11T13:09:19.452Z,101207.50
2023-03-11T13:11:47.718Z,101200.88
2023-03-11T13:14:33.781Z,101200.56
2023-03-11T13:17:25.985Z,101203.00
2023-03-11T13:19:55.197Z,101194.84
2023-03-11T13:22:43.650Z,101200.09
2023-03-11T13:25:39.718Z,101139.88
2023-03-11T13:28:28.160Z,101202.50
2023-03-11T13:31:19.856Z,101190.41
2023-03-11T13:33:58.056Z,101188.53
2023-03-11T13:36:24.852Z,101197.84
2023-03-11T13:39:16.378Z,101201.47
2023-03-11T13:41:45.257Z,101169.03
2023-03-11T13:44:22.428Z,101200.13
2023-03-11T13:46:53.019Z,101193.94
2023-03-11T13:49:37.324Z,101170.25
2023-03-11T13:52:09.175Z,101173.59
2023-03-11T13:54:55.127Z,101165.22
2023-03-11T13:57:32.541Z,101176.09
2023-03-11T14:00:16.107Z,101202.63
2023-03-11T14:02:51.208Z,101116.25
2023-03-11T14:05:25.454Z,101200.06
2023-03-11T14:07:52.127Z,101210.56
2023-03-11T14:10:28.730Z,101200.56
2023-03-11T14:13:16.776Z,101185.50
2023-03-11T14:15:53.760Z,101189.56
2023-03-11T14:18:41.652Z,101209.81
2023-03-11T14:21:15.021Z,101156.69
2023-03-11T14:23:45.279Z,101217.19
2023-03-11T14:26:21.635Z,101223.25
2023-03-11T14:28:51.331Z,101219.03
2023-03-11T14:31:34.682Z,101233.06
2023-03-11T14:34:25.944Z,101201.34
2023-03-11T14:36:58.919Z,101229.13
2023-03-11T14:39:31.893Z,101229.38
2023-03-11T14:42:12.337Z,101223.44
2023-03-11T14:44:43.743Z,101230.97
2023-03-11T14:47:22.436Z,101220.69
2023-03-11T14:49:50.777Z,101231.19
2023-03-11T14:52:59.497Z,101224.59
2023-03-11T14:55:36.433Z,101215.75
2023-03-11T14:58:08.607Z,101233.31
2023-03-11T15:00:40.358Z,101225.41
2023-03-11T15:03:17.879Z,101154.78
2023-03-11T15:05:49.568Z,101224.38
2023-03-11T15:08:19.830Z,101219.56
2023-03-11T15:11:07.617Z,101221.88
2023-03-11T15:13:35.835Z,101219.03
2023-03-11T15:16:07.331Z,101189.94
2023-03-11T15:18:37.787Z,101215.06
2023-03-11T15:21:06.339Z,101087.88
2023-03-11T15:23:37.449Z,101217.97
2023-03-11T15:26:05.139Z,101218.22
2023-03-11T15:28:34.027Z,101205.72
2023-03-11T15:31:17.624Z,101215.28
2023-03-11T15:33:44.688Z,101209.84
2023-03-11T15:36:35.893Z,101216.47
2023-03-11T15:39:20.715Z,101226.88
2023-03-11T15:42:01.126Z,101205.75
2023-03-11T15:44:32.221Z,101219.75
2023-03-11T15:47:01.347Z,101203.06
2023-03-11T15:49:29.234Z,101196.66
2023-03-11T15:52:02.524Z,101204.69
2023-03-11T15:54:29.902Z,101214.56
2023-03-11T15:56:58.426Z,101211.97
2023-03-11T15:59:25.729Z,101209.38
2023-03-11T16:01:52.315Z,101217.06
2023-03-11T16:04:20.531Z,101208.41
2023-03-11T16:07:02.947Z,101218.53
2023-03-11T16:09:38.310Z,101214.59
2023-03-11T16:12:23.035Z,101228.44
2023-03-11T16:14:52.080Z,101233.13
2023-03-11T16:17:19.353Z,101200.28
2023-03-11T16:19:49.196Z,101146.66
2023-03-11T16:22:31.150Z,101205.81
2023-03-11T16:24:59.776Z,101227.03
2023-03-11T16:27:28.681Z,101231.22
2023-03-11T16:29:55.288Z,101225.88
2023-03-11T16:32:23.051Z,101216.25
2023-03-11T16:34:49.621Z,101215.66
2023-03-11T16:37:20.726Z,101196.72
2023-03-11T16:39:48.633Z,101212.13
2023-03-11T16:42:23.198Z,101214.03
2023-03-11T16:44:50.266Z,101219.28
2023-03-11T16:47:17.332Z,101225.63
2023-03-11T16:49:44.048Z,101220.22
2023-03-11T16:52:10.757Z,101201.78
2023-03-11T16:54:37.330Z,101202.22
2023-03-11T16:57:04.041Z,101219.44
2023-03-11T16:59:30.599Z,101220.88
2023-03-11T17:01:59.686Z,101213.16
2023-03-11T17:04:26.247Z,101023.63
2023-03-11T17:06:52.805Z,101218.16
2023-03-11T17:09:20.595Z,101228.25
2023-03-11T17:11:49.943Z,101212.31
2023-03-11T17:14:19.435Z,101224.53
2023-03-11T17:16:46.068Z,101188.81
2023-03-11T17:19:13.504Z,101229.75
2023-03-11T17:21:40.138Z,101216.41
2023-03-11T17:24:07.306Z,101194.75
2023-03-11T17:26:34.100Z,101218.25
2023-03-11T17:29:05.738Z,101232.09
2023-03-11T17:31:32.339Z,101223.66
2023-03-11T17:34:04.214Z,101182.19
2023-03-11T17:36:31.276Z,101218.63
2023-03-11T17:38:57.956Z,101218.84
2023-03-11T17:41:24.552Z,101223.59
2023-03-11T17:43:51.695Z,101233.88
2023-03-11T17:46:19.908Z,101191.91
2023-03-11T17:48:48.389Z,101241.53
2023-03-11T17:51:19.884Z,101243.78
2023-03-11T17:53:48.458Z,101234.31
2023-03-11T17:56:17.573Z,101239.28
2023-03-11T17:58:44.640Z,101209.63
2023-03-11T18:01:17.268Z,101230.75
2023-03-11T18:03:44.109Z,101243.31
2023-03-11T18:06:11.198Z,101250.66
2023-03-11T18:08:37.758Z,101257.00
2023-03-11T18:11:07.352Z,101260.94
2023-03-11T18:13:34.579Z,101262.13
2023-03-11T18:16:04.364Z,101260.56
2023-03-11T18:18:31.957Z,101258.91
2023-03-11T18:21:13.623Z,101055.03
2023-03-11T18:23:40.939Z,101263.38
2023-03-11T18:26:08.956Z,101248.75
2023-03-11T18:28:36.066Z,101256.09
2023-03-11T18:31:07.863Z,101265.84
2023-03-11T18:33:35.128Z,101271.72
2023-03-11T18:36:12.168Z,101282.31
2023-03-11T18:38:38.926Z,101283.09
2023-03-11T18:41:07.802Z,101261.66
2023-03-11T18:43:34.758Z,101187.81
2023-03-11T18:46:02.297Z,101257.41
2023-03-11T18:48:33.809Z,101286.31
2023-03-11T18:51:00.360Z,101289.25
2023-03-11T18:53:27.281Z,101287.94
2023-03-11T18:56:03.115Z,101291.81
2023-03-11T18:58:35.082Z,101271.16
2023-03-11T19:01:19.371Z,101272.19
2023-03-11T19:03:51.083Z,101285.41
2023-03-11T19:06:21.336Z,101283.78
2023-03-11T19:08:50.952Z,101288.56
2023-03-11T19:11:20.601Z,101265.13
2023-03-11T19:13:48.050Z,101291.38
2023-03-11T19:16:17.871Z,101288.94
2023-03-11T19:18:45.032Z,101287.09
2023-03-11T19:21:13.298Z,101278.66
2023-03-11T19:23:40.480Z,101291.19
2023-03-11T19:26:07.869Z,101266.16
2023-03-11T19:28:34.599Z,101259.41
2023-03-11T19:31:01.935Z,101207.09
2023-03-11T19:33:28.765Z,101264.66
2023-03-11T19:36:06.431Z,101283.94
2023-03-11T19:38:33.776Z,101290.56
2023-03-11T19:41:08.032Z,101288.13
2023-03-11T19:43:35.943Z,101277.03
2023-03-11T19:46:09.356Z,101271.03
2023-03-11T19:48:38.671Z,101291.09
2023-03-11T19:51:08.099Z,101260.00
2023-03-11T19:53:37.886Z,101285.66
2023-03-11T19:56:08.776Z,101277.25
2023-03-11T19:58:36.120Z,101287.25
2023-03-11T20:01:02.790Z,101289.50
2023-03-11T20:03:32.023Z,101284.50
2023-03-11T20:06:05.353Z,101287.47
2023-03-11T20:08:36.651Z,101263.22
2023-03-11T20:11:07.214Z,101285.97
2023-03-11T20:13:38.209Z,101288.84
2023-03-11T20:16:10.415Z,101261.03
2023-03-11T20:18:37.410Z,101286.59
2023-03-11T20:21:05.951Z,101264.78
2023-03-11T20:23:32.956Z,101281.22
2023-03-11T20:25:59.568Z,101281.63
2023-03-11T20:28:26.292Z,101283.44
2023-03-11T20:30:55.793Z,101291.25
2023-03-11T20:33:22.444Z,101285.88
2023-03-11T20:35:49.090Z,101281.91
2023-03-11T20:38:15.882Z,101283.66
2023-03-11T20:40:42.533Z,101256.69
2023-03-11T20:43:09.179Z,101283.81
2023-03-11T20:45:40.754Z,101282.91
2023-03-11T20:48:07.598Z,101253.31
2023-03-11T20:50:34.403Z,101282.06
2023-03-11T20:53:01.169Z,101253.69
2023-03-11T20:55:28.085Z,101276.59
2023-03-11T20:57:55.060Z,101280.31
2023-03-11T21:00:22.018Z,101277.69
2023-03-11T21:02:51.259Z,101250.00
2023-03-11T21:05:18.142Z,101196.25
2023-03-11T21:07:44.916Z,101272.94
2023-03-11T21:10:12.750Z,101264.84
2023-03-11T21:12:42.425Z,101268.38
2023-03-11T21:15:10.256Z,101271.97
2023-03-11T21:17:37.433Z,101271.81
2023-03-11T21:20:06.421Z,101277.00
2023-03-11T21:22:33.781Z,101278.75
2023-03-11T21:25:00.627Z,101274.38
2023-03-11T21:27:27.657Z,101269.72
2023-03-11T21:30:00.060Z,101269.47
2023-03-11T21:32:28.666Z,101259.72
2023-03-11T21:34:59.638Z,101275.47
2023-03-11T21:37:27.567Z,101267.31
2023-03-11T21:39:54.631Z,101175.75
2023-03-11T21:42:21.871Z,101272.06
2023-03-11T21:44:48.879Z,101254.97
2023-03-11T21:47:15.632Z,101262.97
2023-03-11T21:49:42.298Z,101252.34
2023-03-11T21:52:11.076Z,101266.06
2023-03-11T21:54:37.856Z,101251.28
2023-03-11T21:57:06.884Z,101249.47
2023-03-11T21:59:33.721Z,101259.97
2023-03-11T22:02:03.348Z,101243.28
2023-03-11T22:04:31.585Z,101251.53
2023-03-11T22:06:58.551Z,101248.00
2023-03-11T22:09:26.289Z,101243.47
2023-03-11T22:11:53.499Z,101261.81
2023-03-11T22:14:20.391Z,101259.09
2023-03-11T22:16:49.573Z,101250.06
2023-03-11T22:19:16.583Z,101259.88
2023-03-11T22:21:45.877Z,101251.78
2023-03-11T22:24:12.534Z,101254.41
2023-03-11T22:26:39.164Z,101247.22
2023-03-11T22:29:08.548Z,101244.44
2023-03-11T22:31:35.728Z,101247.13
2023-03-11T22:34:02.478Z,101247.13
2023-03-11T22:36:32.136Z,101243.63
2023-03-11T22:38:58.884Z,101233.91
2023-03-11T22:41:25.541Z,101222.53
2023-03-11T22:43:54.467Z,101241.56
2023-03-11T22:46:21.136Z,101228.94
2023-03-11T22:48:48.368Z,101226.41
2023-03-11T22:51:15.051Z,101231.47
2023-03-11T22:53:41.810Z,101235.09
2023-03-11T22:56:11.485Z,101213.03
2023-03-11T22:58:40.632Z,101208.09
2023-03-11T23:01:08.024Z,101227.78
2023-03-11T23:03:38.034Z,101235.78
2023-03-11T23:06:10.874Z,101236.66
2023-03-11T23:08:40.187Z,101199.06
2023-03-11T23:11:14.520Z,101230.28
2023-03-11T23:13:42.527Z,101223.09
2023-03-11T23:16:21.704Z,101218.75
2023-03-11T23:18:51.187Z,101127.72
2023-03-11T23:21:30.901Z,101211.69
2023-03-11T23:24:00.014Z,101203.63
2023-03-11T23:26:27.526Z,101186.44
2023-03-11T23:28:54.406Z,101208.06
2023-03-11T23:31:25.946Z,101207.69
2023-03-11T23:33:55.372Z,101213.84
2023-03-11T23:36:23.749Z,101185.41
2023-03-11T23:38:51.043Z,101213.84
2023-03-11T23:41:19.646Z,101212.03
2023-03-11T23:43:46.440Z,101195.75
2023-03-11T23:46:13.962Z,101184.44
2023-03-11T23:48:41.130Z,101217.41
2023-03-11T23:51:11.078Z,101207.78
2023-03-11T23:53:38.460Z,101115.91
2023-03-11T23:56:10.976Z,101196.50
2023-03-11T23:58:37.568Z,101208.47
