createdAt,value
2023-07-27T00:00:03.666Z,1.2
2023-07-27T00:02:02.456Z,1.3
2023-07-27T00:04:02.706Z,1.2
2023-07-27T00:06:03.032Z,1.4
2023-07-27T00:08:03.190Z,1.2
2023-07-27T00:10:03.300Z,1.4
2023-07-27T00:12:03.302Z,1.3
2023-07-27T00:14:03.187Z,1.3
2023-07-27T00:16:03.021Z,1.2
2023-07-27T00:18:02.690Z,1.3
2023-07-27T00:20:02.539Z,1.2
2023-07-27T00:22:03.804Z,1.5
2023-07-27T00:24:02.605Z,1.3
2023-07-27T00:26:02.672Z,1.2
2023-07-27T00:28:02.996Z,1.3
2023-07-27T00:30:03.732Z,1.2
2023-07-27T00:32:02.675Z,1.2
2023-07-27T00:34:03.677Z,1.2
2023-07-27T00:36:03.260Z,1.2
2023-07-27T00:38:03.257Z,1.2
2023-07-27T00:40:03.109Z,1.1
2023-07-27T00:42:02.629Z,1.1
2023-07-27T00:44:03.165Z,1.2
2023-07-27T00:46:03.756Z,1.1
2023-07-27T00:48:02.555Z,1.0
2023-07-27T00:50:03.164Z,1.0
2023-07-27T00:52:07.880Z,1.1
2023-07-27T00:54:03.920Z,1.3
2023-07-27T00:56:03.956Z,1.0
2023-07-27T00:58:03.307Z,1.0
2023-07-27T01:00:03.732Z,1.1
2023-07-27T01:02:03.289Z,1.1
2023-07-27T01:04:03.233Z,1.0
2023-07-27T01:06:02.744Z,1.0
2023-07-27T01:08:03.934Z,1.1
2023-07-27T01:10:04.573Z,1.1
2023-07-27T01:12:09.076Z,1.0
2023-07-27T01:14:09.866Z,1.0
2023-07-27T01:16:09.143Z,1.1
2023-07-27T01:18:08.851Z,1.1
2023-07-27T01:20:14.635Z,1.0
2023-07-27T01:22:17.703Z,1.1
2023-07-27T01:24:23.267Z,1.0
2023-07-27T01:26:19.748Z,0.9
2023-07-27T01:28:14.402Z,1.1
2023-07-27T01:30:22.447Z,1.1
2023-07-27T01:32:04.108Z,1.1
2023-07-27T01:34:06.613Z,1.2
2023-07-27T01:36:09.283Z,1.2
2023-07-27T01:38:03.947Z,1.1
2023-07-27T01:40:04.200Z,1.0
2023-07-27T01:42:04.874Z,1.1
2023-07-27T01:44:04.958Z,0.9
2023-07-27T01:46:04.310Z,1.0
2023-07-27T01:48:03.905Z,1.1
2023-07-27T01:50:04.219Z,1.1
2023-07-27T01:52:03.939Z,1.0
2023-07-27T01:54:04.422Z,1.0
2023-07-27T01:56:05.449Z,1.0
2023-07-27T01:58:04.090Z,1.0
2023-07-27T02:00:03.835Z,1.0
2023-07-27T02:02:02.770Z,0.9
2023-07-27T02:04:04.289Z,1.1
2023-07-27T02:06:03.435Z,1.0
2023-07-27T02:08:02.594Z,1.0
2023-07-27T02:10:03.369Z,1.1
2023-07-27T02:12:09.756Z,1.1
2023-07-27T02:14:07.833Z,1.1
2023-07-27T02:16:09.295Z,1.1
2023-07-27T02:18:06.393Z,1.1
2023-07-27T02:20:07.927Z,0.9
2023-07-27T02:22:05.333Z,0.9
2023-07-27T02:24:03.582Z,1.1
2023-07-27T02:26:03.545Z,1.0
2023-07-27T02:28:03.208Z,1.2
2023-07-27T02:30:04.382Z,1.2
2023-07-27T02:32:02.465Z,1.1
2023-07-27T02:34:03.237Z,1.0
2023-07-27T02:36:04.374Z,1.2
2023-07-27T02:38:02.854Z,1.3
2023-07-27T02:40:03.084Z,1.3
2023-07-27T02:42:02.727Z,1.0
2023-07-27T02:44:02.438Z,1.3
2023-07-27T02:46:02.876Z,1.1
2023-07-27T02:48:02.738Z,1.2
2023-07-27T02:50:03.026Z,1.2
2023-07-27T02:52:02.411Z,1.2
2023-07-27T02:54:02.652Z,1.2
2023-07-27T02:56:04.696Z,1.2
2023-07-27T02:58:03.169Z,1.2
2023-07-27T03:00:02.929Z,1.1
2023-07-27T03:02:02.416Z,1.2
2023-07-27T03:04:03.321Z,1.1
2023-07-27T03:06:04.438Z,1.3
2023-07-27T03:08:02.515Z,1.2
2023-07-27T03:10:02.843Z,1.2
2023-07-27T03:12:02.536Z,1.3
2023-07-27T03:14:02.503Z,1.5
2023-07-27T03:16:04.567Z,1.1
2023-07-27T03:18:03.304Z,1.3
2023-07-27T03:20:02.763Z,1.3
2023-07-27T03:22:02.810Z,1.2
2023-07-27T03:24:02.467Z,1.1
2023-07-27T03:26:02.452Z,1.3
2023-07-27T03:28:04.102Z,1.2
2023-07-27T03:30:02.841Z,1.2
2023-07-27T03:32:03.232Z,1.4
2023-07-27T03:34:03.212Z,1.5
2023-07-27T03:36:03.059Z,1.3
2023-07-27T03:38:03.415Z,1.4
2023-07-27T03:40:03.573Z,1.4
2023-07-27T03:42:02.699Z,1.3
2023-07-27T03:44:02.719Z,1.4
2023-07-27T03:46:02.664Z,1.3
2023-07-27T03:48:03.095Z,1.2
2023-07-27T03:50:03.111Z,1.4
2023-07-27T03:52:02.430Z,1.4
2023-07-27T03:54:03.471Z,1.3
2023-07-27T03:56:02.684Z,1.3
2023-07-27T03:58:03.249Z,1.4
2023-07-27T04:00:04.247Z,1.4
2023-07-27T04:02:02.824Z,1.5
2023-07-27T04:04:02.978Z,1.4
2023-07-27T04:06:03.601Z,1.2
2023-07-27T04:08:02.533Z,1.3
2023-07-27T04:10:02.599Z,1.3
2023-07-27T04:12:02.509Z,1.4
2023-07-27T04:14:04.060Z,1.6
2023-07-27T04:16:03.008Z,1.3
2023-07-27T04:18:02.966Z,1.4
2023-07-27T04:20:02.450Z,1.6
2023-07-27T04:22:03.356Z,1.3
2023-07-27T04:24:02.996Z,1.5
2023-07-27T04:26:03.539Z,1.5
2023-07-27T04:28:02.468Z,1.4
2023-07-27T04:30:03.504Z,1.4
2023-07-27T04:32:02.500Z,1.3
2023-07-27T04:34:02.687Z,1.3
2023-07-27T04:36:03.518Z,1.4
2023-07-27T04:38:02.534Z,1.5
2023-07-27T04:40:02.585Z,1.4
2023-07-27T04:42:03.082Z,1.5
2023-07-27T04:44:02.437Z,1.3
2023-07-27T04:46:02.732Z,1.4
2023-07-27T04:48:04.166Z,1.3
2023-07-27T04:50:02.733Z,1.4
2023-07-27T04:52:02.628Z,1.4
2023-07-27T04:54:03.564Z,1.4
2023-07-27T04:56:02.946Z,1.4
2023-07-27T04:58:02.725Z,1.2
2023-07-27T05:00:02.466Z,1.3
2023-07-27T05:02:02.811Z,1.3
2023-07-27T05:04:03.134Z,1.4
2023-07-27T05:06:02.767Z,1.3
2023-07-27T05:08:02.465Z,1.4
2023-07-27T05:10:02.654Z,1.5
2023-07-27T05:12:02.502Z,1.4
2023-07-27T05:14:02.480Z,1.3
2023-07-27T05:16:03.873Z,1.3
2023-07-27T05:18:02.734Z,1.3
2023-07-27T05:20:03.869Z,1.6
2023-07-27T05:22:02.667Z,1.6
2023-07-27T05:24:02.414Z,1.4
2023-07-27T05:26:02.567Z,1.3
2023-07-27T05:28:03.106Z,1.4
2023-07-27T05:30:02.779Z,1.5
2023-07-27T05:32:02.439Z,1.6
2023-07-27T05:34:02.482Z,1.4
2023-07-27T05:36:02.544Z,1.5
2023-07-27T05:38:03.211Z,1.5
2023-07-27T05:40:04.962Z,1.6
2023-07-27T05:42:02.634Z,1.6
2023-07-27T05:44:02.695Z,1.5
2023-07-27T05:46:02.532Z,1.5
2023-07-27T05:48:03.163Z,1.5
2023-07-27T05:50:03.708Z,1.4
2023-07-27T05:52:02.440Z,1.7
2023-07-27T05:54:03.248Z,1.4
2023-07-27T05:56:02.494Z,1.6
2023-07-27T05:58:18.454Z,1.3
2023-07-27T06:00:07.523Z,1.7
2023-07-27T06:02:02.647Z,1.6
2023-07-27T06:04:07.532Z,1.5
2023-07-27T06:06:02.741Z,1.5
2023-07-27T06:08:02.884Z,1.4
2023-07-27T06:10:02.533Z,1.5
2023-07-27T06:12:05.000Z,1.5
2023-07-27T06:14:02.669Z,1.7
2023-07-27T06:16:04.142Z,1.7
2023-07-27T06:18:02.841Z,1.5
2023-07-27T06:20:02.833Z,1.5
2023-07-27T06:22:02.810Z,1.6
2023-07-27T06:24:02.730Z,1.6
2023-07-27T06:26:02.635Z,1.5
2023-07-27T06:28:02.476Z,1.5
2023-07-27T06:30:02.730Z,1.6
2023-07-27T06:32:02.613Z,1.5
2023-07-27T06:34:02.461Z,1.4
2023-07-27T06:36:02.947Z,1.7
2023-07-27T06:38:03.145Z,1.7
2023-07-27T06:40:03.757Z,1.5
2023-07-27T06:42:02.708Z,1.7
2023-07-27T06:44:02.520Z,1.6
2023-07-27T06:46:02.454Z,1.6
2023-07-27T06:48:03.518Z,1.7
2023-07-27T06:50:02.499Z,1.7
2023-07-27T06:52:02.523Z,1.7
2023-07-27T06:54:03.055Z,1.6
2023-07-27T06:56:02.490Z,1.5
2023-07-27T06:58:02.717Z,1.7
2023-07-27T07:00:02.786Z,1.7
2023-07-27T07:02:02.518Z,1.7
2023-07-27T07:04:03.230Z,1.6
2023-07-27T07:06:02.711Z,1.7
2023-07-27T07:08:02.464Z,1.7
2023-07-27T07:10:03.408Z,1.8
2023-07-27T07:12:04.080Z,1.7
2023-07-27T07:14:02.482Z,1.9
2023-07-27T07:16:02.588Z,1.9
2023-07-27T07:18:02.892Z,1.7
2023-07-27T07:20:05.681Z,1.9
2023-07-27T07:22:03.919Z,1.7
2023-07-27T07:24:02.958Z,1.9
2023-07-27T07:26:02.485Z,1.8
2023-07-27T07:28:02.477Z,1.8
2023-07-27T07:30:04.757Z,1.9
2023-07-27T07:32:02.632Z,1.8
2023-07-27T07:34:02.708Z,1.9
2023-07-27T07:36:03.695Z,2.1
2023-07-27T07:38:02.425Z,1.9
2023-07-27T07:40:02.661Z,1.8
2023-07-27T07:42:03.227Z,1.9
2023-07-27T07:44:03.197Z,1.9
2023-07-27T07:46:02.711Z,1.7
2023-07-27T07:48:03.277Z,1.6
2023-07-27T07:50:04.125Z,2.0
2023-07-27T07:52:03.037Z,1.8
2023-07-27T07:54:02.733Z,1.6
2023-07-27T07:56:03.967Z,1.9
2023-07-27T07:58:04.554Z,1.8
2023-07-27T08:00:04.888Z,1.9
2023-07-27T08:02:03.185Z,2.0
2023-07-27T08:04:02.489Z,1.9
2023-07-27T08:06:02.785Z,2.0
2023-07-27T08:08:02.738Z,1.8
2023-07-27T08:10:03.622Z,1.8
2023-07-27T08:12:02.554Z,2.0
2023-07-27T08:14:03.319Z,2.0
2023-07-27T08:16:03.944Z,1.9
2023-07-27T08:18:03.180Z,1.9
2023-07-27T08:20:04.058Z,2.0
2023-07-27T08:22:03.385Z,2.0
2023-07-27T08:24:02.480Z,2.0
2023-07-27T08:26:07.471Z,2.0
2023-07-27T08:28:03.177Z,1.8
2023-07-27T08:30:02.830Z,1.9
2023-07-27T08:32:03.204Z,2.0
2023-07-27T08:34:03.438Z,1.9
2023-07-27T08:36:03.156Z,1.9
2023-07-27T08:38:03.355Z,1.7
2023-07-27T08:40:04.200Z,2.0
2023-07-27T08:42:03.043Z,1.9
2023-07-27T08:44:03.611Z,1.9
2023-07-27T08:46:03.789Z,1.8
2023-07-27T08:48:05.507Z,1.9
2023-07-27T08:50:04.125Z,2.0
2023-07-27T08:52:02.444Z,2.0
2023-07-27T08:54:03.281Z,1.8
2023-07-27T08:56:02.715Z,1.9
2023-07-27T08:58:03.077Z,2.0
2023-07-27T09:00:03.717Z,2.0
2023-07-27T09:02:02.611Z,1.8
2023-07-27T09:04:02.476Z,1.8
2023-07-27T09:06:03.726Z,2.2
2023-07-27T09:08:07.503Z,1.8
2023-07-27T09:10:08.667Z,1.9
2023-07-27T09:12:04.511Z,2.1
2023-07-27T09:14:04.007Z,1.8
2023-07-27T09:16:05.604Z,1.9
2023-07-27T09:18:09.314Z,1.7
2023-07-27T09:20:03.365Z,1.9
2023-07-27T09:22:03.597Z,2.0
2023-07-27T09:24:02.512Z,2.0
2023-07-27T09:26:02.562Z,1.7
2023-07-27T09:28:02.463Z,2.1
2023-07-27T09:30:06.436Z,2.1
2023-07-27T09:32:05.635Z,2.1
2023-07-27T09:34:05.390Z,2.1
2023-07-27T09:36:03.937Z,2.0
2023-07-27T09:38:03.226Z,2.0
2023-07-27T09:40:08.859Z,2.2
2023-07-27T09:42:04.292Z,2.2
2023-07-27T09:44:03.893Z,1.9
2023-07-27T09:46:02.699Z,1.9
2023-07-27T09:48:03.934Z,2.1
2023-07-27T09:50:03.726Z,2.1
2023-07-27T09:52:05.112Z,2.1
2023-07-27T09:54:04.481Z,2.3
2023-07-27T09:56:04.119Z,1.9
2023-07-27T09:58:03.381Z,2.0
2023-07-27T10:00:07.436Z,2.1
2023-07-27T10:02:02.466Z,2.1
2023-07-27T10:04:02.443Z,2.3
2023-07-27T10:06:03.952Z,2.3
2023-07-27T10:08:04.772Z,2.1
2023-07-27T10:10:23.199Z,2.1
2023-07-27T10:12:05.196Z,2.1
2023-07-27T10:14:20.785Z,2.1
2023-07-27T10:16:03.242Z,2.1
2023-07-27T10:18:05.702Z,2.1
2023-07-27T10:20:20.636Z,1.8
2023-07-27T10:22:08.047Z,1.8
2023-07-27T10:24:04.633Z,2.2
2023-07-27T10:26:04.387Z,1.9
2023-07-27T10:28:06.273Z,2.2
2023-07-27T10:30:12.693Z,2.3
2023-07-27T10:32:03.992Z,2.3
2023-07-27T10:34:25.432Z,2.0
2023-07-27T10:36:04.290Z,2.2
2023-07-27T10:38:02.583Z,2.1
2023-07-27T10:40:04.030Z,2.2
2023-07-27T10:42:06.769Z,2.2
2023-07-27T10:44:17.206Z,2.2
2023-07-27T10:46:02.492Z,2.2
2023-07-27T10:48:02.482Z,2.5
2023-07-27T10:50:04.218Z,2.1
2023-07-27T10:52:02.440Z,2.0
2023-07-27T10:54:03.423Z,2.2
2023-07-27T10:56:03.928Z,2.4
2023-07-27T10:58:04.077Z,2.3
2023-07-27T11:00:04.569Z,2.5
2023-07-27T11:02:04.343Z,2.3
2023-07-27T11:04:05.003Z,2.4
2023-07-27T11:06:05.597Z,2.4
2023-07-27T11:08:03.010Z,2.1
2023-07-27T11:10:04.675Z,2.4
2023-07-27T11:12:02.589Z,2.2
2023-07-27T11:14:06.422Z,2.1
2023-07-27T11:16:03.458Z,2.2
2023-07-27T11:18:03.763Z,2.1
2023-07-27T11:20:03.932Z,2.2
2023-07-27T11:22:03.298Z,1.9
2023-07-27T11:24:03.749Z,2.4
2023-07-27T11:26:03.148Z,2.5
2023-07-27T11:28:04.962Z,2.4
2023-07-27T11:30:07.216Z,2.4
2023-07-27T11:32:03.325Z,2.3
2023-07-27T11:34:04.489Z,2.5
2023-07-27T11:36:05.328Z,2.1
2023-07-27T11:38:02.461Z,1.9
2023-07-27T11:40:03.452Z,2.3
2023-07-27T11:42:10.183Z,2.2
2023-07-27T11:44:02.693Z,2.2
2023-07-27T11:46:02.598Z,2.0
2023-07-27T11:48:04.903Z,2.0
2023-07-27T11:50:02.982Z,2.3
2023-07-27T11:52:08.236Z,2.4
2023-07-27T11:54:02.721Z,2.3
2023-07-27T11:56:08.957Z,2.1
2023-07-27T11:58:05.861Z,2.1
2023-07-27T12:00:04.508Z,2.6
2023-07-27T12:02:03.894Z,2.5
2023-07-27T12:04:07.763Z,2.0
2023-07-27T12:06:05.006Z,2.2
2023-07-27T12:12:03.192Z,2.2
2023-07-27T12:14:04.835Z,2.3
2023-07-27T12:18:04.436Z,2.2
2023-07-27T12:22:33.880Z,2.3
2023-07-27T12:34:02.550Z,2.1
2023-07-27T12:36:02.547Z,2.4
2023-07-27T12:44:02.690Z,2.2
2023-07-27T12:46:02.896Z,2.3
2023-07-27T12:48:02.537Z,2.4
2023-07-27T12:50:02.585Z,2.5
2023-07-27T12:52:02.593Z,2.5
2023-07-27T12:54:04.807Z,2.1
2023-07-27T12:56:02.878Z,2.3
2023-07-27T12:58:02.791Z,2.5
2023-07-27T13:00:03.587Z,2.4
2023-07-27T13:02:02.702Z,2.4
2023-07-27T13:04:03.726Z,2.5
2023-07-27T13:06:04.650Z,2.6
2023-07-27T13:08:02.507Z,2.6
2023-07-27T13:10:02.459Z,2.5
2023-07-27T13:12:03.133Z,2.6
2023-07-27T13:14:03.323Z,2.4
2023-07-27T13:16:02.555Z,2.5
2023-07-27T13:18:04.408Z,2.4
2023-07-27T13:20:04.160Z,2.6
2023-07-27T13:22:02.576Z,2.3
2023-07-27T13:24:03.330Z,2.2
2023-07-27T13:26:06.660Z,2.4
2023-07-27T13:28:02.606Z,2.6
2023-07-27T13:30:05.150Z,2.4
2023-07-27T13:32:03.304Z,2.4
2023-07-27T13:34:03.069Z,2.3
2023-07-27T13:36:02.702Z,2.5
2023-07-27T13:38:02.517Z,2.5
2023-07-27T13:40:02.777Z,2.4
2023-07-27T13:42:03.459Z,2.4
2023-07-27T13:44:02.482Z,2.4
2023-07-27T13:46:02.656Z,2.4
2023-07-27T13:48:09.870Z,2.4
2023-07-27T13:50:02.484Z,2.4
2023-07-27T13:52:02.514Z,2.7
2023-07-27T13:54:02.701Z,2.5
2023-07-27T13:56:03.448Z,2.6
2023-07-27T13:58:02.485Z,2.5
2023-07-27T14:00:02.732Z,2.4
2023-07-27T14:02:02.615Z,2.3
2023-07-27T14:04:02.407Z,2.4
2023-07-27T14:06:03.222Z,2.3
2023-07-27T14:08:02.828Z,2.6
2023-07-27T14:10:04.103Z,2.4
2023-07-27T14:12:02.448Z,2.4
2023-07-27T14:14:02.874Z,2.4
2023-07-27T14:16:02.491Z,2.1
2023-07-27T14:18:03.656Z,2.4
2023-07-27T14:20:02.630Z,2.5
2023-07-27T14:22:02.670Z,2.4
2023-07-27T14:24:03.110Z,2.3
2023-07-27T14:26:02.431Z,2.4
2023-07-27T14:28:02.438Z,2.7
2023-07-27T14:30:03.262Z,2.5
2023-07-27T14:32:02.876Z,2.7
2023-07-27T14:34:03.898Z,2.5
2023-07-27T14:36:05.191Z,2.5
2023-07-27T14:38:02.673Z,2.4
2023-07-27T14:40:04.044Z,2.4
2023-07-27T14:42:04.546Z,2.7
2023-07-27T14:44:02.635Z,2.7
2023-07-27T14:46:02.450Z,2.4
2023-07-27T14:48:02.745Z,2.3
2023-07-27T14:50:03.904Z,2.4
2023-07-27T14:52:02.801Z,2.2
2023-07-27T14:54:03.360Z,2.1
2023-07-27T14:56:02.500Z,2.2
2023-07-27T14:58:02.550Z,2.2
2023-07-27T15:02:13.724Z,2.2
2023-07-27T15:04:53.740Z,2.2
2023-07-27T15:06:02.868Z,2.0
2023-07-27T15:08:04.752Z,2.2
2023-07-27T15:10:04.026Z,2.3
2023-07-27T15:12:04.023Z,2.3
2023-07-27T15:14:02.467Z,2.1
2023-07-27T15:16:03.458Z,2.1
2023-07-27T15:18:04.266Z,2.0
2023-07-27T15:20:03.132Z,2.1
2023-07-27T15:22:02.531Z,2.0
2023-07-27T15:24:02.470Z,2.1
2023-07-27T15:26:04.271Z,2.0
2023-07-27T15:28:05.288Z,2.3
2023-07-27T15:30:04.521Z,2.0
2023-07-27T15:32:04.876Z,2.1
2023-07-27T15:34:03.002Z,2.0
2023-07-27T15:36:02.590Z,1.9
2023-07-27T15:38:03.030Z,2.1
2023-07-27T15:40:04.368Z,2.1
2023-07-27T15:42:03.881Z,2.1
2023-07-27T15:44:04.496Z,2.0
2023-07-27T15:46:03.775Z,1.8
2023-07-27T15:48:03.390Z,1.8
2023-07-27T15:50:02.494Z,1.6
2023-07-27T15:52:04.144Z,1.9
2023-07-27T15:54:02.517Z,1.7
2023-07-27T15:56:02.628Z,1.8
2023-07-27T15:58:03.482Z,1.9
2023-07-27T16:00:05.170Z,1.9
2023-07-27T16:02:02.502Z,1.7
2023-07-27T16:04:03.134Z,1.9
2023-07-27T16:06:05.887Z,1.7
2023-07-27T16:08:02.653Z,1.9
2023-07-27T16:10:02.524Z,1.8
2023-07-27T16:12:02.845Z,1.8
2023-07-27T16:14:03.359Z,1.9
2023-07-27T16:16:04.498Z,1.7
2023-07-27T16:18:02.517Z,1.7
2023-07-27T16:20:04.722Z,1.8
2023-07-27T16:22:02.633Z,1.7
2023-07-27T16:24:02.876Z,1.6
2023-07-27T16:26:05.405Z,1.6
2023-07-27T16:28:03.337Z,1.5
2023-07-27T16:30:02.734Z,1.6
2023-07-27T16:32:02.666Z,1.5
2023-07-27T16:34:03.258Z,1.6
2023-07-27T16:36:10.606Z,1.5
2023-07-27T16:38:03.469Z,1.7
2023-07-27T16:40:03.761Z,1.6
2023-07-27T16:42:02.733Z,1.6
2023-07-27T16:44:02.817Z,1.6
2023-07-27T16:46:02.754Z,1.8
2023-07-27T16:48:02.561Z,1.7
2023-07-27T16:50:03.013Z,1.6
2023-07-27T16:52:02.902Z,1.7
2023-07-27T16:54:02.517Z,1.6
2023-07-27T16:56:10.709Z,1.7
2023-07-27T16:58:03.410Z,1.7
2023-07-27T17:00:02.703Z,1.8
2023-07-27T17:02:02.746Z,1.7
2023-07-27T17:04:02.618Z,1.6
2023-07-27T17:06:02.452Z,1.7
2023-07-27T17:08:02.784Z,1.6
2023-07-27T17:10:02.481Z,1.6
2023-07-27T17:12:02.508Z,1.7
2023-07-27T17:14:02.565Z,1.6
2023-07-27T17:16:05.032Z,1.5
2023-07-27T17:18:02.489Z,1.7
2023-07-27T17:20:03.694Z,1.6
2023-07-27T17:22:02.459Z,1.7
2023-07-27T17:24:02.480Z,1.4
2023-07-27T17:26:05.169Z,1.8
2023-07-27T17:28:02.707Z,1.6
2023-07-27T17:30:02.857Z,1.9
2023-07-27T17:32:04.762Z,1.8
2023-07-27T17:34:03.264Z,1.5
2023-07-27T17:36:05.616Z,1.9
2023-07-27T17:38:03.230Z,2.3
2023-07-27T17:40:02.781Z,2.2
2023-07-27T17:42:02.484Z,2.2
2023-07-27T17:44:02.867Z,1.9
2023-07-27T17:46:02.566Z,2.1
2023-07-27T17:48:02.619Z,1.8
2023-07-27T17:50:02.848Z,1.6
2023-07-27T17:52:02.686Z,1.6
2023-07-27T17:54:02.445Z,2.0
2023-07-27T17:56:04.559Z,1.7
2023-07-27T17:58:03.320Z,1.6
2023-07-27T18:00:03.103Z,1.7
2023-07-27T18:02:02.529Z,1.6
2023-07-27T18:04:02.651Z,1.6
2023-07-27T18:06:07.236Z,1.6
2023-07-27T18:08:06.764Z,1.4
2023-07-27T18:10:02.439Z,1.7
2023-07-27T18:12:02.490Z,1.8
2023-07-27T18:14:02.660Z,1.7
2023-07-27T18:16:07.291Z,1.7
2023-07-27T18:18:03.075Z,1.7
2023-07-27T18:20:02.560Z,1.8
2023-07-27T18:22:02.457Z,1.7
2023-07-27T18:24:14.442Z,1.6
2023-07-27T18:26:03.350Z,1.9
2023-07-27T18:28:02.804Z,1.9
2023-07-27T18:30:02.566Z,1.9
2023-07-27T18:32:02.823Z,1.5
2023-07-27T18:34:03.342Z,1.6
2023-07-27T18:36:10.762Z,1.4
2023-07-27T18:38:03.181Z,1.7
2023-07-27T18:40:04.187Z,1.8
2023-07-27T18:42:02.899Z,1.8
2023-07-27T18:44:06.714Z,1.7
2023-07-27T18:46:02.614Z,1.7
2023-07-27T18:48:02.533Z,1.6
2023-07-27T18:50:03.322Z,1.7
2023-07-27T18:52:03.397Z,1.6
2023-07-27T18:54:02.661Z,1.7
2023-07-27T18:56:03.768Z,1.6
2023-07-27T18:58:02.692Z,1.7
2023-07-27T19:00:02.565Z,1.7
2023-07-27T19:02:02.678Z,1.8
2023-07-27T19:04:03.938Z,1.5
2023-07-27T19:06:03.049Z,1.8
2023-07-27T19:08:02.591Z,1.6
2023-07-27T19:10:02.547Z,1.6
2023-07-27T19:12:02.553Z,1.7
2023-07-27T19:14:03.260Z,1.7
2023-07-27T19:16:05.174Z,1.7
2023-07-27T19:18:02.639Z,1.5
2023-07-27T19:20:02.913Z,1.6
2023-07-27T19:22:02.478Z,1.7
2023-07-27T19:24:03.042Z,1.7
2023-07-27T19:26:02.701Z,1.8
2023-07-27T19:28:02.698Z,1.7
2023-07-27T19:30:02.529Z,1.7
2023-07-27T19:32:03.234Z,1.7
2023-07-27T19:34:02.562Z,1.9
2023-07-27T19:36:03.121Z,1.6
2023-07-27T19:38:03.933Z,2.0
2023-07-27T19:40:03.717Z,1.9
2023-07-27T19:42:05.001Z,1.7
2023-07-27T19:44:03.145Z,1.9
2023-07-27T19:46:02.433Z,1.9
2023-07-27T19:48:02.744Z,1.9
2023-07-27T19:50:05.579Z,1.9
2023-07-27T19:52:02.822Z,2.0
2023-07-27T19:54:03.058Z,2.0
2023-07-27T19:56:04.881Z,2.0
2023-07-27T19:58:02.425Z,1.8
2023-07-27T20:00:04.250Z,2.0
2023-07-27T20:02:02.507Z,1.8
2023-07-27T20:04:03.145Z,2.0
2023-07-27T20:06:03.259Z,1.6
2023-07-27T20:08:02.706Z,1.7
2023-07-27T20:10:03.468Z,1.9
2023-07-27T20:12:02.649Z,1.8
2023-07-27T20:14:02.629Z,1.7
2023-07-27T20:16:02.638Z,1.8
2023-07-27T20:18:02.507Z,1.8
2023-07-27T20:20:02.460Z,1.6
2023-07-27T20:22:02.463Z,1.7
2023-07-27T20:24:02.723Z,1.6
2023-07-27T20:26:03.206Z,1.8
2023-07-27T20:28:02.716Z,1.8
2023-07-27T20:30:03.261Z,1.7
2023-07-27T20:32:02.618Z,1.7
2023-07-27T20:34:02.794Z,1.7
2023-07-27T20:36:02.708Z,1.8
2023-07-27T20:38:02.812Z,1.7
2023-07-27T20:40:02.654Z,1.7
2023-07-27T20:42:02.775Z,1.6
2023-07-27T20:44:03.194Z,1.4
2023-07-27T20:46:03.637Z,1.7
2023-07-27T20:48:02.498Z,1.6
2023-07-27T20:50:02.859Z,1.8
2023-07-27T20:52:02.614Z,1.6
2023-07-27T20:54:02.717Z,1.6
2023-07-27T20:56:11.514Z,1.5
2023-07-27T20:58:02.488Z,1.6
2023-07-27T21:00:05.170Z,2.0
2023-07-27T21:02:02.659Z,1.7
2023-07-27T21:04:02.500Z,1.7
2023-07-27T21:06:04.133Z,1.7
2023-07-27T21:08:02.609Z,1.6
2023-07-27T21:10:03.001Z,1.6
2023-07-27T21:12:02.569Z,1.8
2023-07-27T21:14:03.193Z,1.9
2023-07-27T21:16:04.274Z,1.7
2023-07-27T21:18:02.610Z,1.8
2023-07-27T21:20:02.865Z,1.7
2023-07-27T21:22:02.420Z,1.7
2023-07-27T21:24:03.014Z,1.6
2023-07-27T21:26:02.874Z,1.9
2023-07-27T21:28:02.446Z,1.8
2023-07-27T21:30:03.384Z,1.9
2023-07-27T21:32:02.578Z,1.8
2023-07-27T21:34:02.414Z,1.7
2023-07-27T21:36:03.811Z,1.7
2023-07-27T21:38:02.416Z,1.6
2023-07-27T21:42:03.525Z,1.9
2023-07-27T21:44:03.019Z,1.8
2023-07-27T21:46:03.110Z,1.7
2023-07-27T21:48:02.706Z,1.7
2023-07-27T21:50:05.393Z,1.8
2023-07-27T21:52:02.399Z,1.7
2023-07-27T21:54:03.556Z,1.5
2023-07-27T21:56:02.529Z,1.6
2023-07-27T21:58:02.987Z,1.8
2023-07-27T22:00:03.673Z,1.6
2023-07-27T22:02:02.454Z,1.7
2023-07-27T22:04:02.553Z,1.8
2023-07-27T22:06:02.632Z,1.7
2023-07-27T22:08:02.957Z,1.6
2023-07-27T22:10:03.500Z,1.6
2023-07-27T22:12:02.714Z,1.7
2023-07-27T22:14:02.399Z,1.7
2023-07-27T22:16:03.400Z,1.7
2023-07-27T22:18:03.119Z,1.6
2023-07-27T22:20:03.209Z,1.7
2023-07-27T22:22:02.454Z,1.7
2023-07-27T22:24:03.215Z,1.7
2023-07-27T22:26:02.469Z,1.7
2023-07-27T22:28:03.316Z,1.6
2023-07-27T22:30:04.186Z,1.7
2023-07-27T22:32:02.407Z,1.6
2023-07-27T22:34:03.031Z,1.6
2023-07-27T22:36:02.666Z,1.6
2023-07-27T22:38:02.452Z,1.6
2023-07-27T22:40:02.688Z,1.6
2023-07-27T22:42:02.744Z,1.6
2023-07-27T22:44:03.453Z,1.6
2023-07-27T22:46:02.407Z,1.8
2023-07-27T22:48:02.656Z,1.7
2023-07-27T22:50:02.605Z,1.8
2023-07-27T22:52:02.703Z,1.5
2023-07-27T22:54:03.763Z,1.7
2023-07-27T22:56:02.443Z,1.6
2023-07-27T22:58:02.397Z,2.0
2023-07-27T23:00:03.903Z,1.6
2023-07-27T23:02:03.715Z,1.7
2023-07-27T23:04:02.459Z,1.5
2023-07-27T23:06:03.176Z,1.7
2023-07-27T23:08:04.364Z,1.9
2023-07-27T23:10:04.564Z,1.9
2023-07-27T23:12:03.477Z,1.5
2023-07-27T23:14:02.623Z,1.7
2023-07-27T23:16:03.050Z,1.6
2023-07-27T23:18:03.357Z,1.9
2023-07-27T23:20:03.258Z,1.8
2023-07-27T23:22:02.466Z,1.7
2023-07-27T23:24:02.954Z,1.8
2023-07-27T23:26:02.421Z,1.7
2023-07-27T23:28:03.273Z,1.9
2023-07-27T23:30:03.721Z,1.8
2023-07-27T23:32:02.532Z,1.9
2023-07-27T23:34:03.321Z,1.7
2023-07-27T23:36:03.033Z,1.7
2023-07-27T23:38:02.432Z,1.6
2023-07-27T23:40:03.459Z,1.6
2023-07-27T23:42:02.666Z,1.6
2023-07-27T23:44:02.447Z,1.7
2023-07-27T23:46:03.334Z,1.6
2023-07-27T23:48:03.339Z,1.6
2023-07-27T23:50:04.026Z,1.4
2023-07-27T23:52:02.638Z,1.6
2023-07-27T23:54:02.547Z,1.8
2023-07-27T23:56:02.436Z,1.7
2023-07-27T23:58:02.687Z,1.8
