createdAt,value
2022-11-02T00:00:33.956Z,14.21
2022-11-02T00:03:21.813Z,14.15
2022-11-02T00:05:49.513Z,14.09
2022-11-02T00:08:17.441Z,14.04
2022-11-02T00:10:45.186Z,13.99
2022-11-02T00:13:12.899Z,13.93
2022-11-02T00:15:40.706Z,13.88
2022-11-02T00:18:10.326Z,13.83
2022-11-02T00:20:39.834Z,13.78
2022-11-02T00:23:10.861Z,13.73
2022-11-02T00:25:46.544Z,13.67
2022-11-02T00:28:14.707Z,13.62
2022-11-02T00:30:43.308Z,13.57
2022-11-02T00:33:11.574Z,13.52
2022-11-02T00:35:39.730Z,13.48
2022-11-02T00:38:07.750Z,13.43
2022-11-02T00:40:35.870Z,13.39
2022-11-02T00:43:03.708Z,13.36
2022-11-02T00:45:31.604Z,13.31
2022-11-02T00:47:59.737Z,13.27
2022-11-02T00:50:27.428Z,13.24
2022-11-02T00:52:55.201Z,13.20
2022-11-02T00:55:23.051Z,13.18
2022-11-02T00:57:50.937Z,13.14
2022-11-02T01:00:18.760Z,13.10
2022-11-02T01:02:49.253Z,13.07
2022-11-02T01:05:17.195Z,13.03
2022-11-02T01:07:44.999Z,12.99
2022-11-02T01:10:12.827Z,12.95
2022-11-02T01:12:40.928Z,12.91
2022-11-02T01:15:10.567Z,12.86
2022-11-02T01:17:38.591Z,12.81
2022-11-02T01:20:07.815Z,12.76
2022-11-02T01:22:35.918Z,12.72
2022-11-02T01:25:04.461Z,12.67
2022-11-02T01:27:32.873Z,12.63
2022-11-02T01:30:00.929Z,12.59
2022-11-02T01:32:31.847Z,12.55
2022-11-02T01:34:59.688Z,12.51
2022-11-02T01:37:27.449Z,12.46
2022-11-02T01:39:55.224Z,12.43
2022-11-02T01:42:25.791Z,12.39
2022-11-02T01:44:53.832Z,12.35
2022-11-02T01:47:27.428Z,12.31
2022-11-02T01:50:05.740Z,12.27
2022-11-02T01:52:37.207Z,12.24
2022-11-02T01:55:11.011Z,12.20
2022-11-02T01:57:41.259Z,12.16
2022-11-02T02:00:14.648Z,12.12
2022-11-02T02:02:55.863Z,12.08
2022-11-02T02:05:24.487Z,12.05
2022-11-02T02:07:52.552Z,12.01
2022-11-02T02:10:20.629Z,11.97
2022-11-02T02:12:48.533Z,11.95
2022-11-02T02:15:16.653Z,11.92
2022-11-02T02:17:52.558Z,11.90
2022-11-02T02:21:02.056Z,11.87
2022-11-02T02:23:54.771Z,11.84
2022-11-02T02:26:25.126Z,11.80
2022-11-02T02:29:01.489Z,11.78
2022-11-02T02:31:37.475Z,11.74
2022-11-02T02:34:30.796Z,11.72
2022-11-02T02:37:06.671Z,11.69
2022-11-02T02:39:52.449Z,11.66
2022-11-02T02:42:26.205Z,11.64
2022-11-02T02:45:01.801Z,11.61
2022-11-02T02:47:32.338Z,11.57
2022-11-02T02:50:15.446Z,11.55
2022-11-02T02:52:44.833Z,11.52
2022-11-02T02:55:21.348Z,11.49
2022-11-02T02:57:49.834Z,11.47
2022-11-02T03:00:18.436Z,11.44
2022-11-02T03:03:02.394Z,11.42
2022-11-02T03:05:33.896Z,11.39
2022-11-02T03:08:15.414Z,11.38
2022-11-02T03:10:55.539Z,11.37
2022-11-02T03:14:06.648Z,11.36
2022-11-02T03:17:26.608Z,11.34
2022-11-02T03:20:42.328Z,11.32
2022-11-02T03:23:14.806Z,11.31
2022-11-02T03:26:12.030Z,11.30
2022-11-02T03:29:00.007Z,11.28
2022-11-02T03:31:50.661Z,11.27
2022-11-02T03:34:46.301Z,11.25
2022-11-02T03:37:35.837Z,11.24
2022-11-02T03:40:13.902Z,11.22
2022-11-02T03:42:42.439Z,11.20
2022-11-02T03:45:18.001Z,11.19
2022-11-02T03:47:50.499Z,11.18
2022-11-02T03:50:22.811Z,11.16
2022-11-02T03:52:58.339Z,11.14
2022-11-02T03:55:34.003Z,11.12
2022-11-02T03:58:01.965Z,11.10
2022-11-02T04:00:34.396Z,11.08
2022-11-02T04:03:04.384Z,11.05
2022-11-02T04:05:36.780Z,11.02
2022-11-02T04:08:23.432Z,10.97
2022-11-02T04:11:11.633Z,10.93
2022-11-02T04:13:57.986Z,10.89
2022-11-02T04:16:28.359Z,10.86
2022-11-02T04:19:15.154Z,10.83
2022-11-02T04:22:02.867Z,10.81
2022-11-02T04:24:49.437Z,10.79
2022-11-02T04:27:20.957Z,10.76
2022-11-02T04:29:49.643Z,10.74
2022-11-02T04:32:37.975Z,10.72
2022-11-02T04:35:06.595Z,10.69
2022-11-02T04:38:01.221Z,10.68
2022-11-02T04:40:29.674Z,10.66
2022-11-02T04:42:57.528Z,10.64
2022-11-02T04:45:25.386Z,10.63
2022-11-02T04:47:53.700Z,10.61
2022-11-02T04:50:21.492Z,10.59
2022-11-02T04:52:59.046Z,10.58
2022-11-02T04:55:27.460Z,10.57
2022-11-02T04:57:55.651Z,10.56
2022-11-02T05:00:23.718Z,10.55
2022-11-02T05:02:51.805Z,10.53
2022-11-02T05:05:19.801Z,10.52
2022-11-02T05:07:48.119Z,10.51
2022-11-02T05:10:16.103Z,10.49
2022-11-02T05:12:43.812Z,10.48
2022-11-02T05:15:11.669Z,10.47
2022-11-02T05:17:39.491Z,10.45
2022-11-02T05:20:08.767Z,10.43
2022-11-02T05:22:36.637Z,10.40
2022-11-02T05:25:04.909Z,10.37
2022-11-02T05:27:32.618Z,10.34
2022-11-02T05:30:00.296Z,10.33
2022-11-02T05:32:28.254Z,10.32
2022-11-02T05:34:55.938Z,10.30
2022-11-02T05:37:23.669Z,10.30
2022-11-02T05:39:51.470Z,10.28
2022-11-02T05:42:19.251Z,10.26
2022-11-02T05:44:47.003Z,10.24
2022-11-02T05:47:14.677Z,10.23
2022-11-02T05:49:42.402Z,10.21
2022-11-02T05:52:10.139Z,10.20
2022-11-02T05:54:37.856Z,10.20
2022-11-02T05:57:05.662Z,10.19
2022-11-02T05:59:33.580Z,10.18
2022-11-02T06:02:01.369Z,10.18
2022-11-02T06:04:29.221Z,10.19
2022-11-02T06:06:56.996Z,10.19
2022-11-02T06:09:24.757Z,10.20
2022-11-02T06:11:52.644Z,10.21
2022-11-02T06:14:20.302Z,10.22
2022-11-02T06:16:48.030Z,10.23
2022-11-02T06:21:48.744Z,10.27
2022-11-02T06:24:16.544Z,10.29
2022-11-02T06:26:46.890Z,10.31
2022-11-02T06:29:15.155Z,10.32
2022-11-02T06:31:42.898Z,10.35
2022-11-02T06:34:10.777Z,10.37
2022-11-02T06:36:38.660Z,10.41
2022-11-02T06:39:07.695Z,10.45
2022-11-02T06:41:35.518Z,10.50
2022-11-02T06:44:03.705Z,10.54
2022-11-02T06:46:31.479Z,10.59
2022-11-02T06:48:59.526Z,10.63
2022-11-02T06:51:27.340Z,10.68
2022-11-02T06:53:55.234Z,10.73
2022-11-02T06:56:23.105Z,10.77
2022-11-02T06:58:51.041Z,10.81
2022-11-02T07:01:19.931Z,10.86
2022-11-02T07:03:50.398Z,10.90
2022-11-02T07:06:18.131Z,10.95
2022-11-02T07:08:45.929Z,10.99
2022-11-02T07:11:16.191Z,11.03
2022-11-02T07:13:45.161Z,11.09
2022-11-02T07:16:12.926Z,11.14
2022-11-02T07:18:41.303Z,11.20
2022-11-02T07:21:11.560Z,11.26
2022-11-02T07:23:41.743Z,11.32
2022-11-02T07:26:11.836Z,11.37
2022-11-02T07:28:39.923Z,11.43
2022-11-02T07:31:08.239Z,11.48
2022-11-02T07:33:46.501Z,11.54
2022-11-02T07:36:14.276Z,11.60
2022-11-02T07:38:42.985Z,11.65
2022-11-02T07:41:11.605Z,11.70
2022-11-02T07:43:43.010Z,11.75
2022-11-02T07:46:12.690Z,11.81
2022-11-02T07:48:44.066Z,11.87
2022-11-02T07:51:12.031Z,11.92
2022-11-02T07:53:41.331Z,11.98
2022-11-02T07:56:09.228Z,12.05
2022-11-02T07:58:37.804Z,12.12
2022-11-02T08:01:06.029Z,12.18
2022-11-02T08:03:33.877Z,12.25
2022-11-02T08:06:03.348Z,12.32
2022-11-02T08:08:31.223Z,12.38
2022-11-02T08:11:06.437Z,12.45
2022-11-02T08:13:35.655Z,12.52
2022-11-02T08:16:04.408Z,12.60
2022-11-02T08:18:52.577Z,12.70
2022-11-02T08:21:20.488Z,12.80
2022-11-02T08:23:48.249Z,12.91
2022-11-02T08:26:16.108Z,13.02
2022-11-02T08:28:44.405Z,13.14
2022-11-02T08:31:17.201Z,13.27
2022-11-02T08:33:45.934Z,13.43
2022-11-02T08:36:13.869Z,13.62
2022-11-02T08:38:44.441Z,13.88
2022-11-02T08:41:12.555Z,14.19
2022-11-02T08:43:40.435Z,14.56
2022-11-02T08:46:14.727Z,14.95
2022-11-02T08:48:45.628Z,15.37
2022-11-02T08:51:13.923Z,15.76
2022-11-02T08:53:44.673Z,16.15
2022-11-02T08:56:15.397Z,16.55
2022-11-02T08:58:44.326Z,16.90
2022-11-02T09:01:12.316Z,17.20
2022-11-02T09:03:40.218Z,17.46
2022-11-02T09:06:10.556Z,17.74
2022-11-02T09:08:38.334Z,18.06
2022-11-02T09:11:06.346Z,18.36
2022-11-02T09:13:34.120Z,18.54
2022-11-02T09:16:02.864Z,18.72
2022-11-02T09:18:31.209Z,18.91
2022-11-02T09:21:02.867Z,19.06
2022-11-02T09:23:31.624Z,19.22
2022-11-02T09:26:00.326Z,19.39
2022-11-02T09:28:28.193Z,19.56
2022-11-02T09:30:56.029Z,19.75
2022-11-02T09:33:23.869Z,19.94
2022-11-02T09:35:51.698Z,20.16
2022-11-02T09:38:19.751Z,20.37
2022-11-02T09:40:58.323Z,20.57
2022-11-02T09:44:06.581Z,20.76
2022-11-02T09:46:40.268Z,20.95
2022-11-02T09:49:17.247Z,21.07
2022-11-02T09:52:07.710Z,21.16
2022-11-02T09:54:46.071Z,21.32
2022-11-02T09:57:21.815Z,21.46
2022-11-02T09:59:50.975Z,21.59
2022-11-02T10:02:25.845Z,21.65
2022-11-02T10:05:22.044Z,21.68
2022-11-02T10:08:16.085Z,21.70
2022-11-02T10:11:08.070Z,21.72
2022-11-02T10:13:52.651Z,21.76
2022-11-02T10:16:39.592Z,21.79
2022-11-02T10:19:14.275Z,21.85
2022-11-02T10:21:46.628Z,21.89
2022-11-02T10:24:36.764Z,21.93
2022-11-02T10:27:14.383Z,21.96
2022-11-02T10:30:03.631Z,22.00
2022-11-02T10:32:32.876Z,22.03
2022-11-02T10:35:25.272Z,22.06
2022-11-02T10:38:49.333Z,22.14
2022-11-02T10:41:50.796Z,22.39
2022-11-02T10:44:54.399Z,22.75
2022-11-02T10:47:25.975Z,23.14
2022-11-02T10:50:19.414Z,23.40
2022-11-02T10:52:47.469Z,23.67
2022-11-02T10:55:49.928Z,23.89
2022-11-02T10:58:21.962Z,24.12
2022-11-02T11:00:51.243Z,24.32
2022-11-02T11:03:19.789Z,24.48
2022-11-02T11:05:50.967Z,24.50
2022-11-02T11:08:42.269Z,24.53
2022-11-02T11:11:31.855Z,24.61
2022-11-02T11:20:07.657Z,24.33
2022-11-02T11:22:39.211Z,24.11
2022-11-02T11:25:13.155Z,23.93
2022-11-02T11:28:00.280Z,23.77
2022-11-02T11:33:23.302Z,23.47
2022-11-02T11:35:51.932Z,23.32
2022-11-02T11:38:23.256Z,23.18
2022-11-02T11:40:55.179Z,23.04
2022-11-02T11:43:27.257Z,22.92
2022-11-02T11:46:06.432Z,22.78
2022-11-02T11:48:51.322Z,22.58
2022-11-02T11:51:26.687Z,22.37
2022-11-02T11:54:31.207Z,22.17
2022-11-02T11:57:23.509Z,21.99
2022-11-02T11:59:58.869Z,21.84
2022-11-02T12:02:30.927Z,21.70
2022-11-02T12:05:17.853Z,21.52
2022-11-02T12:07:57.097Z,21.34
2022-11-02T12:11:19.181Z,21.19
2022-11-02T12:14:10.929Z,21.03
2022-11-02T12:16:57.341Z,20.91
2022-11-02T12:20:07.848Z,20.80
2022-11-02T12:22:59.209Z,20.67
2022-11-02T12:26:03.102Z,20.57
2022-11-02T12:28:53.475Z,20.50
2022-11-02T12:31:37.812Z,20.42
2022-11-02T12:34:26.311Z,20.34
2022-11-02T12:40:30.845Z,20.09
2022-11-02T12:43:35.791Z,19.89
2022-11-02T12:46:10.859Z,19.68
2022-11-02T12:49:27.295Z,19.55
2022-11-02T12:52:57.017Z,19.36
2022-11-02T12:55:33.014Z,19.19
2022-11-02T12:58:30.281Z,19.09
2022-11-02T13:01:22.434Z,19.02
2022-11-02T13:04:17.349Z,18.97
2022-11-02T13:06:48.987Z,18.92
2022-11-02T13:09:23.651Z,18.86
2022-11-02T13:12:06.021Z,18.79
2022-11-02T13:14:48.310Z,18.70
2022-11-02T13:17:40.860Z,18.57
2022-11-02T13:20:21.456Z,18.46
2022-11-02T13:23:06.475Z,18.32
2022-11-02T13:25:38.941Z,18.12
2022-11-02T13:28:14.251Z,17.92
2022-11-02T13:30:43.742Z,17.77
2022-11-02T13:33:17.780Z,17.64
2022-11-02T13:35:46.455Z,17.50
2022-11-02T13:38:33.844Z,17.36
2022-11-02T13:41:18.203Z,17.22
2022-11-02T13:44:30.968Z,17.09
2022-11-02T13:47:21.761Z,16.94
2022-11-02T13:49:52.238Z,16.82
2022-11-02T13:52:27.790Z,16.72
2022-11-02T13:55:00.825Z,16.61
2022-11-02T13:57:38.789Z,16.50
2022-11-02T14:00:28.503Z,16.41
2022-11-02T14:03:01.179Z,16.31
2022-11-02T14:05:34.773Z,16.23
2022-11-02T14:08:09.844Z,16.16
2022-11-02T14:10:40.406Z,16.12
2022-11-02T14:13:14.549Z,16.15
2022-11-02T14:15:43.903Z,16.18
2022-11-02T14:18:28.758Z,16.20
2022-11-02T14:20:56.962Z,16.22
2022-11-02T14:23:36.101Z,16.21
2022-11-02T14:26:04.321Z,16.20
2022-11-02T14:28:43.955Z,16.18
2022-11-02T14:31:17.944Z,16.16
2022-11-02T14:34:10.365Z,16.14
2022-11-02T14:37:30.579Z,16.12
2022-11-02T14:40:07.028Z,16.11
2022-11-02T14:43:20.111Z,16.09
2022-11-02T14:45:54.339Z,16.09
2022-11-02T14:48:23.159Z,16.05
2022-11-02T14:51:07.172Z,16.01
2022-11-02T14:53:36.493Z,15.96
2022-11-02T14:56:04.891Z,15.92
2022-11-02T14:58:37.116Z,15.87
2022-11-02T15:03:41.458Z,15.76
2022-11-02T15:06:15.323Z,15.70
2022-11-02T15:08:52.001Z,15.63
2022-11-02T15:11:48.261Z,15.56
2022-11-02T15:14:42.781Z,15.48
2022-11-02T15:17:10.555Z,15.40
2022-11-02T15:19:47.682Z,15.33
2022-11-02T15:22:39.719Z,15.25
2022-11-02T15:25:16.035Z,15.15
2022-11-02T15:27:44.697Z,15.07
2022-11-02T15:30:25.266Z,14.99
2022-11-02T15:33:03.765Z,14.89
2022-11-02T15:35:37.431Z,14.82
2022-11-02T15:38:29.552Z,14.72
2022-11-02T15:41:09.254Z,14.63
2022-11-02T15:44:13.253Z,14.54
2022-11-02T15:47:06.309Z,14.44
2022-11-02T15:50:10.948Z,14.36
2022-11-02T15:53:21.039Z,14.27
2022-11-02T15:56:37.018Z,14.20
2022-11-02T15:59:41.259Z,14.12
2022-11-02T16:02:26.049Z,14.06
2022-11-02T16:04:59.414Z,14.00
2022-11-02T16:07:38.370Z,13.95
2022-11-02T16:10:27.634Z,13.91
2022-11-02T16:13:14.228Z,13.87
2022-11-02T16:15:43.669Z,13.83
2022-11-02T16:18:35.292Z,13.79
2022-11-02T16:21:06.370Z,13.75
2022-11-02T16:23:41.520Z,13.71
2022-11-02T16:26:20.229Z,13.67
2022-11-02T16:28:57.248Z,13.63
2022-11-02T16:31:33.612Z,13.60
2022-11-02T16:34:17.257Z,13.57
2022-11-02T16:36:45.326Z,13.55
2022-11-02T16:39:13.135Z,13.54
2022-11-02T16:41:41.244Z,13.53
2022-11-02T16:44:17.252Z,13.52
2022-11-02T16:46:52.522Z,13.50
2022-11-02T16:49:26.078Z,13.48
2022-11-02T16:52:07.284Z,13.45
2022-11-02T16:54:35.040Z,13.41
2022-11-02T16:57:11.479Z,13.37
2022-11-02T17:00:00.902Z,13.34
2022-11-02T17:02:41.471Z,13.34
2022-11-02T17:05:19.606Z,13.35
2022-11-02T17:08:21.361Z,13.34
2022-11-02T17:10:58.094Z,13.34
2022-11-02T17:13:27.277Z,13.33
2022-11-02T17:15:56.954Z,13.32
2022-11-02T17:18:29.217Z,13.31
2022-11-02T17:21:22.838Z,13.30
2022-11-02T17:23:51.309Z,13.28
2022-11-02T17:26:22.118Z,13.25
2022-11-02T17:28:55.812Z,13.23
2022-11-02T17:31:41.183Z,13.19
2022-11-02T17:34:19.539Z,13.16
2022-11-02T17:36:51.731Z,13.13
2022-11-02T17:39:22.547Z,13.10
2022-11-02T17:42:14.897Z,13.08
2022-11-02T17:44:45.482Z,13.03
2022-11-02T17:47:17.530Z,12.97
2022-11-02T17:49:45.549Z,12.92
2022-11-02T17:52:16.705Z,12.89
2022-11-02T17:54:44.809Z,12.88
2022-11-02T17:57:15.699Z,12.89
2022-11-02T17:59:46.026Z,12.88
2022-11-02T18:02:15.783Z,12.87
2022-11-02T18:07:17.558Z,12.85
2022-11-02T18:09:45.549Z,12.84
2022-11-02T18:12:14.489Z,12.82
2022-11-02T18:14:42.591Z,12.80
2022-11-02T18:17:11.812Z,12.77
2022-11-02T18:19:40.183Z,12.75
2022-11-02T18:22:11.049Z,12.72
2022-11-02T18:24:39.148Z,12.69
2022-11-02T18:27:07.144Z,12.67
2022-11-02T18:29:35.217Z,12.64
2022-11-02T18:32:03.378Z,12.62
2022-11-02T18:34:31.583Z,12.59
2022-11-02T18:36:59.608Z,12.56
2022-11-02T18:39:27.629Z,12.53
2022-11-02T18:41:55.716Z,12.49
2022-11-02T18:44:23.749Z,12.45
2022-11-02T18:46:51.736Z,12.41
2022-11-02T18:49:19.791Z,12.37
2022-11-02T18:51:48.092Z,12.34
2022-11-02T18:54:18.466Z,12.30
2022-11-02T18:56:46.512Z,12.26
2022-11-02T18:59:15.624Z,12.22
2022-11-02T19:01:46.688Z,12.18
2022-11-02T19:04:17.595Z,12.15
2022-11-02T19:07:04.804Z,12.11
2022-11-02T19:09:33.644Z,12.07
2022-11-02T19:12:04.531Z,12.04
2022-11-02T19:14:38.403Z,12.00
2022-11-02T19:17:08.508Z,11.96
2022-11-02T19:19:39.719Z,11.92
2022-11-02T19:22:07.905Z,11.87
2022-11-02T19:24:35.867Z,11.84
2022-11-02T19:27:03.918Z,11.79
2022-11-02T19:29:31.945Z,11.76
2022-11-02T19:32:00.374Z,11.72
2022-11-02T19:34:28.446Z,11.68
2022-11-02T19:36:56.414Z,11.65
2022-11-02T19:39:24.557Z,11.62
2022-11-02T19:41:54.104Z,11.58
2022-11-02T19:44:22.126Z,11.54
2022-11-02T19:46:50.099Z,11.49
2022-11-02T19:49:19.789Z,11.44
2022-11-02T19:51:47.912Z,11.41
2022-11-02T19:54:15.948Z,11.37
2022-11-02T19:56:44.035Z,11.33
2022-11-02T19:59:12.272Z,11.30
2022-11-02T20:01:42.540Z,11.26
2022-11-02T20:04:12.063Z,11.23
2022-11-02T20:06:43.591Z,11.20
2022-11-02T20:09:18.534Z,11.16
2022-11-02T20:11:48.389Z,11.13
2022-11-02T20:14:17.661Z,11.09
2022-11-02T20:16:58.293Z,11.06
2022-11-02T20:19:27.056Z,11.07
2022-11-02T20:21:55.072Z,11.08
2022-11-02T20:24:23.203Z,11.06
2022-11-02T20:26:56.350Z,11.06
2022-11-02T20:29:24.389Z,11.05
2022-11-02T20:31:52.371Z,11.03
2022-11-02T20:34:20.251Z,11.03
2022-11-02T20:36:48.150Z,11.02
2022-11-02T20:39:16.092Z,11.00
2022-11-02T20:41:44.062Z,10.99
2022-11-02T20:44:11.871Z,10.98
2022-11-02T20:46:41.969Z,10.96
2022-11-02T20:49:29.372Z,10.94
2022-11-02T20:52:05.482Z,10.91
2022-11-02T20:54:33.401Z,10.87
2022-11-02T20:57:01.393Z,10.84
2022-11-02T20:59:29.272Z,10.81
2022-11-02T21:01:57.354Z,10.77
2022-11-02T21:04:25.453Z,10.74
2022-11-02T21:06:53.545Z,10.71
2022-11-02T21:09:21.509Z,10.68
2022-11-02T21:12:07.683Z,10.64
2022-11-02T21:14:35.563Z,10.61
2022-11-02T21:17:06.111Z,10.58
2022-11-02T21:19:34.062Z,10.55
2022-11-02T21:22:01.957Z,10.52
2022-11-02T21:24:29.848Z,10.49
2022-11-02T21:26:57.714Z,10.47
2022-11-02T21:29:25.575Z,10.44
2022-11-02T21:31:53.463Z,10.42
2022-11-02T21:34:21.315Z,10.40
2022-11-02T21:36:49.151Z,10.37
2022-11-02T21:39:16.989Z,10.33
2022-11-02T21:41:44.787Z,10.29
2022-11-02T21:44:12.716Z,10.27
2022-11-02T21:46:40.744Z,10.24
2022-11-02T21:49:08.727Z,10.22
2022-11-02T21:51:38.558Z,10.20
2022-11-02T21:54:06.624Z,10.18
2022-11-02T21:56:36.023Z,10.15
2022-11-02T21:59:09.273Z,10.09
2022-11-02T22:01:50.429Z,10.04
2022-11-02T22:04:25.244Z,10.00
2022-11-02T22:06:53.685Z,9.98
2022-11-02T22:09:22.085Z,9.97
2022-11-02T22:12:10.231Z,9.96
2022-11-02T22:14:39.023Z,9.93
2022-11-02T22:17:16.824Z,9.90
2022-11-02T22:19:51.582Z,9.87
2022-11-02T22:22:19.647Z,9.83
2022-11-02T22:24:47.758Z,9.80
2022-11-02T22:27:15.876Z,9.76
2022-11-02T22:29:43.767Z,9.73
2022-11-02T22:32:11.628Z,9.69
2022-11-02T22:34:39.715Z,9.67
2022-11-02T22:37:26.047Z,9.63
2022-11-02T22:39:53.917Z,9.59
2022-11-02T22:42:21.848Z,9.56
2022-11-02T22:44:49.672Z,9.52
2022-11-02T22:47:17.610Z,9.49
2022-11-02T22:49:45.563Z,9.46
2022-11-02T22:52:13.369Z,9.46
2022-11-02T22:54:41.305Z,9.44
2022-11-02T22:57:09.247Z,9.43
2022-11-02T22:59:37.340Z,9.42
2022-11-02T23:02:05.345Z,9.40
2022-11-02T23:04:33.272Z,9.38
2022-11-02T23:07:01.115Z,9.37
2022-11-02T23:09:28.915Z,9.35
2022-11-02T23:11:56.750Z,9.33
2022-11-02T23:14:24.535Z,9.31
2022-11-02T23:16:52.443Z,9.28
2022-11-02T23:19:31.593Z,9.25
2022-11-02T23:22:30.350Z,9.21
2022-11-02T23:25:15.319Z,9.18
2022-11-02T23:28:16.273Z,9.13
2022-11-02T23:31:03.193Z,9.09
2022-11-02T23:33:33.746Z,9.05
2022-11-02T23:36:12.741Z,9.02
2022-11-02T23:39:02.365Z,8.99
2022-11-02T23:41:32.364Z,8.97
2022-11-02T23:44:13.975Z,8.93
2022-11-02T23:46:44.509Z,8.90
2022-11-02T23:49:13.503Z,8.88
2022-11-02T23:51:59.508Z,8.86
2022-11-02T23:54:45.886Z,8.82
2022-11-02T23:57:13.804Z,8.80
2022-11-02T23:59:41.653Z,8.77
