createdAt,value
2022-12-25T00:01:38.553Z,30.90
2022-12-25T00:04:08.154Z,32.50
2022-12-25T00:06:37.380Z,39.80
2022-12-25T00:09:05.441Z,41.70
2022-12-25T00:11:33.557Z,50.00
2022-12-25T00:14:01.683Z,51.50
2022-12-25T00:16:29.828Z,56.20
2022-12-25T00:18:59.001Z,54.30
2022-12-25T00:21:28.463Z,56.30
2022-12-25T00:23:56.668Z,56.90
2022-12-25T00:26:24.817Z,53.40
2022-12-25T00:28:53.877Z,66.40
2022-12-25T00:31:22.190Z,70.30
2022-12-25T00:33:51.114Z,64.10
2022-12-25T00:36:21.520Z,62.20
2022-12-25T00:38:51.317Z,71.50
2022-12-25T00:41:41.070Z,84.40
2022-12-25T00:44:09.585Z,91.10
2022-12-25T00:46:37.735Z,95.80
2022-12-25T00:49:05.884Z,98.40
2022-12-25T00:51:34.096Z,99.90
2022-12-25T00:54:03.593Z,99.90
2022-12-25T00:56:31.672Z,99.90
2022-12-25T00:58:59.745Z,99.90
2022-12-25T01:01:28.097Z,99.90
2022-12-25T01:03:56.678Z,99.90
2022-12-25T01:06:24.739Z,99.90
2022-12-25T01:09:10.013Z,99.90
2022-12-25T01:11:39.587Z,99.90
2022-12-25T01:14:07.644Z,99.90
2022-12-25T01:16:35.789Z,99.90
2022-12-25T01:19:03.886Z,99.90
2022-12-25T01:21:32.012Z,99.90
2022-12-25T01:24:00.112Z,99.90
2022-12-25T01:26:28.252Z,99.90
2022-12-25T01:28:57.700Z,99.90
2022-12-25T01:31:26.027Z,99.90
2022-12-25T01:33:54.234Z,99.90
2022-12-25T01:36:23.296Z,99.90
2022-12-25T01:38:51.548Z,99.90
2022-12-25T01:41:21.550Z,99.90
2022-12-25T01:44:02.864Z,99.90
2022-12-25T01:46:31.074Z,99.90
2022-12-25T01:49:00.181Z,99.90
2022-12-25T01:51:29.753Z,99.90
2022-12-25T01:53:58.154Z,99.90
2022-12-25T01:56:26.281Z,99.90
2022-12-25T01:58:54.423Z,99.90
2022-12-25T02:01:24.100Z,99.90
2022-12-25T02:03:52.489Z,99.90
2022-12-25T02:06:20.624Z,99.90
2022-12-25T02:08:48.695Z,99.90
2022-12-25T02:11:36.937Z,99.90
2022-12-25T02:14:05.078Z,99.90
2022-12-25T02:16:35.051Z,99.90
2022-12-25T02:19:30.881Z,99.90
2022-12-25T02:22:03.408Z,99.90
2022-12-25T02:24:54.164Z,99.90
2022-12-25T02:27:46.429Z,99.90
2022-12-25T02:30:14.517Z,99.90
2022-12-25T02:32:44.398Z,99.90
2022-12-25T02:35:14.886Z,99.90
2022-12-25T02:37:45.315Z,99.90
2022-12-25T02:40:15.460Z,99.90
2022-12-25T02:43:04.779Z,99.90
2022-12-25T02:45:53.785Z,99.90
2022-12-25T02:48:40.631Z,99.90
2022-12-25T02:51:28.019Z,99.90
2022-12-25T02:54:14.614Z,99.90
2022-12-25T02:57:00.821Z,99.90
2022-12-25T02:59:47.632Z,99.90
2022-12-25T03:02:33.967Z,99.90
2022-12-25T03:05:27.801Z,99.90
2022-12-25T03:07:56.105Z,99.90
2022-12-25T03:10:41.818Z,99.90
2022-12-25T03:13:12.908Z,99.90
2022-12-25T03:15:59.648Z,99.90
2022-12-25T03:18:28.403Z,99.90
2022-12-25T03:21:14.031Z,99.90
2022-12-25T03:24:00.638Z,99.90
2022-12-25T03:26:46.531Z,99.90
2022-12-25T03:29:34.784Z,99.90
2022-12-25T03:32:09.008Z,99.90
2022-12-25T03:34:56.976Z,99.90
2022-12-25T03:37:55.719Z,99.90
2022-12-25T03:40:44.632Z,99.90
2022-12-25T03:43:34.236Z,99.90
2022-12-25T03:46:22.945Z,99.90
2022-12-25T03:49:11.959Z,99.90
2022-12-25T03:51:57.302Z,99.90
2022-12-25T03:54:44.027Z,99.90
2022-12-25T03:57:29.682Z,99.90
2022-12-25T04:00:17.253Z,99.90
2022-12-25T04:03:02.995Z,99.90
2022-12-25T04:05:49.958Z,99.90
2022-12-25T04:08:35.763Z,99.90
2022-12-25T04:11:21.428Z,99.90
2022-12-25T04:14:07.097Z,99.90
2022-12-25T04:16:52.633Z,99.90
2022-12-25T04:19:38.255Z,99.90
2022-12-25T04:22:25.406Z,99.90
2022-12-25T04:25:10.908Z,99.90
2022-12-25T04:27:56.559Z,99.90
2022-12-25T04:30:42.235Z,99.90
2022-12-25T04:33:28.137Z,99.90
2022-12-25T04:36:11.638Z,99.90
2022-12-25T04:38:41.414Z,99.90
2022-12-25T04:41:09.763Z,99.90
2022-12-25T04:43:37.941Z,99.90
2022-12-25T04:46:06.404Z,99.90
2022-12-25T04:48:35.437Z,99.90
2022-12-25T04:51:14.141Z,99.90
2022-12-25T04:53:43.681Z,99.90
2022-12-25T04:56:12.073Z,99.90
2022-12-25T04:58:40.116Z,99.90
2022-12-25T05:01:08.218Z,99.90
2022-12-25T05:03:36.635Z,99.90
2022-12-25T05:06:05.103Z,99.90
2022-12-25T05:08:33.671Z,99.90
2022-12-25T05:11:06.749Z,99.90
2022-12-25T05:13:34.836Z,99.90
2022-12-25T05:16:06.391Z,99.90
2022-12-25T05:18:34.506Z,99.90
2022-12-25T05:21:03.047Z,99.90
2022-12-25T05:23:31.276Z,99.90
2022-12-25T05:28:29.211Z,99.90
2022-12-25T05:30:57.858Z,99.90
2022-12-25T05:33:26.029Z,99.90
2022-12-25T05:35:54.088Z,99.90
2022-12-25T05:38:22.170Z,99.90
2022-12-25T05:40:52.232Z,99.90
2022-12-25T05:43:20.570Z,99.90
2022-12-25T05:45:49.989Z,99.90
2022-12-25T05:48:18.125Z,99.90
2022-12-25T05:50:46.264Z,99.90
2022-12-25T05:53:15.578Z,99.90
2022-12-25T05:58:12.916Z,99.90
2022-12-25T06:00:41.159Z,99.90
2022-12-25T06:05:39.464Z,99.90
2022-12-25T06:10:36.155Z,99.90
2022-12-25T06:13:04.737Z,99.90
2022-12-25T06:15:32.845Z,99.90
2022-12-25T06:18:01.632Z,99.90
2022-12-25T06:20:31.125Z,99.90
2022-12-25T06:22:59.246Z,99.90
2022-12-25T06:25:27.429Z,99.90
2022-12-25T06:27:55.506Z,99.90
2022-12-25T06:30:23.626Z,99.90
2022-12-25T06:32:51.727Z,99.90
2022-12-25T06:35:19.800Z,99.90
2022-12-25T06:37:49.304Z,99.90
2022-12-25T06:40:17.686Z,99.90
2022-12-25T06:42:45.856Z,99.90
2022-12-25T06:45:14.137Z,99.90
2022-12-25T06:47:42.177Z,99.90
2022-12-25T06:50:10.369Z,99.90
2022-12-25T06:52:38.494Z,99.90
2022-12-25T06:55:10.031Z,99.90
2022-12-25T06:57:38.147Z,99.90
2022-12-25T07:00:07.802Z,99.90
2022-12-25T07:02:36.316Z,99.90
2022-12-25T07:05:04.943Z,99.90
2022-12-25T07:07:33.012Z,99.90
2022-12-25T07:10:01.171Z,99.90
2022-12-25T07:12:30.614Z,99.90
2022-12-25T07:14:58.729Z,99.90
2022-12-25T07:17:26.864Z,99.90
2022-12-25T07:19:56.652Z,99.90
2022-12-25T07:22:24.779Z,99.90
2022-12-25T07:24:52.943Z,99.90
2022-12-25T07:27:21.097Z,99.90
2022-12-25T07:29:50.556Z,99.90
2022-12-25T07:32:18.672Z,99.90
2022-12-25T07:34:46.759Z,99.90
2022-12-25T07:37:14.878Z,99.90
2022-12-25T07:39:42.992Z,99.90
2022-12-25T07:42:11.271Z,99.90
2022-12-25T07:44:39.409Z,99.90
2022-12-25T07:47:08.891Z,99.90
2022-12-25T07:49:37.404Z,99.90
2022-12-25T07:52:06.068Z,98.70
2022-12-25T07:54:34.171Z,99.90
2022-12-25T07:57:02.311Z,99.90
2022-12-25T07:59:30.561Z,97.80
2022-12-25T08:01:58.867Z,98.80
2022-12-25T08:04:28.628Z,98.00
2022-12-25T08:06:56.773Z,99.80
2022-12-25T08:09:25.094Z,99.90
2022-12-25T08:11:53.236Z,99.90
2022-12-25T08:14:21.279Z,99.90
2022-12-25T08:16:49.464Z,99.90
2022-12-25T08:19:17.657Z,99.90
2022-12-25T08:21:47.145Z,99.90
2022-12-25T08:24:15.204Z,99.90
2022-12-25T08:26:43.343Z,99.90
2022-12-25T08:29:11.423Z,99.90
2022-12-25T08:31:45.778Z,99.90
2022-12-25T08:34:14.323Z,99.90
2022-12-25T08:36:42.679Z,99.90
2022-12-25T08:39:12.136Z,99.90
2022-12-25T08:41:40.393Z,99.90
2022-12-25T08:44:08.818Z,99.90
2022-12-25T08:46:37.366Z,99.90
2022-12-25T08:49:05.561Z,99.90
2022-12-25T08:51:34.342Z,99.90
2022-12-25T08:54:02.462Z,99.90
2022-12-25T08:56:31.979Z,99.90
2022-12-25T08:59:00.111Z,99.90
2022-12-25T09:01:28.294Z,99.90
2022-12-25T09:03:56.511Z,99.90
2022-12-25T09:06:24.578Z,99.90
2022-12-25T09:08:52.667Z,99.90
2022-12-25T09:11:21.779Z,99.90
2022-12-25T09:13:51.280Z,99.90
2022-12-25T09:16:21.229Z,99.90
2022-12-25T09:18:49.572Z,99.90
2022-12-25T09:21:17.823Z,99.90
2022-12-25T09:23:45.993Z,99.90
2022-12-25T09:26:15.231Z,99.90
2022-12-25T09:28:50.265Z,99.90
2022-12-25T09:31:20.847Z,99.90
2022-12-25T09:33:49.174Z,99.90
2022-12-25T09:36:17.341Z,99.90
2022-12-25T09:38:45.490Z,99.90
2022-12-25T09:41:16.892Z,99.90
2022-12-25T09:43:48.148Z,99.90
2022-12-25T09:46:17.989Z,99.90
2022-12-25T09:48:51.390Z,99.90
2022-12-25T09:51:19.505Z,99.90
2022-12-25T09:53:49.479Z,99.90
2022-12-25T09:56:19.094Z,99.90
2022-12-25T09:58:47.239Z,99.90
2022-12-25T10:01:18.338Z,99.90
2022-12-25T10:04:07.140Z,99.90
2022-12-25T10:06:38.258Z,99.90
2022-12-25T10:09:28.049Z,93.10
2022-12-25T10:12:06.411Z,78.30
2022-12-25T10:14:38.500Z,63.40
2022-12-25T10:17:29.802Z,61.20
2022-12-25T10:22:33.020Z,32.50
2022-12-25T10:25:01.289Z,6.80
2022-12-25T10:27:31.453Z,1.00
2022-12-25T10:29:59.569Z,1.00
2022-12-25T10:32:27.740Z,1.00
2022-12-25T10:34:55.880Z,1.00
2022-12-25T10:37:26.211Z,1.00
2022-12-25T10:39:54.295Z,1.00
2022-12-25T10:42:32.323Z,1.00
2022-12-25T10:45:01.372Z,1.00
2022-12-25T10:47:30.735Z,1.00
2022-12-25T10:49:58.941Z,1.00
2022-12-25T10:52:29.564Z,1.00
2022-12-25T10:54:57.696Z,1.00
2022-12-25T10:57:26.593Z,99.90
2022-12-25T10:59:57.064Z,99.90
2022-12-25T11:02:26.943Z,99.90
2022-12-25T11:05:01.561Z,99.90
2022-12-25T11:07:31.204Z,99.90
2022-12-25T11:10:05.699Z,99.90
2022-12-25T11:12:36.490Z,57.70
2022-12-25T11:15:06.141Z,1.00
2022-12-25T11:17:34.362Z,1.00
2022-12-25T11:20:02.930Z,58.30
2022-12-25T11:22:32.455Z,1.00
2022-12-25T11:25:13.078Z,99.90
2022-12-25T11:27:41.227Z,1.00
2022-12-25T11:30:15.952Z,1.00
2022-12-25T11:32:46.746Z,99.90
2022-12-25T11:35:15.996Z,1.00
2022-12-25T11:37:46.255Z,99.90
2022-12-25T11:40:15.695Z,99.00
2022-12-25T11:42:45.234Z,99.90
2022-12-25T11:45:14.581Z,99.90
2022-12-25T11:47:43.612Z,99.90
2022-12-25T11:50:20.363Z,99.90
2022-12-25T11:52:49.959Z,99.90
2022-12-25T11:55:19.865Z,99.90
2022-12-25T11:57:51.554Z,17.30
2022-12-25T12:00:20.040Z,10.60
2022-12-25T12:02:50.274Z,99.90
2022-12-25T12:05:21.275Z,99.90
2022-12-25T12:07:57.039Z,99.90
2022-12-25T12:10:33.386Z,99.90
2022-12-25T12:13:08.606Z,99.90
2022-12-25T12:15:41.087Z,99.90
2022-12-25T12:18:09.948Z,99.90
2022-12-25T12:20:38.216Z,99.90
2022-12-25T12:23:14.833Z,99.90
2022-12-25T12:25:43.096Z,99.90
2022-12-25T12:28:14.140Z,99.90
2022-12-25T12:30:42.293Z,99.90
2022-12-25T12:33:19.677Z,99.90
2022-12-25T12:35:47.863Z,99.90
2022-12-25T12:38:19.005Z,99.90
2022-12-25T12:40:53.790Z,92.50
2022-12-25T12:43:29.468Z,99.90
2022-12-25T12:45:57.808Z,89.80
2022-12-25T12:48:27.258Z,99.90
2022-12-25T12:51:03.549Z,99.90
2022-12-25T12:53:33.269Z,99.90
2022-12-25T12:56:17.677Z,54.40
2022-12-25T12:58:49.988Z,1.00
2022-12-25T13:01:30.402Z,1.00
2022-12-25T13:04:05.701Z,45.90
2022-12-25T13:06:36.076Z,94.40
2022-12-25T13:09:07.996Z,99.90
2022-12-25T13:11:38.936Z,99.90
2022-12-25T13:14:07.037Z,99.90
2022-12-25T13:16:36.717Z,99.90
2022-12-25T13:19:06.854Z,99.90
2022-12-25T13:21:35.394Z,1.00
2022-12-25T13:24:09.050Z,1.00
2022-12-25T13:26:38.977Z,1.00
2022-12-25T13:29:11.547Z,1.00
2022-12-25T13:31:41.468Z,1.00
2022-12-25T13:34:21.095Z,1.00
2022-12-25T13:36:49.340Z,1.00
2022-12-25T13:39:18.917Z,1.00
2022-12-25T13:42:06.490Z,1.00
2022-12-25T13:44:42.434Z,1.00
2022-12-25T13:47:17.161Z,1.00
2022-12-25T13:49:45.272Z,5.00
2022-12-25T13:52:13.950Z,41.90
2022-12-25T13:54:59.233Z,99.90
2022-12-25T13:57:30.349Z,99.90
2022-12-25T13:59:58.505Z,99.90
2022-12-25T14:02:30.366Z,99.90
2022-12-25T14:04:58.574Z,99.90
2022-12-25T14:07:27.180Z,99.90
2022-12-25T14:09:58.902Z,99.90
2022-12-25T14:12:27.103Z,99.90
2022-12-25T14:14:55.224Z,99.90
2022-12-25T14:17:23.590Z,99.90
2022-12-25T14:20:05.684Z,99.90
2022-12-25T14:22:37.900Z,1.00
2022-12-25T14:25:15.193Z,1.00
2022-12-25T14:27:49.406Z,1.00
2022-12-25T14:30:18.440Z,1.00
2022-12-25T14:32:47.804Z,1.00
2022-12-25T14:37:52.585Z,29.20
2022-12-25T14:40:26.676Z,99.90
2022-12-25T14:42:58.166Z,99.90
2022-12-25T14:45:28.053Z,99.90
2022-12-25T14:47:56.975Z,99.90
2022-12-25T14:50:29.862Z,1.00
2022-12-25T14:52:58.017Z,1.00
2022-12-25T14:55:28.347Z,1.00
2022-12-25T14:57:58.655Z,1.00
2022-12-25T15:00:28.272Z,1.00
2022-12-25T15:02:57.520Z,1.00
2022-12-25T15:05:27.706Z,19.10
2022-12-25T15:08:04.004Z,99.90
2022-12-25T15:13:22.856Z,99.90
2022-12-25T15:15:57.325Z,99.90
2022-12-25T15:18:26.135Z,99.90
2022-12-25T15:20:54.965Z,99.90
2022-12-25T15:23:23.067Z,99.90
2022-12-25T15:25:53.091Z,99.90
2022-12-25T15:28:21.394Z,99.90
2022-12-25T15:30:50.838Z,99.90
2022-12-25T15:33:19.445Z,99.90
2022-12-25T15:35:47.518Z,1.00
2022-12-25T15:38:15.702Z,1.00
2022-12-25T15:40:43.852Z,1.00
2022-12-25T15:43:39.236Z,47.40
2022-12-25T15:46:03.711Z,99.90
2022-12-25T15:48:31.921Z,99.90
2022-12-25T15:51:00.050Z,1.00
2022-12-25T15:53:28.194Z,1.00
2022-12-25T15:55:56.283Z,99.90
2022-12-25T15:58:25.756Z,99.90
2022-12-25T16:00:53.947Z,99.90
2022-12-25T16:03:22.197Z,99.90
2022-12-25T16:05:50.544Z,99.90
2022-12-25T16:08:18.790Z,99.90
2022-12-25T16:10:46.992Z,1.00
2022-12-25T16:13:15.262Z,1.00
2022-12-25T16:15:45.119Z,1.00
2022-12-25T16:18:13.354Z,1.00
2022-12-25T16:20:41.561Z,24.10
2022-12-25T16:23:09.681Z,99.90
2022-12-25T16:25:37.818Z,99.90
2022-12-25T16:28:09.644Z,99.90
2022-12-25T16:30:37.818Z,99.90
2022-12-25T16:33:07.331Z,99.90
2022-12-25T16:35:35.494Z,99.90
2022-12-25T16:38:03.616Z,99.90
2022-12-25T16:40:31.719Z,99.90
2022-12-25T16:43:00.274Z,1.00
2022-12-25T16:45:28.430Z,1.00
2022-12-25T16:47:57.565Z,1.00
2022-12-25T16:50:27.093Z,1.00
2022-12-25T16:52:55.190Z,1.00
2022-12-25T16:55:29.462Z,1.00
2022-12-25T16:57:58.387Z,1.00
2022-12-25T17:00:26.637Z,1.00
2022-12-25T17:02:56.217Z,1.00
2022-12-25T17:05:25.966Z,1.00
2022-12-25T17:07:54.346Z,1.00
2022-12-25T17:10:22.751Z,24.60
2022-12-25T17:12:50.977Z,21.50
2022-12-25T17:15:19.191Z,1.00
2022-12-25T17:17:47.356Z,45.80
2022-12-25T17:20:15.520Z,74.60
2022-12-25T17:22:45.016Z,77.70
2022-12-25T17:25:13.365Z,96.70
2022-12-25T17:27:41.686Z,99.90
2022-12-25T17:30:10.958Z,99.90
2022-12-25T17:32:39.068Z,99.90
2022-12-25T17:35:07.736Z,99.90
2022-12-25T17:37:35.872Z,99.90
2022-12-25T17:40:05.860Z,99.90
2022-12-25T17:42:34.356Z,99.90
2022-12-25T17:45:02.447Z,99.90
2022-12-25T17:47:31.413Z,99.90
2022-12-25T17:49:59.527Z,99.90
2022-12-25T17:52:27.677Z,99.90
2022-12-25T17:54:55.805Z,99.90
2022-12-25T17:57:25.356Z,99.90
2022-12-25T17:59:53.469Z,99.90
2022-12-25T18:02:21.735Z,1.00
2022-12-25T18:04:50.133Z,1.00
2022-12-25T18:07:18.479Z,1.00
2022-12-25T18:09:46.606Z,1.00
2022-12-25T18:12:15.002Z,1.00
2022-12-25T18:14:44.519Z,1.00
2022-12-25T18:17:12.640Z,1.00
2022-12-25T18:19:40.718Z,1.00
2022-12-25T18:22:08.884Z,1.00
2022-12-25T18:24:37.020Z,1.00
2022-12-25T18:27:05.454Z,1.00
2022-12-25T18:29:33.600Z,1.00
2022-12-25T18:32:03.129Z,1.00
2022-12-25T18:34:31.272Z,1.00
2022-12-25T18:37:03.601Z,1.00
2022-12-25T18:39:31.851Z,1.00
2022-12-25T18:42:17.560Z,1.00
2022-12-25T18:44:45.709Z,1.00
2022-12-25T18:47:15.200Z,1.00
2022-12-25T18:49:43.347Z,1.00
2022-12-25T18:52:49.552Z,1.00
2022-12-25T18:54:59.633Z,1.00
2022-12-25T18:57:27.765Z,1.00
2022-12-25T18:59:55.898Z,1.00
2022-12-25T19:02:25.510Z,1.00
2022-12-25T19:04:53.739Z,1.00
2022-12-25T19:07:22.737Z,1.00
2022-12-25T19:09:51.114Z,1.00
2022-12-25T19:12:19.467Z,1.00
2022-12-25T19:14:48.486Z,1.00
2022-12-25T19:17:16.978Z,1.00
2022-12-25T19:19:46.823Z,1.00
2022-12-25T19:22:15.005Z,1.00
2022-12-25T19:24:43.430Z,1.00
2022-12-25T19:27:11.646Z,1.00
2022-12-25T19:29:39.745Z,1.00
2022-12-25T19:32:08.075Z,1.00
2022-12-25T19:34:36.372Z,1.00
2022-12-25T19:37:06.044Z,1.00
2022-12-25T19:39:34.155Z,1.00
2022-12-25T19:42:02.300Z,1.00
2022-12-25T19:44:30.398Z,1.00
2022-12-25T19:46:58.542Z,1.00
2022-12-25T19:49:26.645Z,1.00
2022-12-25T19:51:54.767Z,1.00
2022-12-25T19:54:24.242Z,99.90
2022-12-25T19:56:52.376Z,99.90
2022-12-25T19:59:20.573Z,99.90
2022-12-25T20:01:48.891Z,99.90
2022-12-25T20:04:18.237Z,99.90
2022-12-25T20:06:46.536Z,99.90
2022-12-25T20:09:18.669Z,99.90
2022-12-25T20:11:50.275Z,99.90
2022-12-25T20:14:19.667Z,99.90
2022-12-25T20:16:48.005Z,99.90
2022-12-25T20:19:16.247Z,99.90
2022-12-25T20:21:44.393Z,99.90
2022-12-25T20:24:12.638Z,99.90
2022-12-25T20:26:40.897Z,99.90
2022-12-25T20:29:10.401Z,99.90
2022-12-25T20:31:38.565Z,99.90
2022-12-25T20:34:07.737Z,99.90
2022-12-25T20:36:37.469Z,99.90
2022-12-25T20:39:06.410Z,99.90
2022-12-25T20:41:34.568Z,99.90
2022-12-25T20:44:04.336Z,99.90
2022-12-25T20:46:34.035Z,99.90
2022-12-25T20:49:02.930Z,99.90
2022-12-25T20:51:31.080Z,99.90
2022-12-25T20:53:59.223Z,99.90
2022-12-25T20:56:27.884Z,99.90
2022-12-25T20:58:56.302Z,99.90
2022-12-25T21:01:24.595Z,99.90
2022-12-25T21:03:54.417Z,99.90
2022-12-25T21:06:22.714Z,99.90
2022-12-25T21:08:50.848Z,99.90
2022-12-25T21:11:18.944Z,99.90
2022-12-25T21:13:47.212Z,99.90
2022-12-25T21:16:16.706Z,99.90
2022-12-25T21:18:44.906Z,94.20
2022-12-25T21:21:14.403Z,99.90
2022-12-25T21:23:42.649Z,99.90
2022-12-25T21:26:12.585Z,99.90
2022-12-25T21:28:40.911Z,99.90
2022-12-25T21:31:09.169Z,97.20
2022-12-25T21:33:51.645Z,48.10
2022-12-25T21:36:22.809Z,26.30
2022-12-25T21:38:53.587Z,1.00
2022-12-25T21:41:21.766Z,1.00
2022-12-25T21:43:49.956Z,1.00
2022-12-25T21:46:18.231Z,1.00
2022-12-25T21:48:46.683Z,1.00
2022-12-25T21:51:33.313Z,99.90
2022-12-25T21:54:03.007Z,99.90
2022-12-25T21:56:31.811Z,99.90
2022-12-25T21:59:01.114Z,99.90
2022-12-25T22:01:29.466Z,99.90
2022-12-25T22:03:57.663Z,99.90
2022-12-25T22:06:43.076Z,99.90
2022-12-25T22:09:12.591Z,99.90
2022-12-25T22:11:57.945Z,99.90
2022-12-25T22:14:52.741Z,99.90
2022-12-25T22:17:40.244Z,99.90
2022-12-25T22:20:10.149Z,99.90
2022-12-25T22:22:38.298Z,99.90
2022-12-25T22:25:09.183Z,99.90
2022-12-25T22:27:38.390Z,99.90
2022-12-25T22:30:08.000Z,99.90
2022-12-25T22:32:36.172Z,99.90
2022-12-25T22:35:04.514Z,99.90
2022-12-25T22:37:32.652Z,99.90
2022-12-25T22:40:02.512Z,99.90
2022-12-25T22:42:31.982Z,99.90
2022-12-25T22:45:00.074Z,98.30
2022-12-25T22:47:28.376Z,49.20
2022-12-25T22:49:56.459Z,99.90
2022-12-25T22:52:24.823Z,99.90
2022-12-25T22:54:52.967Z,99.90
2022-12-25T22:57:21.087Z,99.90
2022-12-25T22:59:52.257Z,40.40
2022-12-25T23:02:20.829Z,1.00
2022-12-25T23:04:49.240Z,99.90
2022-12-25T23:07:17.465Z,5.10
2022-12-25T23:09:45.718Z,1.00
2022-12-25T23:12:27.748Z,1.00
2022-12-25T23:14:57.328Z,1.00
2022-12-25T23:17:42.895Z,1.00
2022-12-25T23:20:29.197Z,1.00
2022-12-25T23:23:14.846Z,1.00
2022-12-25T23:26:00.539Z,1.00
2022-12-25T23:28:46.022Z,1.00
2022-12-25T23:31:15.522Z,1.00
2022-12-25T23:33:43.697Z,1.00
2022-12-25T23:36:11.811Z,1.00
2022-12-25T23:38:39.903Z,97.70
2022-12-25T23:41:08.993Z,99.90
2022-12-25T23:43:37.087Z,99.90
2022-12-25T23:46:05.316Z,99.90
2022-12-25T23:48:35.061Z,99.90
2022-12-25T23:51:04.793Z,99.90
2022-12-25T23:53:33.000Z,99.90
2022-12-25T23:56:01.641Z,99.90
2022-12-25T23:58:29.773Z,99.90
