createdAt,value
2022-12-31T00:02:29.151Z,75.57
2022-12-31T00:04:31.104Z,85.45
2022-12-31T00:06:35.402Z,88.53
2022-12-31T00:08:37.376Z,82.90
2022-12-31T00:12:43.976Z,73.82
2022-12-31T00:16:47.751Z,73.93
2022-12-31T00:20:53.619Z,72.05
2022-12-31T00:22:55.642Z,66.68
2022-12-31T00:26:59.309Z,59.72
2022-12-31T00:29:02.102Z,64.68
2022-12-31T00:31:06.803Z,64.20
2022-12-31T00:33:08.736Z,62.72
2022-12-31T00:35:10.669Z,66.28
2022-12-31T00:39:14.434Z,69.85
2022-12-31T00:43:19.286Z,63.28
2022-12-31T00:45:21.137Z,60.63
2022-12-31T00:47:24.660Z,61.90
2022-12-31T00:49:26.569Z,62.95
2022-12-31T00:51:28.699Z,56.83
2022-12-31T00:53:31.816Z,57.42
2022-12-31T00:55:34.288Z,61.50
2022-12-31T00:57:36.407Z,60.85
2022-12-31T01:01:42.180Z,58.47
2022-12-31T01:03:44.612Z,59.80
2022-12-31T01:05:46.615Z,60.55
2022-12-31T01:09:50.434Z,61.65
2022-12-31T01:14:23.454Z,63.78
2022-12-31T01:16:31.890Z,64.38
2022-12-31T01:18:33.841Z,76.80
2022-12-31T01:20:40.574Z,86.65
2022-12-31T01:22:42.426Z,80.15
2022-12-31T01:24:44.350Z,85.13
2022-12-31T01:26:47.100Z,88.68
2022-12-31T01:28:49.032Z,89.80
2022-12-31T01:30:51.008Z,88.70
2022-12-31T01:34:54.604Z,93.85
2022-12-31T01:36:56.626Z,91.65
2022-12-31T01:41:01.817Z,93.80
2022-12-31T01:43:16.299Z,90.30
2022-12-31T01:45:18.163Z,81.53
2022-12-31T01:47:38.044Z,89.25
2022-12-31T01:49:50.703Z,72.03
2022-12-31T01:52:02.016Z,79.38
2022-12-31T01:54:09.386Z,75.30
2022-12-31T01:56:11.487Z,85.50
2022-12-31T01:58:24.566Z,78.85
2022-12-31T02:00:26.728Z,72.93
2022-12-31T02:02:29.021Z,70.60
2022-12-31T02:04:31.060Z,76.38
2022-12-31T02:08:42.193Z,73.22
2022-12-31T02:10:44.368Z,75.30
2022-12-31T02:12:48.040Z,77.07
2022-12-31T02:14:52.600Z,69.88
2022-12-31T02:17:24.989Z,71.80
2022-12-31T02:19:45.307Z,71.13
2022-12-31T02:22:14.624Z,65.40
2022-12-31T02:24:22.497Z,72.68
2022-12-31T02:26:36.407Z,66.15
2022-12-31T02:28:53.320Z,70.88
2022-12-31T02:31:01.957Z,67.63
2022-12-31T02:33:08.109Z,71.25
2022-12-31T02:35:15.200Z,68.05
2022-12-31T02:37:21.694Z,76.38
2022-12-31T02:39:23.961Z,82.97
2022-12-31T02:41:44.535Z,83.43
2022-12-31T02:43:47.467Z,92.70
2022-12-31T02:46:04.690Z,80.85
2022-12-31T02:48:21.176Z,98.80
2022-12-31T02:50:32.168Z,93.28
2022-12-31T02:52:36.993Z,93.43
2022-12-31T02:54:51.029Z,96.65
2022-12-31T02:57:16.449Z,93.50
2022-12-31T02:59:43.599Z,88.10
2022-12-31T03:02:09.783Z,106.78
2022-12-31T03:04:31.919Z,102.85
2022-12-31T03:06:34.403Z,99.70
2022-12-31T03:08:57.599Z,101.03
2022-12-31T03:10:59.681Z,98.25
2022-12-31T03:15:06.804Z,84.13
2022-12-31T03:17:08.799Z,86.72
2022-12-31T03:21:49.663Z,92.25
2022-12-31T03:24:10.065Z,89.75
2022-12-31T03:26:12.643Z,99.07
2022-12-31T03:28:18.147Z,79.78
2022-12-31T03:30:21.478Z,81.47
2022-12-31T03:32:24.545Z,82.35
2022-12-31T03:34:26.421Z,85.60
2022-12-31T03:36:28.284Z,81.13
2022-12-31T03:38:30.200Z,72.20
2022-12-31T03:40:34.958Z,72.32
2022-12-31T03:42:37.247Z,107.05
2022-12-31T03:44:39.125Z,76.50
2022-12-31T03:46:41.032Z,73.22
2022-12-31T03:48:42.891Z,67.22
2022-12-31T03:50:44.801Z,75.47
2022-12-31T03:52:46.982Z,73.30
2022-12-31T03:54:48.857Z,73.15
2022-12-31T03:56:53.030Z,73.82
2022-12-31T03:58:58.654Z,75.63
2022-12-31T04:01:00.669Z,70.68
2022-12-31T04:05:04.918Z,73.00
2022-12-31T04:07:07.032Z,67.65
2022-12-31T04:09:08.979Z,76.95
2022-12-31T04:13:17.856Z,73.72
2022-12-31T04:15:21.305Z,71.10
2022-12-31T04:17:23.183Z,74.32
2022-12-31T04:19:25.147Z,78.55
2022-12-31T04:23:36.619Z,78.20
2022-12-31T04:25:38.522Z,83.38
2022-12-31T04:27:41.509Z,91.68
2022-12-31T04:29:43.438Z,99.00
2022-12-31T04:31:45.365Z,114.82
2022-12-31T04:35:49.128Z,107.60
2022-12-31T04:39:52.732Z,113.53
2022-12-31T04:41:54.854Z,112.05
2022-12-31T04:43:58.596Z,101.35
2022-12-31T04:46:00.518Z,119.18
2022-12-31T04:50:05.184Z,109.95
2022-12-31T04:52:07.053Z,109.95
2022-12-31T04:54:09.024Z,117.85
2022-12-31T04:58:13.099Z,103.35
2022-12-31T05:00:15.280Z,105.95
2022-12-31T05:02:17.377Z,116.30
2022-12-31T05:04:19.339Z,142.13
2022-12-31T05:06:23.010Z,153.75
2022-12-31T05:08:24.848Z,137.00
2022-12-31T05:10:26.904Z,140.40
2022-12-31T05:14:30.810Z,108.15
2022-12-31T05:16:32.755Z,108.22
2022-12-31T05:22:38.820Z,112.97
2022-12-31T05:24:40.707Z,109.15
2022-12-31T05:26:42.570Z,209.55
2022-12-31T05:28:44.485Z,139.52
2022-12-31T05:30:50.123Z,132.48
2022-12-31T05:32:52.193Z,137.43
2022-12-31T05:36:55.845Z,132.63
2022-12-31T05:38:57.695Z,139.90
2022-12-31T05:41:05.240Z,146.73
2022-12-31T05:43:07.229Z,123.38
2022-12-31T05:47:11.523Z,128.05
2022-12-31T05:51:15.227Z,113.32
2022-12-31T05:53:17.273Z,136.27
2022-12-31T05:55:19.359Z,127.97
2022-12-31T05:57:21.266Z,115.50
2022-12-31T05:59:23.263Z,130.88
2022-12-31T06:03:26.986Z,133.50
2022-12-31T06:07:30.723Z,134.23
2022-12-31T06:11:34.519Z,151.80
2022-12-31T06:15:40.227Z,160.85
2022-12-31T06:17:42.138Z,131.73
2022-12-31T06:19:44.033Z,154.05
2022-12-31T06:21:45.947Z,189.32
2022-12-31T06:25:50.549Z,161.57
2022-12-31T06:27:52.384Z,159.07
2022-12-31T06:29:54.260Z,132.25
2022-12-31T06:31:56.279Z,185.73
2022-12-31T06:36:02.901Z,163.93
2022-12-31T06:38:05.198Z,158.60
2022-12-31T06:40:07.764Z,165.15
2022-12-31T06:42:09.629Z,156.73
2022-12-31T06:44:11.667Z,168.27
2022-12-31T06:48:16.701Z,173.68
2022-12-31T06:52:20.655Z,190.30
2022-12-31T06:54:22.526Z,179.82
2022-12-31T06:56:34.003Z,182.77
2022-12-31T06:58:37.564Z,200.80
2022-12-31T07:00:44.759Z,216.23
2022-12-31T07:03:19.431Z,170.57
2022-12-31T07:05:42.074Z,144.10
2022-12-31T07:07:59.723Z,138.82
2022-12-31T07:10:29.472Z,151.45
2022-12-31T07:12:39.858Z,163.50
2022-12-31T07:15:25.112Z,174.60
2022-12-31T07:18:06.620Z,155.57
2022-12-31T07:20:17.743Z,97.93
2022-12-31T07:22:20.669Z,80.90
2022-12-31T07:24:22.883Z,75.82
2022-12-31T07:26:34.957Z,74.38
2022-12-31T07:28:58.024Z,68.82
2022-12-31T07:31:03.309Z,73.90
2022-12-31T07:33:24.171Z,74.68
2022-12-31T07:35:34.697Z,73.13
2022-12-31T07:37:45.975Z,71.68
2022-12-31T07:40:01.450Z,67.97
2022-12-31T07:42:28.620Z,73.35
2022-12-31T07:44:48.316Z,74.30
2022-12-31T07:46:58.246Z,74.22
2022-12-31T07:49:00.695Z,75.63
2022-12-31T07:51:02.959Z,74.25
2022-12-31T07:53:05.428Z,99.35
2022-12-31T07:55:07.711Z,94.13
2022-12-31T07:57:12.519Z,134.50
2022-12-31T07:59:33.732Z,126.72
2022-12-31T08:01:41.709Z,108.40
2022-12-31T08:04:20.832Z,126.45
2022-12-31T08:06:53.545Z,143.38
2022-12-31T08:11:32.883Z,142.00
2022-12-31T08:13:34.944Z,122.43
2022-12-31T08:17:43.249Z,153.98
2022-12-31T08:19:46.163Z,139.32
2022-12-31T08:21:59.985Z,143.02
2022-12-31T08:24:14.547Z,158.50
2022-12-31T08:26:32.316Z,135.80
2022-12-31T08:29:12.459Z,136.55
2022-12-31T08:31:21.820Z,124.85
2022-12-31T08:33:42.513Z,119.90
2022-12-31T08:36:24.126Z,111.47
2022-12-31T08:38:50.929Z,106.40
2022-12-31T08:41:04.527Z,109.07
2022-12-31T08:43:41.316Z,108.85
2022-12-31T08:45:53.715Z,110.20
2022-12-31T08:48:01.471Z,106.32
2022-12-31T08:50:03.921Z,83.38
2022-12-31T08:52:21.910Z,78.93
2022-12-31T08:54:24.038Z,59.88
2022-12-31T08:58:40.925Z,61.50
2022-12-31T09:00:43.024Z,61.55
2022-12-31T09:05:13.981Z,60.20
2022-12-31T09:07:22.292Z,61.03
2022-12-31T09:09:56.099Z,64.07
2022-12-31T09:12:06.133Z,67.80
2022-12-31T09:14:29.586Z,71.78
2022-12-31T09:16:46.590Z,65.55
2022-12-31T09:18:48.560Z,57.58
2022-12-31T09:20:50.784Z,63.80
2022-12-31T09:22:53.566Z,65.45
2022-12-31T09:24:55.704Z,68.47
2022-12-31T09:29:37.434Z,59.67
2022-12-31T09:32:06.848Z,62.45
2022-12-31T09:34:23.726Z,61.00
2022-12-31T09:36:34.424Z,64.70
2022-12-31T09:38:39.136Z,58.25
2022-12-31T09:41:02.120Z,63.83
2022-12-31T09:43:37.800Z,62.00
2022-12-31T09:46:07.083Z,59.25
2022-12-31T09:48:08.927Z,61.22
2022-12-31T09:50:35.668Z,62.30
2022-12-31T09:52:46.636Z,56.08
2022-12-31T09:55:23.811Z,75.38
2022-12-31T09:57:52.451Z,55.70
2022-12-31T10:00:31.231Z,58.70
2022-12-31T10:02:55.158Z,52.55
2022-12-31T10:05:40.608Z,61.60
2022-12-31T10:08:10.645Z,57.03
2022-12-31T10:10:22.549Z,53.05
2022-12-31T10:12:44.752Z,53.67
2022-12-31T10:15:23.381Z,47.50
2022-12-31T10:17:36.584Z,47.40
2022-12-31T10:19:46.385Z,49.58
2022-12-31T10:22:24.944Z,55.38
2022-12-31T10:24:59.941Z,49.30
2022-12-31T10:27:39.925Z,48.92
2022-12-31T10:29:56.838Z,48.95
2022-12-31T10:32:34.715Z,50.45
2022-12-31T10:34:52.033Z,47.28
2022-12-31T10:37:06.410Z,45.08
2022-12-31T10:39:29.816Z,48.08
2022-12-31T10:41:50.115Z,50.25
2022-12-31T10:44:25.256Z,50.90
2022-12-31T10:46:45.046Z,48.50
2022-12-31T10:49:07.514Z,50.90
2022-12-31T10:51:34.475Z,54.78
2022-12-31T10:53:53.677Z,54.97
2022-12-31T10:56:29.398Z,52.92
2022-12-31T10:58:40.109Z,53.10
2022-12-31T11:01:01.595Z,52.40
2022-12-31T11:03:29.775Z,48.78
2022-12-31T11:05:53.423Z,58.05
2022-12-31T11:08:23.532Z,50.38
2022-12-31T11:10:48.278Z,55.95
2022-12-31T11:13:20.744Z,55.05
2022-12-31T11:15:22.609Z,65.57
2022-12-31T11:17:47.474Z,54.22
2022-12-31T11:19:54.565Z,52.53
2022-12-31T11:22:43.621Z,50.95
2022-12-31T11:24:51.579Z,51.03
2022-12-31T11:27:21.674Z,56.35
2022-12-31T11:30:05.662Z,47.67
2022-12-31T11:32:26.951Z,41.00
2022-12-31T11:34:38.036Z,48.88
2022-12-31T11:36:58.615Z,49.70
2022-12-31T11:39:35.590Z,44.20
2022-12-31T11:41:56.543Z,44.97
2022-12-31T11:44:24.025Z,41.55
2022-12-31T11:47:14.875Z,38.83
2022-12-31T11:49:51.733Z,42.70
2022-12-31T11:55:12.525Z,34.30
2022-12-31T11:57:19.883Z,40.80
2022-12-31T11:59:22.396Z,50.60
2022-12-31T12:01:45.953Z,45.20
2022-12-31T12:03:48.548Z,40.17
2022-12-31T12:05:51.155Z,39.45
2022-12-31T12:07:54.177Z,35.10
2022-12-31T12:12:14.325Z,29.00
2022-12-31T12:14:41.667Z,28.77
2022-12-31T12:16:43.751Z,28.77
2022-12-31T12:20:51.260Z,29.23
2022-12-31T12:22:56.384Z,29.88
2022-12-31T12:25:06.485Z,22.85
2022-12-31T12:27:24.767Z,27.77
2022-12-31T12:29:36.011Z,34.05
2022-12-31T12:31:38.909Z,31.02
2022-12-31T12:33:45.000Z,30.08
2022-12-31T12:35:47.607Z,27.70
2022-12-31T12:38:02.500Z,28.40
2022-12-31T12:40:20.326Z,27.77
2022-12-31T12:42:22.159Z,33.63
2022-12-31T12:44:24.024Z,37.00
2022-12-31T12:46:47.751Z,33.65
2022-12-31T12:48:56.293Z,30.70
2022-12-31T14:20:35.711Z,63.45
2022-12-31T14:22:47.623Z,64.38
2022-12-31T14:24:52.025Z,66.38
2022-12-31T14:26:59.980Z,77.80
2022-12-31T14:29:11.043Z,92.88
2022-12-31T14:31:28.059Z,95.80
2022-12-31T14:33:59.398Z,124.68
2022-12-31T14:36:32.556Z,112.20
2022-12-31T14:38:40.432Z,103.72
2022-12-31T14:41:03.049Z,99.15
2022-12-31T14:43:23.714Z,102.60
2022-12-31T14:45:28.264Z,88.80
2022-12-31T14:47:42.372Z,81.85
2022-12-31T14:50:05.228Z,87.45
2022-12-31T14:52:22.204Z,105.03
2022-12-31T14:54:36.801Z,131.05
2022-12-31T14:56:43.820Z,105.43
2022-12-31T14:58:59.618Z,167.00
2022-12-31T15:01:09.080Z,124.63
2022-12-31T15:03:13.995Z,123.15
2022-12-31T15:05:21.904Z,117.95
2022-12-31T15:07:30.392Z,139.30
2022-12-31T15:09:52.058Z,142.23
2022-12-31T15:11:56.651Z,142.10
2022-12-31T15:14:23.105Z,134.52
2022-12-31T15:16:33.957Z,114.18
2022-12-31T15:18:35.820Z,97.95
2022-12-31T15:20:40.569Z,84.32
2022-12-31T15:22:50.622Z,78.70
2022-12-31T15:24:52.664Z,93.80
2022-12-31T15:29:02.672Z,94.35
2022-12-31T15:31:17.415Z,86.13
2022-12-31T15:33:36.317Z,85.50
2022-12-31T15:35:56.483Z,96.22
2022-12-31T15:38:02.588Z,92.30
2022-12-31T15:40:16.649Z,96.95
2022-12-31T15:42:42.397Z,103.22
2022-12-31T15:45:22.547Z,107.80
2022-12-31T15:47:28.940Z,100.43
2022-12-31T15:49:38.635Z,125.28
2022-12-31T15:52:04.257Z,143.52
2022-12-31T15:54:13.455Z,152.88
2022-12-31T15:56:20.720Z,135.05
2022-12-31T15:58:31.500Z,121.82
2022-12-31T16:01:00.698Z,136.80
2022-12-31T16:03:02.834Z,125.40
2022-12-31T16:05:05.347Z,124.95
2022-12-31T16:07:07.268Z,116.28
2022-12-31T16:09:18.709Z,104.40
2022-12-31T16:11:20.696Z,105.93
2022-12-31T16:13:25.266Z,127.35
2022-12-31T16:15:30.369Z,117.00
2022-12-31T16:17:36.354Z,110.30
2022-12-31T16:19:46.247Z,102.95
2022-12-31T16:21:54.435Z,107.60
2022-12-31T16:23:59.235Z,100.47
2022-12-31T16:26:02.611Z,100.57
2022-12-31T16:28:04.556Z,104.18
2022-12-31T16:30:27.273Z,113.85
2022-12-31T16:32:37.075Z,109.55
2022-12-31T16:34:38.951Z,103.25
2022-12-31T16:36:41.296Z,127.40
2022-12-31T16:38:43.144Z,105.35
2022-12-31T16:41:24.450Z,106.30
2022-12-31T16:43:28.725Z,117.25
2022-12-31T16:45:38.623Z,103.78
2022-12-31T16:47:43.241Z,99.13
2022-12-31T16:49:47.911Z,106.07
2022-12-31T16:51:50.120Z,104.22
2022-12-31T16:53:52.371Z,106.32
2022-12-31T16:56:23.369Z,114.75
2022-12-31T16:58:32.633Z,120.80
2022-12-31T17:00:36.402Z,124.82
2022-12-31T17:02:45.432Z,130.57
2022-12-31T17:04:55.283Z,125.90
2022-12-31T17:07:29.898Z,119.97
2022-12-31T17:09:36.630Z,112.13
2022-12-31T17:11:55.301Z,118.18
2022-12-31T17:14:06.000Z,118.30
2022-12-31T17:16:07.965Z,121.18
2022-12-31T17:20:24.494Z,110.80
2022-12-31T17:22:36.444Z,107.88
2022-12-31T17:24:40.046Z,114.32
2022-12-31T17:26:42.622Z,116.43
2022-12-31T17:28:50.730Z,106.70
2022-12-31T17:30:53.560Z,120.88
2022-12-31T17:33:22.631Z,124.53
2022-12-31T17:35:33.415Z,115.15
2022-12-31T17:37:35.404Z,118.80
2022-12-31T17:39:45.163Z,110.68
2022-12-31T17:41:49.492Z,108.32
2022-12-31T17:43:55.826Z,124.45
2022-12-31T17:45:58.988Z,132.00
2022-12-31T17:48:01.644Z,137.98
2022-12-31T17:50:20.150Z,133.98
2022-12-31T17:52:22.023Z,149.60
2022-12-31T17:54:23.954Z,127.40
2022-12-31T17:56:25.851Z,124.03
2022-12-31T17:58:29.753Z,133.93
2022-12-31T18:00:33.415Z,111.75
2022-12-31T18:02:35.361Z,125.18
2022-12-31T18:04:37.273Z,116.63
2022-12-31T18:06:39.146Z,119.68
2022-12-31T18:08:41.399Z,116.65
2022-12-31T18:10:44.799Z,113.28
2022-12-31T18:12:48.812Z,129.82
2022-12-31T18:14:50.741Z,122.03
2022-12-31T18:16:52.607Z,129.90
2022-12-31T18:18:58.518Z,119.07
2022-12-31T18:21:07.077Z,124.63
2022-12-31T18:23:17.839Z,133.60
2022-12-31T18:25:22.485Z,203.25
2022-12-31T18:27:24.437Z,142.13
2022-12-31T18:29:26.292Z,134.70
2022-12-31T18:31:30.141Z,121.50
2022-12-31T18:33:32.168Z,117.72
2022-12-31T18:36:06.999Z,122.60
2022-12-31T18:37:59.966Z,127.85
2022-12-31T18:40:01.949Z,117.95
2022-12-31T18:42:03.937Z,114.20
2022-12-31T18:44:05.899Z,114.97
2022-12-31T18:46:14.834Z,105.70
2022-12-31T18:48:18.467Z,113.50
2022-12-31T18:50:20.381Z,112.43
2022-12-31T18:52:23.459Z,109.55
2022-12-31T18:54:25.321Z,129.65
2022-12-31T18:56:27.597Z,126.97
2022-12-31T18:58:29.473Z,141.40
2022-12-31T19:00:31.380Z,127.03
2022-12-31T19:02:33.277Z,129.93
2022-12-31T19:04:35.260Z,124.95
2022-12-31T19:06:37.211Z,116.32
2022-12-31T19:08:39.135Z,117.63
2022-12-31T19:10:41.111Z,109.65
2022-12-31T19:16:50.935Z,111.53
2022-12-31T19:18:52.925Z,110.30
2022-12-31T19:20:54.849Z,121.78
2022-12-31T19:22:58.186Z,119.07
2022-12-31T19:28:45.787Z,123.03
2022-12-31T19:34:30.505Z,117.65
2022-12-31T19:36:32.454Z,119.80
2022-12-31T19:38:34.687Z,124.35
2022-12-31T19:40:36.584Z,138.18
2022-12-31T19:42:38.443Z,126.78
2022-12-31T19:44:40.719Z,128.77
2022-12-31T19:46:43.179Z,152.20
2022-12-31T19:48:48.066Z,147.38
2022-12-31T19:50:52.710Z,125.00
2022-12-31T19:52:57.502Z,141.93
2022-12-31T19:54:59.648Z,157.38
2022-12-31T19:57:02.656Z,179.15
2022-12-31T19:59:11.484Z,150.13
2022-12-31T20:01:22.631Z,131.45
2022-12-31T20:03:25.762Z,140.10
2022-12-31T20:05:30.263Z,132.65
2022-12-31T20:07:32.307Z,112.82
2022-12-31T20:11:38.048Z,119.43
2022-12-31T20:13:41.006Z,126.95
2022-12-31T20:15:48.037Z,112.28
2022-12-31T20:17:50.050Z,116.60
2022-12-31T20:21:53.837Z,101.50
2022-12-31T20:23:56.620Z,111.90
2022-12-31T20:25:59.998Z,109.85
2022-12-31T20:28:01.941Z,101.93
2022-12-31T20:30:04.260Z,123.50
2022-12-31T20:32:06.541Z,118.13
2022-12-31T20:34:10.361Z,109.35
2022-12-31T20:36:15.727Z,132.05
2022-12-31T20:38:17.654Z,116.32
2022-12-31T20:40:20.261Z,140.32
2022-12-31T20:42:22.295Z,122.10
2022-12-31T20:44:24.196Z,108.22
2022-12-31T20:46:31.401Z,114.05
2022-12-31T20:48:34.328Z,113.78
2022-12-31T20:50:36.499Z,117.00
2022-12-31T20:52:38.374Z,116.18
2022-12-31T20:54:41.382Z,114.85
2022-12-31T20:56:43.310Z,154.23
2022-12-31T21:00:51.959Z,131.25
2022-12-31T21:03:00.709Z,130.27
2022-12-31T21:05:09.094Z,127.05
2022-12-31T21:07:11.166Z,120.82
2022-12-31T21:09:14.012Z,116.78
2022-12-31T21:11:35.355Z,113.43
2022-12-31T21:13:37.237Z,116.57
2022-12-31T21:15:39.215Z,114.68
2022-12-31T21:17:41.166Z,134.95
2022-12-31T21:19:43.092Z,130.75
2022-12-31T21:21:45.047Z,124.82
2022-12-31T21:23:47.090Z,113.13
2022-12-31T21:27:52.053Z,110.15
2022-12-31T21:30:17.739Z,114.65
2022-12-31T21:32:15.794Z,115.10
2022-12-31T21:34:17.658Z,122.22
2022-12-31T21:36:19.743Z,121.20
2022-12-31T21:40:23.531Z,118.13
2022-12-31T21:42:25.716Z,108.15
2022-12-31T21:44:28.553Z,97.57
2022-12-31T21:46:31.019Z,100.07
2022-12-31T21:48:33.509Z,95.10
2022-12-31T21:50:35.995Z,88.65
2022-12-31T21:52:37.832Z,93.00
2022-12-31T21:54:58.393Z,89.90
2022-12-31T21:57:00.547Z,95.40
2022-12-31T22:01:41.086Z,93.15
2022-12-31T22:03:43.780Z,90.45
2022-12-31T22:05:50.616Z,87.07
2022-12-31T22:07:52.461Z,87.32
2022-12-31T22:09:54.433Z,94.15
2022-12-31T22:13:59.056Z,92.30
2022-12-31T22:16:05.425Z,97.75
2022-12-31T22:18:07.761Z,93.75
2022-12-31T22:20:26.945Z,84.32
2022-12-31T22:22:29.791Z,90.15
2022-12-31T22:26:33.537Z,96.60
2022-12-31T22:28:38.726Z,102.10
2022-12-31T22:30:41.505Z,101.18
2022-12-31T22:32:43.603Z,93.75
2022-12-31T22:36:47.351Z,96.55
2022-12-31T22:38:50.904Z,94.38
2022-12-31T22:41:11.309Z,93.07
2022-12-31T22:43:13.171Z,93.30
2022-12-31T22:45:15.167Z,97.07
2022-12-31T22:49:20.161Z,91.00
2022-12-31T22:51:22.183Z,90.13
2022-12-31T22:53:24.574Z,92.32
2022-12-31T22:55:26.426Z,99.85
2022-12-31T22:57:28.367Z,103.75
2022-12-31T22:59:30.387Z,102.60
2022-12-31T23:03:35.006Z,117.18
2022-12-31T23:05:36.927Z,106.43
2022-12-31T23:07:38.904Z,107.82
2022-12-31T23:09:59.296Z,103.35
2022-12-31T23:12:02.468Z,91.72
2022-12-31T23:14:23.984Z,107.97
2022-12-31T23:16:47.000Z,96.05
2022-12-31T23:19:07.378Z,95.47
2022-12-31T23:21:28.911Z,98.15
2022-12-31T23:23:31.583Z,96.47
2022-12-31T23:25:44.844Z,90.57
2022-12-31T23:27:46.808Z,87.00
2022-12-31T23:29:49.259Z,89.93
2022-12-31T23:31:52.400Z,88.05
2022-12-31T23:33:54.949Z,90.50
2022-12-31T23:36:06.870Z,80.03
2022-12-31T23:38:08.919Z,82.63
2022-12-31T23:42:21.013Z,85.07
2022-12-31T23:44:23.037Z,85.22
2022-12-31T23:48:27.303Z,90.57
2022-12-31T23:50:29.312Z,96.53
2022-12-31T23:54:35.111Z,96.85
2022-12-31T23:56:37.779Z,104.70
2022-12-31T23:58:39.715Z,100.60
