createdAt,value
2018-12-10T00:00:40.109Z,1004.90
2018-12-10T00:01:40.061Z,1004.96
2018-12-10T00:02:40.316Z,1004.99
2018-12-10T00:03:39.971Z,1004.97
2018-12-10T00:04:40.124Z,1004.98
2018-12-10T00:05:39.888Z,1005.05
2018-12-10T00:06:39.830Z,1004.98
2018-12-10T00:07:39.989Z,1005.06
2018-12-10T00:08:39.739Z,1005.05
2018-12-10T00:09:39.992Z,1005.01
2018-12-10T00:10:41.689Z,1005.03
2018-12-10T00:11:39.599Z,1005.07
2018-12-10T00:12:39.555Z,1004.99
2018-12-10T00:13:39.506Z,1005.00
2018-12-10T00:14:39.461Z,1005.05
2018-12-10T00:15:39.412Z,1005.02
2018-12-10T00:16:39.674Z,1005.08
2018-12-10T00:17:39.321Z,1005.06
2018-12-10T00:18:39.275Z,1005.07
2018-12-10T00:19:39.230Z,1005.11
2018-12-10T00:20:39.185Z,1005.10
2018-12-10T00:21:39.429Z,1005.17
2018-12-10T00:22:39.391Z,1005.16
2018-12-10T00:23:39.043Z,1005.14
2018-12-10T00:24:39.001Z,1005.20
2018-12-10T00:25:38.952Z,1005.25
2018-12-10T00:26:38.905Z,1005.22
2018-12-10T00:27:39.211Z,1005.27
2018-12-10T00:28:38.815Z,1005.30
2018-12-10T00:29:39.071Z,1005.28
2018-12-10T00:30:38.719Z,1005.22
2018-12-10T00:31:38.677Z,1005.26
2018-12-10T00:32:38.629Z,1005.34
2018-12-10T00:33:38.581Z,1005.26
2018-12-10T00:34:38.535Z,1005.37
2018-12-10T00:35:38.492Z,1005.45
2018-12-10T00:36:38.743Z,1005.40
2018-12-10T00:37:38.397Z,1005.40
2018-12-10T00:38:38.500Z,1005.42
2018-12-10T00:39:38.304Z,1005.51
2018-12-10T00:40:38.258Z,1005.54
2018-12-10T00:41:38.215Z,1005.54
2018-12-10T00:42:38.166Z,1005.57
2018-12-10T00:43:38.421Z,1005.62
2018-12-10T00:44:38.223Z,1005.55
2018-12-10T00:45:38.033Z,1005.63
2018-12-10T00:46:38.030Z,1005.61
2018-12-10T00:47:37.934Z,1005.58
