createdAt,value
2019-05-29T00:00:42.420Z,82.12
2019-05-29T00:03:14.797Z,82.13
2019-05-29T00:05:46.721Z,82.10
2019-05-29T00:08:18.589Z,82.09
2019-05-29T00:10:50.447Z,82.08
2019-05-29T00:13:22.445Z,82.13
2019-05-29T00:15:54.401Z,82.09
2019-05-29T00:18:26.372Z,82.07
2019-05-29T00:20:58.190Z,81.94
2019-05-29T00:23:30.311Z,81.72
2019-05-29T00:26:02.117Z,81.52
2019-05-29T00:28:33.996Z,81.45
2019-05-29T00:31:05.927Z,81.46
2019-05-29T00:33:37.875Z,81.52
2019-05-29T00:36:10.363Z,81.87
2019-05-29T00:38:42.296Z,81.89
2019-05-29T00:41:15.085Z,81.77
2019-05-29T00:43:47.348Z,81.72
2019-05-29T00:46:19.439Z,81.54
2019-05-29T00:48:51.471Z,81.49
2019-05-29T00:51:23.364Z,81.41
2019-05-29T00:53:55.428Z,81.25
2019-05-29T00:56:27.251Z,81.27
2019-05-29T00:58:59.290Z,81.13
2019-05-29T01:01:31.144Z,81.10
2019-05-29T01:04:03.152Z,81.13
2019-05-29T01:06:34.941Z,81.16
2019-05-29T01:09:10.355Z,81.18
2019-05-29T01:11:42.077Z,81.40
2019-05-29T01:14:15.145Z,81.42
2019-05-29T01:16:47.567Z,81.62
2019-05-29T01:19:25.480Z,81.66
2019-05-29T01:21:58.551Z,81.67
2019-05-29T01:24:30.470Z,81.36
2019-05-29T01:27:02.235Z,81.31
2019-05-29T01:29:34.058Z,81.12
2019-05-29T01:32:06.093Z,80.64
2019-05-29T01:34:37.850Z,81.04
2019-05-29T01:37:09.709Z,80.88
2019-05-29T01:39:41.493Z,80.91
2019-05-29T01:42:13.223Z,80.98
2019-05-29T01:44:45.224Z,81.01
2019-05-29T01:47:17.459Z,81.10
2019-05-29T01:49:49.768Z,81.05
2019-05-29T01:52:21.912Z,81.33
2019-05-29T01:54:54.099Z,81.09
2019-05-29T01:57:25.814Z,81.47
2019-05-29T01:59:57.923Z,81.70
2019-05-29T02:02:29.657Z,81.70
2019-05-29T02:05:01.557Z,81.61
2019-05-29T02:07:33.380Z,81.64
2019-05-29T02:10:05.968Z,81.68
2019-05-29T02:12:37.782Z,81.41
2019-05-29T02:15:22.869Z,81.67
2019-05-29T02:17:44.167Z,81.45
2019-05-29T02:20:19.372Z,81.62
2019-05-29T02:22:51.200Z,81.42
2019-05-29T02:25:24.494Z,81.35
2019-05-29T02:27:56.228Z,81.50
2019-05-29T02:30:30.673Z,81.41
2019-05-29T02:33:01.788Z,81.71
2019-05-29T02:35:34.027Z,81.63
2019-05-29T02:38:05.825Z,81.82
2019-05-29T02:40:37.739Z,81.59
2019-05-29T02:43:09.477Z,81.68
2019-05-29T02:45:53.555Z,81.57
2019-05-29T02:48:15.117Z,81.55
2019-05-29T02:50:47.335Z,81.46
2019-05-29T02:53:20.035Z,81.28
2019-05-29T02:55:52.441Z,81.07
2019-05-29T02:58:25.839Z,80.97
2019-05-29T03:00:58.375Z,80.87
2019-05-29T03:03:37.963Z,80.81
2019-05-29T03:06:04.652Z,80.73
2019-05-29T03:08:36.394Z,80.56
2019-05-29T03:11:08.476Z,80.41
2019-05-29T03:13:40.374Z,80.62
2019-05-29T03:16:13.266Z,80.56
2019-05-29T03:18:45.677Z,80.72
2019-05-29T03:21:17.544Z,80.73
2019-05-29T03:23:49.317Z,80.79
2019-05-29T03:26:24.641Z,80.64
2019-05-29T03:28:54.832Z,80.73
2019-05-29T03:31:30.027Z,80.31
2019-05-29T03:34:00.170Z,80.24
2019-05-29T03:36:39.607Z,80.56
2019-05-29T03:39:06.854Z,80.27
2019-05-29T03:41:39.130Z,80.22
2019-05-29T03:44:11.532Z,80.12
2019-05-29T03:46:45.876Z,80.08
2019-05-29T03:49:17.477Z,80.05
2019-05-29T03:51:49.643Z,80.12
2019-05-29T03:54:21.460Z,79.90
2019-05-29T03:56:53.334Z,79.81
2019-05-29T03:59:26.726Z,79.86
2019-05-29T04:01:59.286Z,79.79
2019-05-29T04:04:31.813Z,79.88
2019-05-29T04:07:04.860Z,79.79
2019-05-29T04:09:37.370Z,79.42
2019-05-29T04:12:09.945Z,78.97
2019-05-29T04:14:42.209Z,78.66
2019-05-29T04:17:16.733Z,78.59
2019-05-29T04:19:48.884Z,78.86
2019-05-29T04:22:28.195Z,78.99
2019-05-29T04:25:04.331Z,79.24
2019-05-29T04:27:38.927Z,78.88
2019-05-29T04:30:11.453Z,78.93
2019-05-29T04:32:43.280Z,79.20
2019-05-29T04:35:15.237Z,79.06
2019-05-29T04:37:47.451Z,79.09
2019-05-29T04:40:19.296Z,78.86
2019-05-29T04:42:51.245Z,78.50
2019-05-29T04:45:23.982Z,78.78
2019-05-29T04:47:55.825Z,78.99
2019-05-29T04:50:29.020Z,78.46
2019-05-29T04:53:01.330Z,78.25
2019-05-29T04:55:33.170Z,77.98
2019-05-29T04:58:05.030Z,78.34
2019-05-29T05:00:37.264Z,78.43
2019-05-29T05:03:09.408Z,78.46
2019-05-29T05:05:41.460Z,78.25
2019-05-29T05:08:13.425Z,78.53
2019-05-29T05:10:46.067Z,78.50
2019-05-29T05:13:18.067Z,78.04
2019-05-29T05:15:52.986Z,78.52
2019-05-29T05:18:25.071Z,78.50
2019-05-29T05:20:56.940Z,78.65
2019-05-29T05:23:30.018Z,78.56
2019-05-29T05:26:01.964Z,78.35
2019-05-29T05:28:34.385Z,77.82
2019-05-29T05:31:06.338Z,77.59
2019-05-29T05:33:38.655Z,77.39
2019-05-29T05:36:10.981Z,77.35
2019-05-29T05:38:43.018Z,77.00
2019-05-29T05:41:14.872Z,76.59
2019-05-29T05:43:46.662Z,76.65
2019-05-29T05:46:18.451Z,76.29
2019-05-29T05:48:50.417Z,76.07
2019-05-29T05:51:22.506Z,75.70
2019-05-29T05:53:54.939Z,75.04
2019-05-29T05:56:26.814Z,75.80
2019-05-29T05:58:58.959Z,75.70
2019-05-29T06:01:31.718Z,75.46
2019-05-29T06:04:03.996Z,75.47
2019-05-29T06:06:36.233Z,75.46
2019-05-29T06:09:09.671Z,75.58
2019-05-29T06:11:42.545Z,75.81
2019-05-29T06:14:14.824Z,75.78
2019-05-29T06:16:47.758Z,76.09
2019-05-29T06:19:19.887Z,75.77
2019-05-29T06:21:52.033Z,75.57
2019-05-29T06:24:24.256Z,75.42
2019-05-29T06:26:56.177Z,75.82
2019-05-29T06:29:28.346Z,76.50
2019-05-29T06:32:00.165Z,76.58
2019-05-29T06:34:33.494Z,76.76
2019-05-29T06:37:06.070Z,76.26
2019-05-29T06:39:37.915Z,76.20
2019-05-29T06:42:10.222Z,75.96
2019-05-29T06:44:44.861Z,76.32
2019-05-29T06:47:16.337Z,76.14
2019-05-29T06:49:48.882Z,75.77
2019-05-29T06:52:21.946Z,75.36
2019-05-29T06:54:54.326Z,75.62
2019-05-29T06:57:26.313Z,75.85
2019-05-29T07:00:00.033Z,76.03
2019-05-29T07:02:32.763Z,75.99
2019-05-29T07:05:05.506Z,76.14
2019-05-29T07:07:38.376Z,76.00
2019-05-29T07:10:11.148Z,75.97
2019-05-29T07:12:44.513Z,75.22
2019-05-29T07:15:18.513Z,75.34
2019-05-29T07:17:50.612Z,75.42
2019-05-29T07:20:22.666Z,75.10
2019-05-29T07:22:54.802Z,75.27
2019-05-29T07:25:26.905Z,74.71
2019-05-29T07:27:58.715Z,74.73
2019-05-29T07:30:32.673Z,74.79
2019-05-29T07:33:04.536Z,74.70
2019-05-29T07:39:55.039Z,74.73
2019-05-29T07:42:26.804Z,75.07
2019-05-29T07:44:58.885Z,74.94
2019-05-29T07:47:30.721Z,74.94
2019-05-29T07:50:02.814Z,75.21
2019-05-29T07:52:35.991Z,75.44
2019-05-29T07:55:08.931Z,75.13
2019-05-29T07:57:40.970Z,74.79
2019-05-29T08:00:15.129Z,74.49
2019-05-29T08:02:47.497Z,74.66
2019-05-29T08:05:19.629Z,75.08
2019-05-29T08:07:51.413Z,75.44
2019-05-29T08:10:23.851Z,75.87
2019-05-29T08:12:56.120Z,75.50
2019-05-29T08:15:28.128Z,75.37
2019-05-29T08:17:59.948Z,75.13
2019-05-29T08:20:31.821Z,75.24
2019-05-29T08:23:03.640Z,74.98
2019-05-29T08:25:36.045Z,74.78
2019-05-29T08:28:07.928Z,74.10
2019-05-29T08:30:41.155Z,73.53
2019-05-29T08:33:13.523Z,72.08
2019-05-29T08:35:45.472Z,70.77
2019-05-29T08:38:17.308Z,69.85
2019-05-29T08:40:49.599Z,69.52
2019-05-29T08:43:21.440Z,68.88
2019-05-29T08:45:53.351Z,68.64
2019-05-29T08:48:26.188Z,68.29
2019-05-29T08:50:58.041Z,68.67
2019-05-29T08:53:29.973Z,68.60
2019-05-29T08:56:02.229Z,68.92
2019-05-29T08:58:37.137Z,69.19
2019-05-29T09:01:07.714Z,69.15
2019-05-29T09:03:39.672Z,69.19
2019-05-29T09:06:13.747Z,69.30
2019-05-29T09:08:46.674Z,69.03
2019-05-29T09:11:19.982Z,67.76
2019-05-29T09:13:53.077Z,67.64
2019-05-29T09:16:25.131Z,67.82
2019-05-29T09:18:57.005Z,68.31
2019-05-29T09:21:29.194Z,68.76
2019-05-29T09:24:00.992Z,68.80
2019-05-29T09:26:33.035Z,69.02
2019-05-29T09:29:04.810Z,68.34
2019-05-29T09:31:36.658Z,67.97
2019-05-29T09:34:08.443Z,66.99
2019-05-29T09:36:40.636Z,66.00
2019-05-29T09:39:12.787Z,63.67
2019-05-29T09:41:44.983Z,63.21
2019-05-29T09:44:32.919Z,63.44
2019-05-29T09:46:50.655Z,62.61
2019-05-29T09:49:23.870Z,63.16
2019-05-29T09:51:57.917Z,62.26
2019-05-29T09:54:29.922Z,61.74
2019-05-29T09:57:02.846Z,61.72
2019-05-29T09:59:34.869Z,62.14
2019-05-29T10:02:08.816Z,62.74
2019-05-29T10:04:40.703Z,63.47
2019-05-29T10:07:12.819Z,64.58
2019-05-29T10:09:44.608Z,65.90
2019-05-29T10:12:16.769Z,66.61
2019-05-29T10:14:51.334Z,67.28
2019-05-29T10:17:22.154Z,67.72
2019-05-29T10:19:55.367Z,68.31
2019-05-29T10:22:27.882Z,67.90
2019-05-29T10:25:00.052Z,67.95
2019-05-29T10:27:33.025Z,68.14
2019-05-29T10:30:05.296Z,67.81
2019-05-29T10:32:37.253Z,67.26
2019-05-29T10:35:09.087Z,67.30
2019-05-29T10:37:42.585Z,66.59
2019-05-29T10:40:15.581Z,66.92
2019-05-29T10:42:49.013Z,66.87
2019-05-29T10:45:21.423Z,65.65
2019-05-29T10:47:54.104Z,65.41
2019-05-29T10:50:26.007Z,64.69
2019-05-29T10:52:58.097Z,64.14
2019-05-29T10:55:29.924Z,63.73
2019-05-29T10:58:01.986Z,63.77
2019-05-29T11:00:37.982Z,64.18
2019-05-29T11:03:07.795Z,64.05
2019-05-29T11:05:39.547Z,63.97
2019-05-29T11:08:11.643Z,63.63
2019-05-29T11:10:43.406Z,63.77
2019-05-29T11:13:15.869Z,62.10
2019-05-29T11:15:48.563Z,62.23
2019-05-29T11:18:20.719Z,62.27
2019-05-29T11:20:53.456Z,62.39
2019-05-29T11:23:25.429Z,63.04
2019-05-29T11:25:58.199Z,62.99
2019-05-29T11:28:30.507Z,63.10
2019-05-29T11:31:06.175Z,63.68
2019-05-29T11:33:36.077Z,63.70
2019-05-29T11:36:12.585Z,62.17
2019-05-29T11:38:41.648Z,60.03
2019-05-29T11:41:25.901Z,58.15
2019-05-29T11:43:47.843Z,56.73
2019-05-29T11:46:19.653Z,53.04
2019-05-29T11:48:51.544Z,52.86
2019-05-29T11:51:23.894Z,52.78
2019-05-29T11:53:55.977Z,52.07
2019-05-29T11:56:27.939Z,53.17
2019-05-29T11:59:00.237Z,53.83
2019-05-29T12:01:48.979Z,53.58
2019-05-29T12:04:22.986Z,52.44
2019-05-29T12:06:40.449Z,50.56
2019-05-29T12:09:13.222Z,48.63
2019-05-29T12:11:45.047Z,48.93
2019-05-29T12:14:17.158Z,50.12
2019-05-29T12:16:48.930Z,50.96
2019-05-29T12:19:22.091Z,50.80
2019-05-29T12:21:54.449Z,51.34
2019-05-29T12:24:27.327Z,52.04
2019-05-29T12:26:59.120Z,51.90
2019-05-29T12:29:31.153Z,51.10
2019-05-29T12:32:08.146Z,51.39
2019-05-29T12:34:36.729Z,52.70
2019-05-29T12:37:08.607Z,51.50
2019-05-29T12:39:40.634Z,51.94
2019-05-29T12:42:12.425Z,52.08
2019-05-29T12:44:44.607Z,52.35
2019-05-29T12:47:16.361Z,52.66
2019-05-29T12:49:48.255Z,53.16
2019-05-29T12:52:20.053Z,52.60
2019-05-29T12:54:52.234Z,52.48
2019-05-29T12:57:24.042Z,51.17
2019-05-29T12:59:56.251Z,51.45
2019-05-29T13:02:28.026Z,50.26
2019-05-29T13:05:08.381Z,49.92
2019-05-29T13:07:33.554Z,50.37
2019-05-29T13:10:06.565Z,49.50
2019-05-29T13:12:39.531Z,48.87
2019-05-29T13:15:14.070Z,48.64
2019-05-29T13:17:45.956Z,47.84
2019-05-29T13:20:22.036Z,48.65
2019-05-29T13:22:52.285Z,48.73
2019-05-29T13:25:25.723Z,48.19
2019-05-29T13:27:59.407Z,47.33
2019-05-29T13:30:32.225Z,47.57
2019-05-29T13:33:07.392Z,48.23
2019-05-29T13:35:37.899Z,47.33
2019-05-29T13:38:09.933Z,45.99
2019-05-29T13:40:41.870Z,46.41
2019-05-29T13:43:15.810Z,43.27
2019-05-29T13:45:47.686Z,40.95
2019-05-29T13:48:21.333Z,37.08
2019-05-29T13:50:53.309Z,37.48
2019-05-29T13:53:25.121Z,40.42
2019-05-29T13:55:57.745Z,40.30
2019-05-29T13:58:29.629Z,40.73
2019-05-29T14:01:02.477Z,39.73
2019-05-29T14:03:35.351Z,38.20
2019-05-29T14:06:09.356Z,39.03
2019-05-29T14:08:41.095Z,40.02
2019-05-29T14:11:12.989Z,38.52
2019-05-29T14:13:44.928Z,38.18
2019-05-29T14:16:17.181Z,36.67
2019-05-29T14:18:49.110Z,36.50
2019-05-29T14:21:21.003Z,37.50
2019-05-29T14:23:52.910Z,39.22
2019-05-29T14:26:24.863Z,40.45
2019-05-29T14:28:56.662Z,42.03
2019-05-29T14:31:28.965Z,38.99
2019-05-29T14:34:00.962Z,33.88
2019-05-29T14:36:32.994Z,31.70
2019-05-29T14:39:07.603Z,31.92
2019-05-29T14:41:40.137Z,31.31
2019-05-29T14:44:12.124Z,26.77
2019-05-29T14:46:44.267Z,22.17
2019-05-29T14:49:16.039Z,20.10
2019-05-29T14:51:47.907Z,20.34
2019-05-29T14:54:19.705Z,19.12
2019-05-29T14:56:51.605Z,20.17
2019-05-29T14:59:23.458Z,24.78
2019-05-29T15:01:56.012Z,28.23
2019-05-29T15:04:27.825Z,30.14
2019-05-29T15:07:00.043Z,32.32
2019-05-29T15:09:31.838Z,33.33
2019-05-29T15:12:04.037Z,33.53
2019-05-29T15:14:35.905Z,34.72
2019-05-29T15:17:09.041Z,33.75
2019-05-29T15:19:41.052Z,34.65
2019-05-29T15:22:14.145Z,34.87
2019-05-29T15:25:01.505Z,34.64
2019-05-29T15:27:20.250Z,34.96
2019-05-29T15:29:52.045Z,35.89
2019-05-29T15:32:24.377Z,37.02
2019-05-29T15:34:56.182Z,36.63
2019-05-29T15:37:28.109Z,36.21
2019-05-29T15:39:59.936Z,36.44
2019-05-29T15:42:32.174Z,36.20
2019-05-29T15:45:04.096Z,37.14
2019-05-29T15:47:36.580Z,38.49
2019-05-29T15:50:09.199Z,39.49
2019-05-29T15:52:41.288Z,41.12
2019-05-29T15:55:28.422Z,41.32
2019-05-29T15:57:49.024Z,42.01
2019-05-29T16:00:22.024Z,41.58
2019-05-29T16:02:54.602Z,41.52
2019-05-29T16:05:26.394Z,40.67
2019-05-29T16:07:58.282Z,40.82
2019-05-29T16:10:30.110Z,41.31
2019-05-29T16:13:01.925Z,41.89
2019-05-29T16:15:33.758Z,41.97
2019-05-29T16:18:19.021Z,42.18
2019-05-29T16:20:39.294Z,42.81
2019-05-29T16:23:12.534Z,42.57
2019-05-29T16:25:44.723Z,42.70
2019-05-29T16:28:17.274Z,43.25
2019-05-29T16:30:49.312Z,43.30
2019-05-29T16:33:21.653Z,43.62
2019-05-29T16:35:53.682Z,43.33
2019-05-29T16:38:27.030Z,43.46
2019-05-29T16:40:58.883Z,43.96
2019-05-29T16:43:30.841Z,43.75
2019-05-29T16:46:02.746Z,43.60
2019-05-29T16:48:34.966Z,43.88
2019-05-29T16:51:06.780Z,44.42
2019-05-29T16:53:39.841Z,43.95
2019-05-29T16:56:12.719Z,43.31
2019-05-29T16:58:44.631Z,43.71
2019-05-29T17:01:17.387Z,43.14
2019-05-29T17:03:49.679Z,43.53
2019-05-29T17:06:22.452Z,43.90
2019-05-29T17:08:55.595Z,44.76
2019-05-29T17:11:27.408Z,45.02
2019-05-29T17:13:59.268Z,44.75
2019-05-29T17:16:31.146Z,44.95
2019-05-29T17:19:04.470Z,45.36
2019-05-29T17:21:36.395Z,45.45
2019-05-29T17:24:08.496Z,46.04
2019-05-29T17:26:40.522Z,46.38
2019-05-29T17:29:12.878Z,46.70
2019-05-29T17:31:44.840Z,47.28
2019-05-29T17:34:18.939Z,47.67
2019-05-29T17:36:52.689Z,47.39
2019-05-29T17:39:25.193Z,47.26
2019-05-29T17:41:57.368Z,46.82
2019-05-29T17:44:29.270Z,47.41
2019-05-29T17:47:01.191Z,47.47
2019-05-29T17:49:34.767Z,47.56
2019-05-29T17:52:06.937Z,47.73
2019-05-29T17:54:39.029Z,47.71
2019-05-29T17:57:10.937Z,47.29
2019-05-29T17:59:42.814Z,47.52
2019-05-29T18:02:15.967Z,48.25
2019-05-29T18:04:48.413Z,48.25
2019-05-29T18:07:20.614Z,47.58
2019-05-29T18:09:52.630Z,47.39
2019-05-29T18:12:25.096Z,47.51
2019-05-29T18:14:57.546Z,47.36
2019-05-29T18:17:29.487Z,48.14
2019-05-29T18:20:01.526Z,48.14
2019-05-29T18:22:33.436Z,48.24
2019-05-29T18:25:06.815Z,48.62
2019-05-29T18:27:38.583Z,48.27
2019-05-29T18:30:11.824Z,48.98
2019-05-29T18:32:43.770Z,49.64
2019-05-29T18:35:16.914Z,49.34
2019-05-29T18:37:48.827Z,49.84
2019-05-29T18:40:22.302Z,50.18
2019-05-29T18:42:54.509Z,50.63
2019-05-29T18:45:27.744Z,51.26
2019-05-29T18:48:01.469Z,51.83
2019-05-29T18:50:33.556Z,52.04
2019-05-29T18:53:05.479Z,51.99
2019-05-29T18:55:37.406Z,51.17
2019-05-29T18:58:09.238Z,50.88
2019-05-29T19:00:41.362Z,51.18
2019-05-29T19:03:13.122Z,51.14
2019-05-29T19:05:45.686Z,48.93
2019-05-29T19:08:17.888Z,50.03
2019-05-29T19:10:50.226Z,50.44
2019-05-29T19:13:23.446Z,50.60
2019-05-29T19:15:55.872Z,50.47
2019-05-29T19:18:28.273Z,49.70
2019-05-29T19:21:00.179Z,47.90
2019-05-29T19:23:32.960Z,47.49
2019-05-29T19:26:04.915Z,47.49
2019-05-29T19:28:37.215Z,47.54
2019-05-29T19:31:09.148Z,47.24
2019-05-29T19:33:41.028Z,47.78
2019-05-29T19:36:14.663Z,48.32
2019-05-29T19:38:46.502Z,48.28
2019-05-29T19:41:18.310Z,48.41
2019-05-29T19:43:50.144Z,48.25
2019-05-29T19:46:22.043Z,48.45
2019-05-29T19:48:53.918Z,48.67
2019-05-29T19:51:27.267Z,49.01
2019-05-29T19:53:59.301Z,48.63
2019-05-29T19:56:31.733Z,48.15
2019-05-29T19:59:04.052Z,48.10
2019-05-29T20:01:40.236Z,47.90
2019-05-29T20:04:09.546Z,47.57
2019-05-29T20:06:41.414Z,47.50
2019-05-29T20:09:13.254Z,47.83
2019-05-29T20:11:45.331Z,47.76
2019-05-29T20:14:17.370Z,48.41
2019-05-29T20:16:49.478Z,48.61
2019-05-29T20:19:21.304Z,48.42
2019-05-29T20:21:53.622Z,48.67
2019-05-29T20:24:26.718Z,49.15
2019-05-29T20:26:59.913Z,48.70
2019-05-29T20:29:32.399Z,48.41
2019-05-29T20:32:04.749Z,48.39
2019-05-29T20:34:36.916Z,48.57
2019-05-29T20:37:09.268Z,48.83
2019-05-29T20:39:41.018Z,49.12
2019-05-29T20:42:13.108Z,49.10
2019-05-29T20:44:44.880Z,49.24
2019-05-29T20:47:16.943Z,49.41
2019-05-29T20:49:48.753Z,48.98
2019-05-29T20:52:21.271Z,49.47
2019-05-29T20:54:53.236Z,50.02
2019-05-29T20:57:26.933Z,50.52
2019-05-29T20:59:59.032Z,50.31
2019-05-29T21:02:32.005Z,50.09
2019-05-29T21:05:04.394Z,50.14
2019-05-29T21:07:36.709Z,49.91
2019-05-29T21:10:10.770Z,50.67
2019-05-29T21:12:46.123Z,50.87
2019-05-29T21:15:18.318Z,50.98
2019-05-29T21:17:50.426Z,51.21
2019-05-29T21:20:22.328Z,51.67
2019-05-29T21:22:54.208Z,51.70
2019-05-29T21:25:26.916Z,51.81
2019-05-29T21:27:58.763Z,52.05
2019-05-29T21:30:30.541Z,51.95
2019-05-29T21:33:02.626Z,51.93
2019-05-29T21:35:34.454Z,51.73
2019-05-29T21:38:06.688Z,52.42
2019-05-29T21:40:38.518Z,52.48
2019-05-29T21:43:10.580Z,52.11
2019-05-29T21:45:43.119Z,51.99
2019-05-29T21:48:15.082Z,52.30
2019-05-29T21:50:47.406Z,52.57
2019-05-29T21:53:19.959Z,52.77
2019-05-29T21:55:51.768Z,52.80
2019-05-29T21:58:25.347Z,52.87
2019-05-29T22:00:57.401Z,52.88
2019-05-29T22:03:29.792Z,53.20
2019-05-29T22:06:01.554Z,53.25
2019-05-29T22:08:33.729Z,53.10
2019-05-29T22:11:05.496Z,53.38
2019-05-29T22:13:37.629Z,53.60
2019-05-29T22:16:09.383Z,53.34
2019-05-29T22:18:41.450Z,53.84
2019-05-29T22:21:13.231Z,53.79
2019-05-29T22:23:45.474Z,53.84
2019-05-29T22:26:17.606Z,53.43
2019-05-29T22:28:51.137Z,53.76
2019-05-29T22:31:23.266Z,53.69
2019-05-29T22:33:57.479Z,53.89
2019-05-29T22:36:29.360Z,54.22
2019-05-29T22:39:01.841Z,54.35
2019-05-29T22:41:35.447Z,54.59
2019-05-29T22:44:07.664Z,54.79
2019-05-29T22:46:40.573Z,54.99
2019-05-29T22:49:12.588Z,54.71
2019-05-29T22:51:45.523Z,54.57
2019-05-29T22:54:17.700Z,54.79
2019-05-29T22:56:49.478Z,54.58
2019-05-29T22:59:31.437Z,54.66
2019-05-29T23:01:56.292Z,54.39
2019-05-29T23:04:28.489Z,55.17
2019-05-29T23:07:00.473Z,55.80
2019-05-29T23:09:33.900Z,55.97
2019-05-29T23:12:05.858Z,56.70
2019-05-29T23:14:37.716Z,57.32
2019-05-29T23:17:09.467Z,57.31
2019-05-29T23:19:41.906Z,57.19
2019-05-29T23:22:13.646Z,57.36
2019-05-29T23:24:45.761Z,57.77
2019-05-29T23:27:17.491Z,57.84
2019-05-29T23:29:49.673Z,58.00
2019-05-29T23:32:21.498Z,58.26
2019-05-29T23:34:54.904Z,57.98
2019-05-29T23:37:26.835Z,58.03
2019-05-29T23:39:59.367Z,58.72
2019-05-29T23:42:31.173Z,58.55
2019-05-29T23:45:03.779Z,58.54
2019-05-29T23:47:35.837Z,59.03
2019-05-29T23:50:08.460Z,59.77
2019-05-29T23:52:40.333Z,60.06
2019-05-29T23:55:12.715Z,59.64
2019-05-29T23:57:44.548Z,59.72
