createdAt,value
2022-10-01T00:02:11.228Z,13.92
2022-10-01T00:04:39.905Z,13.90
2022-10-01T00:07:10.938Z,13.87
2022-10-01T00:09:39.324Z,13.87
2022-10-01T00:12:08.907Z,13.85
2022-10-01T00:14:39.522Z,13.79
2022-10-01T00:17:07.370Z,13.75
2022-10-01T00:19:35.401Z,13.77
2022-10-01T00:22:03.398Z,13.81
2022-10-01T00:24:31.187Z,13.83
2022-10-01T00:26:58.945Z,13.83
2022-10-01T00:29:26.667Z,13.83
2022-10-01T00:31:56.052Z,13.80
2022-10-01T00:34:23.888Z,13.79
2022-10-01T00:36:51.744Z,13.75
2022-10-01T00:39:19.497Z,13.73
2022-10-01T00:41:48.042Z,13.75
2022-10-01T00:44:34.605Z,13.64
2022-10-01T00:47:10.578Z,13.68
2022-10-01T00:49:40.064Z,13.71
2022-10-01T00:52:14.277Z,13.67
2022-10-01T00:54:46.585Z,13.64
2022-10-01T00:57:17.856Z,13.66
2022-10-01T00:59:47.081Z,13.63
2022-10-01T01:02:16.274Z,13.60
2022-10-01T01:04:44.874Z,13.62
2022-10-01T01:07:13.377Z,13.60
2022-10-01T01:09:44.465Z,13.57
2022-10-01T01:12:24.852Z,13.54
2022-10-01T01:15:02.960Z,13.48
2022-10-01T01:17:37.984Z,13.47
2022-10-01T01:20:27.152Z,13.43
2022-10-01T01:23:07.196Z,13.37
2022-10-01T01:25:42.388Z,13.32
2022-10-01T01:28:23.595Z,13.28
2022-10-01T01:30:54.259Z,13.30
2022-10-01T01:33:25.807Z,13.27
2022-10-01T01:35:58.200Z,13.27
2022-10-01T01:38:30.136Z,13.16
2022-10-01T01:41:01.604Z,13.19
2022-10-01T01:43:33.492Z,13.21
2022-10-01T01:46:03.431Z,13.19
2022-10-01T01:48:33.312Z,13.16
2022-10-01T01:51:06.024Z,13.19
2022-10-01T01:53:34.596Z,13.21
2022-10-01T01:56:02.796Z,13.19
2022-10-01T01:58:35.240Z,13.16
2022-10-01T02:01:03.982Z,13.13
2022-10-01T02:03:34.344Z,13.14
2022-10-01T02:06:13.039Z,13.09
2022-10-01T02:08:49.328Z,13.03
2022-10-01T02:11:24.948Z,12.98
2022-10-01T02:14:04.586Z,12.89
2022-10-01T02:16:39.742Z,12.91
2022-10-01T02:19:15.956Z,12.90
2022-10-01T02:21:55.669Z,12.86
2022-10-01T02:24:34.048Z,12.88
2022-10-01T02:27:04.714Z,12.89
2022-10-01T02:29:36.567Z,12.81
2022-10-01T02:32:04.446Z,12.81
2022-10-01T02:34:33.891Z,12.75
2022-10-01T02:37:05.140Z,12.70
2022-10-01T02:39:35.243Z,12.69
2022-10-01T02:42:07.637Z,12.68
2022-10-01T02:44:40.314Z,12.72
2022-10-01T02:47:13.369Z,12.64
2022-10-01T02:49:42.345Z,12.72
2022-10-01T02:52:17.916Z,12.73
2022-10-01T02:54:51.227Z,12.77
2022-10-01T02:57:26.954Z,12.81
2022-10-01T02:59:59.238Z,12.82
2022-10-01T03:02:27.957Z,12.91
2022-10-01T03:04:56.718Z,12.88
2022-10-01T03:07:25.422Z,12.89
2022-10-01T03:09:53.444Z,12.92
2022-10-01T03:12:21.860Z,12.97
2022-10-01T03:14:49.825Z,12.90
2022-10-01T03:17:19.684Z,12.89
2022-10-01T03:19:47.492Z,12.91
2022-10-01T03:22:18.191Z,12.91
2022-10-01T03:24:45.909Z,12.94
2022-10-01T03:27:13.774Z,12.93
2022-10-01T03:29:41.758Z,12.95
2022-10-01T03:32:09.534Z,12.89
2022-10-01T03:34:38.680Z,12.89
2022-10-01T03:37:06.739Z,12.95
2022-10-01T03:39:34.759Z,12.99
2022-10-01T03:42:02.532Z,13.03
2022-10-01T03:44:30.256Z,13.06
2022-10-01T03:46:58.174Z,13.05
2022-10-01T03:49:25.918Z,13.01
2022-10-01T03:51:55.259Z,12.97
2022-10-01T03:54:23.460Z,12.94
2022-10-01T03:56:52.321Z,12.93
2022-10-01T03:59:20.348Z,12.89
2022-10-01T04:01:48.241Z,12.87
2022-10-01T04:04:17.084Z,12.87
2022-10-01T04:06:44.969Z,12.85
2022-10-01T04:09:14.151Z,12.83
2022-10-01T04:11:41.969Z,12.84
2022-10-01T04:14:09.798Z,12.80
2022-10-01T04:16:37.602Z,12.79
2022-10-01T04:19:06.235Z,12.80
2022-10-01T04:21:34.270Z,12.77
2022-10-01T04:24:05.103Z,12.75
2022-10-01T04:26:34.276Z,12.74
2022-10-01T04:29:02.037Z,12.70
2022-10-01T04:31:34.817Z,12.67
2022-10-01T04:34:03.219Z,12.64
2022-10-01T04:36:31.090Z,12.67
2022-10-01T04:39:02.439Z,12.70
2022-10-01T04:41:31.806Z,12.77
2022-10-01T04:44:01.467Z,12.78
2022-10-01T04:46:30.438Z,12.81
2022-10-01T04:48:58.449Z,12.80
2022-10-01T04:51:26.246Z,12.80
2022-10-01T04:53:54.120Z,12.81
2022-10-01T04:56:21.892Z,12.82
2022-10-01T04:58:49.716Z,12.82
2022-10-01T05:01:18.849Z,12.85
2022-10-01T05:03:46.744Z,12.86
2022-10-01T05:06:14.666Z,12.84
2022-10-01T05:08:42.471Z,12.85
2022-10-01T05:11:10.237Z,12.85
2022-10-01T05:13:38.001Z,12.85
2022-10-01T05:16:06.094Z,12.81
2022-10-01T05:18:35.234Z,12.84
2022-10-01T05:21:05.902Z,12.81
2022-10-01T05:23:33.907Z,12.84
2022-10-01T05:26:02.590Z,12.87
2022-10-01T05:28:30.996Z,12.94
2022-10-01T05:31:00.495Z,12.99
2022-10-01T05:33:28.635Z,13.03
2022-10-01T05:35:57.902Z,13.03
2022-10-01T05:38:26.039Z,13.05
2022-10-01T05:40:53.831Z,13.09
2022-10-01T05:43:21.596Z,13.12
2022-10-01T05:45:49.873Z,13.14
2022-10-01T05:48:17.766Z,13.15
2022-10-01T05:50:46.666Z,13.13
2022-10-01T05:53:16.135Z,13.16
2022-10-01T05:55:44.171Z,13.20
2022-10-01T05:58:13.701Z,13.23
2022-10-01T06:00:43.334Z,13.18
2022-10-01T06:03:13.401Z,13.22
2022-10-01T06:05:41.258Z,13.26
2022-10-01T06:08:10.735Z,13.27
2022-10-01T06:10:40.618Z,13.29
2022-10-01T06:13:08.977Z,13.30
2022-10-01T06:15:39.526Z,13.31
2022-10-01T06:18:09.077Z,13.33
2022-10-01T06:20:37.021Z,13.33
2022-10-01T06:23:07.420Z,13.34
2022-10-01T06:25:36.474Z,13.36
2022-10-01T06:28:07.401Z,13.38
2022-10-01T06:30:36.884Z,13.38
2022-10-01T06:33:06.424Z,13.38
2022-10-01T06:35:35.144Z,13.40
2022-10-01T06:38:03.340Z,13.40
2022-10-01T06:40:31.936Z,13.41
2022-10-01T06:42:59.939Z,13.43
2022-10-01T06:45:30.457Z,13.44
2022-10-01T06:48:02.574Z,13.46
2022-10-01T06:50:31.355Z,13.47
2022-10-01T06:52:59.040Z,13.50
2022-10-01T06:55:29.085Z,13.55
2022-10-01T06:57:58.609Z,13.56
2022-10-01T07:00:26.778Z,13.57
2022-10-01T07:02:56.642Z,13.59
2022-10-01T07:05:25.381Z,13.61
2022-10-01T07:07:53.727Z,13.65
2022-10-01T07:10:23.275Z,13.66
2022-10-01T07:12:52.001Z,13.66
2022-10-01T07:15:22.830Z,13.68
2022-10-01T07:17:51.910Z,13.70
2022-10-01T07:20:22.231Z,13.70
2022-10-01T07:22:57.169Z,13.72
2022-10-01T07:25:25.606Z,13.71
2022-10-01T07:27:56.860Z,13.75
2022-10-01T07:30:24.995Z,13.73
2022-10-01T07:32:52.797Z,13.77
2022-10-01T07:35:22.466Z,13.79
2022-10-01T07:37:51.149Z,13.84
2022-10-01T07:40:19.637Z,13.85
2022-10-01T07:42:55.313Z,13.87
2022-10-01T07:45:23.694Z,13.91
2022-10-01T07:47:58.364Z,13.95
2022-10-01T07:50:30.501Z,14.02
2022-10-01T07:52:59.526Z,14.10
2022-10-01T07:55:32.856Z,14.17
2022-10-01T07:58:02.285Z,14.29
2022-10-01T08:00:32.928Z,14.40
2022-10-01T08:03:00.912Z,14.49
2022-10-01T08:05:33.908Z,14.53
2022-10-01T08:08:03.129Z,14.76
2022-10-01T08:10:34.466Z,14.97
2022-10-01T08:13:02.409Z,15.01
2022-10-01T08:15:30.349Z,15.07
2022-10-01T08:17:58.191Z,15.12
2022-10-01T08:20:26.021Z,15.13
2022-10-01T08:22:55.520Z,15.10
2022-10-01T08:25:23.300Z,15.16
2022-10-01T08:27:51.195Z,15.25
2022-10-01T08:30:19.138Z,15.34
2022-10-01T08:32:46.916Z,15.39
2022-10-01T08:35:16.821Z,15.40
2022-10-01T08:37:45.247Z,15.46
2022-10-01T08:40:14.633Z,15.54
2022-10-01T08:42:52.180Z,15.51
2022-10-01T08:45:26.517Z,15.55
2022-10-01T08:48:01.690Z,15.53
2022-10-01T08:50:37.462Z,15.57
2022-10-01T08:53:15.322Z,15.53
2022-10-01T08:55:46.479Z,15.54
2022-10-01T08:58:24.900Z,15.52
2022-10-01T09:00:53.025Z,15.52
2022-10-01T09:03:21.164Z,15.58
2022-10-01T09:06:13.293Z,15.59
2022-10-01T09:08:54.648Z,15.60
2022-10-01T09:11:46.785Z,15.56
2022-10-01T09:14:46.849Z,15.55
2022-10-01T09:17:24.550Z,15.55
2022-10-01T09:20:04.334Z,15.54
2022-10-01T09:22:39.873Z,15.53
2022-10-01T09:25:22.600Z,15.51
2022-10-01T09:27:52.735Z,15.54
2022-10-01T09:30:23.543Z,15.57
2022-10-01T09:32:57.309Z,15.61
2022-10-01T09:35:32.834Z,15.64
2022-10-01T09:38:04.748Z,15.73
2022-10-01T09:40:37.104Z,15.74
2022-10-01T09:43:08.763Z,15.73
2022-10-01T09:45:38.220Z,15.71
2022-10-01T09:48:19.890Z,15.67
2022-10-01T09:50:55.779Z,15.67
2022-10-01T09:53:30.766Z,15.67
2022-10-01T09:56:04.302Z,15.69
2022-10-01T09:58:37.886Z,15.73
2022-10-01T10:01:12.880Z,15.76
2022-10-01T10:03:40.748Z,15.81
2022-10-01T10:06:10.315Z,15.84
2022-10-01T10:08:40.638Z,15.93
2022-10-01T10:11:11.797Z,16.19
2022-10-01T10:13:44.648Z,16.52
2022-10-01T10:16:24.592Z,16.82
2022-10-01T10:18:53.497Z,16.88
2022-10-01T10:21:25.436Z,16.90
2022-10-01T10:23:55.338Z,16.90
2022-10-01T10:26:29.734Z,17.06
2022-10-01T10:29:01.814Z,17.23
2022-10-01T10:31:36.703Z,17.28
2022-10-01T10:34:09.381Z,17.32
2022-10-01T10:36:38.232Z,17.40
2022-10-01T10:39:08.198Z,17.46
2022-10-01T10:41:36.828Z,17.51
2022-10-01T10:44:09.081Z,17.58
2022-10-01T10:46:44.042Z,17.64
2022-10-01T10:49:21.938Z,17.73
2022-10-01T10:51:53.927Z,17.76
2022-10-01T10:54:25.427Z,17.71
2022-10-01T10:56:55.482Z,17.86
2022-10-01T10:59:25.170Z,18.01
2022-10-01T11:01:53.813Z,18.02
2022-10-01T11:04:28.886Z,18.06
2022-10-01T11:07:01.164Z,18.13
2022-10-01T11:09:40.251Z,18.20
2022-10-01T11:12:17.314Z,18.31
2022-10-01T11:14:57.742Z,18.41
2022-10-01T11:17:47.746Z,18.51
2022-10-01T11:20:32.437Z,18.52
2022-10-01T11:23:22.246Z,18.48
2022-10-01T11:25:58.891Z,18.58
2022-10-01T11:28:38.929Z,18.60
2022-10-01T11:31:16.920Z,18.73
2022-10-01T11:34:01.458Z,18.78
2022-10-01T11:36:37.175Z,18.77
2022-10-01T11:39:11.105Z,18.70
2022-10-01T11:41:44.115Z,18.69
2022-10-01T11:44:18.510Z,18.65
2022-10-01T11:46:54.467Z,18.54
2022-10-01T11:49:47.968Z,18.35
2022-10-01T11:52:33.337Z,18.31
2022-10-01T11:55:32.214Z,18.39
2022-10-01T11:58:24.440Z,18.53
2022-10-01T12:01:01.744Z,18.64
2022-10-01T12:03:37.815Z,18.67
2022-10-01T12:06:09.448Z,18.75
2022-10-01T12:08:39.910Z,18.79
2022-10-01T12:11:17.747Z,18.81
2022-10-01T12:13:53.109Z,18.92
2022-10-01T12:16:30.288Z,19.01
2022-10-01T12:19:04.331Z,19.05
2022-10-01T12:21:38.310Z,19.15
2022-10-01T12:24:12.838Z,19.19
2022-10-01T12:26:49.763Z,19.22
2022-10-01T12:29:25.125Z,19.19
2022-10-01T12:32:04.060Z,19.18
2022-10-01T12:34:49.317Z,19.13
2022-10-01T12:37:35.831Z,19.15
2022-10-01T12:40:19.625Z,19.27
2022-10-01T12:43:24.104Z,19.29
2022-10-01T12:45:57.322Z,19.40
2022-10-01T12:48:32.488Z,19.39
2022-10-01T12:51:22.318Z,19.42
2022-10-01T12:54:03.533Z,19.55
2022-10-01T12:56:37.966Z,19.60
2022-10-01T12:59:16.932Z,19.55
2022-10-01T13:02:00.231Z,19.56
2022-10-01T13:05:05.512Z,19.46
2022-10-01T13:07:50.244Z,19.58
2022-10-01T13:10:32.003Z,19.59
2022-10-01T13:13:06.453Z,19.60
2022-10-01T13:15:38.299Z,19.64
2022-10-01T13:18:22.071Z,19.72
2022-10-01T13:20:58.460Z,19.83
2022-10-01T13:23:36.196Z,19.85
2022-10-01T13:26:10.305Z,19.90
2022-10-01T13:28:53.949Z,19.87
2022-10-01T13:31:35.123Z,19.79
2022-10-01T13:34:03.358Z,19.69
2022-10-01T13:36:33.127Z,19.56
2022-10-01T13:39:03.145Z,19.55
2022-10-01T13:41:33.599Z,19.60
2022-10-01T13:44:16.365Z,19.64
2022-10-01T13:46:52.180Z,19.74
2022-10-01T13:49:28.790Z,19.90
2022-10-01T13:51:57.402Z,19.97
2022-10-01T13:54:29.026Z,20.11
2022-10-01T13:56:56.930Z,20.15
2022-10-01T13:59:34.480Z,20.21
2022-10-01T14:02:03.050Z,20.31
2022-10-01T14:04:37.601Z,20.35
2022-10-01T14:07:15.328Z,20.33
2022-10-01T14:09:47.183Z,20.41
2022-10-01T14:12:37.126Z,20.50
2022-10-01T14:15:34.370Z,20.45
2022-10-01T14:18:05.553Z,20.55
2022-10-01T14:20:37.343Z,20.63
2022-10-01T14:23:11.960Z,20.76
2022-10-01T14:25:53.642Z,20.86
2022-10-01T14:28:32.955Z,20.79
2022-10-01T14:31:08.413Z,20.83
2022-10-01T14:33:54.045Z,20.78
2022-10-01T14:36:29.500Z,20.67
2022-10-01T14:39:05.643Z,20.63
2022-10-01T14:41:36.279Z,20.68
2022-10-01T14:44:20.277Z,20.50
2022-10-01T14:46:48.112Z,20.45
2022-10-01T14:49:24.459Z,20.38
2022-10-01T14:51:56.185Z,20.30
2022-10-01T14:54:24.828Z,20.19
2022-10-01T14:56:54.929Z,20.12
2022-10-01T14:59:32.369Z,20.01
2022-10-01T15:02:02.942Z,19.95
2022-10-01T15:04:30.791Z,19.85
2022-10-01T15:07:05.425Z,19.76
2022-10-01T15:09:35.086Z,19.76
2022-10-01T15:12:07.033Z,19.70
2022-10-01T15:14:34.952Z,19.68
2022-10-01T15:17:05.034Z,19.59
2022-10-01T15:19:34.279Z,19.49
2022-10-01T15:22:03.683Z,19.43
2022-10-01T15:24:40.998Z,19.35
2022-10-01T15:27:12.257Z,19.27
2022-10-01T15:29:42.102Z,19.24
2022-10-01T15:32:11.717Z,19.26
2022-10-01T15:34:41.368Z,19.24
2022-10-01T15:37:18.469Z,19.22
2022-10-01T15:39:51.225Z,19.23
2022-10-01T15:42:26.785Z,19.19
2022-10-01T15:45:21.457Z,19.18
2022-10-01T15:47:51.782Z,19.20
2022-10-01T15:50:22.031Z,19.16
2022-10-01T15:52:55.552Z,19.09
2022-10-01T15:55:31.549Z,19.04
2022-10-01T15:58:07.034Z,18.88
2022-10-01T16:00:43.445Z,18.93
2022-10-01T16:03:23.320Z,18.88
2022-10-01T16:05:54.955Z,18.86
2022-10-01T16:08:25.767Z,18.88
2022-10-01T16:11:17.088Z,18.79
2022-10-01T16:13:48.818Z,18.82
2022-10-01T16:16:25.761Z,18.79
2022-10-01T16:18:56.315Z,18.80
2022-10-01T16:21:24.537Z,18.75
2022-10-01T16:23:53.541Z,18.76
2022-10-01T16:26:37.799Z,18.69
2022-10-01T16:29:19.661Z,18.69
2022-10-01T16:31:47.782Z,18.65
2022-10-01T16:34:18.318Z,18.62
2022-10-01T16:36:46.603Z,18.59
2022-10-01T16:39:15.390Z,18.54
2022-10-01T16:41:45.238Z,18.51
2022-10-01T16:44:15.155Z,18.48
2022-10-01T16:46:43.412Z,18.46
2022-10-01T16:49:15.100Z,18.48
2022-10-01T16:51:43.484Z,18.42
2022-10-01T16:54:21.845Z,18.34
2022-10-01T16:56:50.556Z,18.28
2022-10-01T16:59:22.747Z,18.18
2022-10-01T17:01:54.626Z,18.13
2022-10-01T17:04:23.754Z,18.05
2022-10-01T17:06:51.742Z,17.99
2022-10-01T17:09:19.530Z,17.92
2022-10-01T17:11:47.933Z,17.83
2022-10-01T17:14:17.993Z,17.82
2022-10-01T17:16:47.608Z,17.73
2022-10-01T17:19:15.857Z,17.67
2022-10-01T17:21:43.732Z,17.59
2022-10-01T17:24:11.548Z,17.56
2022-10-01T17:26:40.616Z,17.50
2022-10-01T17:29:09.165Z,17.45
2022-10-01T17:31:38.120Z,17.41
2022-10-01T17:34:08.353Z,17.36
2022-10-01T17:36:36.367Z,17.33
2022-10-01T17:39:04.808Z,17.30
2022-10-01T17:41:32.555Z,17.27
2022-10-01T17:44:00.346Z,17.24
2022-10-01T17:46:28.182Z,17.20
2022-10-01T17:48:55.980Z,17.14
2022-10-01T17:51:25.921Z,17.13
2022-10-01T17:53:54.929Z,17.12
2022-10-01T17:56:23.095Z,17.10
2022-10-01T17:58:50.972Z,17.04
2022-10-01T18:01:21.970Z,17.01
2022-10-01T18:03:53.835Z,16.96
2022-10-01T18:06:21.678Z,16.92
2022-10-01T18:08:55.451Z,16.88
2022-10-01T18:11:25.038Z,16.83
2022-10-01T18:13:53.302Z,16.81
2022-10-01T18:16:21.658Z,16.75
2022-10-01T18:19:51.924Z,16.69
2022-10-01T18:21:37.326Z,16.58
2022-10-01T18:24:07.054Z,16.54
2022-10-01T18:26:35.097Z,16.50
2022-10-01T18:29:03.691Z,16.48
2022-10-01T18:31:36.677Z,16.45
2022-10-01T18:34:13.397Z,16.45
2022-10-01T18:36:48.706Z,16.43
2022-10-01T18:39:24.883Z,16.38
2022-10-01T18:41:52.722Z,16.36
2022-10-01T18:44:21.577Z,16.34
2022-10-01T18:47:15.110Z,16.21
2022-10-01T18:49:59.833Z,16.20
2022-10-01T18:52:38.340Z,16.19
2022-10-01T18:55:30.525Z,16.18
2022-10-01T18:58:23.183Z,16.14
2022-10-01T19:01:01.882Z,16.11
2022-10-01T19:03:53.435Z,16.06
2022-10-01T19:06:40.706Z,16.05
2022-10-01T19:09:22.581Z,16.05
2022-10-01T19:12:00.899Z,16.00
2022-10-01T19:14:47.484Z,15.97
2022-10-01T19:17:32.493Z,15.89
2022-10-01T19:20:21.470Z,15.87
2022-10-01T19:23:03.955Z,15.81
2022-10-01T19:25:37.433Z,15.78
2022-10-01T19:28:18.161Z,15.73
2022-10-01T19:31:04.373Z,15.66
2022-10-01T19:33:36.820Z,15.63
2022-10-01T19:36:06.804Z,15.58
2022-10-01T19:38:38.550Z,15.46
2022-10-01T19:41:14.842Z,15.40
2022-10-01T19:43:51.771Z,15.37
2022-10-01T19:46:26.469Z,15.37
2022-10-01T19:49:00.647Z,15.35
2022-10-01T19:51:33.934Z,15.32
2022-10-01T19:54:03.536Z,15.29
2022-10-01T19:56:34.806Z,15.25
2022-10-01T19:59:08.607Z,15.21
2022-10-01T20:01:40.171Z,15.18
2022-10-01T20:04:15.832Z,15.14
2022-10-01T20:06:47.238Z,15.09
2022-10-01T20:09:27.026Z,15.08
2022-10-01T20:12:05.484Z,15.10
2022-10-01T20:15:05.331Z,15.05
2022-10-01T20:17:47.827Z,15.03
2022-10-01T20:20:23.453Z,15.01
2022-10-01T20:23:04.407Z,14.96
2022-10-01T20:25:42.247Z,14.96
2022-10-01T20:28:20.421Z,14.92
2022-10-01T20:30:59.141Z,14.88
2022-10-01T20:33:37.517Z,14.88
2022-10-01T20:36:12.679Z,14.87
2022-10-01T20:38:47.134Z,14.84
2022-10-01T20:41:18.175Z,14.81
2022-10-01T20:43:49.411Z,14.79
2022-10-01T20:46:34.797Z,14.74
2022-10-01T20:49:05.584Z,14.77
2022-10-01T20:51:37.172Z,14.75
2022-10-01T20:54:12.437Z,14.73
2022-10-01T20:56:43.185Z,14.73
2022-10-01T20:59:19.201Z,14.71
2022-10-01T21:02:02.525Z,14.68
2022-10-01T21:04:34.348Z,14.64
2022-10-01T21:07:21.162Z,14.61
2022-10-01T21:09:54.176Z,14.56
2022-10-01T21:12:28.067Z,14.54
2022-10-01T21:14:57.026Z,14.52
2022-10-01T21:17:44.176Z,14.48
2022-10-01T21:20:45.138Z,14.47
2022-10-01T21:23:26.493Z,14.51
2022-10-01T21:26:06.409Z,14.52
2022-10-01T21:28:52.868Z,14.52
2022-10-01T21:31:35.430Z,14.55
2022-10-01T21:34:12.942Z,14.56
2022-10-01T21:36:57.106Z,14.56
2022-10-01T21:39:33.003Z,14.58
2022-10-01T21:42:15.014Z,14.59
2022-10-01T21:45:08.214Z,14.57
2022-10-01T21:47:50.600Z,14.60
2022-10-01T21:50:35.077Z,14.63
2022-10-01T21:53:39.028Z,14.59
2022-10-01T21:56:20.479Z,14.57
2022-10-01T21:59:01.381Z,14.56
2022-10-01T22:01:46.312Z,14.54
2022-10-01T22:04:20.906Z,14.52
2022-10-01T22:06:54.266Z,14.48
2022-10-01T22:09:34.309Z,14.48
2022-10-01T22:12:06.091Z,14.50
2022-10-01T22:14:34.407Z,14.51
2022-10-01T22:17:08.670Z,14.50
2022-10-01T22:19:40.045Z,14.49
2022-10-01T22:22:13.089Z,14.46
2022-10-01T22:24:47.382Z,14.39
2022-10-01T22:27:21.211Z,14.36
2022-10-01T22:29:55.692Z,14.32
2022-10-01T22:32:27.013Z,14.29
2022-10-01T22:35:00.387Z,14.28
2022-10-01T22:37:38.501Z,14.23
2022-10-01T22:40:13.335Z,14.22
2022-10-01T22:42:45.242Z,14.19
2022-10-01T22:45:17.515Z,14.11
2022-10-01T22:48:02.785Z,14.07
2022-10-01T22:50:43.445Z,14.04
2022-10-01T22:53:28.440Z,14.00
2022-10-01T22:55:57.986Z,14.02
2022-10-01T22:58:36.702Z,14.02
2022-10-01T23:01:15.576Z,13.99
2022-10-01T23:04:07.305Z,13.96
2022-10-01T23:06:42.143Z,13.97
2022-10-01T23:09:16.852Z,13.98
2022-10-01T23:11:57.624Z,13.97
2022-10-01T23:14:42.798Z,13.93
2022-10-01T23:17:14.965Z,13.97
2022-10-01T23:19:59.007Z,13.96
2022-10-01T23:22:42.570Z,13.94
2022-10-01T23:25:20.641Z,13.90
2022-10-01T23:28:07.031Z,13.90
2022-10-01T23:30:47.933Z,13.92
2022-10-01T23:33:33.447Z,13.90
2022-10-01T23:36:10.235Z,13.90
2022-10-01T23:38:57.801Z,13.91
2022-10-01T23:41:33.990Z,13.90
2022-10-01T23:44:09.107Z,13.89
2022-10-01T23:46:40.975Z,13.87
2022-10-01T23:49:15.426Z,13.87
2022-10-01T23:51:49.512Z,13.87
2022-10-01T23:54:24.902Z,13.86
2022-10-01T23:56:57.969Z,13.87
2022-10-01T23:59:30.012Z,13.87
