createdAt,value
2018-10-05T00:00:13.392Z,23.1
2018-10-05T00:01:03.172Z,23.1
2018-10-05T00:01:53.476Z,23.2
2018-10-05T00:02:44.424Z,23.1
2018-10-05T00:03:33.629Z,23.2
2018-10-05T00:04:24.253Z,23.1
2018-10-05T00:05:13.747Z,23.1
2018-10-05T00:06:03.281Z,23.1
2018-10-05T00:06:54.141Z,23.1
2018-10-05T00:25:28.059Z,23.1
2018-10-05T00:26:03.426Z,23.1
2018-10-05T00:26:53.180Z,23.1
2018-10-05T00:27:43.232Z,23.1
2018-10-05T00:28:33.042Z,23.1
2018-10-05T00:29:23.357Z,23.1
2018-10-05T00:30:13.369Z,23.1
2018-10-05T00:31:03.232Z,23.1
2018-10-05T00:31:53.272Z,23.1
2018-10-05T00:32:43.682Z,23.1
2018-10-05T00:33:33.670Z,23.1
2018-10-05T00:34:23.202Z,23.1
2018-10-05T00:35:13.744Z,23.1
2018-10-05T00:36:03.869Z,23.1
2018-10-05T00:36:53.616Z,23.1
2018-10-05T00:37:43.712Z,23.1
2018-10-05T00:38:34.311Z,23.1
2018-10-05T00:39:24.747Z,23.1
2018-10-05T00:40:14.437Z,23.1
2018-10-05T00:41:04.516Z,23.1
2018-10-05T00:41:54.616Z,23.1
2018-10-05T00:42:44.338Z,23.1
2018-10-05T00:43:34.102Z,23.1
2018-10-05T00:44:23.589Z,23.1
2018-10-05T00:45:15.541Z,23.1
2018-10-05T00:46:04.879Z,23.1
2018-10-05T00:46:54.662Z,23.1
2018-10-05T00:47:44.983Z,23.1
2018-10-05T00:48:34.463Z,23.1
2018-10-05T00:49:25.066Z,23.1
2018-10-05T00:50:14.596Z,23.1
2018-10-05T00:51:04.965Z,23.1
2018-10-05T00:51:54.436Z,23.1
2018-10-05T00:52:45.628Z,23.1
2018-10-05T00:53:36.747Z,23.1
2018-10-05T00:54:24.630Z,23.1
2018-10-05T00:55:15.030Z,23.1
2018-10-05T00:56:05.593Z,23.1
2018-10-05T00:56:55.426Z,23.1
2018-10-05T00:57:45.225Z,23.1
2018-10-05T00:58:35.535Z,23.1
2018-10-05T00:59:25.839Z,23.1
2018-10-05T01:00:15.813Z,23.1
2018-10-05T01:01:05.162Z,23.1
2018-10-05T01:01:56.143Z,23.1
2018-10-05T01:02:46.163Z,23.1
2018-10-05T01:03:36.142Z,23.1
2018-10-05T01:04:25.945Z,23.1
2018-10-05T01:05:30.602Z,23.1
2018-10-05T01:06:06.322Z,23.1
2018-10-05T01:06:55.545Z,23.1
2018-10-05T01:07:46.444Z,23.1
2018-10-05T01:08:35.893Z,23.1
2018-10-05T01:09:26.590Z,23.1
2018-10-05T01:10:15.815Z,23.1
2018-10-05T01:11:06.697Z,23.1
2018-10-05T01:11:56.476Z,23.1
2018-10-05T01:12:46.538Z,23.1
2018-10-05T01:13:36.849Z,23.1
2018-10-05T01:14:26.171Z,23.1
2018-10-05T01:15:16.177Z,23.1
2018-10-05T01:16:06.793Z,23.1
2018-10-05T01:17:11.514Z,23.1
2018-10-05T01:17:46.927Z,23.1
2018-10-05T01:18:37.239Z,23.1
2018-10-05T01:19:27.040Z,23.1
2018-10-05T01:20:16.533Z,23.1
2018-10-05T01:21:07.657Z,23.1
2018-10-05T01:21:57.543Z,23.1
2018-10-05T01:22:47.039Z,23.1
2018-10-05T01:23:37.911Z,23.1
2018-10-05T01:24:26.566Z,23.1
2018-10-05T01:25:17.699Z,23.1
2018-10-05T01:26:08.064Z,23.1
2018-10-05T01:26:57.297Z,23.1
2018-10-05T01:27:47.386Z,23.1
2018-10-05T01:28:38.428Z,23.1
2018-10-05T01:29:27.524Z,23.1
2018-10-05T01:30:17.554Z,23.1
2018-10-05T01:31:08.226Z,23.1
2018-10-05T01:31:57.751Z,23.1
2018-10-05T01:32:48.312Z,23.1
2018-10-05T01:33:38.101Z,23.1
2018-10-05T01:34:28.156Z,23.1
2018-10-05T01:35:18.189Z,23.1
2018-10-05T01:36:08.528Z,23.1
2018-10-05T01:36:58.615Z,23.1
2018-10-05T01:37:48.373Z,23.1
2018-10-05T01:38:38.811Z,23.1
2018-10-05T01:39:28.805Z,23.1
2018-10-05T01:40:18.865Z,23.1
2018-10-05T01:41:08.653Z,23.1
2018-10-05T01:41:58.660Z,23.1
2018-10-05T01:42:49.160Z,23.1
2018-10-05T01:43:39.123Z,23.1
2018-10-05T01:44:29.223Z,23.1
2018-10-05T01:45:19.283Z,23.1
2018-10-05T01:46:08.742Z,23.1
2018-10-05T01:46:59.321Z,23.1
2018-10-05T01:47:48.004Z,23.1
2018-10-05T01:48:38.960Z,23.1
2018-10-05T01:49:29.508Z,23.1
2018-10-05T01:50:19.625Z,23.1
2018-10-05T01:51:09.124Z,23.1
2018-10-05T01:51:59.767Z,23.1
2018-10-05T01:52:49.512Z,23.1
2018-10-05T01:53:39.385Z,23.1
2018-10-05T01:54:29.927Z,23.1
2018-10-05T01:55:19.499Z,23.1
2018-10-05T01:56:08.613Z,23.1
2018-10-05T01:57:00.070Z,23.1
2018-10-05T01:57:50.363Z,23.1
2018-10-05T01:58:39.667Z,23.1
2018-10-05T01:59:30.754Z,23.1
2018-10-05T02:00:20.077Z,23.1
2018-10-05T02:01:09.885Z,23.1
2018-10-05T02:02:00.792Z,23.1
2018-10-05T02:02:50.258Z,23.1
2018-10-05T02:03:40.581Z,23.1
2018-10-05T02:04:29.832Z,23.1
2018-10-05T02:05:20.167Z,23.1
2018-10-05T02:06:10.474Z,23.1
2018-10-05T02:06:59.959Z,23.1
2018-10-05T02:07:50.584Z,23.1
2018-10-05T02:08:40.394Z,23.1
2018-10-05T02:09:31.002Z,23.1
2018-10-05T02:10:20.541Z,23.1
2018-10-05T02:11:10.576Z,23.1
2018-10-05T02:12:01.205Z,23.1
2018-10-05T02:12:50.183Z,23.1
2018-10-05T02:13:41.301Z,23.1
2018-10-05T02:14:31.076Z,23.1
2018-10-05T02:15:21.171Z,23.1
2018-10-05T02:16:11.221Z,23.1
2018-10-05T02:17:01.617Z,23.1
2018-10-05T02:18:06.275Z,23.1
2018-10-05T02:18:41.701Z,23.1
2018-10-05T02:19:31.771Z,23.1
2018-10-05T02:20:21.019Z,23.1
2018-10-05T02:21:10.792Z,23.1
2018-10-05T02:22:01.391Z,23.1
2018-10-05T02:22:51.992Z,23.1
2018-10-05T02:23:41.798Z,23.1
2018-10-05T02:24:31.888Z,23.1
2018-10-05T02:25:21.856Z,23.1
2018-10-05T02:26:12.429Z,23.1
2018-10-05T02:27:01.527Z,23.1
2018-10-05T02:27:52.350Z,23.1
2018-10-05T02:28:42.145Z,23.1
2018-10-05T02:29:31.953Z,23.1
2018-10-05T02:30:22.295Z,23.1
2018-10-05T02:31:12.354Z,23.1
2018-10-05T02:32:02.421Z,23.1
2018-10-05T02:32:53.220Z,23.1
2018-10-05T02:33:42.819Z,23.1
2018-10-05T02:34:32.303Z,23.1
2018-10-05T02:35:37.597Z,23.1
2018-10-05T02:36:13.018Z,23.1
2018-10-05T02:37:17.442Z,23.1
2018-10-05T02:37:53.135Z,23.1
2018-10-05T02:38:42.837Z,23.1
2018-10-05T02:39:33.167Z,23.1
2018-10-05T02:40:22.772Z,23.1
2018-10-05T02:41:27.543Z,23.1
2018-10-05T02:42:03.437Z,23.1
2018-10-05T02:42:52.865Z,23.1
2018-10-05T02:43:43.490Z,23.1
2018-10-05T02:44:33.364Z,23.1
2018-10-05T02:45:23.670Z,23.1
2018-10-05T02:46:13.461Z,23.1
2018-10-05T02:47:02.922Z,23.1
2018-10-05T02:47:53.847Z,23.1
2018-10-05T02:48:44.190Z,23.1
2018-10-05T02:49:33.986Z,23.1
2018-10-05T02:50:24.036Z,23.1
2018-10-05T02:51:14.395Z,23.1
2018-10-05T02:52:04.189Z,23.1
2018-10-05T02:52:53.637Z,23.1
2018-10-05T02:53:44.204Z,23.1
2018-10-05T02:54:33.775Z,23.1
2018-10-05T02:55:23.274Z,23.1
2018-10-05T02:56:14.481Z,23.1
2018-10-05T02:57:03.686Z,23.1
2018-10-05T02:57:54.624Z,23.1
2018-10-05T02:58:44.159Z,23.1
2018-10-05T02:59:34.704Z,23.1
2018-10-05T03:00:24.471Z,23.1
2018-10-05T03:01:14.762Z,23.1
2018-10-05T03:02:04.646Z,23.1
2018-10-05T03:02:54.208Z,23.1
2018-10-05T03:03:45.042Z,23.1
2018-10-05T03:04:34.778Z,23.1
2018-10-05T03:05:25.195Z,23.1
2018-10-05T03:06:14.941Z,23.1
2018-10-05T03:07:04.690Z,23.1
2018-10-05T03:07:55.477Z,23.1
2018-10-05T03:08:45.426Z,23.1
2018-10-05T03:09:35.200Z,23.1
2018-10-05T03:10:25.255Z,23.1
2018-10-05T03:11:14.707Z,23.1
2018-10-05T03:12:05.947Z,23.1
2018-10-05T03:12:55.738Z,23.1
2018-10-05T03:13:45.455Z,23.1
2018-10-05T03:14:35.528Z,23.1
2018-10-05T03:15:25.335Z,23.1
2018-10-05T03:16:15.647Z,23.1
2018-10-05T03:17:05.445Z,23.1
2018-10-05T03:17:55.242Z,23.1
2018-10-05T03:18:46.134Z,23.2
2018-10-05T03:19:34.811Z,23.2
2018-10-05T03:20:25.691Z,23.2
2018-10-05T03:21:15.751Z,23.3
2018-10-05T03:22:06.416Z,23.3
2018-10-05T03:22:56.450Z,23.3
2018-10-05T03:23:46.184Z,23.3
2018-10-05T03:24:36.292Z,23.4
2018-10-05T03:25:27.520Z,23.4
2018-10-05T03:26:16.845Z,23.4
2018-10-05T03:27:06.184Z,23.4
2018-10-05T03:27:56.799Z,23.4
2018-10-05T03:28:47.137Z,23.4
2018-10-05T03:29:36.964Z,23.4
2018-10-05T03:30:27.041Z,23.4
2018-10-05T03:31:16.508Z,23.4
2018-10-05T03:32:06.861Z,23.4
2018-10-05T03:32:57.059Z,23.4
2018-10-05T03:33:47.418Z,23.4
2018-10-05T03:34:37.000Z,23.4
2018-10-05T03:35:27.103Z,23.4
2018-10-05T03:36:17.371Z,23.4
2018-10-05T03:37:07.434Z,23.4
2018-10-05T03:37:57.539Z,23.4
2018-10-05T03:38:47.663Z,23.4
2018-10-05T03:39:37.669Z,23.4
2018-10-05T03:40:27.128Z,23.4
2018-10-05T03:41:17.208Z,23.4
2018-10-05T03:42:07.573Z,23.4
2018-10-05T03:42:57.595Z,23.4
2018-10-05T03:43:47.973Z,23.4
2018-10-05T03:44:37.985Z,23.4
2018-10-05T03:45:28.100Z,23.4
2018-10-05T03:46:17.898Z,23.4
2018-10-05T03:47:07.363Z,23.4
2018-10-05T03:47:57.935Z,23.4
2018-10-05T03:48:47.518Z,23.4
2018-10-05T03:49:37.265Z,23.4
2018-10-05T03:50:27.630Z,23.4
2018-10-05T03:51:18.510Z,23.4
2018-10-05T03:52:08.311Z,23.4
2018-10-05T03:52:58.392Z,23.4
2018-10-05T03:53:47.852Z,23.4
2018-10-05T03:54:38.753Z,23.4
2018-10-05T03:55:28.005Z,23.4
2018-10-05T03:56:18.356Z,23.4
2018-10-05T03:57:08.418Z,23.4
2018-10-05T03:57:58.805Z,23.4
2018-10-05T03:58:48.776Z,23.4
2018-10-05T03:59:38.896Z,23.3
2018-10-05T04:00:28.974Z,23.4
2018-10-05T04:01:19.000Z,23.4
2018-10-05T04:02:08.757Z,23.4
2018-10-05T04:02:58.544Z,23.4
2018-10-05T04:03:49.110Z,23.4
2018-10-05T04:04:38.759Z,23.4
2018-10-05T04:05:29.582Z,23.4
2018-10-05T04:06:19.604Z,23.4
2018-10-05T04:07:08.584Z,23.4
2018-10-05T04:07:58.884Z,23.4
2018-10-05T04:08:49.554Z,23.4
2018-10-05T04:09:39.616Z,23.4
2018-10-05T04:10:29.092Z,23.4
2018-10-05T04:11:21.561Z,23.4
2018-10-05T04:12:09.243Z,23.4
2018-10-05T04:12:59.307Z,23.3
2018-10-05T04:13:49.639Z,23.4
2018-10-05T04:14:39.984Z,23.4
2018-10-05T04:15:29.751Z,23.4
2018-10-05T04:16:20.392Z,23.4
2018-10-05T04:17:10.356Z,23.4
2018-10-05T04:18:00.194Z,23.4
2018-10-05T04:18:50.293Z,23.4
2018-10-05T04:19:40.316Z,23.4
2018-10-05T04:20:30.141Z,23.4
2018-10-05T04:21:20.509Z,23.4
2018-10-05T04:22:10.543Z,23.4
2018-10-05T04:23:00.657Z,23.4
2018-10-05T04:23:50.384Z,23.3
2018-10-05T04:24:39.941Z,23.4
2018-10-05T04:25:30.488Z,23.3
2018-10-05T04:26:22.373Z,23.4
2018-10-05T04:27:11.600Z,23.3
2018-10-05T04:28:00.783Z,23.4
2018-10-05T04:28:50.991Z,23.4
2018-10-05T04:29:40.801Z,23.4
2018-10-05T04:30:31.129Z,23.4
2018-10-05T04:31:35.653Z,23.4
2018-10-05T04:32:11.066Z,23.3
2018-10-05T04:33:01.107Z,23.4
2018-10-05T04:33:50.625Z,23.4
2018-10-05T04:34:40.379Z,23.4
2018-10-05T04:35:31.909Z,23.4
2018-10-05T04:36:21.062Z,23.4
2018-10-05T04:54:34.342Z,23.4
2018-10-05T04:55:25.182Z,23.3
2018-10-05T04:56:15.555Z,23.3
2018-10-05T04:57:05.667Z,23.3
2018-10-05T04:57:55.167Z,23.4
2018-10-05T04:58:45.157Z,23.4
2018-10-05T04:59:35.759Z,23.4
2018-10-05T05:00:25.787Z,23.3
2018-10-05T05:01:15.359Z,23.4
2018-10-05T05:02:05.146Z,23.3
2018-10-05T05:02:55.716Z,23.3
2018-10-05T05:03:45.579Z,23.3
2018-10-05T05:04:36.137Z,23.3
2018-10-05T05:05:24.864Z,23.3
2018-10-05T05:06:15.099Z,23.3
2018-10-05T05:07:05.766Z,23.4
2018-10-05T05:07:56.071Z,23.3
2018-10-05T05:08:45.356Z,23.3
2018-10-05T05:09:36.241Z,23.3
2018-10-05T05:10:26.098Z,23.3
2018-10-05T05:11:16.599Z,23.3
2018-10-05T05:12:06.421Z,23.3
2018-10-05T05:12:55.971Z,23.3
2018-10-05T05:13:45.171Z,23.3
2018-10-05T05:14:36.094Z,23.3
2018-10-05T05:15:26.412Z,23.3
2018-10-05T05:16:15.938Z,23.3
2018-10-05T05:17:05.686Z,23.3
2018-10-05T05:17:56.634Z,23.3
2018-10-05T05:18:46.441Z,23.3
2018-10-05T05:19:37.414Z,23.3
2018-10-05T05:20:26.778Z,23.3
2018-10-05T05:21:16.561Z,23.3
2018-10-05T05:22:06.370Z,23.3
2018-10-05T05:22:56.117Z,23.3
2018-10-05T05:23:47.048Z,23.3
2018-10-05T05:24:36.793Z,23.3
2018-10-05T05:25:27.055Z,23.3
2018-10-05T05:26:17.114Z,23.3
2018-10-05T05:27:07.757Z,23.3
2018-10-05T05:27:57.809Z,23.3
2018-10-05T05:28:47.699Z,23.3
2018-10-05T05:29:37.147Z,23.3
2018-10-05T05:30:27.956Z,23.3
2018-10-05T05:31:16.957Z,23.3
2018-10-05T05:32:07.569Z,23.3
2018-10-05T05:32:58.221Z,23.4
2018-10-05T05:33:48.431Z,23.4
2018-10-05T05:34:37.491Z,23.3
2018-10-05T05:35:28.348Z,23.4
2018-10-05T05:36:18.411Z,23.3
2018-10-05T05:37:07.913Z,23.3
2018-10-05T05:37:58.278Z,23.4
2018-10-05T05:38:48.300Z,23.3
2018-10-05T05:39:38.130Z,23.3
2018-10-05T05:40:29.256Z,23.4
2018-10-05T05:41:18.499Z,23.4
2018-10-05T05:42:08.820Z,23.4
2018-10-05T05:42:58.332Z,23.4
2018-10-05T05:43:49.017Z,23.4
2018-10-05T05:44:39.033Z,23.4
2018-10-05T05:45:28.818Z,23.4
2018-10-05T05:46:18.852Z,23.4
2018-10-05T05:47:09.233Z,23.4
2018-10-05T05:47:59.025Z,23.4
2018-10-05T05:48:49.585Z,23.4
2018-10-05T05:49:38.850Z,23.4
2018-10-05T05:50:29.165Z,23.4
2018-10-05T05:51:19.240Z,23.4
2018-10-05T05:52:09.652Z,23.4
2018-10-05T05:52:59.442Z,23.4
2018-10-05T05:53:50.237Z,23.4
2018-10-05T05:54:40.320Z,23.4
2018-10-05T05:55:29.572Z,23.4
2018-10-05T05:56:20.182Z,23.4
2018-10-05T05:57:09.401Z,23.4
2018-10-05T05:57:59.487Z,23.4
2018-10-05T05:58:50.078Z,23.4
2018-10-05T05:59:39.294Z,23.4
2018-10-05T06:00:30.233Z,23.4
2018-10-05T06:01:19.585Z,23.4
2018-10-05T06:02:10.307Z,23.4
2018-10-05T06:03:00.247Z,23.3
2018-10-05T06:03:50.462Z,23.3
2018-10-05T06:04:40.224Z,25.8
2018-10-05T06:05:30.297Z,28.8
2018-10-05T06:06:20.957Z,29.5
2018-10-05T06:07:10.479Z,32.5
2018-10-05T06:08:00.963Z,33.7
2018-10-05T06:08:50.584Z,33.1
2018-10-05T06:09:40.647Z,31.5
2018-10-05T06:10:30.640Z,29.8
2018-10-05T06:11:20.196Z,28.9
2018-10-05T06:12:10.510Z,28.4
2018-10-05T06:13:00.571Z,27.9
2018-10-05T06:13:50.676Z,27.7
2018-10-05T06:14:41.254Z,27.5
2018-10-05T06:15:31.646Z,27.3
2018-10-05T06:16:21.569Z,27.1
2018-10-05T06:17:10.863Z,27.1
2018-10-05T06:18:01.513Z,26.9
2018-10-05T06:18:51.566Z,26.8
2018-10-05T06:19:41.667Z,26.7
2018-10-05T06:20:31.501Z,26.6
2018-10-05T06:21:21.258Z,27.7
2018-10-05T06:22:11.401Z,30.8
2018-10-05T06:23:01.340Z,32.1
2018-10-05T06:23:51.631Z,34.4
2018-10-05T06:24:41.688Z,35.6
2018-10-05T06:25:32.142Z,35.8
2018-10-05T06:26:21.806Z,35.4
2018-10-05T06:27:12.701Z,35.1
2018-10-05T06:28:02.261Z,35.1
2018-10-05T06:28:51.708Z,35.3
2018-10-05T06:29:42.339Z,35.6
2018-10-05T06:30:32.231Z,35.9
2018-10-05T06:31:22.740Z,36.3
2018-10-05T06:32:12.038Z,36.4
2018-10-05T06:33:02.594Z,36.5
2018-10-05T06:33:52.115Z,36.6
2018-10-05T06:34:42.995Z,36.7
2018-10-05T06:35:31.940Z,36.9
2018-10-05T06:36:22.270Z,37.1
2018-10-05T06:37:13.485Z,37.3
2018-10-05T06:38:03.304Z,37.4
2018-10-05T06:38:52.596Z,37.6
2018-10-05T06:39:42.810Z,37.8
2018-10-05T06:40:32.727Z,37.9
2018-10-05T06:41:23.191Z,38.1
2018-10-05T06:42:15.504Z,38.2
2018-10-05T06:43:02.760Z,38.3
2018-10-05T06:43:52.805Z,38.5
2018-10-05T06:44:42.619Z,38.6
2018-10-05T06:45:33.247Z,38.8
2018-10-05T06:46:22.994Z,38.9
2018-10-05T06:47:13.087Z,39.1
2018-10-05T06:48:03.675Z,39.3
2018-10-05T06:48:52.622Z,39.4
2018-10-05T06:49:43.250Z,39.6
2018-10-05T06:50:33.594Z,39.7
2018-10-05T06:51:23.647Z,39.9
2018-10-05T06:52:13.437Z,40
2018-10-05T06:53:03.535Z,40.2
2018-10-05T06:53:53.566Z,40.3
2018-10-05T06:54:43.983Z,40.5
2018-10-05T06:55:33.674Z,40.6
2018-10-05T06:56:24.321Z,40.8
2018-10-05T06:57:14.346Z,40.9
2018-10-05T06:58:04.709Z,41
2018-10-05T06:58:53.943Z,41.2
2018-10-05T06:59:44.507Z,41.3
2018-10-05T07:00:33.743Z,41.5
2018-10-05T07:01:23.768Z,41.6
2018-10-05T07:02:14.790Z,41.8
2018-10-05T07:03:03.941Z,41.9
2018-10-05T07:03:54.551Z,42.1
2018-10-05T07:04:44.100Z,42.3
2018-10-05T07:05:34.704Z,42.4
2018-10-05T07:06:24.458Z,42.6
2018-10-05T07:07:14.844Z,42.7
2018-10-05T07:08:06.029Z,42.9
2018-10-05T07:08:54.658Z,43
2018-10-05T07:09:44.728Z,43.1
2018-10-05T07:10:34.505Z,43.3
2018-10-05T07:11:25.062Z,43.4
2018-10-05T07:12:14.308Z,43.6
2018-10-05T07:13:05.243Z,43.8
2018-10-05T07:13:55.330Z,43.9
2018-10-05T07:14:45.413Z,44.1
2018-10-05T07:15:35.401Z,44.2
2018-10-05T07:16:25.580Z,44.4
2018-10-05T07:17:16.088Z,44.6
2018-10-05T07:18:05.814Z,44.7
2018-10-05T07:18:55.730Z,44.9
2018-10-05T07:19:45.472Z,45
2018-10-05T07:20:35.814Z,45.1
2018-10-05T07:21:27.359Z,45.3
2018-10-05T07:22:15.703Z,45.4
2018-10-05T07:23:05.697Z,45.6
2018-10-05T07:23:56.036Z,45.8
2018-10-05T07:24:45.877Z,45.9
2018-10-05T07:25:35.594Z,46.1
2018-10-05T07:26:26.500Z,46.3
2018-10-05T07:27:16.342Z,46.4
2018-10-05T07:28:06.406Z,46.6
2018-10-05T07:28:56.431Z,46.7
2018-10-05T07:29:46.741Z,46.9
2018-10-05T07:30:36.839Z,47.1
2018-10-05T07:31:26.298Z,47.2
2018-10-05T07:32:16.416Z,47.4
2018-10-05T07:33:06.417Z,47.5
2018-10-05T07:33:56.799Z,47.7
2018-10-05T07:34:46.967Z,47.9
2018-10-05T07:35:36.633Z,48
2018-10-05T07:36:27.056Z,48.2
2018-10-05T07:37:17.600Z,48.3
2018-10-05T07:38:05.664Z,48.5
2018-10-05T07:38:56.874Z,48.6
2018-10-05T07:39:46.961Z,48.8
2018-10-05T07:40:37.554Z,48.9
2018-10-05T07:41:27.322Z,49.1
2018-10-05T07:42:17.381Z,49.3
2018-10-05T07:43:08.737Z,49.4
2018-10-05T07:43:57.746Z,49.6
2018-10-05T07:44:47.563Z,49.8
2018-10-05T07:45:37.591Z,49.9
2018-10-05T07:46:27.992Z,50.1
2018-10-05T07:47:17.475Z,50.3
2018-10-05T07:48:08.142Z,50.4
2018-10-05T07:48:58.392Z,50.6
2018-10-05T07:49:48.204Z,50.7
2018-10-05T07:50:37.736Z,50.8
2018-10-05T07:51:28.341Z,51
2018-10-05T07:52:17.568Z,51.2
2018-10-05T07:53:07.668Z,51.3
2018-10-05T07:53:58.818Z,51.5
2018-10-05T07:54:47.787Z,51.6
2018-10-05T07:55:38.431Z,51.8
2018-10-05T07:57:18.466Z,52.1
2018-10-05T07:58:08.029Z,52.3
2018-10-05T07:58:58.640Z,52.4
2018-10-05T07:59:48.427Z,52.6
2018-10-05T08:00:39.029Z,52.7
2018-10-05T08:01:28.847Z,52.8
2018-10-05T08:02:19.150Z,52.9
2018-10-05T08:03:08.387Z,53.1
2018-10-05T08:03:59.300Z,53.3
2018-10-05T08:04:49.320Z,53.5
2018-10-05T08:05:38.652Z,53.6
2018-10-05T08:06:28.992Z,53.8
2018-10-05T08:07:19.537Z,53.9
2018-10-05T08:08:09.575Z,54.1
2018-10-05T08:08:59.399Z,54.3
2018-10-05T08:09:49.622Z,54.4
2018-10-05T08:10:39.289Z,54.6
2018-10-05T08:11:29.392Z,54.8
2018-10-05T08:12:18.901Z,54.9
2018-10-05T08:13:09.485Z,55.1
2018-10-05T08:13:59.259Z,55.3
2018-10-05T08:14:49.603Z,55.4
2018-10-05T08:15:39.393Z,55.5
2018-10-05T08:16:28.944Z,55.7
2018-10-05T08:17:19.997Z,55.8
2018-10-05T08:18:08.997Z,55.9
2018-10-05T08:18:59.394Z,56.1
2018-10-05T08:19:50.223Z,56.3
2018-10-05T08:20:40.266Z,56.4
2018-10-05T08:21:30.160Z,56.6
2018-10-05T08:22:19.614Z,56.7
2018-10-05T08:23:10.423Z,56.9
2018-10-05T08:24:00.469Z,57
2018-10-05T08:24:50.828Z,57.1
2018-10-05T08:25:40.610Z,57.3
2018-10-05T08:26:29.181Z,57.4
2018-10-05T08:27:20.089Z,57.6
2018-10-05T08:28:10.126Z,57.7
2018-10-05T08:29:00.093Z,57.8
2018-10-05T08:29:51.210Z,57.9
2018-10-05T08:30:40.520Z,58.1
2018-10-05T08:31:30.261Z,58.2
2018-10-05T08:32:20.105Z,58.3
2018-10-05T08:33:11.727Z,58.4
2018-10-05T08:34:51.045Z,58.7
2018-10-05T08:35:41.073Z,58.8
2018-10-05T08:36:31.257Z,59
2018-10-05T08:37:20.718Z,59.1
2018-10-05T08:38:10.746Z,59.2
2018-10-05T08:39:00.810Z,59.3
2018-10-05T08:39:52.589Z,59.4
2018-10-05T08:40:42.008Z,59.6
2018-10-05T08:41:31.027Z,59.7
2018-10-05T08:42:21.870Z,59.8
2018-10-05T08:43:11.357Z,59.9
2018-10-05T08:44:01.175Z,60.1
2018-10-05T08:44:51.784Z,60.2
2018-10-05T08:45:42.009Z,60.3
2018-10-05T08:46:30.609Z,60.4
2018-10-05T08:47:21.974Z,60.6
2018-10-05T08:48:11.252Z,60.6
2018-10-05T08:49:00.732Z,60.8
2018-10-05T08:49:51.868Z,60.9
2018-10-05T08:50:41.686Z,61
2018-10-05T08:51:32.629Z,61.1
2018-10-05T08:52:22.659Z,61.3
2018-10-05T09:08:40.883Z,63
2018-10-05T09:09:30.664Z,63.2
2018-10-05T09:10:21.263Z,63.3
2018-10-05T09:11:10.761Z,63.4
2018-10-05T09:12:01.135Z,63.5
2018-10-05T09:12:51.170Z,63.6
2018-10-05T09:13:40.680Z,63.6
2018-10-05T09:14:30.466Z,63.7
2018-10-05T09:15:20.515Z,63.8
2018-10-05T09:16:10.855Z,63.9
2018-10-05T09:17:01.213Z,63.9
2018-10-05T09:17:51.613Z,63.9
2018-10-05T09:18:41.623Z,64.1
2018-10-05T09:19:30.804Z,64.1
2018-10-05T09:20:21.463Z,64.3
2018-10-05T09:21:11.803Z,64.3
2018-10-05T09:22:01.880Z,64.3
2018-10-05T09:22:52.182Z,64.4
2018-10-05T09:23:41.662Z,64.5
2018-10-05T09:24:32.060Z,64.6
2018-10-05T09:25:20.595Z,64.7
2018-10-05T09:26:12.162Z,64.8
2018-10-05T09:27:01.677Z,64.9
2018-10-05T09:27:52.293Z,64.9
2018-10-05T09:28:42.045Z,64.9
2018-10-05T09:29:32.389Z,65
2018-10-05T09:30:22.205Z,65.1
2018-10-05T09:31:11.402Z,65.1
2018-10-05T09:32:01.255Z,65.2
2018-10-05T09:32:51.529Z,65.3
2018-10-05T09:33:42.609Z,65.3
2018-10-05T09:34:33.022Z,65.4
2018-10-05T09:35:21.714Z,65.5
2018-10-05T09:36:12.867Z,65.5
2018-10-05T09:37:02.439Z,65.6
2018-10-05T09:37:54.011Z,65.7
2018-10-05T09:38:43.056Z,65.8
2018-10-05T09:39:32.867Z,65.8
2018-10-05T09:40:22.609Z,65.9
2018-10-05T09:41:12.368Z,65.9
2018-10-05T09:42:03.051Z,66
2018-10-05T09:42:53.632Z,66.1
2018-10-05T09:43:43.831Z,66.1
2018-10-05T09:44:32.962Z,66.2
2018-10-05T09:45:23.574Z,66.3
2018-10-05T09:46:13.895Z,66.3
2018-10-05T09:47:03.918Z,66.4
2018-10-05T09:47:53.464Z,66.5
2018-10-05T09:48:43.328Z,66.6
2018-10-05T09:49:33.139Z,66.6
2018-10-05T09:50:23.652Z,66.6
2018-10-05T09:51:14.723Z,66.7
2018-10-05T09:52:03.762Z,66.8
2018-10-05T09:52:54.385Z,66.8
2018-10-05T09:53:44.199Z,66.9
2018-10-05T09:54:34.214Z,66.9
2018-10-05T09:55:23.175Z,67
2018-10-05T09:56:13.085Z,67.1
2018-10-05T09:57:03.388Z,67.1
2018-10-05T09:57:54.948Z,67.2
2018-10-05T09:58:44.591Z,67.3
2018-10-05T09:59:34.783Z,67.3
2018-10-05T10:00:23.616Z,67.4
2018-10-05T10:01:14.508Z,67.5
2018-10-05T10:02:04.527Z,67.5
2018-10-05T10:02:55.153Z,67.6
2018-10-05T10:03:44.943Z,67.6
2018-10-05T10:04:34.717Z,67.7
2018-10-05T10:05:24.574Z,67.8
2018-10-05T10:06:15.187Z,67.8
2018-10-05T10:07:04.650Z,67.9
2018-10-05T10:07:56.073Z,67.9
2018-10-05T10:08:45.035Z,67.9
2018-10-05T10:09:35.088Z,67.9
2018-10-05T10:10:24.882Z,67.9
2018-10-05T10:11:14.697Z,67.9
2018-10-05T10:12:05.214Z,67.9
2018-10-05T10:12:54.779Z,68
2018-10-05T10:13:46.138Z,68.1
2018-10-05T10:14:36.176Z,68.1
2018-10-05T10:15:26.063Z,68.3
2018-10-05T10:16:15.526Z,68.3
2018-10-05T10:17:05.357Z,68.4
2018-10-05T10:17:56.192Z,68.4
2018-10-05T10:18:46.294Z,68.5
2018-10-05T10:19:36.005Z,68.6
2018-10-05T10:20:26.067Z,68.6
2018-10-05T10:21:16.004Z,68.7
2018-10-05T10:22:05.659Z,68.8
2018-10-05T10:22:56.292Z,68.8
2018-10-05T10:23:46.084Z,68.9
2018-10-05T10:24:36.664Z,68.9
2018-10-05T10:25:26.194Z,69
2018-10-05T10:26:17.083Z,69.1
2018-10-05T10:27:06.848Z,69.2
2018-10-05T10:27:57.338Z,69.3
2018-10-05T10:28:48.390Z,69.3
2018-10-05T10:29:38.017Z,69.4
2018-10-05T10:30:26.626Z,69.4
2018-10-05T10:31:17.238Z,69.4
2018-10-05T10:32:07.211Z,69.5
2018-10-05T10:32:56.741Z,69.6
2018-10-05T10:33:48.685Z,69.6
2018-10-05T10:34:38.362Z,69.7
2018-10-05T10:35:27.773Z,69.8
2018-10-05T10:36:17.831Z,69.8
2018-10-05T10:37:08.186Z,69.8
2018-10-05T10:37:57.098Z,69.9
2018-10-05T10:38:47.188Z,69.9
2018-10-05T10:39:38.319Z,70
2018-10-05T10:40:27.585Z,70.1
2018-10-05T10:41:18.183Z,70.2
2018-10-05T10:42:08.245Z,70.2
2018-10-05T10:42:57.191Z,70.3
2018-10-05T10:43:48.373Z,70.3
2018-10-05T10:44:38.180Z,70.4
2018-10-05T10:45:28.779Z,70.4
2018-10-05T10:46:18.268Z,70.5
2018-10-05T10:47:07.525Z,70.6
2018-10-05T10:47:58.471Z,70.6
2018-10-05T10:48:47.313Z,70.6
2018-10-05T10:49:38.241Z,70.7
2018-10-05T10:50:28.598Z,70.8
2018-10-05T10:51:17.895Z,70.8
2018-10-05T10:52:08.482Z,70.8
2018-10-05T10:52:58.486Z,70.8
2018-10-05T10:53:48.851Z,70.8
2018-10-05T10:54:38.611Z,70.8
2018-10-05T10:55:28.121Z,70.9
2018-10-05T10:56:20.677Z,70.9
2018-10-05T10:57:08.833Z,70.9
2018-10-05T10:57:59.145Z,71
2018-10-05T10:58:49.242Z,71.1
2018-10-05T10:59:38.713Z,71.1
2018-10-05T11:00:29.109Z,71.1
2018-10-05T11:01:19.627Z,71.2
2018-10-05T11:02:09.740Z,71.2
2018-10-05T11:02:59.544Z,71.3
2018-10-05T11:03:49.600Z,71.3
2018-10-05T11:04:41.334Z,71.4
2018-10-05T11:05:29.711Z,71.3
2018-10-05T11:06:18.909Z,71.3
2018-10-05T11:07:09.807Z,71.4
2018-10-05T11:07:59.991Z,71.4
2018-10-05T11:08:50.059Z,71.4
2018-10-05T11:09:40.056Z,71.4
2018-10-05T11:10:29.603Z,71.5
2018-10-05T11:11:21.452Z,71.4
2018-10-05T11:12:10.577Z,71.4
2018-10-05T11:12:59.669Z,71.4
2018-10-05T11:13:50.019Z,71.3
2018-10-05T11:14:40.109Z,71.3
2018-10-05T11:15:30.696Z,71.3
2018-10-05T11:16:21.006Z,71.3
2018-10-05T11:17:11.893Z,71.4
2018-10-05T11:18:00.609Z,71.4
2018-10-05T11:18:50.673Z,71.4
2018-10-05T11:19:41.028Z,71.5
2018-10-05T11:20:31.082Z,71.5
2018-10-05T11:21:20.856Z,71.5
2018-10-05T11:22:11.204Z,71.6
2018-10-05T11:23:00.946Z,71.6
2018-10-05T11:23:51.066Z,71.6
2018-10-05T11:24:41.406Z,71.7
2018-10-05T11:25:31.156Z,71.8
2018-10-05T11:26:21.503Z,71.8
2018-10-05T11:27:10.971Z,71.8
2018-10-05T11:28:01.641Z,71.8
2018-10-05T11:28:51.119Z,71.9
2018-10-05T11:29:41.815Z,71.9
2018-10-05T11:30:30.971Z,71.9
2018-10-05T11:31:21.619Z,72
2018-10-05T11:32:11.928Z,72
2018-10-05T11:33:01.755Z,72.1
2018-10-05T11:33:51.781Z,72.1
2018-10-05T11:34:41.546Z,72.1
2018-10-05T11:35:31.614Z,72.1
2018-10-05T11:36:22.020Z,72.2
2018-10-05T11:37:12.094Z,72.3
2018-10-05T11:38:01.873Z,72.3
2018-10-05T11:38:52.481Z,72.3
2018-10-05T11:39:42.053Z,72.3
2018-10-05T11:40:32.038Z,72.4
2018-10-05T11:41:21.576Z,72.4
2018-10-05T11:42:12.185Z,72.4
2018-10-05T11:43:02.572Z,72.4
2018-10-05T11:43:52.115Z,72.4
2018-10-05T11:44:42.374Z,72.5
2018-10-05T11:45:32.463Z,72.5
2018-10-05T11:46:23.261Z,72.6
2018-10-05T11:47:12.004Z,72.6
2018-10-05T11:48:02.605Z,72.6
2018-10-05T11:48:52.668Z,72.6
2018-10-05T11:49:42.940Z,72.6
2018-10-05T11:50:32.054Z,72.7
2018-10-05T11:51:23.004Z,72.7
2018-10-05T11:52:13.120Z,72.7
2018-10-05T11:53:02.748Z,72.7
2018-10-05T11:53:53.160Z,72.7
2018-10-05T11:54:42.971Z,72.7
2018-10-05T11:55:33.298Z,72.8
2018-10-05T11:56:23.557Z,72.7
2018-10-05T11:57:12.840Z,72.7
2018-10-05T11:58:03.157Z,72.7
2018-10-05T11:58:53.425Z,72.7