createdAt,value
2023-02-12T00:01:31.567Z,2.20
2023-02-12T00:03:58.939Z,2.00
2023-02-12T00:06:26.854Z,2.10
2023-02-12T00:08:54.431Z,2.10
2023-02-12T00:11:22.865Z,2.00
2023-02-12T00:13:49.217Z,2.03
2023-02-12T00:16:17.198Z,2.10
2023-02-12T00:18:43.941Z,2.15
2023-02-12T00:21:10.217Z,2.00
2023-02-12T00:23:37.256Z,2.10
2023-02-12T00:26:11.295Z,2.25
2023-02-12T00:28:38.268Z,2.15
2023-02-12T00:31:18.286Z,2.08
2023-02-12T00:33:44.784Z,2.12
2023-02-12T00:36:14.266Z,2.10
2023-02-12T00:38:41.527Z,2.10
2023-02-12T00:41:09.455Z,2.12
2023-02-12T00:43:36.918Z,1.90
2023-02-12T00:46:04.373Z,2.12
2023-02-12T00:48:31.013Z,2.20
2023-02-12T00:50:57.212Z,2.30
2023-02-12T00:53:23.951Z,2.05
2023-02-12T00:55:50.989Z,2.10
2023-02-12T00:58:18.850Z,2.10
2023-02-12T01:00:45.911Z,2.10
2023-02-12T01:03:12.042Z,2.20
2023-02-12T01:05:38.570Z,2.00
2023-02-12T01:08:05.134Z,2.20
2023-02-12T01:10:31.567Z,2.12
2023-02-12T01:12:57.707Z,2.10
2023-02-12T01:15:24.519Z,2.10
2023-02-12T01:17:53.674Z,1.92
2023-02-12T01:20:21.375Z,2.00
2023-02-12T01:22:47.527Z,2.03
2023-02-12T01:25:13.875Z,2.10
2023-02-12T01:27:40.060Z,2.00
2023-02-12T01:30:07.578Z,1.90
2023-02-12T01:32:34.276Z,2.10
2023-02-12T01:35:01.729Z,2.10
2023-02-12T01:37:29.049Z,2.22
2023-02-12T01:39:56.446Z,2.17
2023-02-12T01:42:22.589Z,2.10
2023-02-12T01:46:29.152Z,2.10
2023-02-12T01:48:55.410Z,2.25
2023-02-12T01:51:21.805Z,2.12
2023-02-12T01:53:50.563Z,2.20
2023-02-12T01:56:17.127Z,2.00
2023-02-12T01:58:44.687Z,2.00
2023-02-12T02:01:14.499Z,2.10
2023-02-12T02:03:40.647Z,2.37
2023-02-12T02:06:12.803Z,2.10
2023-02-12T02:08:39.022Z,2.10
2023-02-12T02:14:31.785Z,2.10
2023-02-12T02:17:23.586Z,2.20
2023-02-12T02:22:45.950Z,2.03
2023-02-12T02:28:08.410Z,2.17
2023-02-12T02:33:16.180Z,2.33
2023-02-12T02:38:31.352Z,2.00
2023-02-12T02:43:56.050Z,2.20
2023-02-12T02:46:36.821Z,2.10
2023-02-12T02:49:05.390Z,2.10
2023-02-12T02:51:36.818Z,2.00
2023-02-12T02:54:19.135Z,2.10
2023-02-12T02:56:47.070Z,2.12
2023-02-12T02:59:21.445Z,2.10
2023-02-12T03:02:01.938Z,2.40
2023-02-12T03:04:34.859Z,2.10
2023-02-12T03:07:10.092Z,2.20
2023-02-12T03:09:48.734Z,2.10
2023-02-12T03:12:52.315Z,2.05
2023-02-12T03:15:32.686Z,2.33
2023-02-12T03:18:01.250Z,2.28
2023-02-12T03:20:33.125Z,2.20
2023-02-12T03:23:14.704Z,2.20
2023-02-12T03:25:58.224Z,2.20
2023-02-12T03:28:28.505Z,2.28
2023-02-12T03:34:02.092Z,2.10
2023-02-12T03:36:52.548Z,2.10
2023-02-12T03:41:11.364Z,2.15
2023-02-12T03:43:52.638Z,2.10
2023-02-12T03:46:46.673Z,2.12
2023-02-12T03:51:50.421Z,2.17
2023-02-12T03:54:17.968Z,2.40
2023-02-12T03:56:49.691Z,2.40
2023-02-12T03:59:15.838Z,2.20
2023-02-12T04:01:42.534Z,2.10
2023-02-12T04:04:08.922Z,2.22
2023-02-12T04:06:35.366Z,2.50
2023-02-12T04:09:03.760Z,2.30
2023-02-12T04:12:53.553Z,2.20
2023-02-12T04:15:40.574Z,2.23
2023-02-12T04:18:21.234Z,2.30
2023-02-12T04:21:30.976Z,2.30
2023-02-12T04:25:58.461Z,2.50
2023-02-12T04:31:47.627Z,2.30
2023-02-12T04:35:49.968Z,2.20
2023-02-12T04:38:24.922Z,2.37
2023-02-12T04:40:51.251Z,2.50
2023-02-12T04:43:50.817Z,2.40
2023-02-12T04:46:17.903Z,2.30
2023-02-12T04:48:57.745Z,2.30
2023-02-12T04:51:24.089Z,2.13
2023-02-12T04:53:50.252Z,2.40
2023-02-12T04:56:16.790Z,2.50
2023-02-12T04:58:42.953Z,2.40
2023-02-12T05:01:09.923Z,2.33
2023-02-12T05:03:36.501Z,2.55
2023-02-12T05:06:04.585Z,2.28
2023-02-12T05:08:31.657Z,2.33
2023-02-12T05:11:02.421Z,2.40
2023-02-12T05:13:28.599Z,2.47
2023-02-12T05:15:55.295Z,2.37
2023-02-12T05:18:22.373Z,2.50
2023-02-12T05:20:57.034Z,2.50
2023-02-12T05:23:28.561Z,2.47
2023-02-12T05:25:57.469Z,2.50
2023-02-12T05:28:23.767Z,2.50
2023-02-12T05:30:50.188Z,2.20
2023-02-12T05:33:16.517Z,2.35
2023-02-12T05:35:43.035Z,2.40
2023-02-12T05:38:09.140Z,2.45
2023-02-12T05:40:35.278Z,2.50
2023-02-12T05:43:01.905Z,2.28
2023-02-12T05:45:29.615Z,2.37
2023-02-12T05:47:56.287Z,2.40
2023-02-12T05:50:22.429Z,2.30
2023-02-12T05:52:49.025Z,2.40
2023-02-12T05:55:15.211Z,2.50
2023-02-12T05:57:41.421Z,2.50
2023-02-12T06:00:09.611Z,2.22
2023-02-12T06:02:36.472Z,2.50
2023-02-12T06:05:04.921Z,2.50
2023-02-12T06:07:31.055Z,2.28
2023-02-12T06:09:57.193Z,2.40
2023-02-12T06:12:23.907Z,2.60
2023-02-12T06:14:51.709Z,2.60
2023-02-12T06:17:19.133Z,2.37
2023-02-12T06:19:45.354Z,2.22
2023-02-12T06:22:11.522Z,2.40
2023-02-12T06:24:38.160Z,2.37
2023-02-12T06:27:04.336Z,2.10
2023-02-12T06:29:30.530Z,2.30
2023-02-12T06:31:56.842Z,2.45
2023-02-12T06:34:23.812Z,2.33
2023-02-12T06:36:52.541Z,2.10
2023-02-12T06:39:18.766Z,2.20
2023-02-12T06:41:45.177Z,2.15
2023-02-12T06:44:11.979Z,2.20
2023-02-12T06:46:38.804Z,2.40
2023-02-12T06:49:05.158Z,2.40
2023-02-12T06:51:31.729Z,2.50
2023-02-12T06:53:58.807Z,2.25
2023-02-12T06:56:26.106Z,2.50
2023-02-12T06:58:55.199Z,2.37
2023-02-12T07:01:23.760Z,2.53
2023-02-12T07:03:54.913Z,2.58
2023-02-12T07:06:21.792Z,2.50
2023-02-12T07:08:48.385Z,2.53
2023-02-12T07:11:15.502Z,2.40
2023-02-12T07:13:42.017Z,2.50
2023-02-12T07:16:13.217Z,2.50
2023-02-12T07:18:39.682Z,2.10
2023-02-12T07:21:06.468Z,2.22
2023-02-12T07:23:33.140Z,2.33
2023-02-12T07:26:07.995Z,2.20
2023-02-12T07:28:34.414Z,2.33
2023-02-12T07:31:12.641Z,2.20
2023-02-12T07:33:39.965Z,2.40
2023-02-12T07:36:09.082Z,2.03
2023-02-12T07:38:39.015Z,2.35
2023-02-12T07:41:22.222Z,2.20
2023-02-12T07:43:48.997Z,2.37
2023-02-12T07:46:17.192Z,2.43
2023-02-12T07:48:44.201Z,2.20
2023-02-12T07:51:11.739Z,2.10
2023-02-12T07:53:38.977Z,2.20
2023-02-12T07:56:09.469Z,2.20
2023-02-12T07:58:36.302Z,2.22
2023-02-12T08:01:15.392Z,2.20
2023-02-12T08:03:41.861Z,2.40
2023-02-12T08:06:43.158Z,2.20
2023-02-12T08:09:10.938Z,2.35
2023-02-12T08:11:38.288Z,2.47
2023-02-12T08:14:04.977Z,2.25
2023-02-12T08:16:31.579Z,2.20
2023-02-12T08:19:10.760Z,2.25
2023-02-12T08:21:42.554Z,2.10
2023-02-12T08:24:09.749Z,2.10
2023-02-12T08:26:37.570Z,2.20
2023-02-12T08:29:09.235Z,2.20
2023-02-12T08:31:38.055Z,2.08
2023-02-12T08:34:04.768Z,2.40
2023-02-12T08:36:39.988Z,2.10
2023-02-12T08:39:07.194Z,2.20
2023-02-12T08:41:33.886Z,2.33
2023-02-12T08:44:01.600Z,2.20
2023-02-12T08:46:29.509Z,2.20
2023-02-12T08:49:16.523Z,2.20
2023-02-12T08:51:45.520Z,2.20
2023-02-12T08:54:13.319Z,2.20
2023-02-12T08:56:39.621Z,2.20
2023-02-12T08:59:06.765Z,2.30
2023-02-12T09:01:34.953Z,2.10
2023-02-12T09:04:01.308Z,2.12
2023-02-12T09:06:28.814Z,2.10
2023-02-12T09:08:55.111Z,2.30
2023-02-12T09:11:26.997Z,2.17
2023-02-12T09:13:53.491Z,2.20
2023-02-12T09:16:20.194Z,2.25
2023-02-12T09:18:46.835Z,2.20
2023-02-12T09:21:15.386Z,2.00
2023-02-12T09:23:42.240Z,2.25
2023-02-12T09:26:10.193Z,2.47
2023-02-12T09:28:37.248Z,2.30
2023-02-12T09:31:14.713Z,2.20
2023-02-12T09:33:41.268Z,2.20
2023-02-12T09:36:17.552Z,2.15
2023-02-12T09:38:43.752Z,2.25
2023-02-12T09:49:50.077Z,2.20
2023-02-12T09:52:18.680Z,2.10
2023-02-12T09:54:45.016Z,2.35
2023-02-12T09:57:35.120Z,2.20
2023-02-12T10:00:09.039Z,2.30
2023-02-12T10:02:36.839Z,2.40
2023-02-12T10:05:04.337Z,2.80
2023-02-12T10:12:48.797Z,2.40
2023-02-12T10:15:35.230Z,2.10
2023-02-12T10:18:39.223Z,2.60
2023-02-12T10:22:13.381Z,2.70
2023-02-12T10:24:55.060Z,2.50
2023-02-12T10:27:36.205Z,2.67
2023-02-12T10:30:13.137Z,2.55
2023-02-12T10:32:41.962Z,2.60
2023-02-12T10:35:17.889Z,2.70
2023-02-12T10:38:00.642Z,2.50
2023-02-12T10:40:39.500Z,2.90
2023-02-12T10:43:06.219Z,2.83
2023-02-12T10:45:35.783Z,2.50
2023-02-12T10:48:15.340Z,3.00
2023-02-12T10:50:59.127Z,2.78
2023-02-12T10:53:31.180Z,3.25
2023-02-12T10:57:50.934Z,3.42
2023-02-12T11:00:33.696Z,3.30
2023-02-12T11:03:20.862Z,2.72
2023-02-12T11:05:47.404Z,3.00
2023-02-12T11:08:48.341Z,3.00
2023-02-12T11:11:34.434Z,3.10
2023-02-12T11:14:03.923Z,2.30
2023-02-12T11:16:34.896Z,2.90
2023-02-12T11:19:05.776Z,3.12
2023-02-12T11:21:33.373Z,2.70
2023-02-12T11:24:28.964Z,2.78
2023-02-12T11:28:56.872Z,2.60
2023-02-12T11:31:32.768Z,2.50
2023-02-12T11:35:24.379Z,2.75
2023-02-12T11:37:52.548Z,2.50
2023-02-12T11:40:21.972Z,2.20
2023-02-12T11:42:51.714Z,2.50
2023-02-12T11:45:19.457Z,2.90
2023-02-12T11:47:46.269Z,2.60
2023-02-12T11:50:49.645Z,2.40
2023-02-12T11:53:34.094Z,2.20
2023-02-12T11:56:05.425Z,2.20
2023-02-12T11:58:33.010Z,2.20
2023-02-12T12:02:16.528Z,2.45
2023-02-12T12:04:43.584Z,2.30
2023-02-12T12:07:22.563Z,2.30
2023-02-12T12:13:25.942Z,2.20
2023-02-12T12:16:15.666Z,2.20
2023-02-12T12:19:13.905Z,2.78
2023-02-12T12:21:59.463Z,2.58
2023-02-12T12:25:30.616Z,2.50
2023-02-12T12:28:49.852Z,2.67
2023-02-12T12:31:31.684Z,2.40
2023-02-12T12:34:13.153Z,2.53
2023-02-12T12:41:08.929Z,2.65
2023-02-12T12:44:00.424Z,2.60
2023-02-12T12:49:18.187Z,2.60
2023-02-12T12:52:10.676Z,2.40
2023-02-12T12:55:29.351Z,2.30
2023-02-12T13:02:29.370Z,2.40
2023-02-12T13:06:31.291Z,2.40
2023-02-12T13:10:38.665Z,2.50
2023-02-12T13:16:06.168Z,2.70
2023-02-12T13:22:17.053Z,2.50
2023-02-12T13:25:14.282Z,2.20
2023-02-12T13:27:42.534Z,2.60
2023-02-12T13:30:31.011Z,2.33
2023-02-12T13:33:06.275Z,2.40
2023-02-12T13:35:33.940Z,2.30
2023-02-12T13:38:00.126Z,2.45
2023-02-12T13:40:28.203Z,2.40
2023-02-12T13:43:18.816Z,2.40
2023-02-12T13:46:11.545Z,2.40
2023-02-12T13:52:29.761Z,2.28
2023-02-12T13:55:37.973Z,2.20
2023-02-12T13:59:23.535Z,2.10
2023-02-12T14:01:49.943Z,2.40
2023-02-12T14:04:37.569Z,2.33
2023-02-12T14:07:12.305Z,2.30
2023-02-12T14:10:26.125Z,2.30
2023-02-12T14:12:53.672Z,2.40
2023-02-12T14:15:33.393Z,2.40
2023-02-12T14:18:43.473Z,2.40
2023-02-12T14:21:55.137Z,2.45
2023-02-12T14:26:14.701Z,2.50
2023-02-12T14:29:20.365Z,2.62
2023-02-12T14:31:47.365Z,2.60
2023-02-12T14:35:26.262Z,2.50
2023-02-12T14:38:03.413Z,2.50
2023-02-12T14:41:33.829Z,2.47
2023-02-12T14:50:51.825Z,2.35
2023-02-12T14:53:51.304Z,2.30
2023-02-12T14:56:22.556Z,2.30
2023-02-12T14:58:50.986Z,2.50
2023-02-12T15:01:18.734Z,2.42
2023-02-12T15:03:53.868Z,2.30
2023-02-12T15:06:21.616Z,2.40
2023-02-12T15:08:57.054Z,2.42
2023-02-12T15:14:02.420Z,2.20
2023-02-12T15:23:24.306Z,2.20
2023-02-12T15:25:50.718Z,2.00
2023-02-12T15:28:23.157Z,2.22
2023-02-12T15:30:51.151Z,2.20
2023-02-12T15:33:29.585Z,2.30
2023-02-12T15:35:56.202Z,2.20
2023-02-12T15:38:30.743Z,2.20
2023-02-12T15:40:58.355Z,2.40
2023-02-12T15:43:27.086Z,2.30
2023-02-12T15:45:53.844Z,2.17
2023-02-12T15:48:28.954Z,2.20
2023-02-12T15:51:17.723Z,2.30
2023-02-12T15:53:44.367Z,2.20
2023-02-12T15:56:15.939Z,2.33
2023-02-12T15:58:47.562Z,2.30
2023-02-12T16:01:17.078Z,2.40
2023-02-12T16:03:44.338Z,2.35
2023-02-12T16:06:13.344Z,2.62
2023-02-12T16:08:42.330Z,2.47
2023-02-12T16:11:14.968Z,2.70
2023-02-12T16:13:45.846Z,2.50
2023-02-12T16:16:28.169Z,2.70
2023-02-12T16:19:16.866Z,2.40
2023-02-12T16:21:44.042Z,2.20
2023-02-12T16:24:34.411Z,2.45
2023-02-12T16:27:21.127Z,2.25
2023-02-12T16:29:55.050Z,2.20
2023-02-12T16:32:54.829Z,3.28
2023-02-12T16:35:29.787Z,2.40
2023-02-12T16:40:06.732Z,2.28
2023-02-12T16:42:33.289Z,2.55
2023-02-12T16:44:59.625Z,2.30
2023-02-12T16:47:27.233Z,2.50
2023-02-12T16:50:00.421Z,2.58
2023-02-12T16:52:39.576Z,2.53
2023-02-12T16:55:13.421Z,2.92
2023-02-12T16:57:39.747Z,3.10
2023-02-12T17:00:08.193Z,2.95
2023-02-12T17:02:37.461Z,2.80
2023-02-12T17:05:06.936Z,2.50
2023-02-12T17:07:33.666Z,2.50
2023-02-12T17:10:00.427Z,2.60
2023-02-12T17:12:27.168Z,2.40
2023-02-12T17:14:55.741Z,2.45
2023-02-12T17:17:22.381Z,2.50
2023-02-12T17:19:50.051Z,2.40
2023-02-12T17:22:24.951Z,2.40
2023-02-12T17:24:52.941Z,2.50
2023-02-12T17:27:19.258Z,2.30
2023-02-12T17:29:45.604Z,2.55
2023-02-12T17:32:12.357Z,2.40
2023-02-12T17:34:47.969Z,2.40
2023-02-12T17:37:17.952Z,2.30
2023-02-12T17:39:47.459Z,2.50
2023-02-12T17:42:13.662Z,2.47
2023-02-12T17:44:41.018Z,2.47
2023-02-12T17:47:07.351Z,2.40
2023-02-12T17:49:34.966Z,2.40
2023-02-12T17:52:02.482Z,2.55
2023-02-12T17:54:28.752Z,2.30
2023-02-12T17:56:55.200Z,2.13
2023-02-12T17:59:22.863Z,2.40
2023-02-12T18:01:49.175Z,2.33
2023-02-12T18:04:17.338Z,2.40
2023-02-12T18:06:43.669Z,2.40
2023-02-12T18:09:10.414Z,2.45
2023-02-12T18:11:39.982Z,2.37
2023-02-12T18:14:06.762Z,2.50
2023-02-12T18:16:34.437Z,2.75
2023-02-12T18:19:03.947Z,2.70
2023-02-12T18:21:30.890Z,2.60
2023-02-12T18:23:57.302Z,2.60
2023-02-12T18:26:24.469Z,2.60
2023-02-12T18:28:50.904Z,2.60
2023-02-12T18:31:20.001Z,2.50
2023-02-12T18:33:46.825Z,2.60
2023-02-12T18:36:15.890Z,2.90
2023-02-12T18:38:43.138Z,2.50
2023-02-12T18:41:21.898Z,2.60
2023-02-12T18:43:49.031Z,2.65
2023-02-12T18:46:23.367Z,2.58
2023-02-12T18:48:51.777Z,2.50
2023-02-12T18:51:26.450Z,2.50
2023-02-12T18:54:03.073Z,2.80
2023-02-12T18:56:34.158Z,2.62
2023-02-12T18:59:06.418Z,2.60
2023-02-12T19:01:36.235Z,2.70
2023-02-12T19:04:04.649Z,2.75
2023-02-12T19:06:33.550Z,2.60
2023-02-12T19:09:03.078Z,2.60
2023-02-12T19:11:30.771Z,2.80
2023-02-12T19:13:59.300Z,2.60
2023-02-12T19:16:26.795Z,2.80
2023-02-12T19:18:55.199Z,2.53
2023-02-12T19:21:22.711Z,2.80
2023-02-12T19:23:53.601Z,2.67
2023-02-12T19:26:20.128Z,2.47
2023-02-12T19:28:46.973Z,2.62
2023-02-12T19:31:18.993Z,2.67
2023-02-12T19:33:47.605Z,2.80
2023-02-12T19:36:17.679Z,2.65
2023-02-12T19:38:45.253Z,2.58
2023-02-12T19:41:17.427Z,2.70
2023-02-12T19:43:47.864Z,2.60
2023-02-12T19:46:18.915Z,2.62
2023-02-12T19:48:46.685Z,2.40
2023-02-12T19:51:14.625Z,2.53
2023-02-12T19:53:41.272Z,2.60
2023-02-12T19:56:07.566Z,2.30
2023-02-12T19:58:34.401Z,2.35
2023-02-12T20:01:01.014Z,2.37
2023-02-12T20:03:30.171Z,2.45
2023-02-12T20:06:10.793Z,2.30
2023-02-12T20:08:38.088Z,2.45
2023-02-12T20:11:10.288Z,2.40
2023-02-12T20:13:37.317Z,2.40
2023-02-12T20:16:12.697Z,2.30
2023-02-12T20:18:39.466Z,2.60
2023-02-12T20:21:12.844Z,2.30
2023-02-12T20:23:40.160Z,2.30
2023-02-12T20:26:08.316Z,2.50
2023-02-12T20:28:36.517Z,2.30
2023-02-12T20:31:29.660Z,2.40
2023-02-12T20:33:58.122Z,2.40
2023-02-12T20:36:25.066Z,2.25
2023-02-12T20:38:58.103Z,2.40
2023-02-12T20:41:26.089Z,2.47
2023-02-12T20:43:52.585Z,2.40
2023-02-12T20:46:21.201Z,2.40
2023-02-12T20:48:48.121Z,2.70
2023-02-12T20:51:21.305Z,2.70
2023-02-12T20:53:47.833Z,2.40
2023-02-12T20:56:17.235Z,2.40
2023-02-12T20:58:44.932Z,2.40
2023-02-12T21:01:14.647Z,2.30
2023-02-12T21:03:41.359Z,2.55
2023-02-12T21:06:07.870Z,2.40
2023-02-12T21:08:38.199Z,2.45
2023-02-12T21:11:07.446Z,2.60
2023-02-12T21:13:33.704Z,2.50
2023-02-12T21:16:12.725Z,2.40
2023-02-12T21:18:39.045Z,2.47
2023-02-12T21:21:11.519Z,2.30
2023-02-12T21:23:37.776Z,2.40
2023-02-12T21:26:05.990Z,2.70
2023-02-12T21:28:32.606Z,2.47
2023-02-12T21:31:34.510Z,2.60
2023-02-12T21:34:01.425Z,2.50
2023-02-12T21:36:30.491Z,2.30
2023-02-12T21:39:01.068Z,2.53
2023-02-12T21:41:33.842Z,2.30
2023-02-12T21:44:04.930Z,2.40
2023-02-12T21:46:31.263Z,2.50
2023-02-12T21:48:58.016Z,2.37
2023-02-12T21:51:29.562Z,2.60
2023-02-12T21:53:58.568Z,2.35
2023-02-12T21:56:25.970Z,2.55
2023-02-12T21:58:52.806Z,2.50
2023-02-12T22:01:21.980Z,2.53
2023-02-12T22:03:48.434Z,2.37
2023-02-12T22:06:16.540Z,2.55
2023-02-12T22:08:42.868Z,2.60
2023-02-12T22:11:09.924Z,2.62
2023-02-12T22:13:36.987Z,2.50
2023-02-12T22:16:23.793Z,2.70
2023-02-12T22:18:52.698Z,3.00
2023-02-12T22:21:20.254Z,3.10
2023-02-12T22:23:46.874Z,2.85
2023-02-12T22:26:15.134Z,3.12
2023-02-12T22:28:45.968Z,2.90
2023-02-12T22:31:18.769Z,2.90
2023-02-12T22:33:46.974Z,2.90
2023-02-12T22:36:13.722Z,2.83
2023-02-12T22:38:40.116Z,2.87
2023-02-12T22:41:07.079Z,2.58
2023-02-12T22:43:33.889Z,2.55
2023-02-12T22:46:00.127Z,2.80
2023-02-12T22:48:27.760Z,2.37
2023-02-12T22:50:54.365Z,2.65
2023-02-12T22:53:22.840Z,2.65
2023-02-12T22:55:49.910Z,2.60
2023-02-12T22:58:16.666Z,2.60
2023-02-12T23:00:42.998Z,2.65
2023-02-12T23:03:09.528Z,2.45
2023-02-12T23:05:36.574Z,2.60
2023-02-12T23:08:03.636Z,2.65
2023-02-12T23:10:29.813Z,2.40
2023-02-12T23:12:56.078Z,2.90
2023-02-12T23:15:23.358Z,2.70
2023-02-12T23:17:50.780Z,2.50
2023-02-12T23:20:17.463Z,2.23
2023-02-12T23:22:43.679Z,2.33
2023-02-12T23:25:10.839Z,2.60
2023-02-12T23:27:38.279Z,2.30
2023-02-12T23:30:06.260Z,2.50
2023-02-12T23:32:32.752Z,2.45
2023-02-12T23:34:58.881Z,2.30
2023-02-12T23:37:25.050Z,2.60
2023-02-12T23:39:51.290Z,2.42
2023-02-12T23:42:18.514Z,2.28
2023-02-12T23:44:44.740Z,2.60
2023-02-12T23:47:11.034Z,2.60
2023-02-12T23:49:37.692Z,2.47
2023-02-12T23:52:04.486Z,2.37
2023-02-12T23:54:32.268Z,2.50
2023-02-12T23:56:58.539Z,2.25
2023-02-12T23:59:25.558Z,2.30
