createdAt,value
2023-04-25T00:02:27.407Z,52.88
2023-04-25T00:05:00.949Z,60.00
2023-04-25T00:07:30.937Z,54.10
2023-04-25T00:10:01.469Z,57.30
2023-04-25T00:12:31.420Z,54.05
2023-04-25T00:15:02.442Z,53.45
2023-04-25T00:17:33.745Z,53.28
2023-04-25T00:20:07.402Z,49.38
2023-04-25T00:22:39.600Z,46.22
2023-04-25T00:25:10.200Z,44.78
2023-04-25T00:27:41.697Z,47.17
2023-04-25T00:30:12.328Z,43.70
2023-04-25T00:32:42.151Z,47.03
2023-04-25T00:35:12.873Z,44.63
2023-04-25T00:37:44.476Z,50.78
2023-04-25T00:40:14.629Z,52.00
2023-04-25T00:42:45.135Z,54.35
2023-04-25T00:45:18.170Z,48.28
2023-04-25T00:47:48.703Z,46.47
2023-04-25T00:50:19.291Z,47.35
2023-04-25T00:52:49.585Z,41.42
2023-04-25T00:55:19.757Z,45.15
2023-04-25T00:57:49.422Z,41.30
2023-04-25T01:00:20.511Z,39.55
2023-04-25T01:02:51.280Z,34.45
2023-04-25T01:05:22.418Z,38.25
2023-04-25T01:07:53.227Z,44.20
2023-04-25T01:10:22.984Z,38.83
2023-04-25T01:12:53.167Z,35.53
2023-04-25T01:15:22.902Z,34.15
2023-04-25T01:17:52.985Z,31.52
2023-04-25T01:20:29.443Z,33.63
2023-04-25T01:23:00.294Z,30.25
2023-04-25T01:25:30.180Z,27.38
2023-04-25T01:28:01.419Z,29.98
2023-04-25T01:30:32.590Z,27.25
2023-04-25T01:33:03.339Z,28.05
2023-04-25T01:35:33.910Z,24.23
2023-04-25T01:38:04.756Z,24.75
2023-04-25T01:40:37.128Z,25.67
2023-04-25T01:43:07.381Z,25.75
2023-04-25T01:45:38.975Z,25.33
2023-04-25T01:48:10.457Z,27.27
2023-04-25T01:50:42.038Z,29.17
2023-04-25T01:53:16.971Z,24.48
2023-04-25T01:55:48.373Z,25.13
2023-04-25T01:58:21.926Z,26.35
2023-04-25T02:01:11.430Z,27.38
2023-04-25T02:03:51.575Z,26.23
2023-04-25T02:06:34.712Z,24.00
2023-04-25T02:09:05.009Z,24.25
2023-04-25T02:11:38.038Z,24.10
2023-04-25T02:14:27.903Z,23.95
2023-04-25T02:17:18.481Z,22.67
2023-04-25T02:19:52.911Z,30.88
2023-04-25T02:22:22.794Z,24.30
2023-04-25T02:24:53.216Z,24.77
2023-04-25T02:27:23.783Z,23.35
2023-04-25T02:29:53.482Z,24.38
2023-04-25T02:32:23.344Z,24.60
2023-04-25T02:34:53.006Z,25.70
2023-04-25T02:37:23.102Z,22.83
2023-04-25T02:39:52.897Z,23.20
2023-04-25T02:42:22.788Z,27.20
2023-04-25T02:44:53.176Z,23.45
2023-04-25T02:47:24.030Z,22.63
2023-04-25T02:49:53.941Z,23.17
2023-04-25T02:52:23.717Z,23.95
2023-04-25T02:55:01.346Z,23.25
2023-04-25T02:57:32.291Z,20.35
2023-04-25T03:00:01.974Z,23.35
2023-04-25T03:02:32.064Z,22.23
2023-04-25T03:05:01.783Z,21.95
2023-04-25T03:07:31.903Z,22.50
2023-04-25T03:10:04.699Z,22.75
2023-04-25T03:12:36.319Z,24.15
2023-04-25T03:15:07.902Z,22.70
2023-04-25T03:17:39.086Z,22.80
2023-04-25T03:20:10.779Z,22.17
2023-04-25T03:22:40.877Z,22.63
2023-04-25T03:25:11.029Z,20.25
2023-04-25T03:27:40.881Z,18.00
2023-04-25T03:30:11.107Z,20.20
2023-04-25T03:32:42.276Z,19.70
2023-04-25T03:35:12.417Z,23.80
2023-04-25T03:37:43.037Z,19.77
2023-04-25T03:40:14.434Z,19.80
2023-04-25T03:43:03.892Z,19.30
2023-04-25T03:45:34.391Z,19.98
2023-04-25T03:48:04.505Z,20.20
2023-04-25T03:50:34.344Z,20.95
2023-04-25T03:53:04.474Z,21.90
2023-04-25T03:55:46.252Z,19.17
2023-04-25T03:58:16.401Z,19.88
2023-04-25T04:00:46.140Z,20.15
2023-04-25T04:03:16.256Z,20.42
2023-04-25T04:05:47.778Z,20.02
2023-04-25T04:08:17.737Z,21.10
2023-04-25T04:10:47.719Z,20.38
2023-04-25T04:13:17.874Z,21.00
2023-04-25T04:15:51.264Z,18.23
2023-04-25T04:18:21.637Z,21.30
2023-04-25T04:20:51.401Z,20.25
2023-04-25T04:23:22.403Z,20.90
2023-04-25T04:25:52.551Z,21.38
2023-04-25T04:28:41.886Z,22.13
2023-04-25T04:31:22.069Z,22.70
2023-04-25T04:33:52.562Z,20.83
2023-04-25T04:36:25.430Z,19.92
2023-04-25T04:38:59.057Z,21.00
2023-04-25T04:41:39.268Z,21.08
2023-04-25T04:44:28.923Z,21.73
2023-04-25T04:47:18.610Z,20.35
2023-04-25T04:50:12.278Z,21.65
2023-04-25T04:53:02.584Z,21.95
2023-04-25T04:55:52.272Z,22.10
2023-04-25T04:58:33.472Z,20.73
2023-04-25T05:01:18.474Z,22.83
2023-04-25T05:04:08.829Z,21.92
2023-04-25T05:06:58.469Z,21.52
2023-04-25T05:09:48.273Z,21.77
2023-04-25T05:12:37.196Z,22.63
2023-04-25T05:15:30.284Z,24.05
2023-04-25T05:18:22.424Z,22.88
2023-04-25T05:21:09.331Z,22.88
2023-04-25T05:23:58.927Z,23.33
2023-04-25T05:26:48.526Z,22.38
2023-04-25T05:29:30.963Z,22.55
2023-04-25T05:32:18.112Z,22.08
2023-04-25T05:34:50.171Z,22.67
2023-04-25T05:37:26.525Z,21.90
2023-04-25T05:39:59.725Z,21.92
2023-04-25T05:42:49.395Z,23.55
2023-04-25T05:45:31.776Z,23.20
2023-04-25T05:48:21.477Z,22.17
2023-04-25T05:51:01.211Z,35.50
2023-04-25T05:53:51.401Z,38.00
2023-04-25T05:56:22.007Z,38.08
2023-04-25T05:58:55.177Z,23.17
2023-04-25T06:01:26.146Z,22.35
2023-04-25T06:03:56.222Z,20.83
2023-04-25T06:06:28.607Z,21.77
2023-04-25T06:08:58.969Z,22.40
2023-04-25T06:11:28.682Z,21.83
2023-04-25T06:13:58.745Z,22.98
2023-04-25T06:16:29.028Z,22.80
2023-04-25T06:18:59.586Z,22.17
2023-04-25T06:21:30.846Z,22.50
2023-04-25T06:24:02.769Z,21.67
2023-04-25T06:26:33.086Z,23.17
2023-04-25T06:29:02.775Z,22.42
2023-04-25T06:31:35.407Z,23.30
2023-04-25T06:34:05.431Z,20.25
2023-04-25T06:36:39.336Z,21.75
2023-04-25T06:39:12.344Z,23.27
2023-04-25T06:41:42.689Z,22.10
2023-04-25T06:44:32.454Z,21.73
2023-04-25T06:47:05.685Z,22.23
2023-04-25T06:49:36.087Z,20.77
2023-04-25T06:52:09.263Z,23.05
2023-04-25T06:54:39.497Z,21.80
2023-04-25T06:57:22.096Z,21.48
2023-04-25T06:59:52.613Z,22.85
2023-04-25T07:02:24.308Z,22.35
2023-04-25T07:04:58.630Z,22.67
2023-04-25T07:07:29.274Z,22.85
2023-04-25T07:10:01.301Z,21.48
2023-04-25T07:12:31.887Z,20.92
2023-04-25T07:15:02.001Z,22.90
2023-04-25T07:17:32.645Z,22.20
2023-04-25T07:20:03.230Z,22.20
2023-04-25T07:22:33.800Z,23.17
2023-04-25T07:25:04.451Z,23.95
2023-04-25T07:27:35.881Z,24.27
2023-04-25T07:30:14.834Z,21.45
2023-04-25T07:32:44.942Z,23.52
2023-04-25T07:35:14.892Z,23.23
2023-04-25T07:37:45.310Z,23.10
2023-04-25T07:40:21.512Z,22.50
2023-04-25T07:42:56.181Z,22.55
2023-04-25T07:45:37.788Z,23.27
2023-04-25T07:48:08.774Z,23.20
2023-04-25T07:50:41.150Z,22.45
2023-04-25T07:53:11.392Z,21.75
2023-04-25T07:55:48.327Z,21.73
2023-04-25T07:58:23.855Z,23.08
2023-04-25T08:00:59.361Z,21.65
2023-04-25T08:03:48.614Z,22.88
2023-04-25T08:06:25.336Z,23.70
2023-04-25T08:09:11.863Z,22.67
2023-04-25T08:11:45.316Z,23.17
2023-04-25T08:14:18.532Z,24.35
2023-04-25T08:16:48.847Z,22.98
2023-04-25T08:19:19.178Z,24.10
2023-04-25T08:21:50.016Z,22.88
2023-04-25T08:24:29.679Z,23.80
2023-04-25T08:27:01.389Z,24.02
2023-04-25T08:29:32.063Z,24.55
2023-04-25T08:32:01.811Z,29.52
2023-04-25T08:34:33.238Z,23.38
2023-04-25T08:37:07.198Z,23.40
2023-04-25T08:39:44.585Z,24.33
2023-04-25T08:42:36.782Z,24.85
2023-04-25T08:45:09.496Z,24.90
2023-04-25T08:47:43.935Z,22.83
2023-04-25T08:50:14.135Z,24.58
2023-04-25T08:52:51.994Z,26.23
2023-04-25T08:55:23.271Z,26.38
2023-04-25T08:57:59.016Z,25.27
2023-04-25T09:00:29.702Z,23.45
2023-04-25T09:03:01.537Z,23.38
2023-04-25T09:05:36.785Z,24.50
2023-04-25T09:08:06.751Z,23.65
2023-04-25T09:10:37.522Z,25.00
2023-04-25T09:13:15.495Z,24.45
2023-04-25T09:16:05.335Z,25.20
2023-04-25T09:18:55.184Z,25.55
2023-04-25T09:21:25.910Z,35.17
2023-04-25T09:23:56.877Z,36.83
2023-04-25T09:26:28.752Z,25.50
2023-04-25T09:29:10.233Z,25.42
2023-04-25T09:31:43.855Z,24.83
2023-04-25T09:34:18.234Z,25.42
2023-04-25T09:36:57.897Z,27.40
2023-04-25T09:39:49.881Z,27.50
2023-04-25T09:42:20.196Z,27.55
2023-04-25T09:44:53.349Z,27.15
2023-04-25T09:47:26.169Z,27.70
2023-04-25T09:49:57.893Z,29.50
2023-04-25T09:52:28.724Z,28.45
2023-04-25T09:55:07.005Z,27.17
2023-04-25T09:57:42.360Z,27.20
2023-04-25T10:00:15.400Z,26.42
2023-04-25T10:02:50.763Z,26.38
2023-04-25T10:05:41.183Z,25.67
2023-04-25T10:08:12.578Z,26.50
2023-04-25T10:10:44.279Z,31.60
2023-04-25T10:13:17.080Z,25.48
2023-04-25T10:15:48.087Z,26.42
2023-04-25T10:18:20.870Z,27.33
2023-04-25T10:20:51.849Z,27.58
2023-04-25T10:23:23.618Z,27.75
2023-04-25T10:25:58.321Z,25.88
2023-04-25T10:28:28.716Z,28.88
2023-04-25T10:31:07.084Z,28.42
2023-04-25T10:33:43.416Z,30.55
2023-04-25T10:36:24.959Z,29.70
2023-04-25T10:38:55.524Z,31.67
2023-04-25T10:41:25.503Z,29.70
2023-04-25T10:44:06.942Z,29.95
2023-04-25T10:46:38.481Z,27.65
2023-04-25T10:49:12.068Z,29.30
2023-04-25T10:51:55.073Z,28.45
2023-04-25T10:54:28.139Z,28.92
2023-04-25T10:57:01.311Z,28.38
2023-04-25T10:59:31.511Z,29.27
2023-04-25T11:02:01.262Z,28.83
2023-04-25T11:04:37.438Z,28.45
2023-04-25T11:07:52.822Z,29.90
2023-04-25T11:10:34.641Z,29.45
2023-04-25T11:13:04.689Z,30.45
2023-04-25T11:15:34.460Z,29.88
2023-04-25T11:18:04.665Z,30.17
2023-04-25T11:20:34.393Z,30.02
2023-04-25T11:25:41.016Z,36.38
2023-04-25T11:28:10.941Z,30.48
2023-04-25T11:30:40.622Z,31.13
2023-04-25T11:33:12.393Z,30.27
2023-04-25T11:35:44.231Z,30.92
2023-04-25T11:38:14.363Z,31.13
2023-04-25T11:40:45.870Z,32.63
2023-04-25T11:43:16.390Z,30.17
2023-04-25T11:45:51.506Z,31.63
2023-04-25T11:48:25.992Z,32.45
2023-04-25T11:51:00.347Z,30.90
2023-04-25T11:53:30.867Z,31.83
2023-04-25T11:56:00.714Z,32.42
2023-04-25T11:58:30.777Z,44.08
2023-04-25T12:01:05.539Z,51.70
2023-04-25T12:03:35.844Z,44.25
2023-04-25T12:06:09.173Z,47.28
2023-04-25T12:08:39.692Z,46.95
2023-04-25T12:11:24.510Z,55.88
2023-04-25T12:13:57.681Z,60.10
2023-04-25T12:16:28.236Z,49.50
2023-04-25T12:19:00.273Z,48.05
2023-04-25T12:21:32.290Z,45.88
2023-04-25T12:24:29.534Z,47.47
2023-04-25T12:27:08.777Z,161.80
2023-04-25T12:29:49.257Z,109.13
2023-04-25T12:32:20.355Z,54.83
2023-04-25T12:34:50.191Z,74.43
2023-04-25T12:37:20.145Z,105.88
2023-04-25T12:39:49.923Z,111.03
2023-04-25T12:42:20.017Z,109.13
2023-04-25T12:44:49.843Z,90.38
2023-04-25T12:47:19.745Z,80.88
2023-04-25T12:49:49.569Z,69.57
2023-04-25T12:52:19.747Z,69.32
2023-04-25T12:54:49.413Z,58.22
2023-04-25T12:57:22.954Z,59.97
2023-04-25T12:59:53.461Z,61.50
2023-04-25T13:02:23.849Z,64.90
2023-04-25T13:04:54.048Z,88.70
2023-04-25T13:07:23.933Z,77.38
2023-04-25T13:09:53.636Z,81.47
2023-04-25T13:12:23.621Z,82.30
2023-04-25T13:14:53.393Z,73.53
2023-04-25T13:17:23.347Z,75.45
2023-04-25T13:19:53.121Z,75.32
2023-04-25T13:22:23.010Z,76.57
2023-04-25T13:24:52.802Z,95.75
2023-04-25T13:27:22.879Z,100.28
2023-04-25T13:29:54.293Z,102.35
2023-04-25T13:32:25.758Z,93.15
2023-04-25T13:34:56.562Z,84.65
2023-04-25T13:37:26.677Z,90.68
2023-04-25T13:39:58.593Z,109.70
2023-04-25T13:42:28.756Z,95.05
2023-04-25T13:44:58.472Z,76.00
2023-04-25T13:47:29.733Z,82.05
2023-04-25T13:49:59.928Z,73.72
2023-04-25T13:52:29.764Z,70.93
2023-04-25T13:54:59.956Z,80.03
2023-04-25T13:57:29.705Z,77.28
2023-04-25T13:59:59.869Z,81.50
2023-04-25T14:02:29.693Z,76.30
2023-04-25T14:04:59.666Z,74.65
2023-04-25T14:07:29.943Z,62.90
2023-04-25T14:10:00.376Z,51.92
2023-04-25T14:12:30.186Z,53.65
2023-04-25T14:14:59.956Z,58.92
2023-04-25T14:17:30.344Z,51.75
2023-04-25T14:20:00.286Z,47.05
2023-04-25T14:22:29.920Z,51.70
2023-04-25T14:25:00.521Z,56.33
2023-04-25T14:27:30.443Z,60.42
2023-04-25T14:30:00.164Z,55.35
2023-04-25T14:32:30.259Z,50.72
2023-04-25T14:34:59.860Z,50.25
2023-04-25T14:37:29.711Z,53.45
2023-04-25T14:39:59.344Z,47.90
2023-04-25T14:42:29.202Z,50.20
2023-04-25T14:44:58.943Z,50.47
2023-04-25T14:47:28.884Z,57.10
2023-04-25T14:49:58.670Z,58.95
2023-04-25T14:52:28.694Z,55.28
2023-04-25T14:54:58.657Z,59.33
2023-04-25T14:57:28.652Z,60.53
2023-04-25T14:59:58.295Z,55.72
2023-04-25T15:02:29.153Z,54.50
2023-04-25T15:04:59.031Z,59.83
2023-04-25T15:07:29.186Z,60.85
2023-04-25T15:09:59.145Z,68.07
2023-04-25T15:12:30.759Z,59.67
2023-04-25T15:15:00.882Z,249.65
2023-04-25T15:17:33.324Z,65.63
2023-04-25T15:20:03.600Z,59.60
2023-04-25T15:22:33.271Z,62.67
2023-04-25T15:25:03.289Z,62.72
2023-04-25T15:27:33.222Z,75.65
2023-04-25T15:30:03.313Z,66.10
2023-04-25T15:32:32.997Z,75.75
2023-04-25T15:35:08.798Z,70.80
2023-04-25T15:37:39.459Z,69.28
2023-04-25T15:40:13.890Z,63.63
2023-04-25T15:42:56.552Z,70.13
2023-04-25T15:45:31.146Z,64.80
2023-04-25T15:48:01.400Z,70.13
2023-04-25T15:50:31.100Z,66.15
2023-04-25T15:53:02.201Z,54.90
2023-04-25T15:55:32.409Z,65.20
2023-04-25T15:58:02.378Z,69.45
2023-04-25T16:00:32.915Z,84.15
2023-04-25T16:03:02.749Z,72.85
2023-04-25T16:05:33.141Z,57.17
2023-04-25T16:08:02.945Z,58.17
2023-04-25T16:10:33.080Z,52.40
2023-04-25T16:13:02.878Z,53.25
2023-04-25T16:15:35.523Z,51.95
2023-04-25T16:18:06.079Z,47.90
2023-04-25T16:20:36.063Z,52.88
2023-04-25T16:23:06.159Z,49.22
2023-04-25T16:25:35.793Z,54.28
2023-04-25T16:28:05.866Z,53.63
2023-04-25T16:30:35.667Z,54.38
2023-04-25T16:33:05.821Z,49.80
2023-04-25T16:35:36.418Z,49.60
2023-04-25T16:38:06.856Z,53.45
2023-04-25T16:40:36.640Z,45.20
2023-04-25T16:43:06.732Z,44.72
2023-04-25T16:45:36.482Z,47.75
2023-04-25T16:48:06.453Z,47.17
2023-04-25T16:50:36.181Z,44.20
2023-04-25T16:53:07.115Z,39.92
2023-04-25T16:55:37.742Z,38.58
2023-04-25T16:58:09.917Z,59.90
2023-04-25T17:00:41.385Z,39.20
2023-04-25T17:03:11.793Z,40.10
2023-04-25T17:05:42.230Z,36.10
2023-04-25T17:08:12.402Z,34.95
2023-04-25T17:10:42.083Z,34.80
2023-04-25T17:13:12.348Z,39.45
2023-04-25T17:15:42.404Z,32.90
2023-04-25T17:18:13.939Z,31.05
2023-04-25T17:20:43.893Z,29.33
2023-04-25T17:23:14.220Z,30.77
2023-04-25T17:25:44.290Z,32.03
2023-04-25T17:28:14.508Z,27.75
2023-04-25T17:30:44.407Z,28.25
2023-04-25T17:33:14.127Z,26.40
2023-04-25T17:35:44.255Z,25.63
2023-04-25T17:38:15.276Z,24.73
2023-04-25T17:40:45.332Z,27.27
2023-04-25T17:43:15.043Z,27.83
2023-04-25T17:45:44.904Z,25.33
2023-04-25T17:48:14.562Z,25.20
2023-04-25T17:50:44.452Z,27.73
2023-04-25T17:53:14.613Z,24.15
2023-04-25T17:55:45.303Z,26.02
2023-04-25T17:58:14.996Z,214.50
2023-04-25T18:00:46.325Z,26.77
2023-04-25T18:03:16.282Z,24.35
2023-04-25T18:05:46.596Z,25.10
2023-04-25T18:08:16.567Z,25.02
2023-04-25T18:10:46.877Z,25.52
2023-04-25T18:13:16.644Z,24.38
2023-04-25T18:15:47.054Z,25.67
2023-04-25T18:18:21.329Z,24.95
2023-04-25T18:20:51.381Z,25.02
2023-04-25T18:23:21.938Z,23.30
2023-04-25T18:25:53.428Z,25.90
2023-04-25T18:28:23.746Z,26.45
2023-04-25T18:30:53.430Z,24.98
2023-04-25T18:33:24.006Z,26.17
2023-04-25T18:38:34.807Z,23.80
2023-04-25T18:41:18.417Z,21.73
2023-04-25T18:43:52.296Z,24.67
2023-04-25T18:46:24.287Z,23.17
2023-04-25T18:48:55.392Z,22.95
2023-04-25T18:51:32.827Z,30.85
2023-04-25T18:54:03.759Z,22.15
2023-04-25T18:56:34.538Z,21.25
2023-04-25T18:59:04.606Z,23.90
2023-04-25T19:01:35.456Z,25.75
2023-04-25T19:04:06.749Z,20.73
2023-04-25T19:06:37.738Z,19.48
2023-04-25T19:09:09.173Z,23.83
2023-04-25T19:11:39.725Z,21.90
2023-04-25T19:14:09.468Z,23.02
2023-04-25T19:16:43.220Z,23.58
2023-04-25T19:19:13.086Z,23.30
2023-04-25T19:21:43.313Z,24.83
2023-04-25T19:24:13.447Z,24.77
2023-04-25T19:26:43.467Z,24.77
2023-04-25T19:29:15.963Z,23.60
2023-04-25T19:31:47.168Z,22.67
2023-04-25T19:34:17.702Z,22.38
2023-04-25T19:36:47.811Z,23.95
2023-04-25T19:39:17.527Z,21.55
2023-04-25T19:41:47.763Z,22.10
2023-04-25T19:44:17.566Z,22.20
2023-04-25T19:46:48.181Z,23.50
2023-04-25T19:49:18.267Z,23.42
2023-04-25T19:51:48.361Z,22.67
2023-04-25T19:54:18.835Z,21.60
2023-04-25T19:56:48.741Z,25.05
2023-04-25T19:59:18.480Z,22.00
2023-04-25T20:01:48.338Z,22.27
2023-04-25T20:04:19.675Z,21.35
2023-04-25T20:06:49.736Z,22.67
2023-04-25T20:09:22.306Z,24.08
2023-04-25T20:11:52.518Z,22.38
2023-04-25T20:14:23.311Z,24.42
2023-04-25T20:16:53.683Z,22.00
2023-04-25T20:19:23.371Z,22.77
2023-04-25T20:21:53.504Z,22.42
2023-04-25T20:24:23.203Z,22.73
2023-04-25T20:26:53.276Z,24.40
2023-04-25T20:29:23.017Z,22.77
2023-04-25T20:31:53.274Z,22.20
2023-04-25T20:34:24.270Z,22.88
2023-04-25T20:36:54.465Z,23.98
2023-04-25T20:39:24.262Z,22.30
2023-04-25T20:41:54.396Z,24.65
2023-04-25T20:44:24.981Z,23.17
2023-04-25T20:46:55.132Z,22.65
2023-04-25T20:49:24.867Z,24.00
2023-04-25T20:51:54.695Z,19.85
2023-04-25T20:54:25.659Z,24.95
2023-04-25T20:56:55.737Z,22.33
2023-04-25T20:59:26.864Z,20.52
2023-04-25T21:01:57.361Z,18.65
2023-04-25T21:04:27.772Z,22.20
2023-04-25T21:06:57.783Z,23.42
2023-04-25T21:09:27.536Z,21.45
2023-04-25T21:11:58.102Z,18.77
2023-04-25T21:14:30.835Z,19.27
2023-04-25T21:17:01.146Z,19.05
2023-04-25T21:19:30.884Z,18.50
2023-04-25T21:22:00.914Z,19.15
2023-04-25T21:24:32.586Z,20.58
2023-04-25T21:27:02.897Z,31.30
2023-04-25T21:29:33.228Z,19.05
2023-04-25T21:32:03.641Z,17.05
2023-04-25T21:34:33.349Z,18.77
2023-04-25T21:37:03.146Z,19.08
2023-04-25T21:39:33.068Z,20.75
2023-04-25T21:42:03.294Z,18.23
2023-04-25T21:44:34.417Z,19.50
2023-04-25T21:47:06.049Z,17.45
2023-04-25T21:49:35.970Z,17.73
2023-04-25T21:52:05.771Z,19.95
2023-04-25T21:54:37.943Z,18.55
2023-04-25T21:57:07.820Z,18.08
2023-04-25T21:59:37.433Z,18.52
2023-04-25T22:02:07.530Z,18.92
2023-04-25T22:04:37.894Z,18.38
2023-04-25T22:07:08.061Z,16.45
2023-04-25T22:09:47.392Z,18.20
2023-04-25T22:12:21.725Z,17.38
2023-04-25T22:14:52.376Z,18.10
2023-04-25T22:17:27.206Z,18.88
2023-04-25T22:19:57.211Z,18.20
2023-04-25T22:22:26.985Z,20.23
2023-04-25T22:24:56.928Z,20.23
2023-04-25T22:27:26.530Z,19.77
2023-04-25T22:29:56.617Z,19.63
2023-04-25T22:32:26.324Z,18.70
2023-04-25T22:34:56.101Z,19.52
2023-04-25T22:37:26.032Z,20.08
2023-04-25T22:39:56.253Z,20.48
2023-04-25T22:42:26.144Z,19.58
2023-04-25T22:44:55.937Z,24.23
2023-04-25T22:47:26.145Z,19.13
2023-04-25T22:49:56.117Z,19.30
2023-04-25T22:52:25.773Z,21.63
2023-04-25T22:54:57.258Z,21.08
2023-04-25T22:57:27.251Z,20.52
2023-04-25T22:59:58.814Z,20.40
2023-04-25T23:02:29.014Z,20.60
2023-04-25T23:04:58.791Z,23.23
2023-04-25T23:07:30.272Z,19.95
2023-04-25T23:10:00.601Z,27.08
2023-04-25T23:12:30.256Z,19.92
2023-04-25T23:15:00.202Z,21.98
2023-04-25T23:17:30.669Z,22.30
2023-04-25T23:20:00.862Z,23.08
2023-04-25T23:22:31.058Z,22.98
2023-04-25T23:25:01.502Z,23.08
2023-04-25T23:27:31.589Z,21.75
2023-04-25T23:30:01.452Z,27.67
2023-04-25T23:32:31.344Z,25.70
2023-04-25T23:35:01.928Z,32.60
2023-04-25T23:37:32.718Z,28.45
2023-04-25T23:40:02.668Z,28.10
2023-04-25T23:42:34.596Z,29.08
2023-04-25T23:45:09.786Z,27.45
2023-04-25T23:47:39.898Z,23.42
2023-04-25T23:50:10.791Z,26.00
2023-04-25T23:52:41.283Z,23.42
2023-04-25T23:55:12.204Z,24.20
2023-04-25T23:57:45.687Z,27.17
