createdAt,value
2023-04-26T00:00:14.030Z,4.10
2023-04-26T00:04:18.968Z,4.10
2023-04-26T00:08:25.523Z,4.10
2023-04-26T00:12:31.548Z,3.90
2023-04-26T00:16:36.258Z,3.90
2023-04-26T00:20:42.468Z,3.80
2023-04-26T00:24:53.094Z,3.70
2023-04-26T00:28:59.993Z,3.70
2023-04-26T00:33:04.902Z,3.70
2023-04-26T00:37:09.296Z,3.70
2023-04-26T00:41:15.096Z,3.60
2023-04-26T00:45:23.323Z,3.50
2023-04-26T00:49:38.696Z,3.50
2023-04-26T00:53:43.180Z,3.50
2023-04-26T00:57:49.035Z,3.50
2023-04-26T01:01:52.624Z,3.40
2023-04-26T01:05:57.911Z,3.30
2023-04-26T01:10:03.721Z,3.20
2023-04-26T01:14:09.737Z,3.10
2023-04-26T01:18:16.413Z,3.00
2023-04-26T01:22:22.949Z,2.90
2023-04-26T01:26:29.240Z,2.90
2023-04-26T01:30:35.902Z,2.80
2023-04-26T01:34:41.320Z,2.80
2023-04-26T01:38:46.088Z,2.70
2023-04-26T01:42:52.895Z,2.70
2023-04-26T01:47:00.184Z,2.60
2023-04-26T01:51:05.019Z,2.60
2023-04-26T01:55:12.926Z,2.50
2023-04-26T01:59:21.296Z,2.50
2023-04-26T02:03:27.833Z,2.40
2023-04-26T02:07:34.285Z,2.40
2023-04-26T02:11:37.886Z,2.30
2023-04-26T02:15:50.164Z,2.30
2023-04-26T02:20:00.268Z,2.20
2023-04-26T02:24:06.228Z,2.20
2023-04-26T02:28:12.489Z,2.10
2023-04-26T02:32:18.336Z,2.10
2023-04-26T02:36:24.950Z,2.20
2023-04-26T02:40:32.370Z,2.20
2023-04-26T02:44:36.368Z,2.30
2023-04-26T02:48:43.735Z,2.30
2023-04-26T02:52:49.319Z,2.40
2023-04-26T02:56:57.859Z,2.30
2023-04-26T03:01:05.635Z,2.40
2023-04-26T03:05:16.097Z,2.30
2023-04-26T03:09:24.152Z,2.20
2023-04-26T03:13:32.314Z,2.20
2023-04-26T03:17:37.740Z,2.10
2023-04-26T03:21:45.334Z,2.10
2023-04-26T03:25:51.982Z,2.00
2023-04-26T03:29:58.397Z,2.00
2023-04-26T03:34:04.085Z,1.90
2023-04-26T03:38:10.245Z,1.90
2023-04-26T03:42:15.764Z,1.90
2023-04-26T03:46:20.265Z,1.90
2023-04-26T03:50:26.495Z,1.90
2023-04-26T03:54:35.533Z,2.00
2023-04-26T03:58:40.488Z,2.20
2023-04-26T04:02:46.255Z,2.30
2023-04-26T04:07:05.038Z,2.50
2023-04-26T04:11:11.771Z,2.50
2023-04-26T04:15:18.248Z,3.10
2023-04-26T04:19:23.925Z,4.70
2023-04-26T04:23:28.420Z,6.50
2023-04-26T04:27:35.630Z,8.20
2023-04-26T04:31:42.410Z,9.70
2023-04-26T04:35:48.552Z,11.20
2023-04-26T04:39:52.585Z,12.20
2023-04-26T04:43:58.678Z,13.40
2023-04-26T04:48:05.339Z,13.90
2023-04-26T04:52:09.484Z,15.30
2023-04-26T04:56:14.715Z,15.70
2023-04-26T05:00:23.045Z,16.00
2023-04-26T05:04:34.565Z,17.40
2023-04-26T05:08:40.817Z,18.80
2023-04-26T05:12:46.676Z,19.10
2023-04-26T05:16:52.156Z,20.00
2023-04-26T05:20:55.958Z,21.50
2023-04-26T05:24:59.572Z,22.50
2023-04-26T05:29:03.928Z,23.10
2023-04-26T05:33:19.289Z,23.70
2023-04-26T05:37:31.938Z,24.60
2023-04-26T05:41:35.473Z,24.40
2023-04-26T05:45:39.864Z,21.40
2023-04-26T05:49:48.219Z,18.20
2023-04-26T05:53:52.641Z,16.00
2023-04-26T05:57:57.248Z,15.10
2023-04-26T06:02:02.047Z,13.90
2023-04-26T06:06:08.155Z,13.30
2023-04-26T06:10:15.309Z,12.70
2023-04-26T06:14:29.478Z,11.70
2023-04-26T06:18:38.011Z,10.90
2023-04-26T06:22:46.292Z,10.50
2023-04-26T06:26:51.912Z,10.30
2023-04-26T06:30:57.112Z,9.30
2023-04-26T06:35:05.456Z,8.40
2023-04-26T06:39:12.988Z,8.80
2023-04-26T06:43:22.770Z,8.50
2023-04-26T06:47:43.537Z,8.10
2023-04-26T06:51:47.550Z,7.70
2023-04-26T06:55:57.614Z,7.30
2023-04-26T07:00:02.226Z,7.30
2023-04-26T07:04:08.474Z,7.40
2023-04-26T07:08:12.954Z,7.80
2023-04-26T07:12:19.168Z,8.00
2023-04-26T07:16:23.395Z,7.70
2023-04-26T07:20:28.361Z,7.60
2023-04-26T07:24:33.126Z,7.20
2023-04-26T07:28:38.527Z,7.60
2023-04-26T07:32:42.395Z,8.10
2023-04-26T07:36:47.320Z,8.30
2023-04-26T07:40:52.834Z,8.30
2023-04-26T07:44:58.428Z,8.50
2023-04-26T07:49:02.235Z,8.60
2023-04-26T07:53:06.559Z,8.30
2023-04-26T07:57:10.461Z,8.00
2023-04-26T08:01:16.896Z,8.00
2023-04-26T08:05:21.617Z,8.40
2023-04-26T08:09:28.958Z,8.10
2023-04-26T08:13:32.998Z,7.70
2023-04-26T08:17:40.116Z,7.00
2023-04-26T08:21:44.265Z,6.40
2023-04-26T08:25:49.881Z,6.20
2023-04-26T08:29:54.452Z,7.00
2023-04-26T08:34:00.072Z,7.10
2023-04-26T08:38:04.830Z,7.40
2023-04-26T08:42:15.658Z,7.00
2023-04-26T08:46:22.026Z,6.70
2023-04-26T08:50:29.006Z,6.10
2023-04-26T08:54:34.835Z,6.20
2023-04-26T08:58:42.069Z,6.20
2023-04-26T09:02:53.572Z,6.40
2023-04-26T09:07:02.865Z,6.30
2023-04-26T09:11:06.814Z,7.00
2023-04-26T09:15:12.305Z,7.50
2023-04-26T09:19:16.286Z,7.30
2023-04-26T09:23:21.699Z,7.20
2023-04-26T09:27:35.210Z,6.30
2023-04-26T09:31:41.230Z,6.20
2023-04-26T09:35:45.888Z,6.40
2023-04-26T09:39:54.286Z,6.90
2023-04-26T09:43:59.441Z,7.30
2023-04-26T09:48:17.191Z,7.90
2023-04-26T09:52:22.086Z,7.90
2023-04-26T09:56:27.570Z,7.20
2023-04-26T10:00:34.221Z,6.70
2023-04-26T10:04:41.428Z,6.70
2023-04-26T10:08:45.868Z,7.00
2023-04-26T10:12:52.933Z,7.60
2023-04-26T10:16:59.246Z,7.40
2023-04-26T10:21:09.649Z,7.80
2023-04-26T10:25:14.049Z,8.10
2023-04-26T10:29:21.100Z,8.80
2023-04-26T10:33:27.828Z,9.40
2023-04-26T10:37:32.058Z,9.80
2023-04-26T10:41:40.141Z,9.80
2023-04-26T10:45:46.573Z,10.10
2023-04-26T10:49:50.532Z,10.30
2023-04-26T10:54:04.277Z,10.40
2023-04-26T10:58:28.504Z,9.90
2023-04-26T11:03:36.815Z,9.20
2023-04-26T11:07:44.191Z,8.60
2023-04-26T11:11:54.692Z,8.50
2023-04-26T11:16:04.522Z,8.50
2023-04-26T11:20:18.886Z,9.10
2023-04-26T11:24:27.712Z,9.30
2023-04-26T11:28:34.098Z,9.30
2023-04-26T11:32:39.278Z,9.50
2023-04-26T11:36:47.060Z,10.10
2023-04-26T11:40:56.749Z,10.70
2023-04-26T11:45:02.205Z,10.50
2023-04-26T11:49:08.578Z,10.10
2023-04-26T11:53:14.883Z,10.50
2023-04-26T11:57:19.988Z,10.60
2023-04-26T12:01:26.745Z,10.50
2023-04-26T12:05:32.268Z,10.00
2023-04-26T12:09:43.831Z,9.30
2023-04-26T12:13:48.766Z,8.80
2023-04-26T12:17:57.283Z,9.00
2023-04-26T12:22:04.321Z,9.40
2023-04-26T12:26:11.315Z,9.90
2023-04-26T12:30:15.325Z,10.10
2023-04-26T12:34:20.472Z,9.90
2023-04-26T12:38:24.023Z,9.90
2023-04-26T12:42:29.631Z,10.10
2023-04-26T12:46:33.478Z,10.30
2023-04-26T12:50:37.679Z,9.90
2023-04-26T12:54:41.393Z,9.30
2023-04-26T12:58:48.523Z,9.40
2023-04-26T13:02:52.249Z,9.50
2023-04-26T13:06:55.973Z,9.50
2023-04-26T13:11:00.755Z,9.30
2023-04-26T13:15:07.193Z,9.80
2023-04-26T13:19:11.319Z,10.50
2023-04-26T13:23:16.178Z,11.00
2023-04-26T13:27:20.098Z,11.40
2023-04-26T13:31:26.968Z,11.40
2023-04-26T13:35:30.938Z,11.20
2023-04-26T13:39:34.826Z,11.10
2023-04-26T13:43:38.892Z,11.10
2023-04-26T13:47:44.499Z,11.10
2023-04-26T13:51:48.400Z,11.20
2023-04-26T13:55:52.258Z,11.50
2023-04-26T13:59:56.354Z,11.40
2023-04-26T14:04:01.608Z,11.20
2023-04-26T14:08:06.207Z,11.40
2023-04-26T14:12:10.211Z,11.90
2023-04-26T14:16:13.904Z,11.90
2023-04-26T14:20:19.954Z,11.80
2023-04-26T14:24:23.920Z,11.80
2023-04-26T14:28:27.584Z,12.00
2023-04-26T14:32:31.441Z,11.70
2023-04-26T14:36:37.250Z,11.60
2023-04-26T14:40:41.821Z,11.60
2023-04-26T14:44:47.935Z,11.70
2023-04-26T14:48:52.784Z,11.60
2023-04-26T14:53:00.045Z,11.20
2023-04-26T14:57:05.602Z,10.90
2023-04-26T15:01:09.706Z,10.70
2023-04-26T15:05:15.611Z,10.60
2023-04-26T15:09:21.808Z,10.70
2023-04-26T15:13:25.727Z,10.50
2023-04-26T15:17:29.774Z,10.60
2023-04-26T15:21:36.016Z,10.70
2023-04-26T15:25:42.246Z,10.80
2023-04-26T15:29:46.260Z,10.60
2023-04-26T15:33:49.999Z,10.30
2023-04-26T15:37:54.318Z,10.30
2023-04-26T15:42:00.563Z,10.10
2023-04-26T15:46:05.334Z,10.10
2023-04-26T15:50:10.046Z,10.30
2023-04-26T15:54:13.832Z,10.60
2023-04-26T15:58:19.151Z,10.80
2023-04-26T16:02:23.249Z,10.80
2023-04-26T16:06:27.662Z,11.00
2023-04-26T16:10:31.536Z,10.90
2023-04-26T16:14:40.166Z,10.60
2023-04-26T16:18:44.511Z,10.50
2023-04-26T16:22:48.430Z,10.20
2023-04-26T16:26:56.160Z,10.00
2023-04-26T16:31:02.253Z,10.00
2023-04-26T16:35:06.865Z,9.80
2023-04-26T16:39:14.951Z,9.40
2023-04-26T16:43:20.756Z,9.30
2023-04-26T16:47:27.954Z,9.20
2023-04-26T16:51:32.713Z,8.90
2023-04-26T16:55:36.337Z,8.80
2023-04-26T16:59:41.306Z,8.60
2023-04-26T17:03:46.840Z,8.50
2023-04-26T17:08:01.436Z,8.40
2023-04-26T17:12:07.546Z,8.30
2023-04-26T17:16:13.280Z,8.20
2023-04-26T17:20:21.759Z,8.00
2023-04-26T17:24:27.186Z,8.00
2023-04-26T17:28:31.660Z,7.90
2023-04-26T17:32:38.632Z,7.70
2023-04-26T17:36:46.408Z,7.60
2023-04-26T17:40:56.992Z,7.50
2023-04-26T17:45:02.724Z,7.40
2023-04-26T17:49:07.366Z,7.20
2023-04-26T17:53:14.699Z,7.10
2023-04-26T17:57:20.524Z,6.90
2023-04-26T18:01:24.510Z,6.80
2023-04-26T18:05:28.290Z,6.60
2023-04-26T18:09:34.005Z,6.60
2023-04-26T18:13:39.752Z,6.50
2023-04-26T18:17:45.070Z,6.40
2023-04-26T18:21:52.617Z,6.40
2023-04-26T18:25:59.353Z,6.30
2023-04-26T18:30:06.166Z,6.30
2023-04-26T18:34:11.177Z,6.20
2023-04-26T18:38:15.326Z,6.10
2023-04-26T18:42:21.884Z,6.00
2023-04-26T18:46:26.637Z,6.00
2023-04-26T18:50:32.351Z,5.90
2023-04-26T18:54:36.763Z,5.80
2023-04-26T18:58:42.605Z,5.80
2023-04-26T19:02:46.420Z,5.70
2023-04-26T19:06:51.691Z,5.60
2023-04-26T19:10:56.996Z,5.60
2023-04-26T19:15:04.490Z,5.50
2023-04-26T19:19:11.311Z,5.40
2023-04-26T19:23:22.250Z,5.40
2023-04-26T19:27:27.878Z,5.30
2023-04-26T19:31:34.069Z,5.30
2023-04-26T19:35:41.919Z,5.20
2023-04-26T19:39:50.877Z,5.10
2023-04-26T19:43:59.271Z,5.10
2023-04-26T19:48:06.543Z,5.00
2023-04-26T19:52:14.160Z,4.90
2023-04-26T19:56:18.903Z,4.90
2023-04-26T20:00:24.144Z,4.80
2023-04-26T20:04:33.613Z,4.80
2023-04-26T20:08:40.248Z,4.80
2023-04-26T20:12:44.079Z,4.70
2023-04-26T20:16:48.151Z,4.60
2023-04-26T20:20:54.554Z,4.60
2023-04-26T20:24:58.819Z,4.60
2023-04-26T20:29:05.172Z,4.60
2023-04-26T20:33:10.770Z,4.60
2023-04-26T20:37:17.884Z,4.60
2023-04-26T20:41:24.978Z,4.60
2023-04-26T20:45:31.424Z,4.50
2023-04-26T20:49:36.846Z,4.50
2023-04-26T20:53:46.357Z,4.50
2023-04-26T20:57:50.411Z,4.40
2023-04-26T21:01:57.542Z,4.40
2023-04-26T21:06:02.847Z,4.30
2023-04-26T21:10:10.404Z,4.30
2023-04-26T21:14:15.392Z,4.30
2023-04-26T21:18:19.244Z,4.40
2023-04-26T21:22:23.259Z,4.40
2023-04-26T21:26:29.862Z,4.30
2023-04-26T21:30:33.637Z,4.30
2023-04-26T21:34:39.275Z,4.30
2023-04-26T21:38:43.701Z,4.30
2023-04-26T21:43:04.070Z,4.30
2023-04-26T21:47:10.887Z,4.20
2023-04-26T21:51:29.705Z,4.10
2023-04-26T21:55:40.432Z,4.10
2023-04-26T21:59:48.295Z,4.00
2023-04-26T22:03:55.916Z,4.00
2023-04-26T22:08:04.852Z,4.00
2023-04-26T22:12:16.284Z,3.90
2023-04-26T22:16:32.763Z,4.00
2023-04-26T22:20:37.378Z,3.90
2023-04-26T22:24:43.972Z,3.80
2023-04-26T22:28:50.227Z,3.70
2023-04-26T22:33:00.317Z,3.60
2023-04-26T22:37:19.797Z,3.60
2023-04-26T22:41:26.910Z,3.60
2023-04-26T22:45:31.576Z,3.60
2023-04-26T22:49:38.071Z,3.70
2023-04-26T22:53:43.349Z,3.70
2023-04-26T22:57:50.063Z,3.60
2023-04-26T23:02:00.022Z,3.60
2023-04-26T23:06:09.424Z,3.60
2023-04-26T23:10:16.084Z,3.60
2023-04-26T23:14:24.262Z,3.60
2023-04-26T23:18:31.379Z,3.60
2023-04-26T23:22:39.223Z,3.60
2023-04-26T23:26:43.942Z,3.60
2023-04-26T23:30:49.876Z,3.60
2023-04-26T23:34:54.733Z,3.60
2023-04-26T23:39:00.861Z,3.60
2023-04-26T23:43:07.023Z,3.60
2023-04-26T23:47:15.699Z,3.60
2023-04-26T23:51:24.311Z,3.50
2023-04-26T23:55:34.757Z,3.50
2023-04-26T23:59:39.909Z,3.40
