createdAt,value
2018-06-08T00:00:16.170Z,20.65
2018-06-08T00:01:16.182Z,20.73
2018-06-08T00:02:16.100Z,20.74
2018-06-08T00:03:16.107Z,20.80
2018-06-08T00:04:16.090Z,20.82
2018-06-08T00:05:16.135Z,20.82
2018-06-08T00:06:16.094Z,20.88
2018-06-08T00:07:15.999Z,20.79
2018-06-08T00:08:16.034Z,20.86
2018-06-08T00:09:15.928Z,20.80
2018-06-08T00:10:15.927Z,20.82
2018-06-08T00:11:15.886Z,20.88
2018-06-08T00:12:15.931Z,20.74
2018-06-08T00:13:15.848Z,20.82
2018-06-08T00:14:15.887Z,20.83
2018-06-08T00:15:15.846Z,20.73
2018-06-08T00:16:15.818Z,20.71
2018-06-08T00:17:15.785Z,20.71
2018-06-08T00:18:15.757Z,20.70
2018-06-08T00:19:15.703Z,20.70
2018-06-08T00:20:15.689Z,20.63
2018-06-08T00:21:15.665Z,20.68
2018-06-08T00:22:15.631Z,20.63
2018-06-08T00:23:15.601Z,20.73
2018-06-08T00:24:15.569Z,20.79
2018-06-08T00:25:15.549Z,20.90
2018-06-08T00:26:15.527Z,20.95
2018-06-08T00:27:15.506Z,20.98
2018-06-08T00:28:15.481Z,20.86
2018-06-08T00:29:15.463Z,20.79
2018-06-08T00:30:15.459Z,20.74
2018-06-08T00:31:15.416Z,20.77
2018-06-08T00:32:15.386Z,20.82
2018-06-08T00:33:15.367Z,20.85
2018-06-08T00:34:15.339Z,20.85
2018-06-08T00:35:15.308Z,20.83
2018-06-08T00:36:15.289Z,20.83
2018-06-08T00:37:15.262Z,20.86
2018-06-08T00:38:15.259Z,20.83
2018-06-08T00:39:15.220Z,20.70
2018-06-08T00:40:15.206Z,20.73
2018-06-08T00:41:15.178Z,20.70
2018-06-08T00:42:15.149Z,20.68
2018-06-08T00:43:15.135Z,20.64
2018-06-08T00:44:15.109Z,20.64
2018-06-08T00:45:15.103Z,20.67
2018-06-08T00:46:15.056Z,20.75
2018-06-08T00:47:15.028Z,20.74
2018-06-08T00:48:14.999Z,20.79
2018-06-08T00:49:14.981Z,20.82
2018-06-08T00:50:14.970Z,20.80
2018-06-08T00:51:14.957Z,20.74
2018-06-08T00:52:14.914Z,20.75
2018-06-08T00:53:14.895Z,20.79
2018-06-08T00:54:14.878Z,20.85
2018-06-08T00:55:14.834Z,20.82
2018-06-08T00:56:14.823Z,20.80
2018-06-08T00:57:14.794Z,20.79
2018-06-08T00:58:14.801Z,20.80
2018-06-08T00:59:14.747Z,20.82
2018-06-08T01:00:14.727Z,20.82
2018-06-08T01:01:14.702Z,20.70
2018-06-08T01:02:14.676Z,20.67
2018-06-08T01:03:14.657Z,20.71
2018-06-08T01:04:14.637Z,20.71
2018-06-08T01:05:14.604Z,20.73
2018-06-08T01:06:14.596Z,20.75
2018-06-08T01:07:14.591Z,20.70
2018-06-08T01:08:14.531Z,20.73
2018-06-08T01:09:14.511Z,20.70
2018-06-08T01:10:14.492Z,20.68
2018-06-08T01:11:14.497Z,20.71
2018-06-08T01:12:14.438Z,20.65
2018-06-08T01:13:14.420Z,20.68
2018-06-08T01:14:14.386Z,20.63
2018-06-08T01:15:14.361Z,20.64
2018-06-08T01:16:14.349Z,20.56
2018-06-08T01:17:14.322Z,20.68
2018-06-08T01:18:14.295Z,20.65
2018-06-08T01:19:14.268Z,20.63
2018-06-08T01:20:14.254Z,20.52
2018-06-08T01:21:14.243Z,20.44
2018-06-08T01:22:14.197Z,20.48
2018-06-08T01:23:14.180Z,20.55
2018-06-08T01:24:14.151Z,20.44
2018-06-08T01:25:14.127Z,20.50
2018-06-08T01:26:14.113Z,20.56
2018-06-08T01:27:14.089Z,20.56
2018-06-08T01:28:14.070Z,20.61
2018-06-08T01:29:14.038Z,20.56
2018-06-08T01:30:14.009Z,20.63
2018-06-08T01:31:14.008Z,20.61
2018-06-08T01:32:13.970Z,20.63
2018-06-08T01:33:13.953Z,20.68
2018-06-08T01:34:13.911Z,20.80
2018-06-08T01:35:13.890Z,20.63
2018-06-08T01:36:13.871Z,20.73
2018-06-08T01:37:13.839Z,20.63
2018-06-08T01:38:13.856Z,20.53
2018-06-08T01:39:13.798Z,20.50
2018-06-08T01:40:13.776Z,20.48
2018-06-08T01:41:13.776Z,20.52
2018-06-08T01:42:13.781Z,20.49
2018-06-08T01:43:13.716Z,20.55
2018-06-08T01:44:13.680Z,20.49
2018-06-08T01:45:13.672Z,20.52
2018-06-08T01:46:13.643Z,20.42
2018-06-08T01:47:13.613Z,20.50
2018-06-08T01:48:13.588Z,20.46
2018-06-08T01:49:13.569Z,20.63
2018-06-08T01:50:13.559Z,20.60
2018-06-08T01:51:13.532Z,20.61
2018-06-08T01:52:13.506Z,20.73
2018-06-08T01:53:13.506Z,20.68
2018-06-08T01:54:13.455Z,20.65
2018-06-08T01:55:13.425Z,20.71
2018-06-08T01:56:13.443Z,20.70
2018-06-08T01:57:13.510Z,20.73
2018-06-08T01:58:13.362Z,20.65
2018-06-08T01:59:13.370Z,20.64
2018-06-08T02:00:13.297Z,20.74
2018-06-08T02:01:13.278Z,20.79
2018-06-08T02:02:13.256Z,20.75
2018-06-08T02:03:13.242Z,20.70
2018-06-08T02:04:13.212Z,20.73
2018-06-08T02:05:13.188Z,20.68
2018-06-08T02:06:13.208Z,20.70
2018-06-08T02:07:13.166Z,20.70
2018-06-08T02:08:13.120Z,20.58
2018-06-08T02:09:13.126Z,20.61
2018-06-08T02:10:13.118Z,20.71
2018-06-08T02:11:13.050Z,20.58
2018-06-08T02:12:13.054Z,20.60
2018-06-08T02:13:13.041Z,20.61
2018-06-08T02:14:12.980Z,20.67
2018-06-08T02:15:12.953Z,20.68
2018-06-08T02:16:12.961Z,20.71
2018-06-08T02:17:12.892Z,20.74
2018-06-08T02:18:12.888Z,20.79
2018-06-08T02:19:12.879Z,20.83
2018-06-08T02:20:12.846Z,20.79
2018-06-08T02:21:12.799Z,20.80
2018-06-08T02:22:12.790Z,20.83
2018-06-08T02:23:12.814Z,20.88
2018-06-08T02:24:12.735Z,20.77
2018-06-08T02:25:12.716Z,20.83
2018-06-08T02:26:12.682Z,20.77
2018-06-08T02:27:12.657Z,20.73
2018-06-08T02:28:12.640Z,20.70
2018-06-08T02:29:12.608Z,20.73
2018-06-08T02:30:12.598Z,20.73
2018-06-08T02:31:12.568Z,20.71
2018-06-08T02:32:12.537Z,20.83
2018-06-08T02:33:12.522Z,20.85
2018-06-08T02:34:12.497Z,20.85
2018-06-08T02:35:12.465Z,20.85
2018-06-08T02:36:12.448Z,20.86
2018-06-08T02:37:12.426Z,20.82
2018-06-08T02:38:12.426Z,20.79
2018-06-08T02:39:12.375Z,20.80
2018-06-08T02:40:12.432Z,20.71
2018-06-08T02:41:12.333Z,20.74
2018-06-08T02:42:12.310Z,20.79
2018-06-08T02:43:12.284Z,20.83
2018-06-08T02:44:12.255Z,20.80
2018-06-08T02:45:12.241Z,20.82
2018-06-08T02:46:12.245Z,20.80
2018-06-08T02:47:12.208Z,20.82
2018-06-08T02:48:12.166Z,20.82
2018-06-08T02:49:12.133Z,20.83
2018-06-08T02:50:12.128Z,20.71
2018-06-08T02:51:12.092Z,20.73
2018-06-08T02:52:12.066Z,20.71
2018-06-08T02:53:12.044Z,20.70
2018-06-08T02:54:12.024Z,20.80
2018-06-08T02:55:12.015Z,20.79
2018-06-08T02:56:11.980Z,20.80
2018-06-08T02:57:11.952Z,20.82
2018-06-08T02:58:11.931Z,20.89
2018-06-08T02:59:11.897Z,20.90
2018-06-08T03:00:11.895Z,20.90
2018-06-08T03:01:11.848Z,20.82
2018-06-08T03:02:11.853Z,20.90
2018-06-08T03:03:11.828Z,20.82
2018-06-08T03:04:11.788Z,20.85
2018-06-08T03:05:11.768Z,20.82
2018-06-08T03:06:11.763Z,20.80
2018-06-08T03:07:11.742Z,20.71
2018-06-08T03:08:11.708Z,20.70
2018-06-08T03:09:11.675Z,20.75
2018-06-08T03:10:11.659Z,20.70
2018-06-08T03:11:11.616Z,20.74
2018-06-08T03:12:11.679Z,20.82
2018-06-08T03:13:11.564Z,20.83
2018-06-08T03:14:11.547Z,20.88
2018-06-08T03:15:11.542Z,20.80
2018-06-08T03:16:11.533Z,20.83
2018-06-08T03:17:11.477Z,20.86
2018-06-08T03:18:11.451Z,20.79
2018-06-08T03:19:11.442Z,20.77
2018-06-08T03:20:11.404Z,20.85
2018-06-08T03:21:11.376Z,20.90
2018-06-08T03:22:11.396Z,20.95
2018-06-08T03:23:11.372Z,21.01
2018-06-08T03:24:11.356Z,20.90
2018-06-08T03:25:11.293Z,20.89
2018-06-08T03:26:11.295Z,20.92
2018-06-08T03:27:11.294Z,20.89
2018-06-08T03:28:11.219Z,20.85
2018-06-08T03:29:11.212Z,20.85
2018-06-08T03:30:11.168Z,20.80
2018-06-08T03:31:11.139Z,20.82
2018-06-08T03:32:11.120Z,20.85
2018-06-08T03:33:11.110Z,20.83
2018-06-08T03:34:11.070Z,20.82
2018-06-08T03:35:11.059Z,20.85
2018-06-08T03:36:11.061Z,20.77
2018-06-08T03:37:11.000Z,20.74
2018-06-08T03:38:10.977Z,20.73
2018-06-08T03:39:10.957Z,20.70
2018-06-08T03:40:10.986Z,20.73
2018-06-08T03:41:10.912Z,20.73
2018-06-08T03:42:10.920Z,20.85
2018-06-08T03:43:10.876Z,20.88
2018-06-08T03:44:10.829Z,20.75
2018-06-08T03:45:10.813Z,20.82
2018-06-08T03:46:10.791Z,20.89
2018-06-08T03:47:10.768Z,20.80
2018-06-08T03:48:10.744Z,20.92
2018-06-08T03:49:10.753Z,20.73
2018-06-08T03:50:10.695Z,20.73
2018-06-08T03:51:10.666Z,20.67
2018-06-08T03:52:10.652Z,20.65
2018-06-08T03:53:10.653Z,20.70
2018-06-08T03:54:10.609Z,20.65
2018-06-08T03:55:10.585Z,20.68
2018-06-08T03:56:10.587Z,20.64
2018-06-08T03:57:10.525Z,20.64
2018-06-08T03:58:10.504Z,20.53
2018-06-08T03:59:10.494Z,20.53
2018-06-08T04:00:10.511Z,20.56
2018-06-08T04:01:10.428Z,20.55
2018-06-08T04:02:10.408Z,20.63
2018-06-08T04:03:10.390Z,20.60
2018-06-08T04:04:10.356Z,20.60
2018-06-08T04:05:10.345Z,20.63
2018-06-08T04:06:10.314Z,20.55
2018-06-08T04:07:10.296Z,20.52
2018-06-08T04:08:10.269Z,20.50
2018-06-08T04:09:10.256Z,20.50
2018-06-08T04:10:10.225Z,20.52
2018-06-08T04:11:10.187Z,20.48
2018-06-08T04:12:10.174Z,20.49
2018-06-08T04:13:10.193Z,20.46
2018-06-08T04:14:10.124Z,20.53
2018-06-08T04:15:10.097Z,20.48
2018-06-08T04:16:10.087Z,20.49
2018-06-08T04:17:10.045Z,20.56
2018-06-08T04:18:10.028Z,20.55
2018-06-08T04:19:10.008Z,20.56
2018-06-08T04:20:09.983Z,20.61
2018-06-08T04:21:09.962Z,20.63
2018-06-08T04:22:09.936Z,20.58
2018-06-08T04:23:09.908Z,20.56
2018-06-08T04:24:09.882Z,20.68
2018-06-08T04:25:09.867Z,20.70
2018-06-08T04:26:09.844Z,20.70
2018-06-08T04:27:09.819Z,20.73
2018-06-08T04:28:09.782Z,20.80
2018-06-08T04:29:09.763Z,20.86
2018-06-08T04:30:09.744Z,20.85
2018-06-08T04:31:09.720Z,20.79
2018-06-08T04:32:09.695Z,20.80
2018-06-08T04:33:09.705Z,20.80
2018-06-08T04:34:09.644Z,20.80
2018-06-08T04:35:09.624Z,20.88
2018-06-08T04:36:09.617Z,20.83
2018-06-08T04:37:09.581Z,20.83
2018-06-08T04:38:09.553Z,20.93
2018-06-08T04:39:09.526Z,20.97
2018-06-08T04:40:09.531Z,20.97
2018-06-08T04:41:09.525Z,20.98
2018-06-08T04:42:09.502Z,21.05
2018-06-08T04:43:09.477Z,21.04
2018-06-08T04:44:09.467Z,21.10
2018-06-08T04:45:09.443Z,21.03
2018-06-08T04:46:09.354Z,21.10
2018-06-08T04:47:09.332Z,21.10
2018-06-08T04:48:09.309Z,21.05
2018-06-08T04:49:09.293Z,21.18
2018-06-08T04:50:09.279Z,21.18
2018-06-08T04:51:09.244Z,21.19
2018-06-08T04:52:09.231Z,21.16
2018-06-08T04:53:09.199Z,21.22
2018-06-08T04:54:09.166Z,21.16
2018-06-08T04:55:09.195Z,21.13
2018-06-08T04:56:09.142Z,21.11
2018-06-08T04:57:09.097Z,21.19
2018-06-08T04:58:09.090Z,21.14
2018-06-08T04:59:09.057Z,21.20
2018-06-08T05:00:09.038Z,21.25
2018-06-08T05:01:09.007Z,21.35
2018-06-08T05:02:08.986Z,21.29
2018-06-08T05:03:08.970Z,21.44
2018-06-08T05:04:08.963Z,21.44
2018-06-08T05:05:08.909Z,21.50
2018-06-08T05:06:08.888Z,21.56
2018-06-08T05:07:08.863Z,21.56
2018-06-08T05:08:08.839Z,21.60
2018-06-08T05:09:08.821Z,21.51
2018-06-08T05:10:08.854Z,21.60
2018-06-08T05:11:08.777Z,21.59
2018-06-08T05:12:08.756Z,21.60
2018-06-08T05:13:08.726Z,21.65
2018-06-08T05:14:08.705Z,21.78
2018-06-08T05:15:08.712Z,21.69
2018-06-08T05:16:08.661Z,21.77
2018-06-08T05:17:08.633Z,21.80
2018-06-08T05:18:08.613Z,21.80
2018-06-08T05:19:08.632Z,21.81
2018-06-08T05:20:08.624Z,21.75
2018-06-08T05:21:08.597Z,21.65
2018-06-08T05:22:08.525Z,21.75
2018-06-08T05:23:08.504Z,21.77
2018-06-08T05:24:08.532Z,21.58
2018-06-08T05:25:08.463Z,21.56
2018-06-08T05:26:08.447Z,21.58
2018-06-08T05:27:08.399Z,21.58
2018-06-08T05:28:08.374Z,21.59
2018-06-08T05:29:08.355Z,21.53
2018-06-08T05:30:08.536Z,21.59
2018-06-08T05:31:08.320Z,21.62
2018-06-08T05:32:08.285Z,21.73
2018-06-08T05:33:08.271Z,21.80
2018-06-08T05:34:08.262Z,21.81
2018-06-08T05:35:08.226Z,21.84
2018-06-08T05:36:08.214Z,21.91
2018-06-08T05:37:08.181Z,21.97
2018-06-08T05:38:08.153Z,22.00
2018-06-08T05:39:08.136Z,22.07
2018-06-08T05:40:08.105Z,22.00
2018-06-08T05:41:08.080Z,21.98
2018-06-08T05:42:08.068Z,21.90
2018-06-08T05:43:08.046Z,21.97
2018-06-08T05:44:08.025Z,21.84
2018-06-08T05:45:07.999Z,21.97
2018-06-08T05:46:07.968Z,21.90
2018-06-08T05:47:07.952Z,22.04
2018-06-08T05:48:07.961Z,22.03
2018-06-08T05:49:07.905Z,22.04
2018-06-08T05:50:07.884Z,22.11
2018-06-08T05:51:07.867Z,22.06
2018-06-08T05:52:07.832Z,21.84
2018-06-08T05:53:07.808Z,22.07
2018-06-08T05:54:07.809Z,21.93
2018-06-08T05:55:07.771Z,21.97
2018-06-08T05:56:07.781Z,21.81
2018-06-08T05:57:07.788Z,21.91
2018-06-08T05:58:07.700Z,21.84
2018-06-08T05:59:07.677Z,21.80
2018-06-08T06:00:07.655Z,21.84
2018-06-08T06:01:07.658Z,21.94
2018-06-08T06:02:07.613Z,22.04
2018-06-08T06:03:07.591Z,22.04
2018-06-08T06:04:07.630Z,22.04
2018-06-08T06:05:07.543Z,21.97
2018-06-08T06:06:07.523Z,22.04
2018-06-08T06:07:07.500Z,21.98
2018-06-08T06:08:07.522Z,22.00
2018-06-08T06:09:07.450Z,21.81
2018-06-08T06:10:07.433Z,21.81
2018-06-08T06:11:07.408Z,21.94
2018-06-08T06:12:07.378Z,22.13
2018-06-08T06:13:07.386Z,22.06
2018-06-08T06:14:07.344Z,22.01
2018-06-08T06:15:07.320Z,21.96
2018-06-08T06:16:07.303Z,22.03
2018-06-08T06:17:07.270Z,21.97
2018-06-08T06:18:07.250Z,22.04
2018-06-08T06:19:07.247Z,22.00
2018-06-08T06:20:07.212Z,22.13
2018-06-08T06:21:07.188Z,22.06
2018-06-08T06:22:07.158Z,22.03
2018-06-08T06:23:07.137Z,22.04
2018-06-08T06:24:07.127Z,22.12
2018-06-08T06:25:07.106Z,22.13
2018-06-08T06:26:07.084Z,22.15
2018-06-08T06:27:07.066Z,22.21
2018-06-08T06:28:07.028Z,22.23
2018-06-08T06:29:07.003Z,22.11
2018-06-08T06:30:06.981Z,22.19
2018-06-08T06:31:06.955Z,22.16
2018-06-08T06:32:06.936Z,22.21
2018-06-08T06:33:06.935Z,22.23
2018-06-08T06:34:06.895Z,22.25
2018-06-08T06:35:06.885Z,22.25
2018-06-08T06:36:06.844Z,22.22
2018-06-08T06:37:06.825Z,22.36
2018-06-08T06:38:06.811Z,22.33
2018-06-08T06:39:06.799Z,22.28
2018-06-08T06:40:06.766Z,22.38
2018-06-08T06:41:06.739Z,22.30
2018-06-08T06:42:06.738Z,22.33
2018-06-08T06:43:06.689Z,22.44
2018-06-08T06:44:06.665Z,22.41
2018-06-08T06:45:06.645Z,22.46
2018-06-08T06:46:06.644Z,22.53
2018-06-08T06:47:06.613Z,22.56
2018-06-08T06:48:06.587Z,22.44
2018-06-08T06:49:06.567Z,22.37
2018-06-08T06:50:06.533Z,22.38
2018-06-08T06:51:06.512Z,22.43
2018-06-08T06:52:06.498Z,22.34
2018-06-08T06:53:06.507Z,22.41
2018-06-08T06:54:06.450Z,22.37
2018-06-08T06:55:06.433Z,22.37
2018-06-08T06:56:06.438Z,22.36
2018-06-08T06:57:06.392Z,22.44
2018-06-08T06:58:06.391Z,22.59
2018-06-08T06:59:06.367Z,22.70
2018-06-08T07:00:06.322Z,22.64
2018-06-08T07:01:06.304Z,22.76
2018-06-08T07:02:06.305Z,22.67
2018-06-08T07:03:06.261Z,22.58
2018-06-08T07:04:06.229Z,22.67
2018-06-08T07:05:06.206Z,22.53
2018-06-08T07:06:06.194Z,22.56
2018-06-08T07:07:06.201Z,22.55
2018-06-08T07:08:06.199Z,22.66
2018-06-08T07:09:06.123Z,22.64
2018-06-08T07:10:06.113Z,22.56
2018-06-08T07:11:06.076Z,22.59
2018-06-08T07:12:06.068Z,22.67
2018-06-08T07:13:06.043Z,22.66
2018-06-08T07:14:06.012Z,22.67
2018-06-08T07:15:05.996Z,22.51
2018-06-08T07:16:06.003Z,22.68
2018-06-08T07:17:05.947Z,22.70
2018-06-08T07:18:05.918Z,22.77
2018-06-08T07:19:05.908Z,22.66
2018-06-08T07:20:05.885Z,22.58
2018-06-08T07:21:05.862Z,22.59
2018-06-08T07:22:05.836Z,22.53
2018-06-08T07:23:05.814Z,22.62
2018-06-08T07:24:05.848Z,22.71
2018-06-08T07:25:05.793Z,22.81
2018-06-08T07:26:05.754Z,22.89
2018-06-08T07:27:05.719Z,22.89
2018-06-08T07:28:05.698Z,23.06
2018-06-08T07:29:05.684Z,23.10
2018-06-08T07:30:05.661Z,23.07
2018-06-08T07:31:05.650Z,23.13
2018-06-08T07:32:05.678Z,23.10
2018-06-08T07:33:05.604Z,23.11
2018-06-08T07:34:05.592Z,23.26
2018-06-08T07:35:05.562Z,23.15
2018-06-08T07:36:05.528Z,23.23
2018-06-08T07:37:05.530Z,23.23
2018-06-08T07:38:05.494Z,23.34
2018-06-08T07:39:05.469Z,23.18
2018-06-08T07:40:05.497Z,23.23
2018-06-08T07:41:05.421Z,23.28
2018-06-08T07:42:05.407Z,23.29
2018-06-08T07:43:05.376Z,23.22
2018-06-08T07:44:05.376Z,23.28
2018-06-08T07:45:05.341Z,23.25
2018-06-08T07:46:05.336Z,23.15
2018-06-08T07:47:05.294Z,23.26
2018-06-08T07:48:05.268Z,23.17
2018-06-08T07:49:05.246Z,23.23
2018-06-08T07:50:05.253Z,23.18
2018-06-08T07:51:05.258Z,23.08
2018-06-08T07:52:05.186Z,23.15
2018-06-08T07:53:05.294Z,23.11
2018-06-08T07:54:05.192Z,23.18
2018-06-08T07:55:05.141Z,23.25
2018-06-08T07:56:05.107Z,23.34
2018-06-08T07:57:05.111Z,23.39
2018-06-08T07:58:05.064Z,23.25
2018-06-08T07:59:05.037Z,23.29
2018-06-08T08:00:05.023Z,23.21
2018-06-08T08:01:04.988Z,23.18
2018-06-08T08:02:04.983Z,23.25
2018-06-08T08:03:04.958Z,23.17
2018-06-08T08:04:04.950Z,23.15
2018-06-08T08:05:04.950Z,23.17
2018-06-08T08:06:04.905Z,23.10
2018-06-08T08:07:04.867Z,23.08
2018-06-08T08:08:04.872Z,23.18
2018-06-08T08:09:04.830Z,23.22
2018-06-08T08:10:04.802Z,23.25
2018-06-08T08:11:04.796Z,23.17
2018-06-08T08:12:04.785Z,23.26
2018-06-08T08:13:04.866Z,23.18
2018-06-08T08:14:04.724Z,23.31
2018-06-08T08:15:04.704Z,23.29
2018-06-08T08:16:04.670Z,23.48
2018-06-08T08:17:04.656Z,23.31
2018-06-08T08:18:04.630Z,23.45
2018-06-08T08:19:04.621Z,23.46
2018-06-08T08:20:04.594Z,23.34
2018-06-08T08:21:04.571Z,23.36
2018-06-08T08:22:04.567Z,23.25
2018-06-08T08:23:04.522Z,23.26
2018-06-08T08:24:04.499Z,23.18
2018-06-08T08:25:04.483Z,23.13
2018-06-08T08:26:04.479Z,23.15
2018-06-08T08:27:04.441Z,23.10
2018-06-08T08:28:04.423Z,22.99
2018-06-08T08:29:04.400Z,22.92
2018-06-08T08:30:04.363Z,22.78
2018-06-08T08:31:04.347Z,22.73
2018-06-08T08:32:04.326Z,22.77
2018-06-08T08:33:04.311Z,22.77
2018-06-08T08:34:04.286Z,22.91
2018-06-08T08:35:04.262Z,22.98
2018-06-08T08:36:04.325Z,23.03
2018-06-08T08:37:04.245Z,23.06
2018-06-08T08:38:04.194Z,23.10
2018-06-08T08:39:04.177Z,23.13
2018-06-08T08:40:04.166Z,23.08
2018-06-08T08:41:04.124Z,23.17
2018-06-08T08:42:04.119Z,23.37
2018-06-08T08:43:04.100Z,23.49
2018-06-08T08:44:04.071Z,23.48
2018-06-08T08:45:04.037Z,23.56
2018-06-08T08:46:04.064Z,23.69
2018-06-08T08:47:04.019Z,23.64
2018-06-08T08:48:03.977Z,23.67
2018-06-08T08:49:03.972Z,23.61
2018-06-08T08:50:03.937Z,23.60
2018-06-08T08:51:03.917Z,23.67
2018-06-08T08:52:03.927Z,23.69
2018-06-08T08:53:03.869Z,23.55
2018-06-08T08:54:03.850Z,23.48
2018-06-08T08:55:03.843Z,23.55
2018-06-08T08:56:03.820Z,23.44
2018-06-08T08:57:03.810Z,23.39
2018-06-08T08:58:03.768Z,23.41
2018-06-08T08:59:03.741Z,23.37
2018-06-08T09:00:03.730Z,23.31
2018-06-08T09:01:03.704Z,23.54
2018-06-08T09:02:03.686Z,23.76
2018-06-08T09:03:03.790Z,23.78
2018-06-08T09:04:03.636Z,23.97
2018-06-08T09:05:03.624Z,24.00
2018-06-08T09:06:03.613Z,24.04
2018-06-08T09:07:03.580Z,24.22
2018-06-08T09:08:03.550Z,24.60
2018-06-08T09:09:03.534Z,24.56
2018-06-08T09:10:03.526Z,24.75
2018-06-08T09:11:03.501Z,24.90
2018-06-08T09:12:03.471Z,24.90
2018-06-08T09:13:03.452Z,24.96
2018-06-08T09:14:03.430Z,24.99
2018-06-08T09:15:03.412Z,25.00
2018-06-08T09:16:03.385Z,25.08
2018-06-08T09:17:03.371Z,25.22
2018-06-08T09:18:03.360Z,24.91
2018-06-08T09:19:03.328Z,24.99
2018-06-08T09:20:03.316Z,24.71
2018-06-08T09:21:03.335Z,24.63
2018-06-08T09:22:03.312Z,24.74
2018-06-08T09:23:03.245Z,24.81
2018-06-08T09:24:03.247Z,24.70
2018-06-08T09:25:03.234Z,24.70
2018-06-08T09:26:03.198Z,24.66
2018-06-08T09:27:03.266Z,24.47
2018-06-08T09:28:03.173Z,24.41
2018-06-08T09:29:03.219Z,24.38
2018-06-08T09:30:03.115Z,24.40
2018-06-08T09:31:03.089Z,24.23
2018-06-08T09:32:03.076Z,24.15
2018-06-08T09:33:03.062Z,24.07
2018-06-08T09:34:03.070Z,23.88
2018-06-08T09:35:03.033Z,24.10
2018-06-08T09:36:03.015Z,24.41
2018-06-08T09:37:02.965Z,24.53
2018-06-08T09:38:02.954Z,24.48
2018-06-08T09:39:02.945Z,24.41
2018-06-08T09:40:02.972Z,24.48
2018-06-08T09:41:02.886Z,24.53
2018-06-08T09:42:02.864Z,24.41
2018-06-08T09:43:02.848Z,24.23
2018-06-08T09:44:02.838Z,24.26
2018-06-08T09:45:02.812Z,24.25
2018-06-08T09:46:02.789Z,24.40
2018-06-08T09:47:02.777Z,24.28
2018-06-08T09:48:02.792Z,24.47
2018-06-08T09:49:02.731Z,24.55
2018-06-08T09:50:02.710Z,24.66
2018-06-08T09:51:02.689Z,24.70
2018-06-08T09:52:02.664Z,24.65
2018-06-08T09:53:02.667Z,24.65
2018-06-08T09:54:02.638Z,24.62
2018-06-08T09:55:02.626Z,24.66
2018-06-08T09:56:02.582Z,24.75
2018-06-08T09:57:02.574Z,24.55
2018-06-08T09:58:02.549Z,24.47
2018-06-08T09:59:02.545Z,24.41
2018-06-08T10:00:02.507Z,24.40
2018-06-08T10:01:02.487Z,24.41
2018-06-08T10:02:02.467Z,24.47
2018-06-08T10:03:02.463Z,24.45
2018-06-08T10:04:02.429Z,24.40
2018-06-08T10:05:02.407Z,24.55
2018-06-08T10:06:02.389Z,24.22
2018-06-08T10:07:02.390Z,24.31
2018-06-08T10:08:02.340Z,24.13
2018-06-08T10:09:02.318Z,24.18
2018-06-08T10:10:02.313Z,24.19
2018-06-08T10:11:02.284Z,24.00
2018-06-08T10:12:02.273Z,24.03
2018-06-08T10:13:02.245Z,24.01
2018-06-08T10:14:02.228Z,24.01
2018-06-08T10:15:02.201Z,23.98
2018-06-08T10:16:02.217Z,24.08
2018-06-08T10:17:02.161Z,24.22
2018-06-08T10:18:02.146Z,24.31
2018-06-08T10:19:02.124Z,24.21
2018-06-08T10:20:02.098Z,24.21
2018-06-08T10:21:02.075Z,24.29
2018-06-08T10:22:02.110Z,24.19
2018-06-08T10:23:02.033Z,24.18
2018-06-08T10:24:02.013Z,23.96
2018-06-08T10:25:02.013Z,24.01
2018-06-08T10:26:01.969Z,23.73
2018-06-08T10:27:01.955Z,23.71
2018-06-08T10:28:01.930Z,23.97
2018-06-08T10:29:01.907Z,23.91
2018-06-08T10:30:01.907Z,23.85
2018-06-08T10:31:01.870Z,23.74
2018-06-08T10:32:01.849Z,23.64
2018-06-08T10:33:01.841Z,23.67
2018-06-08T10:34:01.873Z,23.79
2018-06-08T10:35:01.780Z,23.79
2018-06-08T10:36:01.773Z,23.70
2018-06-08T10:37:01.804Z,23.66
2018-06-08T10:38:01.718Z,23.71
2018-06-08T10:39:01.698Z,23.70
2018-06-08T10:40:01.741Z,23.49
2018-06-08T10:41:01.662Z,23.39
2018-06-08T10:42:01.639Z,23.36
2018-06-08T10:43:01.618Z,23.46
2018-06-08T10:44:01.614Z,23.59
2018-06-08T10:45:01.592Z,23.59
2018-06-08T10:46:01.552Z,23.59
2018-06-08T10:47:01.546Z,23.74
2018-06-08T10:48:01.507Z,23.74
2018-06-08T10:49:01.484Z,23.64
2018-06-08T10:50:01.479Z,23.76
2018-06-08T10:51:01.483Z,23.73
2018-06-08T10:52:01.414Z,23.56
2018-06-08T10:53:01.395Z,23.48
2018-06-08T10:54:01.401Z,23.44
2018-06-08T10:55:01.360Z,23.31
2018-06-08T10:56:01.335Z,23.31
2018-06-08T10:57:01.312Z,23.15
2018-06-08T10:58:01.295Z,23.17
2018-06-08T10:59:01.264Z,23.11
2018-06-08T11:00:01.253Z,23.08
2018-06-08T11:01:01.228Z,23.01
2018-06-08T11:02:01.219Z,22.96
2018-06-08T11:03:01.186Z,23.01
2018-06-08T11:04:01.168Z,23.10
2018-06-08T11:05:01.143Z,23.07
2018-06-08T11:06:01.125Z,23.07
2018-06-08T11:07:01.089Z,23.18
2018-06-08T11:08:01.082Z,23.13
2018-06-08T11:09:01.073Z,23.18
2018-06-08T11:10:01.083Z,23.13
2018-06-08T11:11:01.008Z,23.11
2018-06-08T11:12:00.999Z,23.23
2018-06-08T11:13:00.961Z,23.25
2018-06-08T11:14:00.948Z,23.17
2018-06-08T11:15:00.936Z,23.23
2018-06-08T11:16:00.927Z,23.29
2018-06-08T11:17:00.915Z,23.25
2018-06-08T11:18:00.850Z,23.31
2018-06-08T11:19:00.838Z,23.45
2018-06-08T11:20:00.813Z,23.54
2018-06-08T11:21:00.792Z,23.34
2018-06-08T11:22:00.784Z,23.23
2018-06-08T11:23:00.765Z,23.33
2018-06-08T11:24:00.736Z,23.22
2018-06-08T11:25:00.710Z,23.22
2018-06-08T11:26:00.694Z,23.41
2018-06-08T11:27:00.722Z,23.56
2018-06-08T11:28:00.666Z,23.45
2018-06-08T11:29:00.634Z,23.54
2018-06-08T11:30:00.604Z,23.29
2018-06-08T11:31:00.590Z,23.42
2018-06-08T11:32:00.596Z,23.48
2018-06-08T11:33:00.550Z,23.37
2018-06-08T11:34:00.530Z,23.23
2018-06-08T11:35:00.508Z,23.25
2018-06-08T11:36:00.575Z,23.26
2018-06-08T11:37:00.463Z,23.37
2018-06-08T11:38:00.449Z,23.52
2018-06-08T11:39:00.455Z,23.54
2018-06-08T11:40:00.406Z,23.70
2018-06-08T11:41:00.379Z,23.66
2018-06-08T11:42:00.370Z,23.78
2018-06-08T11:43:00.369Z,23.82
2018-06-08T11:44:00.318Z,23.96
2018-06-08T11:45:00.297Z,24.06
2018-06-08T11:46:00.296Z,24.07
2018-06-08T11:47:00.255Z,23.86
2018-06-08T11:48:00.238Z,23.85
2018-06-08T11:49:00.240Z,23.73
2018-06-08T11:50:00.209Z,23.79
2018-06-08T11:51:00.175Z,23.85
2018-06-08T11:52:00.161Z,23.56
2018-06-08T11:53:00.157Z,23.70
2018-06-08T11:54:00.131Z,23.54
2018-06-08T11:55:00.097Z,23.64
2018-06-08T11:56:00.091Z,23.37
2018-06-08T11:57:00.416Z,23.23
2018-06-08T11:58:00.035Z,23.10
2018-06-08T11:59:00.020Z,23.08
2018-06-08T12:00:00.027Z,23.14
2018-06-08T12:00:59.969Z,23.10
2018-06-08T12:02:00.024Z,22.95
2018-06-08T12:02:59.934Z,22.96
2018-06-08T12:03:59.907Z,22.91
2018-06-08T12:04:59.902Z,22.93
2018-06-08T12:05:59.866Z,22.93
2018-06-08T12:06:59.856Z,22.95
2018-06-08T12:07:59.837Z,22.80
2018-06-08T12:08:59.833Z,22.83
2018-06-08T12:09:59.787Z,22.74
2018-06-08T12:10:59.785Z,22.83
2018-06-08T12:11:59.740Z,22.91
2018-06-08T12:12:59.739Z,22.83
2018-06-08T12:13:59.709Z,22.89
2018-06-08T12:14:59.687Z,22.83
2018-06-08T12:15:59.659Z,22.86
2018-06-08T12:16:59.642Z,22.93
2018-06-08T12:17:59.616Z,22.85
2018-06-08T12:18:59.600Z,22.85
2018-06-08T12:19:59.600Z,22.85
2018-06-08T12:20:59.560Z,22.77
2018-06-08T12:21:59.542Z,22.70
2018-06-08T12:22:59.601Z,22.78
2018-06-08T12:23:59.575Z,22.86
2018-06-08T12:24:59.482Z,22.74
2018-06-08T12:25:59.454Z,22.95
2018-06-08T12:26:59.531Z,22.81
2018-06-08T12:27:59.407Z,22.88
2018-06-08T12:28:59.395Z,22.88
2018-06-08T12:29:59.364Z,23.03
2018-06-08T12:30:59.395Z,23.04
2018-06-08T12:31:59.322Z,23.13
2018-06-08T12:32:59.362Z,23.17
2018-06-08T12:33:59.292Z,23.26
2018-06-08T12:34:59.275Z,23.26
2018-06-08T12:35:59.242Z,23.34
2018-06-08T12:36:59.223Z,23.36
2018-06-08T12:37:59.204Z,23.34
2018-06-08T12:38:59.174Z,23.10
2018-06-08T12:39:59.160Z,23.15
2018-06-08T12:40:59.128Z,23.26
2018-06-08T12:41:59.124Z,23.36
2018-06-08T12:42:59.101Z,23.44
2018-06-08T12:43:59.073Z,23.41
2018-06-08T12:44:59.050Z,23.52
2018-06-08T12:45:59.047Z,23.46
2018-06-08T12:46:59.020Z,23.48
2018-06-08T12:47:58.994Z,23.59
2018-06-08T12:48:59.024Z,23.42
2018-06-08T12:49:58.943Z,23.55
2018-06-08T12:50:58.945Z,23.60
2018-06-08T12:51:58.933Z,23.64