createdAt,value
2023-04-10T00:04:41.284Z,1002.88
2023-04-10T00:09:45.398Z,1002.81
2023-04-10T00:14:49.528Z,1002.80
2023-04-10T00:19:53.682Z,1002.66
2023-04-10T00:24:57.881Z,1002.73
2023-04-10T00:30:02.031Z,1002.68
2023-04-10T00:35:06.151Z,1002.63
2023-04-10T00:40:10.344Z,1002.81
2023-04-10T00:45:14.490Z,1002.71
2023-04-10T00:50:18.703Z,1002.49
2023-04-10T00:55:22.826Z,1002.53
2023-04-10T01:00:27.019Z,1002.50
2023-04-10T01:05:31.146Z,1002.48
2023-04-10T01:10:35.340Z,1002.47
2023-04-10T01:15:39.478Z,1002.41
2023-04-10T01:20:43.655Z,1002.37
2023-04-10T01:25:47.790Z,1002.40
2023-04-10T01:30:50.172Z,1002.45
2023-04-10T01:35:54.352Z,1002.44
2023-04-10T01:40:56.562Z,1002.39
2023-04-10T01:46:00.730Z,1002.30
2023-04-10T01:51:04.841Z,1002.13
2023-04-10T01:56:09.030Z,1002.06
2023-04-10T02:01:19.316Z,1002.15
2023-04-10T02:06:17.336Z,1002.04
2023-04-10T02:11:21.513Z,1002.08
2023-04-10T02:16:25.703Z,1002.16
2023-04-10T02:21:29.804Z,1002.01
2023-04-10T02:26:34.027Z,1002.13
2023-04-10T02:31:38.230Z,1002.10
2023-04-10T02:36:42.345Z,1002.03
2023-04-10T02:41:46.512Z,1002.09
2023-04-10T02:46:50.663Z,1002.11
2023-04-10T02:51:54.850Z,1002.12
2023-04-10T02:56:58.941Z,1002.05
2023-04-10T03:02:03.243Z,1002.19
2023-04-10T03:07:07.285Z,1002.13
2023-04-10T03:12:11.463Z,1002.11
2023-04-10T03:17:15.658Z,1002.15
2023-04-10T03:22:19.778Z,1002.02
2023-04-10T03:27:22.049Z,1002.04
2023-04-10T03:32:26.247Z,1001.99
2023-04-10T03:37:28.503Z,1001.94
2023-04-10T03:42:32.698Z,1001.95
2023-04-10T03:47:36.882Z,1001.92
2023-04-10T03:52:40.996Z,1001.87
2023-04-10T03:57:45.175Z,1001.83
2023-04-10T04:02:49.501Z,1001.86
2023-04-10T04:07:53.514Z,1001.91
2023-04-10T04:12:57.681Z,1001.94
2023-04-10T04:18:01.892Z,1001.92
2023-04-10T04:23:06.011Z,1001.84
2023-04-10T04:28:10.152Z,1001.78
2023-04-10T04:33:14.329Z,1001.86
2023-04-10T04:38:19.089Z,1001.86
2023-04-10T04:43:22.978Z,1001.84
2023-04-10T04:48:26.834Z,1001.86
2023-04-10T04:53:30.954Z,1001.85
2023-04-10T04:58:35.146Z,1001.80
2023-04-10T05:03:39.410Z,1001.81
2023-04-10T05:08:43.474Z,1001.78
2023-04-10T05:13:47.643Z,1001.77
2023-04-10T05:18:51.958Z,1001.80
2023-04-10T05:23:54.058Z,1001.77
2023-04-10T05:28:58.251Z,1001.81
2023-04-10T05:34:02.416Z,1001.80
2023-04-10T05:39:04.659Z,1001.90
2023-04-10T05:44:08.831Z,1001.91
2023-04-10T05:49:12.977Z,1001.86
2023-04-10T05:54:17.160Z,1001.71
2023-04-10T05:59:21.317Z,1001.69
2023-04-10T06:04:25.553Z,1001.66
2023-04-10T06:09:29.648Z,1001.58
2023-04-10T06:14:33.798Z,1001.49
2023-04-10T06:29:46.312Z,1000.79
2023-04-10T06:34:50.457Z,999.93
2023-04-10T06:39:54.602Z,998.24
2023-04-10T06:44:56.916Z,997.48
2023-04-10T06:50:15.078Z,997.69
2023-04-10T06:55:19.251Z,997.81
2023-04-10T07:00:30.426Z,998.21
2023-04-10T07:05:42.340Z,998.72
2023-04-10T07:10:52.730Z,998.72
2023-04-10T07:16:03.925Z,999.23
2023-04-10T07:21:06.181Z,999.31
2023-04-10T07:26:10.420Z,999.57
2023-04-10T07:31:14.570Z,999.88
2023-04-10T07:36:18.668Z,1000.39
2023-04-10T07:41:22.828Z,1002.46
2023-04-10T07:46:27.039Z,1004.25
2023-04-10T07:51:31.228Z,1006.79
2023-04-10T07:56:33.398Z,1008.22
2023-04-10T08:01:37.606Z,1008.58
2023-04-10T08:06:41.753Z,1008.61
2023-04-10T08:11:46.006Z,1008.62
2023-04-10T08:16:50.124Z,1008.98
2023-04-10T08:21:54.232Z,1008.82
2023-04-10T08:26:58.429Z,1008.85
2023-04-10T08:32:02.533Z,1008.92
2023-04-10T08:37:06.720Z,1008.98
2023-04-10T08:42:10.891Z,1009.15
2023-04-10T08:47:15.029Z,1009.04
2023-04-10T08:52:19.151Z,1009.07
2023-04-10T08:57:23.329Z,1009.03
2023-04-10T09:02:27.658Z,1008.94
2023-04-10T09:07:29.883Z,1008.97
2023-04-10T09:12:33.967Z,1008.94
2023-04-10T09:17:36.278Z,1008.93
2023-04-10T09:22:40.361Z,1008.88
2023-04-10T09:27:44.556Z,1008.77
2023-04-10T09:32:48.781Z,1008.87
2023-04-10T09:37:52.856Z,1008.83
2023-04-10T09:42:57.019Z,1008.80
2023-04-10T09:48:01.214Z,1008.74
2023-04-10T09:53:05.312Z,1008.86
2023-04-10T09:58:09.518Z,1008.80
2023-04-10T10:03:13.918Z,1008.69
2023-04-10T10:08:17.818Z,1008.57
2023-04-10T10:13:22.005Z,1008.60
2023-04-10T10:18:26.129Z,1008.43
2023-04-10T10:23:30.288Z,1008.40
2023-04-10T10:28:34.442Z,1008.43
2023-04-10T10:33:38.614Z,1008.28
2023-04-10T10:38:42.762Z,1008.14
2023-04-10T10:43:46.952Z,1008.06
2023-04-10T10:48:51.085Z,1008.01
2023-04-10T10:53:55.250Z,1007.79
2023-04-10T10:58:59.416Z,1007.62
2023-04-10T11:04:01.781Z,1007.57
2023-04-10T11:09:05.914Z,1007.42
2023-04-10T11:14:08.115Z,1007.29
2023-04-10T11:19:15.612Z,1007.23
2023-04-10T11:24:16.412Z,1007.04
2023-04-10T11:29:20.596Z,1006.96
2023-04-10T11:34:24.740Z,1006.86
2023-04-10T11:39:28.923Z,1006.83
2023-04-10T11:44:33.037Z,1006.60
2023-04-10T11:49:37.236Z,1006.57
2023-04-10T11:54:41.356Z,1006.55
2023-04-10T11:59:45.537Z,1006.48
2023-04-10T12:04:49.677Z,1006.35
2023-04-10T12:09:53.872Z,1006.29
2023-04-10T12:14:58.013Z,1006.16
2023-04-10T12:20:02.156Z,1006.12
2023-04-10T12:25:06.372Z,1006.03
2023-04-10T12:30:10.554Z,1006.03
2023-04-10T12:35:14.677Z,1005.84
2023-04-10T12:40:18.809Z,1005.69
2023-04-10T12:45:22.971Z,1005.73
2023-04-10T12:50:27.152Z,1005.66
2023-04-10T12:55:31.355Z,1005.58
2023-04-10T13:00:33.563Z,1005.47
2023-04-10T13:05:37.737Z,1005.49
2023-04-10T13:10:40.001Z,1005.48
2023-04-10T13:15:44.133Z,1005.30
2023-04-10T13:20:48.318Z,1005.17
2023-04-10T13:25:52.465Z,1005.17
2023-04-10T13:30:56.663Z,1005.15
2023-04-10T13:36:00.831Z,1005.12
2023-04-10T13:41:04.934Z,1004.95
2023-04-10T13:46:09.123Z,1004.74
2023-04-10T13:51:13.282Z,1004.74
2023-04-10T13:56:17.444Z,1004.49
2023-04-10T14:01:21.734Z,1004.43
2023-04-10T14:06:25.731Z,1004.23
2023-04-10T14:11:29.945Z,1004.11
2023-04-10T14:16:34.069Z,1004.02
2023-04-10T14:21:38.226Z,1003.90
2023-04-10T14:26:42.491Z,1003.89
2023-04-10T14:31:57.135Z,1003.69
2023-04-10T14:36:50.718Z,1003.59
2023-04-10T14:41:55.149Z,1003.45
2023-04-10T14:46:58.985Z,1003.37
2023-04-10T14:52:03.180Z,1003.24
2023-04-10T14:57:05.463Z,1003.24
2023-04-10T15:02:09.638Z,1003.16
2023-04-10T15:07:11.899Z,1003.23
2023-04-10T15:12:16.046Z,1003.16
2023-04-10T15:17:20.241Z,1003.26
2023-04-10T15:22:24.366Z,1003.08
2023-04-10T15:27:28.559Z,1002.95
2023-04-10T15:32:32.804Z,1003.03
2023-04-10T15:37:36.864Z,1002.87
2023-04-10T15:42:40.995Z,1002.92
2023-04-10T15:47:45.186Z,1002.69
2023-04-10T15:52:49.327Z,1002.64
2023-04-10T15:57:53.501Z,1002.48
2023-04-10T16:02:57.906Z,1002.24
2023-04-10T16:08:01.798Z,1002.23
2023-04-10T16:13:06.005Z,1002.11
2023-04-10T16:18:10.123Z,1001.93
2023-04-10T16:23:14.270Z,1002.04
2023-04-10T16:28:18.455Z,1002.05
2023-04-10T16:33:22.607Z,1002.11
2023-04-10T16:38:26.738Z,1002.20
2023-04-10T16:43:30.910Z,1002.24
2023-04-10T16:48:36.275Z,1002.16
2023-04-10T16:53:37.368Z,1002.01
2023-04-10T16:58:41.479Z,1001.99
2023-04-10T17:03:43.808Z,1002.14
2023-04-10T17:08:47.919Z,1001.91
2023-04-10T17:13:52.089Z,1001.82
2023-04-10T17:18:56.627Z,1001.60
2023-04-10T17:24:00.439Z,1001.15
2023-04-10T17:29:04.529Z,1000.89
2023-04-10T17:34:08.751Z,1000.63
2023-04-10T17:39:12.857Z,1000.57
2023-04-10T17:44:17.022Z,1000.65
2023-04-10T17:49:21.430Z,1000.48
2023-04-10T17:54:25.407Z,1000.05
2023-04-10T17:59:29.509Z,999.79
2023-04-10T18:04:33.672Z,999.80
2023-04-10T18:09:37.845Z,999.95
2023-04-10T18:14:42.020Z,999.82
2023-04-10T18:19:46.183Z,999.23
2023-04-10T18:24:50.301Z,998.39
2023-04-10T18:29:54.456Z,996.35
2023-04-10T18:34:58.652Z,989.47
2023-04-10T18:40:09.915Z,988.31
2023-04-10T18:45:06.984Z,988.14
2023-04-10T18:50:09.210Z,988.06
2023-04-10T18:55:13.414Z,988.03
2023-04-10T19:00:17.604Z,988.04
2023-04-10T19:05:21.714Z,988.11
2023-04-10T19:10:23.967Z,988.03
2023-04-10T19:15:28.146Z,988.14
2023-04-10T19:20:50.700Z,988.30
2023-04-10T19:25:36.494Z,988.32
2023-04-10T19:30:40.642Z,988.58
2023-04-10T19:35:44.868Z,988.84
2023-04-10T19:40:48.959Z,989.13
2023-04-10T19:45:53.118Z,989.10
2023-04-10T19:50:57.274Z,989.27
2023-04-10T19:56:01.486Z,989.60
2023-04-10T20:01:05.628Z,989.95
2023-04-10T20:06:09.747Z,989.89
2023-04-10T20:11:13.914Z,989.96
2023-04-10T20:16:18.125Z,990.07
2023-04-10T20:21:22.227Z,989.88
2023-04-10T20:26:26.407Z,989.78
2023-04-10T20:31:32.140Z,989.86
2023-04-10T20:36:34.720Z,989.97
2023-04-10T20:41:38.882Z,989.97
2023-04-10T20:46:43.079Z,989.71
2023-04-10T20:51:47.324Z,989.72
2023-04-10T20:56:49.455Z,989.77
2023-04-10T21:01:53.698Z,989.61
2023-04-10T21:06:55.907Z,989.72
2023-04-10T21:12:00.069Z,989.64
2023-04-10T21:17:04.270Z,989.60
2023-04-10T21:22:08.362Z,989.71
2023-04-10T21:27:12.546Z,989.80
2023-04-10T21:32:16.727Z,989.72
2023-04-10T21:37:20.912Z,989.45
2023-04-10T21:42:25.008Z,989.24
2023-04-10T21:47:29.200Z,989.25
2023-04-10T21:52:33.371Z,989.09
2023-04-10T21:57:37.553Z,989.13
2023-04-10T22:02:41.780Z,989.11
2023-04-10T22:07:45.886Z,988.60
2023-04-10T22:12:50.003Z,988.99
2023-04-10T22:17:54.194Z,989.04
2023-04-10T22:22:58.341Z,989.50
2023-04-10T22:28:02.492Z,989.65
2023-04-10T22:33:06.650Z,989.33
2023-04-10T22:38:10.822Z,989.38
2023-04-10T22:43:14.941Z,989.31
2023-04-10T22:48:19.167Z,989.23
2023-04-10T22:53:21.410Z,989.16
2023-04-10T22:58:25.577Z,989.10
2023-04-10T23:03:29.867Z,988.86
2023-04-10T23:08:33.877Z,989.13
2023-04-10T23:13:38.054Z,989.25
2023-04-10T23:18:42.226Z,989.08
2023-04-10T23:23:46.377Z,989.10
2023-04-10T23:28:50.563Z,989.26
2023-04-10T23:33:54.735Z,989.18
2023-04-10T23:38:58.851Z,989.14
2023-04-10T23:44:03.012Z,989.28
2023-04-10T23:49:07.164Z,989.48
2023-04-10T23:54:11.366Z,989.48
