createdAt,value
2017-05-27T00:02:25.601Z,81.50
2017-05-27T00:04:53.903Z,81.90
2017-05-27T00:07:22.206Z,83.00
2017-05-27T00:09:50.505Z,83.60
2017-05-27T00:12:18.807Z,83.80
2017-05-27T00:14:47.117Z,83.80
2017-05-27T00:17:15.434Z,84.40
2017-05-27T00:19:43.739Z,83.90
2017-05-27T00:22:12.074Z,83.80
2017-05-27T00:24:40.378Z,83.10
2017-05-27T00:27:08.679Z,82.90
2017-05-27T00:29:36.215Z,82.70
2017-05-27T00:32:04.518Z,83.50
2017-05-27T00:34:32.823Z,83.10
2017-05-27T00:37:01.138Z,83.80
2017-05-27T00:39:29.443Z,83.60
2017-05-27T00:41:56.986Z,84.20
2017-05-27T00:44:25.311Z,84.00
2017-05-27T00:46:53.619Z,83.80
2017-05-27T00:49:21.927Z,84.10
2017-05-27T00:51:49.474Z,84.10
2017-05-27T00:54:17.778Z,85.60
2017-05-27T00:56:46.082Z,86.10
2017-05-27T00:59:14.382Z,86.70
2017-05-27T01:01:42.686Z,86.10
2017-05-27T01:04:10.225Z,86.10
2017-05-27T01:06:38.554Z,85.40
2017-05-27T01:09:06.859Z,86.40
2017-05-27T01:11:34.418Z,86.40
2017-05-27T01:14:01.959Z,85.80
2017-05-27T01:16:30.275Z,87.60
2017-05-27T01:18:58.575Z,87.20
2017-05-27T01:21:26.879Z,87.60
2017-05-27T01:23:55.188Z,87.90
2017-05-27T01:26:22.751Z,87.90
2017-05-27T01:28:51.086Z,88.50
2017-05-27T01:31:18.623Z,88.50
2017-05-27T01:33:46.965Z,89.60
2017-05-27T01:36:15.333Z,89.60
2017-05-27T01:38:43.659Z,90.00
2017-05-27T01:41:11.961Z,90.10
2017-05-27T01:43:39.502Z,90.10
2017-05-27T01:46:07.814Z,90.40
2017-05-27T01:48:36.117Z,90.60
2017-05-27T01:51:03.687Z,90.50
2017-05-27T01:53:31.996Z,90.50
2017-05-27T01:55:59.570Z,90.50
2017-05-27T01:58:27.879Z,90.80
2017-05-27T02:00:56.211Z,91.00
2017-05-27T02:03:23.755Z,91.00
2017-05-27T02:05:51.323Z,90.80
2017-05-27T02:08:19.626Z,90.80
2017-05-27T02:10:47.930Z,91.20
2017-05-27T02:13:15.466Z,91.20
2017-05-27T02:16:02.257Z,91.30
2017-05-27T02:18:29.822Z,91.40
2017-05-27T02:20:57.359Z,91.80
2017-05-27T02:23:25.691Z,91.50
2017-05-27T02:25:53.238Z,91.50
2017-05-27T02:28:21.571Z,91.60
2017-05-27T02:30:49.875Z,91.30
2017-05-27T02:33:17.443Z,91.30
2017-05-27T02:35:44.987Z,91.90
2017-05-27T02:38:13.295Z,91.90
2017-05-27T02:40:40.842Z,91.90
2017-05-27T02:43:09.147Z,92.30
2017-05-27T02:45:36.710Z,92.20
2017-05-27T02:48:05.017Z,92.70
2017-05-27T02:50:33.359Z,92.40
2017-05-27T02:53:01.658Z,92.50
2017-05-27T02:55:29.228Z,92.50
2017-05-27T02:57:57.535Z,92.50
2017-05-27T03:00:25.879Z,92.30
2017-05-27T03:02:53.424Z,92.30
2017-05-27T03:05:21.728Z,93.10
2017-05-27T03:07:50.026Z,93.00
2017-05-27T03:10:17.570Z,93.00
2017-05-27T03:12:48.927Z,92.90
2017-05-27T03:15:17.226Z,92.50
2017-05-27T03:17:45.527Z,92.90
2017-05-27T03:20:13.151Z,92.90
2017-05-27T03:22:41.434Z,92.90
2017-05-27T03:25:09.753Z,93.00
2017-05-27T03:27:38.059Z,93.20
2017-05-27T03:30:06.374Z,93.50
2017-05-27T03:32:34.706Z,92.90
2017-05-27T03:35:02.254Z,92.80
2017-05-27T03:37:30.555Z,92.80
2017-05-27T03:39:58.862Z,93.20
2017-05-27T03:42:27.167Z,93.00
2017-05-27T03:44:55.470Z,93.40
2017-05-27T03:47:23.777Z,92.70
2017-05-27T03:49:52.075Z,92.90
2017-05-27T03:52:20.382Z,93.10
2017-05-27T03:54:47.923Z,93.10
2017-05-27T03:57:16.233Z,93.00
2017-05-27T03:59:44.579Z,93.30
2017-05-27T04:02:12.121Z,93.30
2017-05-27T04:04:40.426Z,93.20
2017-05-27T04:07:08.730Z,93.30
2017-05-27T04:09:36.276Z,93.20
2017-05-27T04:12:04.582Z,92.80
2017-05-27T04:14:32.144Z,92.80
2017-05-27T04:17:00.451Z,92.80
2017-05-27T04:19:28.763Z,92.70
2017-05-27T04:21:57.111Z,92.40
2017-05-27T04:24:25.419Z,92.50
2017-05-27T04:26:53.726Z,92.70
2017-05-27T04:29:22.056Z,92.70
2017-05-27T04:31:50.362Z,92.70
2017-05-27T04:34:18.675Z,92.30
2017-05-27T04:36:46.979Z,92.70
2017-05-27T04:39:15.288Z,92.50
2017-05-27T04:41:43.599Z,91.90
2017-05-27T04:44:11.933Z,91.80
2017-05-27T04:46:40.235Z,91.40
2017-05-27T04:49:08.560Z,91.40
2017-05-27T04:51:36.103Z,91.40
2017-05-27T04:54:03.646Z,91.10
2017-05-27T04:56:31.955Z,90.70
2017-05-27T04:59:00.263Z,90.20
2017-05-27T05:01:27.816Z,90.20
2017-05-27T05:03:55.365Z,90.10
2017-05-27T05:06:22.908Z,88.10
2017-05-27T05:08:51.220Z,87.60
2017-05-27T05:11:18.791Z,87.40
2017-05-27T05:13:46.331Z,87.00
2017-05-27T05:16:13.871Z,82.10
2017-05-27T05:18:42.167Z,60.00
2017-05-27T05:21:09.709Z,59.80
2017-05-27T05:23:38.022Z,54.50
2017-05-27T05:26:05.574Z,54.40
2017-05-27T05:28:33.883Z,51.40
2017-05-27T05:31:02.191Z,50.60
2017-05-27T05:33:29.752Z,50.50
2017-05-27T05:35:58.063Z,48.90
2017-05-27T05:38:26.414Z,48.00
2017-05-27T05:40:53.967Z,48.00
2017-05-27T05:43:22.276Z,46.30
2017-05-27T05:45:50.587Z,47.20
2017-05-27T05:48:19.281Z,46.30
2017-05-27T05:50:47.586Z,47.30
2017-05-27T05:53:15.138Z,47.30
2017-05-27T05:55:42.703Z,46.50
2017-05-27T05:58:11.027Z,45.70
2017-05-27T06:00:39.374Z,44.70
2017-05-27T06:03:07.681Z,44.30
2017-05-27T06:05:35.983Z,46.70
2017-05-27T06:08:04.293Z,46.10
2017-05-27T06:10:31.848Z,46.20
2017-05-27T06:13:00.150Z,44.70
2017-05-27T06:15:27.697Z,44.80
2017-05-27T06:17:56.039Z,44.40
2017-05-27T06:20:24.343Z,44.10
2017-05-27T06:22:51.915Z,44.10
2017-05-27T06:25:20.219Z,45.40
2017-05-27T06:27:48.535Z,44.50
2017-05-27T06:30:16.078Z,44.50
2017-05-27T06:32:43.619Z,44.30
2017-05-27T06:35:11.186Z,46.10
2017-05-27T06:37:39.498Z,44.30
2017-05-27T06:40:07.828Z,43.80
2017-05-27T06:42:36.138Z,44.10
2017-05-27T06:45:03.709Z,44.00
2017-05-27T06:47:32.022Z,42.70
2017-05-27T06:50:00.344Z,43.00
2017-05-27T06:52:28.650Z,47.10
2017-05-27T06:54:56.192Z,46.90
2017-05-27T06:57:24.522Z,43.30
2017-05-27T06:59:52.834Z,42.80
2017-05-27T07:02:20.405Z,42.90
2017-05-27T07:04:47.962Z,43.00
2017-05-27T07:07:16.308Z,47.40
2017-05-27T07:09:44.618Z,47.70
2017-05-27T07:12:12.155Z,47.80
2017-05-27T07:14:39.699Z,45.70
2017-05-27T07:17:07.967Z,45.10
2017-05-27T07:19:36.301Z,44.50
2017-05-27T07:22:03.845Z,44.50
2017-05-27T07:24:31.406Z,45.60
2017-05-27T07:26:58.947Z,46.70
2017-05-27T07:29:27.282Z,46.50
2017-05-27T07:32:12.727Z,46.50
2017-05-27T07:34:40.263Z,46.30
2017-05-27T07:37:08.582Z,45.80
2017-05-27T07:39:36.917Z,46.90
2017-05-27T07:42:05.237Z,48.10
2017-05-27T07:44:32.779Z,48.00
2017-05-27T07:47:01.088Z,46.90
2017-05-27T07:49:29.407Z,46.70
2017-05-27T07:51:57.718Z,48.10
2017-05-27T07:54:42.931Z,47.30
2017-05-27T07:57:11.269Z,47.30
2017-05-27T07:59:39.579Z,47.60
2017-05-27T08:02:07.954Z,48.10
2017-05-27T08:04:36.335Z,47.20
2017-05-27T08:07:04.667Z,50.40
2017-05-27T08:09:32.972Z,47.10
2017-05-27T08:12:01.310Z,48.80
2017-05-27T08:14:28.859Z,48.70
2017-05-27T08:16:56.398Z,46.70
2017-05-27T08:19:24.707Z,48.80
2017-05-27T08:21:52.246Z,48.80
2017-05-27T08:24:19.791Z,46.80
2017-05-27T08:26:48.104Z,50.40
2017-05-27T08:29:16.437Z,48.20
2017-05-27T08:31:44.055Z,48.20
2017-05-27T08:34:17.281Z,51.00
2017-05-27T08:36:44.828Z,52.90
2017-05-27T08:39:13.171Z,47.80
2017-05-27T08:41:41.474Z,48.00
2017-05-27T08:44:09.052Z,48.20
2017-05-27T08:46:36.595Z,48.00
2017-05-27T08:49:04.898Z,52.00
2017-05-27T08:51:32.438Z,51.90
2017-05-27T08:54:00.749Z,51.70
2017-05-27T08:56:29.058Z,50.20
2017-05-27T08:58:57.366Z,49.30
2017-05-27T09:01:24.934Z,49.20
2017-05-27T09:03:53.240Z,46.90
2017-05-27T09:06:21.597Z,48.50
2017-05-27T09:08:49.921Z,51.90
2017-05-27T09:11:18.226Z,50.00
2017-05-27T09:13:46.538Z,49.00
2017-05-27T09:16:14.840Z,48.00
2017-05-27T09:18:43.149Z,48.60
2017-05-27T09:21:10.689Z,48.30
2017-05-27T09:23:38.248Z,49.90
2017-05-27T09:26:05.787Z,49.90
2017-05-27T09:28:34.119Z,51.90
2017-05-27T09:31:02.419Z,47.90
2017-05-27T09:33:30.723Z,48.50
2017-05-27T09:35:59.037Z,46.30
2017-05-27T09:38:27.359Z,48.20
2017-05-27T09:40:55.694Z,47.50
2017-05-27T09:43:24.029Z,54.80
2017-05-27T09:45:51.606Z,55.10
2017-05-27T09:48:19.915Z,47.40
2017-05-27T09:50:48.243Z,48.80
2017-05-27T09:53:16.554Z,50.50
2017-05-27T09:55:59.178Z,50.70
2017-05-27T09:58:27.506Z,49.80
2017-05-27T10:00:55.811Z,48.30
2017-05-27T10:03:24.114Z,48.50
2017-05-27T10:05:51.661Z,48.40
2017-05-27T10:08:19.990Z,49.60
2017-05-27T10:10:47.544Z,49.70
2017-05-27T10:13:15.872Z,47.70
2017-05-27T10:15:44.182Z,47.20
2017-05-27T10:18:12.528Z,49.50
2017-05-27T10:20:40.062Z,49.60
2017-05-27T10:23:08.402Z,49.40
2017-05-27T10:25:36.735Z,47.00
2017-05-27T10:28:05.061Z,46.20
2017-05-27T10:30:32.618Z,46.30
2017-05-27T10:33:00.167Z,47.00
2017-05-27T10:35:27.745Z,45.00
2017-05-27T10:37:56.050Z,46.40
2017-05-27T10:40:24.399Z,45.60
2017-05-27T10:42:51.936Z,45.40
2017-05-27T10:45:20.239Z,50.20
2017-05-27T10:47:48.545Z,44.90
2017-05-27T10:50:16.082Z,45.00
2017-05-27T10:52:44.406Z,46.30
2017-05-27T10:55:12.711Z,46.30
2017-05-27T10:57:40.275Z,46.10
2017-05-27T11:00:08.575Z,44.70
2017-05-27T11:02:36.883Z,46.40
2017-05-27T11:05:04.423Z,46.30
2017-05-27T11:07:32.725Z,45.50
2017-05-27T11:10:00.265Z,45.50
2017-05-27T11:12:27.802Z,45.20
2017-05-27T11:14:56.112Z,47.10
2017-05-27T11:17:24.433Z,45.30
2017-05-27T11:19:52.730Z,46.30
2017-05-27T11:22:20.275Z,46.30
2017-05-27T11:24:48.578Z,47.40
2017-05-27T11:27:16.887Z,44.50
2017-05-27T11:32:38.498Z,46.40
2017-05-27T11:35:06.063Z,45.20
2017-05-27T11:37:34.383Z,45.50
2017-05-27T11:40:01.919Z,45.30
2017-05-27T11:42:29.469Z,47.20
2017-05-27T11:44:57.770Z,45.20
2017-05-27T11:47:26.075Z,44.60
2017-05-27T11:49:54.378Z,44.70
2017-05-27T11:52:21.917Z,44.70
2017-05-27T11:54:49.460Z,44.50
2017-05-27T11:57:17.758Z,43.00
2017-05-27T11:59:45.312Z,43.00
2017-05-27T12:02:13.654Z,45.00
2017-05-27T12:04:41.959Z,46.50
2017-05-27T12:07:09.498Z,46.40
2017-05-27T12:09:37.830Z,45.40
2017-05-27T12:12:06.140Z,46.80
2017-05-27T12:14:33.684Z,46.80
2017-05-27T12:19:54.506Z,47.10
2017-05-27T12:22:22.807Z,47.30
2017-05-27T12:24:50.382Z,47.30
2017-05-27T12:27:18.690Z,47.60
2017-05-27T12:29:46.235Z,47.70
2017-05-27T12:32:13.774Z,50.90
2017-05-27T12:34:42.092Z,47.20
2017-05-27T12:37:10.415Z,47.70
2017-05-27T12:39:38.720Z,46.30
2017-05-27T12:42:07.028Z,46.80
2017-05-27T12:44:34.566Z,46.80
2017-05-27T12:47:03.710Z,47.70
2017-05-27T12:49:32.015Z,49.00
2017-05-27T12:51:59.604Z,48.80
2017-05-27T12:54:27.910Z,49.30
2017-05-27T12:56:56.206Z,49.80
2017-05-27T12:59:24.519Z,47.50
2017-05-27T13:01:52.827Z,47.80
2017-05-27T13:04:20.366Z,47.80
2017-05-27T13:06:48.671Z,48.90
2017-05-27T13:09:16.971Z,50.30
2017-05-27T13:11:45.346Z,50.30
2017-05-27T13:14:13.655Z,51.00
2017-05-27T13:16:41.967Z,48.10
2017-05-27T13:19:10.378Z,48.80
2017-05-27T13:21:38.691Z,48.60
2017-05-27T13:24:07.123Z,48.00
2017-05-27T13:26:35.515Z,47.90
2017-05-27T13:29:03.823Z,47.70
2017-05-27T13:31:32.137Z,49.30
2017-05-27T13:34:00.442Z,48.70
2017-05-27T13:36:28.746Z,48.00
2017-05-27T13:38:57.049Z,47.80
2017-05-27T13:41:25.354Z,48.80
2017-05-27T13:43:53.654Z,47.00
2017-05-27T13:46:35.105Z,47.40
2017-05-27T13:49:03.411Z,45.90
2017-05-27T13:51:31.714Z,46.20
2017-05-27T13:54:00.026Z,46.70
2017-05-27T13:56:28.344Z,46.60
2017-05-27T13:58:56.844Z,46.30
2017-05-27T14:01:25.151Z,45.00
2017-05-27T14:03:53.451Z,46.10
2017-05-27T14:06:21.746Z,45.80
2017-05-27T14:08:50.079Z,45.10
2017-05-27T14:11:18.387Z,45.30
2017-05-27T14:13:46.691Z,46.20
2017-05-27T14:16:14.998Z,46.30
2017-05-27T14:18:43.304Z,44.60
2017-05-27T14:21:11.615Z,46.40
2017-05-27T14:26:33.139Z,44.30
2017-05-27T14:29:01.484Z,44.60
2017-05-27T14:31:29.790Z,44.10
2017-05-27T14:33:57.326Z,44.20
2017-05-27T14:36:24.867Z,44.90
2017-05-27T14:38:53.175Z,43.40
2017-05-27T14:41:37.837Z,43.70
2017-05-27T14:44:05.374Z,43.60
2017-05-27T14:46:33.703Z,44.70
2017-05-27T14:49:02.009Z,44.20
2017-05-27T14:51:29.586Z,44.20
2017-05-27T14:53:57.126Z,44.30
2017-05-27T14:56:25.465Z,45.00
2017-05-27T14:58:53.773Z,43.70
2017-05-27T15:01:22.091Z,44.10
2017-05-27T15:03:50.399Z,43.60
2017-05-27T15:06:18.704Z,43.50
2017-05-27T15:08:47.032Z,44.10
2017-05-27T15:11:15.336Z,44.80
2017-05-27T15:13:42.900Z,44.70
2017-05-27T15:16:10.450Z,43.70
2017-05-27T15:18:38.811Z,44.90
2017-05-27T15:21:06.352Z,45.00
2017-05-27T15:23:34.658Z,43.60
2017-05-27T15:26:02.967Z,43.70
2017-05-27T15:28:31.274Z,44.90
2017-05-27T15:33:52.290Z,44.50
2017-05-27T15:36:19.859Z,44.60
2017-05-27T15:38:48.168Z,44.80
2017-05-27T15:41:16.512Z,45.30
2017-05-27T15:43:44.107Z,45.40
2017-05-27T15:46:12.418Z,45.70
2017-05-27T15:48:40.726Z,46.10
2017-05-27T15:51:08.262Z,45.90
2017-05-27T15:53:35.828Z,46.30
2017-05-27T15:56:03.380Z,45.40
2017-05-27T15:58:31.718Z,45.80
2017-05-27T16:01:00.023Z,45.80
2017-05-27T16:03:27.596Z,45.80
2017-05-27T16:05:55.137Z,45.20
2017-05-27T16:08:23.439Z,45.10
2017-05-27T16:10:51.743Z,45.10
2017-05-27T16:13:19.280Z,45.10
2017-05-27T16:15:47.631Z,45.70
2017-05-27T16:18:15.955Z,45.90
2017-05-27T16:20:43.518Z,45.90
2017-05-27T16:23:11.827Z,45.60
2017-05-27T16:25:39.383Z,45.60
2017-05-27T16:28:07.691Z,45.90
2017-05-27T16:30:35.283Z,45.90
2017-05-27T16:33:03.591Z,46.00
2017-05-27T16:35:31.906Z,46.50
2017-05-27T16:38:00.211Z,46.00
2017-05-27T16:43:21.812Z,46.80
2017-05-27T16:45:50.122Z,46.70
2017-05-27T16:48:18.431Z,46.60
2017-05-27T16:50:46.748Z,46.90
2017-05-27T16:53:15.073Z,47.50
2017-05-27T16:55:42.618Z,47.50
2017-05-27T16:58:10.951Z,46.90
2017-05-27T17:00:38.492Z,46.90
2017-05-27T17:03:06.830Z,47.00
2017-05-27T17:05:34.367Z,47.00
2017-05-27T17:08:02.685Z,47.60
2017-05-27T17:10:30.222Z,47.60
2017-05-27T17:12:57.767Z,47.80
2017-05-27T17:15:26.079Z,47.70
2017-05-27T17:17:54.387Z,47.80
2017-05-27T17:20:21.927Z,47.80
2017-05-27T17:22:50.233Z,48.10
2017-05-27T17:25:18.635Z,48.40
2017-05-27T17:27:47.017Z,47.80
2017-05-27T17:30:15.354Z,48.50
2017-05-27T17:32:43.662Z,48.00
2017-05-27T17:35:11.970Z,48.20
2017-05-27T17:37:40.279Z,48.10
2017-05-27T17:40:08.602Z,47.80
2017-05-27T17:42:36.980Z,47.50
2017-05-27T17:45:05.363Z,48.00
2017-05-27T17:47:33.672Z,47.90
2017-05-27T17:50:01.982Z,47.90
2017-05-27T17:52:30.409Z,47.70
2017-05-27T17:54:58.720Z,48.10
2017-05-27T17:57:27.058Z,48.10
2017-05-27T17:59:55.449Z,47.70
2017-05-27T18:02:23.785Z,47.60
2017-05-27T18:04:52.093Z,48.90
2017-05-27T18:07:20.403Z,47.60
2017-05-27T18:09:48.708Z,48.40
2017-05-27T18:12:17.036Z,47.60
2017-05-27T18:14:45.347Z,48.40
2017-05-27T18:17:13.658Z,47.80
2017-05-27T18:19:41.996Z,48.00
2017-05-27T18:22:10.312Z,47.80
2017-05-27T18:24:37.878Z,47.70
2017-05-27T18:27:06.180Z,48.10
2017-05-27T18:29:34.487Z,48.20
2017-05-27T18:32:02.790Z,48.20
2017-05-27T18:34:31.092Z,47.70
2017-05-27T18:36:58.651Z,47.60
2017-05-27T18:39:26.956Z,48.10
2017-05-27T18:41:55.956Z,48.10
2017-05-27T18:44:24.271Z,48.90
2017-05-27T18:46:51.851Z,48.90
2017-05-27T18:49:20.154Z,48.70
2017-05-27T18:51:47.730Z,48.70
2017-05-27T18:54:28.506Z,48.90
2017-05-27T18:56:56.283Z,48.70
2017-05-27T18:59:24.630Z,49.20
2017-05-27T19:01:53.130Z,49.80
2017-05-27T19:04:21.442Z,49.30
2017-05-27T19:06:48.984Z,49.30
2017-05-27T19:09:17.502Z,50.00
2017-05-27T19:11:45.050Z,50.00
2017-05-27T19:14:12.635Z,50.20
2017-05-27T19:16:41.011Z,49.80
2017-05-27T19:19:09.338Z,50.30
2017-05-27T19:21:36.902Z,50.40
2017-05-27T19:24:05.238Z,50.70
2017-05-27T19:26:33.543Z,50.60
2017-05-27T19:29:01.850Z,51.20
2017-05-27T19:31:30.187Z,50.90
2017-05-27T19:33:57.761Z,50.80
2017-05-27T19:36:26.115Z,51.20
2017-05-27T19:38:54.431Z,50.90
2017-05-27T19:41:22.002Z,50.80
2017-05-27T19:43:49.538Z,51.00
2017-05-27T19:46:17.874Z,51.70
2017-05-27T19:48:46.187Z,51.60
2017-05-27T19:51:13.795Z,51.60
2017-05-27T19:53:42.115Z,51.70
2017-05-27T19:56:09.661Z,51.60
2017-05-27T19:58:37.984Z,51.40
2017-05-27T20:01:06.314Z,51.20
2017-05-27T20:03:33.883Z,51.20
2017-05-27T20:06:02.193Z,51.70
2017-05-27T20:08:30.715Z,51.90
2017-05-27T20:10:59.171Z,52.50
2017-05-27T20:13:26.731Z,52.50
2017-05-27T20:15:54.290Z,52.10
2017-05-27T20:18:22.622Z,52.70
2017-05-27T20:20:50.931Z,52.30
2017-05-27T20:23:18.471Z,52.30
2017-05-27T20:25:46.779Z,51.90
2017-05-27T20:28:15.087Z,52.00
2017-05-27T20:30:42.645Z,52.00
2017-05-27T20:33:10.956Z,52.80
2017-05-27T20:35:39.263Z,52.70
2017-05-27T20:38:07.573Z,53.80
2017-05-27T20:40:35.880Z,53.10
2017-05-27T20:43:03.444Z,53.70
2017-05-27T20:45:31.754Z,52.50
2017-05-27T20:48:00.073Z,53.10
2017-05-27T20:50:27.655Z,53.00
2017-05-27T20:52:55.208Z,52.40
2017-05-27T20:55:22.766Z,52.90
2017-05-27T20:57:51.070Z,52.70
2017-05-27T21:00:18.623Z,52.70
2017-05-27T21:02:46.975Z,53.90
2017-05-27T21:05:15.271Z,53.00
2017-05-27T21:07:43.593Z,54.10
2017-05-27T21:10:11.907Z,54.20
2017-05-27T21:12:39.467Z,53.60
2017-05-27T21:15:07.019Z,53.60
2017-05-27T21:17:35.356Z,55.20
2017-05-27T21:20:03.671Z,55.00
2017-05-27T21:22:31.215Z,55.00
2017-05-27T21:24:58.777Z,55.20
2017-05-27T21:27:27.086Z,55.10
2017-05-27T21:29:54.648Z,55.00
2017-05-27T21:32:22.191Z,56.70
2017-05-27T21:34:50.501Z,56.20
2017-05-27T21:37:39.578Z,57.20
2017-05-27T21:40:07.150Z,57.30
2017-05-27T21:42:34.696Z,56.60
2017-05-27T21:45:03.012Z,56.80
2017-05-27T21:47:31.327Z,57.40
2017-05-27T21:49:59.636Z,57.20
2017-05-27T21:52:27.183Z,57.20
2017-05-27T21:54:55.501Z,57.40
2017-05-27T21:57:23.814Z,57.80
2017-05-27T21:59:51.363Z,57.80
2017-05-27T22:02:19.671Z,57.80
2017-05-27T22:04:47.215Z,57.80
2017-05-27T22:07:15.562Z,58.00
2017-05-27T22:12:35.634Z,58.10
2017-05-27T22:15:03.947Z,58.40
2017-05-27T22:17:32.279Z,58.90
2017-05-27T22:20:00.580Z,58.70
2017-05-27T22:22:28.122Z,58.70
2017-05-27T22:24:56.428Z,59.60
2017-05-27T22:27:24.750Z,59.80
2017-05-27T22:30:15.842Z,59.90
2017-05-27T22:32:43.388Z,59.50
2017-05-27T22:35:11.726Z,59.60
2017-05-27T22:37:40.036Z,60.20
2017-05-27T22:40:08.367Z,60.50
2017-05-27T22:42:35.918Z,60.40
2017-05-27T22:45:04.254Z,60.90
2017-05-27T22:47:32.558Z,62.10
2017-05-27T22:50:00.899Z,60.80
2017-05-27T22:52:28.433Z,60.80
2017-05-27T22:54:56.738Z,61.50
2017-05-27T22:57:25.049Z,61.00
2017-05-27T22:59:53.360Z,60.80
2017-05-27T23:02:20.911Z,60.80
2017-05-27T23:04:49.218Z,61.50
2017-05-27T23:07:17.528Z,61.00
2017-05-27T23:09:45.843Z,61.20
2017-05-27T23:12:13.414Z,61.10
2017-05-27T23:14:41.721Z,60.30
2017-05-27T23:17:10.062Z,61.40
2017-05-27T23:19:38.103Z,61.30
2017-05-27T23:22:06.411Z,61.20
2017-05-27T23:24:34.720Z,61.10
2017-05-27T23:27:03.018Z,61.40
2017-05-27T23:29:31.328Z,62.20
2017-05-27T23:32:02.743Z,62.20
2017-05-27T23:34:31.075Z,62.40
2017-05-27T23:36:59.380Z,63.00
2017-05-27T23:39:27.689Z,62.80
2017-05-27T23:41:55.245Z,62.70
2017-05-27T23:44:22.793Z,63.00
2017-05-27T23:46:50.340Z,62.50
2017-05-27T23:49:18.655Z,62.80
2017-05-27T23:51:46.958Z,63.60
2017-05-27T23:54:15.264Z,63.60
2017-05-27T23:56:42.843Z,63.60
2017-05-27T23:59:11.155Z,64.70
