createdAt,value
2023-05-01T00:01:47.175Z,13.56
2023-05-01T00:04:52.116Z,13.67
2023-05-01T00:07:55.571Z,13.60
2023-05-01T00:11:02.595Z,13.69
2023-05-01T00:14:04.570Z,13.50
2023-05-01T00:17:10.199Z,13.42
2023-05-01T00:20:12.555Z,13.66
2023-05-01T00:23:14.191Z,13.59
2023-05-01T00:26:16.478Z,13.38
2023-05-01T00:29:21.817Z,13.45
2023-05-01T00:32:25.467Z,13.47
2023-05-01T00:35:27.915Z,13.40
2023-05-01T00:38:29.679Z,13.44
2023-05-01T00:41:31.603Z,13.38
2023-05-01T00:44:33.356Z,13.27
2023-05-01T00:47:37.244Z,13.18
2023-05-01T00:50:41.097Z,13.27
2023-05-01T00:53:45.056Z,13.25
2023-05-01T00:56:48.016Z,13.24
2023-05-01T00:59:50.878Z,13.29
2023-05-01T01:02:53.910Z,13.15
2023-05-01T01:06:00.319Z,13.27
2023-05-01T01:09:13.478Z,13.24
2023-05-01T01:12:22.757Z,13.12
2023-05-01T01:15:34.687Z,13.06
2023-05-01T01:18:47.928Z,13.25
2023-05-01T01:21:55.507Z,13.09
2023-05-01T01:25:30.020Z,13.05
2023-05-01T01:28:59.450Z,13.13
2023-05-01T01:32:19.775Z,12.99
2023-05-01T01:35:26.476Z,12.98
2023-05-01T01:38:37.761Z,12.99
2023-05-01T01:41:42.092Z,12.83
2023-05-01T01:44:52.837Z,12.82
2023-05-01T01:47:56.975Z,12.99
2023-05-01T01:51:02.678Z,12.87
2023-05-01T01:54:05.538Z,12.90
2023-05-01T01:57:13.029Z,12.74
2023-05-01T02:00:16.514Z,12.85
2023-05-01T02:03:23.716Z,12.84
2023-05-01T02:06:29.673Z,12.91
2023-05-01T02:09:32.795Z,12.86
2023-05-01T02:12:37.809Z,12.82
2023-05-01T02:15:40.673Z,12.82
2023-05-01T02:18:46.548Z,12.71
2023-05-01T02:21:51.913Z,12.88
2023-05-01T02:24:55.922Z,12.67
2023-05-01T02:28:01.099Z,12.82
2023-05-01T02:31:03.045Z,12.78
2023-05-01T02:34:04.736Z,12.90
2023-05-01T02:37:11.033Z,12.86
2023-05-01T02:40:15.159Z,12.73
2023-05-01T02:43:21.271Z,12.79
2023-05-01T02:46:26.673Z,12.82
2023-05-01T02:49:31.237Z,12.83
2023-05-01T02:52:36.695Z,12.86
2023-05-01T02:55:58.314Z,12.83
2023-05-01T02:59:00.801Z,12.87
2023-05-01T03:02:04.556Z,12.85
2023-05-01T03:05:07.234Z,12.89
2023-05-01T03:08:11.466Z,12.86
2023-05-01T03:11:14.602Z,12.86
2023-05-01T03:14:18.072Z,12.97
2023-05-01T03:17:20.045Z,12.86
2023-05-01T03:20:24.199Z,12.86
2023-05-01T03:23:28.532Z,12.88
2023-05-01T03:26:31.243Z,12.83
2023-05-01T03:29:33.979Z,12.87
2023-05-01T03:32:36.953Z,12.69
2023-05-01T03:35:39.881Z,12.71
2023-05-01T03:38:43.430Z,12.70
2023-05-01T03:41:45.455Z,12.74
2023-05-01T03:44:56.379Z,12.83
2023-05-01T03:47:59.910Z,12.73
2023-05-01T03:51:01.820Z,12.67
2023-05-01T03:54:05.251Z,12.75
2023-05-01T03:57:18.135Z,12.63
2023-05-01T04:00:20.438Z,12.59
2023-05-01T04:03:23.699Z,12.65
2023-05-01T04:06:28.232Z,12.70
2023-05-01T04:09:31.503Z,12.48
2023-05-01T04:12:33.678Z,12.57
2023-05-01T04:15:35.555Z,12.52
2023-05-01T04:18:37.549Z,12.50
2023-05-01T04:21:40.415Z,12.48
2023-05-01T04:24:44.128Z,12.37
2023-05-01T04:27:48.430Z,12.45
2023-05-01T04:30:50.810Z,12.37
2023-05-01T04:33:52.964Z,12.33
2023-05-01T04:36:56.605Z,12.37
2023-05-01T04:39:59.883Z,12.41
2023-05-01T04:43:02.198Z,12.39
2023-05-01T04:46:04.559Z,12.31
2023-05-01T04:49:06.355Z,12.34
2023-05-01T04:52:08.802Z,12.23
2023-05-01T04:55:26.162Z,12.18
2023-05-01T05:02:03.856Z,12.02
2023-05-01T05:05:08.197Z,11.89
2023-05-01T05:08:10.341Z,11.87
2023-05-01T05:11:16.032Z,11.88
2023-05-01T05:14:24.107Z,11.72
2023-05-01T05:17:26.382Z,11.64
2023-05-01T05:20:28.390Z,11.72
2023-05-01T05:23:31.592Z,11.83
2023-05-01T05:26:36.678Z,11.83
2023-05-01T05:29:38.520Z,11.70
2023-05-01T05:32:40.402Z,11.72
2023-05-01T05:35:43.769Z,11.68
2023-05-01T05:38:46.550Z,11.58
2023-05-01T05:41:53.952Z,11.44
2023-05-01T05:44:56.104Z,11.55
2023-05-01T05:47:58.635Z,11.70
2023-05-01T05:51:01.810Z,11.66
2023-05-01T05:54:03.750Z,11.81
2023-05-01T05:57:10.761Z,12.08
2023-05-01T06:00:19.013Z,12.37
2023-05-01T06:03:27.299Z,12.66
2023-05-01T06:06:34.111Z,12.49
2023-05-01T06:09:36.553Z,12.75
2023-05-01T06:12:41.239Z,12.74
2023-05-01T06:15:49.012Z,13.03
2023-05-01T06:18:51.671Z,13.15
2023-05-01T06:21:53.687Z,13.47
2023-05-01T06:24:57.216Z,13.48
2023-05-01T06:28:04.044Z,13.61
2023-05-01T06:31:07.232Z,13.62
2023-05-01T06:34:13.685Z,13.82
2023-05-01T06:37:23.369Z,13.44
2023-05-01T06:40:26.525Z,13.23
2023-05-01T06:43:31.149Z,13.22
2023-05-01T06:46:33.416Z,13.44
2023-05-01T06:49:35.252Z,13.78
2023-05-01T06:52:37.068Z,13.80
2023-05-01T06:55:40.752Z,14.01
2023-05-01T06:58:44.117Z,14.27
2023-05-01T07:01:46.039Z,14.45
2023-05-01T07:04:47.901Z,14.07
2023-05-01T07:07:57.955Z,14.20
2023-05-01T07:11:02.643Z,14.06
2023-05-01T07:14:05.732Z,14.25
2023-05-01T07:17:09.266Z,13.88
2023-05-01T07:20:12.647Z,13.96
2023-05-01T07:23:14.468Z,13.99
2023-05-01T07:26:16.707Z,14.27
2023-05-01T07:29:20.248Z,14.31
2023-05-01T07:32:22.022Z,14.68
2023-05-01T07:35:23.838Z,14.84
2023-05-01T07:38:26.938Z,14.99
2023-05-01T07:41:28.863Z,14.98
2023-05-01T07:44:31.942Z,14.68
2023-05-01T07:47:34.044Z,14.75
2023-05-01T07:50:36.219Z,14.72
2023-05-01T07:53:40.633Z,14.44
2023-05-01T07:56:42.419Z,14.88
2023-05-01T07:59:46.552Z,14.80
2023-05-01T08:02:48.506Z,14.84
2023-05-01T08:05:51.273Z,15.12
2023-05-01T08:08:53.082Z,15.12
2023-05-01T08:11:54.910Z,15.28
2023-05-01T08:14:57.977Z,15.43
2023-05-01T08:17:59.822Z,15.38
2023-05-01T08:21:01.680Z,14.85
2023-05-01T08:24:03.705Z,15.41
2023-05-01T08:27:05.666Z,15.49
2023-05-01T08:30:09.704Z,15.45
2023-05-01T08:33:11.596Z,15.28
2023-05-01T08:36:13.738Z,15.37
2023-05-01T08:39:15.570Z,15.84
2023-05-01T08:42:18.398Z,15.48
2023-05-01T08:45:24.091Z,15.45
2023-05-01T08:48:26.990Z,15.76
2023-05-01T08:51:31.770Z,16.20
2023-05-01T08:54:34.602Z,16.71
2023-05-01T08:57:38.015Z,16.49
2023-05-01T09:00:42.155Z,16.16
2023-05-01T09:03:45.879Z,16.35
2023-05-01T09:06:47.991Z,16.50
2023-05-01T09:09:50.484Z,17.05
2023-05-01T09:12:57.644Z,16.95
2023-05-01T09:16:01.180Z,16.76
2023-05-01T09:19:03.623Z,16.94
2023-05-01T09:22:05.339Z,16.86
2023-05-01T09:25:10.321Z,17.01
2023-05-01T09:28:12.104Z,16.98
2023-05-01T09:31:28.498Z,17.09
2023-05-01T09:34:30.200Z,16.86
2023-05-01T09:37:32.871Z,16.81
2023-05-01T09:40:34.622Z,16.72
2023-05-01T09:43:37.144Z,16.40
2023-05-01T09:46:43.804Z,16.38
2023-05-01T09:49:48.259Z,16.42
2023-05-01T09:52:52.621Z,16.32
2023-05-01T09:56:01.610Z,16.52
2023-05-01T09:59:16.464Z,16.04
2023-05-01T10:02:32.359Z,16.01
2023-05-01T10:05:43.212Z,16.26
2023-05-01T10:08:49.823Z,16.23
2023-05-01T10:11:53.832Z,16.31
2023-05-01T10:14:57.175Z,16.55
2023-05-01T10:18:00.587Z,16.65
2023-05-01T10:21:03.052Z,16.79
2023-05-01T10:24:06.117Z,17.47
2023-05-01T10:27:07.954Z,17.26
2023-05-01T10:30:12.856Z,17.11
2023-05-01T10:33:16.462Z,16.78
2023-05-01T10:36:22.557Z,17.28
2023-05-01T10:39:31.989Z,17.57
2023-05-01T10:42:33.869Z,17.54
2023-05-01T10:45:36.364Z,17.57
2023-05-01T10:48:57.600Z,17.83
2023-05-01T10:52:01.355Z,17.79
2023-05-01T10:55:33.624Z,17.52
2023-05-01T10:58:56.014Z,18.31
2023-05-01T11:01:57.806Z,17.70
2023-05-01T11:05:01.268Z,17.91
2023-05-01T11:08:29.480Z,18.03
2023-05-01T11:11:49.837Z,17.83
2023-05-01T11:15:04.195Z,17.85
2023-05-01T11:18:07.109Z,18.31
2023-05-01T11:21:10.524Z,18.52
2023-05-01T11:24:12.379Z,18.55
2023-05-01T11:27:15.348Z,19.10
2023-05-01T11:30:17.535Z,18.29
2023-05-01T11:33:25.767Z,18.44
2023-05-01T11:36:30.488Z,19.34
2023-05-01T11:39:33.337Z,18.56
2023-05-01T11:42:35.098Z,18.91
2023-05-01T11:45:37.830Z,18.44
2023-05-01T11:48:39.986Z,18.65
2023-05-01T11:51:43.066Z,19.31
2023-05-01T11:54:48.449Z,18.62
2023-05-01T11:57:52.097Z,19.34
2023-05-01T12:00:55.962Z,19.79
2023-05-01T12:03:58.405Z,20.29
2023-05-01T12:07:01.776Z,19.76
2023-05-01T12:10:04.534Z,18.97
2023-05-01T12:13:07.662Z,19.96
2023-05-01T12:16:11.597Z,20.27
2023-05-01T12:19:14.607Z,20.57
2023-05-01T12:22:18.147Z,19.88
2023-05-01T12:25:20.318Z,20.18
2023-05-01T12:28:22.673Z,19.94
2023-05-01T12:31:25.297Z,19.63
2023-05-01T12:34:30.989Z,19.27
2023-05-01T12:37:34.271Z,19.48
2023-05-01T12:40:38.462Z,19.44
2023-05-01T12:43:41.106Z,19.83
2023-05-01T12:46:45.139Z,19.76
2023-05-01T12:49:48.893Z,20.39
2023-05-01T12:52:52.139Z,20.04
2023-05-01T12:55:55.620Z,19.64
2023-05-01T12:58:57.858Z,20.67
2023-05-01T13:02:03.323Z,21.19
2023-05-01T13:05:10.125Z,21.64
2023-05-01T13:08:13.890Z,21.64
2023-05-01T13:11:16.833Z,21.10
2023-05-01T13:14:18.760Z,21.01
2023-05-01T13:17:27.933Z,20.05
2023-05-01T13:20:30.275Z,20.80
2023-05-01T13:23:33.427Z,21.16
2023-05-01T13:26:36.031Z,20.35
2023-05-01T13:29:39.056Z,20.03
2023-05-01T13:32:42.382Z,20.34
2023-05-01T13:35:44.153Z,19.75
2023-05-01T13:38:50.951Z,19.35
2023-05-01T13:41:53.916Z,19.46
2023-05-01T13:44:57.371Z,19.64
2023-05-01T13:47:59.258Z,19.76
2023-05-01T13:51:01.334Z,20.05
2023-05-01T13:54:07.602Z,19.82
2023-05-01T13:57:10.098Z,20.27
2023-05-01T14:00:17.804Z,19.60
2023-05-01T14:03:20.188Z,19.90
2023-05-01T14:06:28.789Z,20.55
2023-05-01T14:09:35.784Z,20.58
2023-05-01T14:12:39.961Z,21.13
2023-05-01T14:15:44.440Z,21.81
2023-05-01T14:18:47.926Z,21.85
2023-05-01T14:21:49.684Z,22.28
2023-05-01T14:24:52.956Z,21.65
2023-05-01T14:27:55.380Z,21.32
2023-05-01T14:30:57.077Z,21.75
2023-05-01T14:34:01.271Z,22.00
2023-05-01T14:37:03.096Z,21.42
2023-05-01T14:40:12.583Z,20.55
2023-05-01T14:43:16.991Z,21.05
2023-05-01T14:46:30.784Z,22.53
2023-05-01T14:49:33.230Z,22.32
2023-05-01T14:52:36.915Z,23.04
2023-05-01T14:55:41.848Z,23.46
2023-05-01T14:58:43.769Z,23.29
2023-05-01T15:01:45.613Z,22.38
2023-05-01T15:04:48.998Z,22.50
2023-05-01T15:07:52.516Z,21.90
2023-05-01T15:10:55.842Z,21.08
2023-05-01T15:13:57.556Z,21.15
2023-05-01T15:16:59.377Z,20.54
2023-05-01T15:20:01.188Z,20.37
2023-05-01T15:23:03.013Z,20.62
2023-05-01T15:26:06.223Z,19.62
2023-05-01T15:29:08.113Z,19.95
2023-05-01T15:32:12.326Z,21.13
2023-05-01T15:35:15.066Z,23.10
2023-05-01T15:38:17.111Z,22.90
2023-05-01T15:41:21.238Z,24.39
2023-05-01T15:44:22.835Z,24.23
2023-05-01T15:47:24.910Z,24.40
2023-05-01T15:50:27.549Z,24.80
2023-05-01T15:53:29.198Z,24.77
2023-05-01T15:56:39.438Z,24.38
2023-05-01T15:59:41.306Z,21.06
2023-05-01T16:02:44.517Z,20.54
2023-05-01T16:05:47.448Z,21.46
2023-05-01T16:08:50.009Z,21.25
2023-05-01T16:11:53.381Z,20.20
2023-05-01T16:14:55.394Z,20.26
2023-05-01T16:17:57.280Z,20.63
2023-05-01T16:20:59.190Z,20.47
2023-05-01T16:24:01.532Z,19.74
2023-05-01T16:27:04.758Z,19.81
2023-05-01T16:30:08.928Z,19.11
2023-05-01T16:33:18.459Z,19.47
2023-05-01T16:36:21.422Z,19.31
2023-05-01T16:39:23.241Z,19.34
2023-05-01T16:42:26.439Z,19.56
2023-05-01T16:45:29.023Z,19.46
2023-05-01T16:48:31.599Z,19.33
2023-05-01T16:51:33.379Z,19.94
2023-05-01T16:54:37.791Z,20.22
2023-05-01T16:57:43.628Z,19.87
2023-05-01T17:00:46.235Z,20.14
2023-05-01T17:03:48.375Z,19.85
2023-05-01T17:06:50.278Z,19.38
2023-05-01T17:09:52.194Z,19.44
2023-05-01T17:12:55.306Z,18.89
2023-05-01T17:15:58.600Z,19.02
2023-05-01T17:19:01.757Z,19.18
2023-05-01T17:22:03.591Z,18.97
2023-05-01T17:25:06.449Z,18.79
2023-05-01T17:28:09.832Z,19.03
2023-05-01T17:31:11.634Z,19.12
2023-05-01T17:34:13.422Z,19.11
2023-05-01T17:37:15.311Z,19.06
2023-05-01T17:40:19.133Z,18.98
2023-05-01T17:43:22.251Z,18.60
2023-05-01T17:46:24.150Z,18.44
2023-05-01T17:49:26.041Z,17.74
2023-05-01T17:52:27.747Z,17.43
2023-05-01T17:55:29.640Z,17.40
2023-05-01T17:58:33.304Z,17.11
2023-05-01T18:01:35.361Z,17.01
2023-05-01T18:04:38.670Z,17.07
2023-05-01T18:07:40.938Z,16.78
2023-05-01T18:10:42.732Z,16.71
2023-05-01T18:13:48.005Z,16.41
2023-05-01T18:16:52.870Z,16.50
2023-05-01T18:19:55.987Z,16.58
2023-05-01T18:22:57.813Z,16.35
2023-05-01T18:26:00.122Z,16.62
2023-05-01T18:29:03.195Z,16.50
2023-05-01T18:32:06.910Z,16.43
2023-05-01T18:35:09.613Z,16.43
2023-05-01T18:38:11.652Z,16.51
2023-05-01T18:41:13.483Z,16.35
2023-05-01T18:44:17.276Z,16.61
2023-05-01T18:47:19.264Z,16.50
2023-05-01T18:50:21.981Z,16.54
2023-05-01T18:53:24.049Z,16.44
2023-05-01T18:56:27.617Z,16.58
2023-05-01T18:59:32.044Z,16.41
2023-05-01T19:02:33.606Z,16.42
2023-05-01T19:05:35.425Z,16.40
2023-05-01T19:08:37.588Z,16.37
2023-05-01T19:11:40.542Z,16.34
2023-05-01T19:14:44.156Z,16.32
2023-05-01T19:17:46.071Z,16.37
2023-05-01T19:20:48.844Z,16.30
2023-05-01T19:23:50.754Z,16.18
2023-05-01T19:26:52.614Z,16.13
2023-05-01T19:29:56.966Z,16.12
2023-05-01T19:32:59.769Z,16.12
2023-05-01T19:36:02.185Z,16.06
2023-05-01T19:39:05.163Z,15.98
2023-05-01T19:42:07.221Z,15.91
2023-05-01T19:45:10.781Z,15.93
2023-05-01T19:48:12.665Z,15.89
2023-05-01T19:51:14.411Z,15.79
2023-05-01T19:54:16.342Z,15.69
2023-05-01T19:57:18.346Z,15.53
2023-05-01T20:00:21.917Z,15.25
2023-05-01T20:03:23.867Z,15.03
2023-05-01T20:06:26.467Z,14.90
2023-05-01T20:09:28.396Z,14.93
2023-05-01T20:12:30.413Z,14.92
2023-05-01T20:15:33.439Z,14.74
2023-05-01T20:18:35.087Z,14.67
2023-05-01T20:21:37.121Z,14.65
2023-05-01T20:24:38.953Z,14.61
2023-05-01T20:27:41.388Z,14.61
2023-05-01T20:30:47.166Z,14.66
2023-05-01T20:33:49.192Z,14.61
2023-05-01T20:36:50.911Z,14.62
2023-05-01T20:39:52.688Z,14.65
2023-05-01T20:42:54.460Z,14.55
2023-05-01T20:45:57.551Z,14.37
2023-05-01T20:49:02.086Z,14.25
2023-05-01T20:52:03.653Z,14.13
2023-05-01T20:55:06.509Z,14.09
2023-05-01T20:58:08.624Z,14.15
2023-05-01T21:01:12.166Z,14.02
2023-05-01T21:04:14.230Z,13.95
2023-05-01T21:07:16.217Z,14.06
2023-05-01T21:10:19.076Z,13.95
2023-05-01T21:13:24.754Z,13.91
2023-05-01T21:16:29.120Z,14.04
2023-05-01T21:19:32.695Z,13.87
2023-05-01T21:22:34.464Z,13.99
2023-05-01T21:25:36.379Z,13.95
2023-05-01T21:28:39.048Z,13.97
2023-05-01T21:31:42.206Z,14.03
2023-05-01T21:34:44.246Z,14.04
2023-05-01T21:37:46.163Z,14.07
2023-05-01T21:40:47.841Z,14.06
2023-05-01T21:43:49.682Z,14.04
2023-05-01T21:46:56.518Z,13.98
2023-05-01T21:49:58.822Z,14.03
2023-05-01T21:53:00.748Z,14.06
2023-05-01T21:56:02.991Z,13.98
2023-05-01T21:59:06.146Z,14.01
2023-05-01T22:02:10.582Z,14.08
2023-05-01T22:05:16.516Z,14.06
2023-05-01T22:08:19.724Z,14.03
2023-05-01T22:11:23.184Z,14.08
2023-05-01T22:14:30.919Z,14.00
2023-05-01T22:17:43.569Z,14.06
2023-05-01T22:20:45.525Z,13.97
2023-05-01T22:23:47.559Z,13.92
2023-05-01T22:26:50.115Z,13.97
2023-05-01T22:29:51.832Z,13.92
2023-05-01T22:32:54.845Z,13.86
2023-05-01T22:35:56.837Z,13.91
2023-05-01T22:38:58.626Z,13.92
2023-05-01T22:42:00.758Z,13.84
2023-05-01T22:45:02.617Z,13.76
2023-05-01T22:48:06.645Z,13.80
2023-05-01T22:51:08.381Z,13.49
2023-05-01T22:54:10.114Z,13.56
2023-05-01T22:57:11.783Z,13.54
2023-05-01T23:00:14.490Z,13.44
2023-05-01T23:03:18.008Z,13.46
2023-05-01T23:06:19.958Z,13.39
2023-05-01T23:09:22.341Z,13.44
2023-05-01T23:12:25.654Z,13.46
2023-05-01T23:15:27.355Z,13.54
2023-05-01T23:18:33.207Z,13.56
2023-05-01T23:21:34.988Z,13.50
2023-05-01T23:24:47.419Z,13.55
2023-05-01T23:27:52.246Z,13.58
2023-05-01T23:30:55.793Z,13.71
2023-05-01T23:34:02.105Z,13.51
2023-05-01T23:37:03.910Z,13.54
2023-05-01T23:40:07.026Z,13.31
2023-05-01T23:43:10.238Z,13.34
2023-05-01T23:46:12.298Z,13.26
2023-05-01T23:49:15.557Z,13.22
2023-05-01T23:52:17.420Z,13.09
2023-05-01T23:55:19.078Z,12.98
2023-05-01T23:58:20.803Z,12.96
