createdAt,value
2022-12-13T00:01:22.616Z,0.41
2022-12-13T00:03:49.496Z,0.45
2022-12-13T00:06:16.164Z,0.35
2022-12-13T00:08:42.847Z,0.34
2022-12-13T00:11:13.407Z,0.06
2022-12-13T00:13:41.888Z,0.17
2022-12-13T00:16:12.548Z,0.12
2022-12-13T00:18:39.824Z,0.26
2022-12-13T00:21:13.012Z,0.22
2022-12-13T00:23:39.695Z,0.33
2022-12-13T00:26:09.666Z,0.29
2022-12-13T00:28:36.326Z,0.17
2022-12-13T00:31:43.165Z,0.21
2022-12-13T00:33:53.381Z,0.05
2022-12-13T00:36:20.313Z,0.02
2022-12-13T00:38:47.099Z,-0.02
2022-12-13T00:41:15.160Z,-0.16
2022-12-13T00:43:42.553Z,-0.12
2022-12-13T00:46:18.701Z,-0.25
2022-12-13T00:48:50.004Z,-0.18
2022-12-13T00:51:17.475Z,-0.26
2022-12-13T00:53:44.187Z,-0.10
2022-12-13T00:56:13.228Z,-0.10
2022-12-13T00:58:40.689Z,-0.11
2022-12-13T01:01:10.647Z,-0.04
2022-12-13T01:03:37.510Z,-0.11
2022-12-13T01:06:15.997Z,-0.19
2022-12-13T01:08:44.380Z,-0.27
2022-12-13T01:11:11.757Z,-0.23
2022-12-13T01:13:39.093Z,-0.20
2022-12-13T01:16:08.777Z,-0.30
2022-12-13T01:18:36.115Z,-0.23
2022-12-13T01:21:06.955Z,-0.32
2022-12-13T01:23:34.337Z,-0.25
2022-12-13T01:26:05.369Z,-0.18
2022-12-13T01:28:32.542Z,-0.31
2022-12-13T01:31:02.833Z,-0.35
2022-12-13T01:33:30.446Z,-0.39
2022-12-13T01:36:00.790Z,-0.43
2022-12-13T01:38:27.438Z,-0.35
2022-12-13T01:40:59.015Z,-0.22
2022-12-13T01:43:46.940Z,-0.31
2022-12-13T01:46:15.855Z,-0.35
2022-12-13T01:48:49.896Z,-0.21
2022-12-13T01:51:19.178Z,-0.44
2022-12-13T01:53:48.730Z,-0.44
2022-12-13T01:56:22.478Z,-0.48
2022-12-13T01:58:52.323Z,-0.32
2022-12-13T02:01:20.166Z,-0.39
2022-12-13T02:03:46.822Z,-0.37
2022-12-13T02:06:21.874Z,-0.49
2022-12-13T02:08:49.452Z,-0.39
2022-12-13T02:11:16.254Z,-0.46
2022-12-13T02:13:43.067Z,-0.38
2022-12-13T02:16:22.985Z,-0.48
2022-12-13T02:19:08.590Z,-0.42
2022-12-13T02:21:42.270Z,-0.36
2022-12-13T02:24:26.867Z,-0.68
2022-12-13T02:27:30.342Z,-0.63
2022-12-13T02:30:19.545Z,-0.51
2022-12-13T02:33:06.860Z,-0.50
2022-12-13T02:35:42.804Z,-0.52
2022-12-13T02:38:33.430Z,-0.52
2022-12-13T02:41:15.484Z,-0.67
2022-12-13T02:43:52.705Z,-0.60
2022-12-13T02:46:32.716Z,-0.77
2022-12-13T02:49:00.567Z,-0.81
2022-12-13T02:51:28.913Z,-0.70
2022-12-13T02:53:55.573Z,-0.67
2022-12-13T02:56:22.164Z,-0.80
2022-12-13T02:58:52.331Z,-0.72
2022-12-13T03:01:47.798Z,-0.61
2022-12-13T03:05:18.341Z,-0.66
2022-12-13T03:08:12.414Z,-0.82
2022-12-13T03:10:52.080Z,-0.88
2022-12-13T03:13:36.809Z,-0.92
2022-12-13T03:16:15.484Z,-0.93
2022-12-13T03:18:52.731Z,-1.01
2022-12-13T03:21:22.189Z,-1.08
2022-12-13T03:23:48.855Z,-1.10
2022-12-13T03:26:20.883Z,-0.80
2022-12-13T03:28:48.107Z,-0.72
2022-12-13T03:31:17.089Z,-0.95
2022-12-13T03:33:43.836Z,-0.94
2022-12-13T03:36:11.831Z,-0.95
2022-12-13T03:38:39.926Z,-0.90
2022-12-13T03:41:11.473Z,-0.88
2022-12-13T03:43:39.745Z,-0.94
2022-12-13T03:46:07.808Z,-0.99
2022-12-13T03:48:34.670Z,-1.17
2022-12-13T03:51:02.726Z,-0.99
2022-12-13T03:53:33.813Z,-1.17
2022-12-13T03:56:04.534Z,-1.09
2022-12-13T03:58:36.077Z,-1.22
2022-12-13T04:01:09.908Z,-1.26
2022-12-13T04:03:40.003Z,-1.09
2022-12-13T04:06:07.523Z,-1.12
2022-12-13T04:08:35.374Z,-1.11
2022-12-13T04:11:24.879Z,-1.12
2022-12-13T04:13:53.666Z,-1.25
2022-12-13T04:16:20.635Z,-1.22
2022-12-13T04:18:47.593Z,-1.40
2022-12-13T04:21:15.396Z,-1.28
2022-12-13T04:23:42.181Z,-1.25
2022-12-13T04:26:08.889Z,-1.27
2022-12-13T04:28:35.840Z,-1.31
2022-12-13T04:31:02.772Z,-1.27
2022-12-13T04:33:32.470Z,-1.24
2022-12-13T04:35:59.531Z,-1.16
2022-12-13T04:38:26.157Z,-1.32
2022-12-13T04:40:53.852Z,-1.14
2022-12-13T04:43:20.499Z,-1.26
2022-12-13T04:45:47.290Z,-1.26
2022-12-13T04:48:30.776Z,-1.49
2022-12-13T04:51:01.323Z,-1.26
2022-12-13T04:53:31.542Z,-1.46
2022-12-13T04:55:58.396Z,-1.37
2022-12-13T04:58:25.386Z,-1.18
2022-12-13T05:00:52.127Z,-1.45
2022-12-13T05:03:18.723Z,-1.54
2022-12-13T05:05:45.532Z,-1.45
2022-12-13T05:08:12.316Z,-1.55
2022-12-13T05:10:39.075Z,-1.39
2022-12-13T05:13:07.205Z,-1.52
2022-12-13T05:15:34.772Z,-1.36
2022-12-13T05:18:10.113Z,-1.18
2022-12-13T05:20:39.692Z,-1.35
2022-12-13T05:23:06.573Z,-1.36
2022-12-13T05:25:33.329Z,-1.44
2022-12-13T05:27:59.960Z,-1.73
2022-12-13T05:30:26.583Z,-1.64
2022-12-13T05:32:53.221Z,-1.59
2022-12-13T05:35:22.669Z,-1.59
2022-12-13T05:37:53.753Z,-1.64
2022-12-13T05:40:27.150Z,-1.77
2022-12-13T05:43:01.195Z,-1.92
2022-12-13T05:45:32.937Z,-1.74
2022-12-13T05:48:00.118Z,-1.74
2022-12-13T05:50:26.732Z,-1.70
2022-12-13T05:52:53.463Z,-1.85
2022-12-13T05:55:20.325Z,-1.59
2022-12-13T05:57:50.092Z,-1.81
2022-12-13T06:00:29.783Z,-1.87
2022-12-13T06:03:00.954Z,-1.59
2022-12-13T06:05:31.873Z,-1.75
2022-12-13T06:07:59.377Z,-1.73
2022-12-13T06:10:34.091Z,-1.98
2022-12-13T06:13:22.009Z,-1.79
2022-12-13T06:16:01.289Z,-1.98
2022-12-13T06:18:34.651Z,-1.97
2022-12-13T06:21:04.477Z,-2.25
2022-12-13T06:23:32.019Z,-2.14
2022-12-13T06:25:58.733Z,-2.03
2022-12-13T06:28:25.556Z,-1.93
2022-12-13T06:30:52.412Z,-1.83
2022-12-13T06:33:23.621Z,-1.92
2022-12-13T06:35:52.535Z,-1.83
2022-12-13T06:38:22.108Z,-2.01
2022-12-13T06:41:10.316Z,-1.95
2022-12-13T06:43:37.193Z,-2.04
2022-12-13T06:46:05.980Z,-1.96
2022-12-13T06:48:33.370Z,-1.95
2022-12-13T06:51:05.042Z,-2.05
2022-12-13T06:53:31.840Z,-2.13
2022-12-13T06:56:03.960Z,-1.89
2022-12-13T06:58:30.672Z,-1.89
2022-12-13T07:01:15.063Z,-1.87
2022-12-13T07:03:51.561Z,-2.04
2022-12-13T07:06:20.241Z,-2.10
2022-12-13T07:08:53.166Z,-1.89
2022-12-13T07:11:22.899Z,-1.90
2022-12-13T07:13:50.779Z,-1.71
2022-12-13T07:16:18.150Z,-1.89
2022-12-13T07:18:47.753Z,-1.80
2022-12-13T07:21:21.651Z,-1.95
2022-12-13T07:23:55.115Z,-1.91
2022-12-13T07:26:22.744Z,-2.09
2022-12-13T07:28:54.644Z,-2.16
2022-12-13T07:31:22.875Z,-2.06
2022-12-13T07:33:50.493Z,-1.94
2022-12-13T07:36:22.663Z,-1.78
2022-12-13T07:38:56.826Z,-1.74
2022-12-13T07:41:25.124Z,-1.78
2022-12-13T07:43:55.841Z,-2.08
2022-12-13T07:46:31.966Z,-1.99
2022-12-13T07:49:04.710Z,-1.80
2022-12-13T07:51:34.872Z,-1.90
2022-12-13T07:54:07.061Z,-1.80
2022-12-13T07:56:35.321Z,-1.63
2022-12-13T07:59:02.431Z,-1.65
2022-12-13T08:01:34.371Z,-1.59
2022-12-13T08:04:02.734Z,-1.63
2022-12-13T08:06:34.084Z,-1.64
2022-12-13T08:09:01.034Z,-1.48
2022-12-13T08:11:27.688Z,-1.32
2022-12-13T08:13:55.123Z,-1.50
2022-12-13T08:16:27.260Z,-1.40
2022-12-13T08:19:02.104Z,-1.65
2022-12-13T08:21:53.856Z,-1.58
2022-12-13T08:24:24.075Z,-1.37
2022-12-13T08:26:50.718Z,-1.40
2022-12-13T08:29:22.900Z,-1.12
2022-12-13T08:32:09.069Z,-0.94
2022-12-13T08:34:36.046Z,-1.06
2022-12-13T08:37:04.377Z,-1.09
2022-12-13T08:39:37.497Z,-1.25
2022-12-13T08:42:15.144Z,-1.19
2022-12-13T08:44:45.846Z,-1.26
2022-12-13T08:47:24.460Z,-1.25
2022-12-13T08:50:02.802Z,-1.16
2022-12-13T08:52:39.003Z,-1.07
2022-12-13T08:55:12.940Z,-1.04
2022-12-13T08:57:41.795Z,-1.05
2022-12-13T09:00:13.099Z,-0.97
2022-12-13T09:02:39.995Z,-0.83
2022-12-13T09:05:09.209Z,-0.94
2022-12-13T09:07:36.624Z,-1.02
2022-12-13T09:10:25.425Z,-1.15
2022-12-13T09:13:01.698Z,-0.90
2022-12-13T09:15:34.237Z,-1.28
2022-12-13T09:18:04.892Z,-1.01
2022-12-13T09:20:40.775Z,-0.86
2022-12-13T09:23:13.940Z,-1.28
2022-12-13T09:26:04.945Z,-1.02
2022-12-13T09:28:35.185Z,-0.73
2022-12-13T09:31:13.896Z,-0.59
2022-12-13T09:33:41.965Z,-0.83
2022-12-13T09:36:12.464Z,-0.77
2022-12-13T09:38:39.188Z,-0.64
2022-12-13T09:41:28.731Z,-0.64
2022-12-13T09:44:01.527Z,-0.53
2022-12-13T09:46:34.966Z,-0.57
2022-12-13T09:49:35.088Z,-0.62
2022-12-13T09:52:11.378Z,-0.61
2022-12-13T09:54:47.803Z,-0.55
2022-12-13T09:57:31.267Z,-0.50
2022-12-13T10:00:05.533Z,-0.62
2022-12-13T10:02:44.372Z,-0.65
2022-12-13T10:05:33.647Z,-0.50
2022-12-13T10:08:05.979Z,-0.40
2022-12-13T10:10:32.644Z,-0.67
2022-12-13T10:13:07.715Z,-0.34
2022-12-13T10:15:40.593Z,-0.45
2022-12-13T10:18:12.682Z,-0.33
2022-12-13T10:20:41.160Z,-0.32
2022-12-13T10:23:33.374Z,-0.34
2022-12-13T10:26:03.157Z,-0.19
2022-12-13T10:28:33.394Z,-0.15
2022-12-13T10:31:01.359Z,-0.05
2022-12-13T10:33:38.070Z,0.11
2022-12-13T10:36:16.031Z,0.44
2022-12-13T10:38:46.062Z,0.40
2022-12-13T10:41:36.121Z,0.66
2022-12-13T10:44:11.806Z,0.34
2022-12-13T10:47:16.912Z,0.33
2022-12-13T10:49:59.254Z,0.48
2022-12-13T10:52:31.918Z,0.61
2022-12-13T10:55:23.571Z,0.75
2022-12-13T10:57:53.837Z,0.65
2022-12-13T11:00:53.017Z,0.64
2022-12-13T11:03:32.651Z,0.63
2022-12-13T11:06:20.197Z,0.68
2022-12-13T11:08:46.896Z,0.66
2022-12-13T11:11:17.538Z,0.82
2022-12-13T11:13:52.891Z,0.82
2022-12-13T11:16:33.715Z,0.79
2022-12-13T11:19:04.848Z,0.72
2022-12-13T11:21:36.685Z,0.46
2022-12-13T11:24:08.549Z,0.66
2022-12-13T11:26:39.433Z,0.71
2022-12-13T11:29:19.059Z,0.94
2022-12-13T11:32:07.176Z,0.93
2022-12-13T11:34:40.681Z,1.17
2022-12-13T11:37:31.928Z,1.25
2022-12-13T11:40:15.595Z,1.13
2022-12-13T11:42:55.734Z,1.04
2022-12-13T11:45:28.454Z,1.13
2022-12-13T11:48:14.435Z,1.01
2022-12-13T11:50:46.264Z,0.37
2022-12-13T11:53:19.006Z,0.72
2022-12-13T11:56:06.476Z,1.03
2022-12-13T12:01:38.112Z,1.15
2022-12-13T12:04:17.567Z,1.18
2022-12-13T12:07:12.318Z,1.11
2022-12-13T12:09:53.791Z,1.19
2022-12-13T12:12:30.054Z,1.32
2022-12-13T12:15:15.834Z,1.10
2022-12-13T12:17:43.776Z,0.99
2022-12-13T12:20:23.237Z,1.05
2022-12-13T12:23:04.478Z,1.11
2022-12-13T12:25:47.272Z,1.10
2022-12-13T12:28:51.052Z,0.99
2022-12-13T12:31:51.339Z,1.17
2022-12-13T12:34:55.809Z,0.86
2022-12-13T12:37:37.652Z,0.96
2022-12-13T12:41:07.322Z,0.77
2022-12-13T12:43:36.065Z,0.69
2022-12-13T12:46:21.645Z,0.66
2022-12-13T12:49:22.033Z,1.00
2022-12-13T12:52:04.597Z,0.91
2022-12-13T12:54:50.133Z,1.16
2022-12-13T12:57:33.585Z,1.26
2022-12-13T13:00:19.729Z,1.08
2022-12-13T13:03:22.007Z,0.85
2022-12-13T13:06:04.737Z,0.91
2022-12-13T13:08:40.702Z,0.90
2022-12-13T13:11:24.597Z,0.78
2022-12-13T13:14:22.347Z,0.81
2022-12-13T13:16:49.129Z,1.11
2022-12-13T13:19:16.465Z,0.94
2022-12-13T13:21:55.136Z,1.00
2022-12-13T13:24:31.258Z,1.11
2022-12-13T13:27:19.252Z,0.92
2022-12-13T13:29:46.270Z,0.87
2022-12-13T13:32:28.349Z,0.70
2022-12-13T13:35:29.047Z,0.88
2022-12-13T13:37:57.174Z,0.72
2022-12-13T13:40:38.387Z,0.90
2022-12-13T13:43:11.022Z,0.93
2022-12-13T13:45:49.921Z,1.07
2022-12-13T13:48:54.241Z,0.97
2022-12-13T13:51:41.467Z,0.86
2022-12-13T13:54:44.620Z,0.69
2022-12-13T13:58:08.248Z,0.72
2022-12-13T14:00:27.956Z,0.88
2022-12-13T14:03:22.469Z,0.91
2022-12-13T14:06:25.259Z,0.89
2022-12-13T14:09:13.468Z,0.70
2022-12-13T14:12:18.450Z,0.95
2022-12-13T14:15:31.861Z,0.66
2022-12-13T14:18:23.681Z,0.56
2022-12-13T14:21:06.631Z,0.36
2022-12-13T14:23:39.329Z,0.57
2022-12-13T14:26:23.877Z,0.63
2022-12-13T14:28:55.234Z,0.68
2022-12-13T14:31:39.513Z,0.86
2022-12-13T14:34:07.870Z,0.63
2022-12-13T14:36:36.558Z,0.74
2022-12-13T14:39:24.761Z,0.68
2022-12-13T14:42:00.229Z,0.84
2022-12-13T14:44:32.226Z,0.79
2022-12-13T14:47:03.270Z,0.79
2022-12-13T14:49:33.896Z,0.56
2022-12-13T14:52:26.749Z,0.67
2022-12-13T14:55:04.275Z,0.66
2022-12-13T14:57:33.522Z,0.78
2022-12-13T15:00:02.584Z,0.81
2022-12-13T15:02:32.881Z,0.69
2022-12-13T15:05:01.759Z,0.70
2022-12-13T15:07:32.089Z,0.91
2022-12-13T15:10:02.512Z,0.71
2022-12-13T15:12:32.220Z,0.64
2022-12-13T15:15:07.317Z,0.58
2022-12-13T15:17:40.048Z,0.62
2022-12-13T15:20:30.808Z,0.92
2022-12-13T15:23:40.252Z,0.80
2022-12-13T15:26:28.254Z,0.70
2022-12-13T15:28:59.926Z,0.80
2022-12-13T15:31:27.932Z,0.67
2022-12-13T15:34:01.005Z,0.56
2022-12-13T15:36:29.013Z,0.44
2022-12-13T15:38:55.625Z,0.71
2022-12-13T15:41:29.558Z,0.57
2022-12-13T15:44:05.244Z,0.49
2022-12-13T15:46:37.684Z,0.49
2022-12-13T15:49:06.164Z,0.52
2022-12-13T15:51:33.150Z,0.72
2022-12-13T15:54:09.002Z,0.62
2022-12-13T15:57:11.269Z,0.54
2022-12-13T15:59:38.017Z,0.46
2022-12-13T16:02:17.079Z,0.61
2022-12-13T16:04:44.759Z,0.54
2022-12-13T16:07:26.117Z,0.59
2022-12-13T16:09:54.593Z,0.56
2022-12-13T16:12:32.594Z,0.79
2022-12-13T16:15:28.560Z,0.68
2022-12-13T16:18:14.532Z,0.48
2022-12-13T16:20:43.817Z,0.63
2022-12-13T16:23:10.522Z,0.59
2022-12-13T16:25:54.494Z,0.69
2022-12-13T16:28:21.574Z,0.52
2022-12-13T16:30:53.085Z,0.58
2022-12-13T16:33:26.788Z,0.60
2022-12-13T16:35:55.395Z,0.66
2022-12-13T16:38:26.606Z,0.80
2022-12-13T16:40:55.972Z,1.07
2022-12-13T16:43:32.865Z,0.67
2022-12-13T16:47:14.425Z,1.27
2022-12-13T16:48:51.865Z,0.93
2022-12-13T16:51:19.407Z,0.69
2022-12-13T16:53:46.261Z,0.74
2022-12-13T16:56:16.282Z,0.67
2022-12-13T16:58:49.379Z,0.92
2022-12-13T17:01:20.107Z,0.88
2022-12-13T17:03:47.150Z,0.75
2022-12-13T17:06:16.331Z,0.70
2022-12-13T17:08:42.991Z,0.95
2022-12-13T17:11:14.639Z,0.80
2022-12-13T17:13:46.366Z,1.02
2022-12-13T17:16:13.170Z,1.05
2022-12-13T17:18:42.844Z,1.04
2022-12-13T17:21:10.964Z,0.93
2022-12-13T17:23:37.770Z,0.84
2022-12-13T17:26:09.258Z,0.73
2022-12-13T17:28:35.970Z,0.78
2022-12-13T17:31:08.109Z,0.98
2022-12-13T17:33:36.300Z,0.66
2022-12-13T17:36:08.420Z,0.74
2022-12-13T17:38:35.864Z,0.93
2022-12-13T17:41:02.958Z,0.80
2022-12-13T17:43:34.652Z,0.46
2022-12-13T17:46:05.883Z,0.80
2022-12-13T17:48:39.587Z,0.88
2022-12-13T17:51:08.809Z,0.78
2022-12-13T17:53:36.970Z,0.85
2022-12-13T17:56:06.469Z,0.68
2022-12-13T17:58:33.562Z,0.75
2022-12-13T18:01:10.434Z,0.86
2022-12-13T18:03:38.293Z,0.63
2022-12-13T18:06:06.988Z,0.76
2022-12-13T18:08:36.527Z,0.65
2022-12-13T18:13:54.756Z,1.00
2022-12-13T18:16:22.864Z,0.96
2022-12-13T18:18:55.064Z,0.80
2022-12-13T18:21:23.630Z,0.94
2022-12-13T18:23:55.031Z,0.97
2022-12-13T18:26:24.510Z,0.90
2022-12-13T18:28:51.764Z,0.81
2022-12-13T18:31:21.993Z,0.54
2022-12-13T18:33:51.216Z,0.73
2022-12-13T18:36:19.258Z,0.91
2022-12-13T18:38:46.488Z,0.68
2022-12-13T18:41:15.781Z,0.73
2022-12-13T18:43:43.552Z,0.82
2022-12-13T18:46:12.446Z,0.73
2022-12-13T18:48:39.276Z,0.73
2022-12-13T18:51:08.603Z,0.68
2022-12-13T18:53:35.604Z,0.64
2022-12-13T18:56:04.829Z,1.07
2022-12-13T18:58:32.546Z,0.66
2022-12-13T19:00:59.728Z,0.74
2022-12-13T19:03:27.264Z,0.60
2022-12-13T19:05:56.585Z,0.60
2022-12-13T19:08:26.812Z,0.73
2022-12-13T19:10:57.616Z,0.68
2022-12-13T19:13:25.885Z,0.87
2022-12-13T19:15:56.503Z,0.96
2022-12-13T19:18:23.208Z,0.81
2022-12-13T19:20:52.239Z,0.97
2022-12-13T19:23:19.604Z,0.91
2022-12-13T19:25:48.616Z,1.15
2022-12-13T19:28:15.725Z,1.01
2022-12-13T19:30:47.571Z,1.07
2022-12-13T19:33:14.917Z,1.16
2022-12-13T19:35:43.066Z,1.03
2022-12-13T19:38:12.245Z,0.98
2022-12-13T19:40:40.772Z,1.00
2022-12-13T19:43:09.031Z,1.11
2022-12-13T19:45:35.966Z,1.05
2022-12-13T19:48:03.253Z,0.95
2022-12-13T19:50:30.404Z,0.98
2022-12-13T19:52:57.318Z,0.75
2022-12-13T19:55:24.043Z,0.88
2022-12-13T19:57:50.674Z,0.80
2022-12-13T20:00:17.361Z,0.81
2022-12-13T20:02:44.403Z,0.86
2022-12-13T20:05:11.303Z,0.63
2022-12-13T20:07:38.411Z,0.56
2022-12-13T20:10:06.115Z,0.63
2022-12-13T20:12:38.835Z,1.03
2022-12-13T20:15:08.375Z,0.92
2022-12-13T20:17:35.800Z,0.92
2022-12-13T20:20:03.872Z,0.97
2022-12-13T20:22:32.451Z,1.06
2022-12-13T20:25:00.538Z,0.94
2022-12-13T20:27:27.570Z,0.83
2022-12-13T20:29:54.181Z,0.98
2022-12-13T20:32:21.258Z,0.71
2022-12-13T20:34:53.076Z,0.70
2022-12-13T20:37:23.794Z,0.79
2022-12-13T20:39:51.527Z,0.78
2022-12-13T20:42:18.173Z,0.71
2022-12-13T20:44:45.511Z,0.82
2022-12-13T20:47:12.234Z,0.96
2022-12-13T20:49:38.888Z,1.11
2022-12-13T20:52:05.750Z,0.96
2022-12-13T20:54:32.335Z,0.92
2022-12-13T20:56:58.977Z,1.08
2022-12-13T20:59:25.578Z,1.03
2022-12-13T21:01:52.631Z,0.81
2022-12-13T21:04:19.594Z,0.78
2022-12-13T21:06:46.264Z,0.78
2022-12-13T21:09:12.916Z,0.93
2022-12-13T21:11:45.244Z,0.74
2022-12-13T21:14:25.353Z,0.70
2022-12-13T21:16:57.623Z,0.96
2022-12-13T21:19:39.384Z,1.19
2022-12-13T21:22:09.170Z,0.93
2022-12-13T21:24:35.841Z,1.05
2022-12-13T21:27:02.472Z,1.03
2022-12-13T21:29:29.107Z,0.70
2022-12-13T21:31:56.046Z,1.02
2022-12-13T21:34:23.320Z,1.02
2022-12-13T21:36:53.219Z,1.10
2022-12-13T21:39:22.780Z,1.09
2022-12-13T21:41:50.428Z,1.13
2022-12-13T21:44:18.064Z,0.98
2022-12-13T21:47:11.440Z,1.20
2022-12-13T21:49:31.701Z,1.26
2022-12-13T21:51:58.447Z,1.21
2022-12-13T21:54:25.132Z,0.98
2022-12-13T21:57:10.416Z,0.93
2022-12-13T21:59:37.086Z,1.17
2022-12-13T22:02:15.470Z,1.31
2022-12-13T22:04:49.467Z,1.24
2022-12-13T22:07:20.499Z,1.09
2022-12-13T22:09:48.210Z,0.89
2022-12-13T22:12:23.157Z,1.09
2022-12-13T22:14:50.422Z,1.25
2022-12-13T22:17:24.991Z,1.12
2022-12-13T22:19:54.721Z,1.21
2022-12-13T22:22:23.056Z,1.25
2022-12-13T22:24:53.530Z,1.25
2022-12-13T22:27:25.440Z,1.20
2022-12-13T22:29:54.061Z,1.10
2022-12-13T22:32:20.851Z,1.15
2022-12-13T22:34:47.771Z,1.04
2022-12-13T22:37:15.748Z,1.13
2022-12-13T22:39:42.828Z,1.00
2022-12-13T22:42:09.902Z,0.88
2022-12-13T22:44:36.697Z,1.05
2022-12-13T22:47:03.443Z,1.28
2022-12-13T22:49:30.541Z,1.51
2022-12-13T22:51:57.329Z,1.52
2022-12-13T22:54:23.918Z,1.39
2022-12-13T22:56:51.148Z,1.24
2022-12-13T22:59:17.790Z,1.28
2022-12-13T23:01:47.367Z,1.27
2022-12-13T23:04:15.178Z,1.15
2022-12-13T23:06:42.200Z,1.10
2022-12-13T23:09:12.121Z,1.21
2022-12-13T23:11:57.984Z,1.71
2022-12-13T23:14:30.802Z,1.59
2022-12-13T23:16:58.327Z,1.46
2022-12-13T23:19:50.865Z,1.04
2022-12-13T23:22:12.282Z,1.11
2022-12-13T23:24:38.878Z,1.23
2022-12-13T23:27:06.271Z,1.37
2022-12-13T23:29:33.576Z,1.40
2022-12-13T23:32:00.252Z,1.28
2022-12-13T23:34:27.400Z,1.51
2022-12-13T23:36:54.229Z,1.44
2022-12-13T23:39:21.102Z,1.46
2022-12-13T23:41:47.837Z,1.25
2022-12-13T23:44:14.781Z,1.15
2022-12-13T23:46:41.683Z,1.33
2022-12-13T23:49:14.954Z,1.41
2022-12-13T23:51:41.778Z,1.63
2022-12-13T23:54:09.740Z,1.39
2022-12-13T23:56:36.317Z,1.36
2022-12-13T23:59:03.181Z,1.23
