createdAt,value
2018-02-27T00:01:52.411Z,-1.30
2018-02-27T00:04:18.772Z,-1.73
2018-02-27T00:06:45.137Z,-1.73
2018-02-27T00:09:11.489Z,-1.49
2018-02-27T00:11:37.841Z,-1.70
2018-02-27T00:14:04.210Z,-1.47
2018-02-27T00:16:30.628Z,-1.21
2018-02-27T00:18:57.170Z,-1.51
2018-02-27T00:21:23.522Z,-1.31
2018-02-27T00:23:49.911Z,-1.27
2018-02-27T00:26:16.250Z,-1.40
2018-02-27T00:28:42.616Z,-1.31
2018-02-27T00:31:09.013Z,-1.41
2018-02-27T00:33:35.416Z,-1.53
2018-02-27T00:36:01.759Z,-1.40
2018-02-27T00:38:28.166Z,-1.67
2018-02-27T00:40:54.539Z,-1.72
2018-02-27T00:43:20.932Z,-1.62
2018-02-27T00:45:47.290Z,-1.51
2018-02-27T00:48:13.650Z,-1.52
2018-02-27T00:50:40.004Z,-1.15
2018-02-27T00:53:06.359Z,-1.16
2018-02-27T00:55:32.722Z,-1.30
2018-02-27T00:57:59.062Z,-1.32
2018-02-27T01:00:25.437Z,-1.29
2018-02-27T01:02:51.781Z,-1.42
2018-02-27T01:05:18.134Z,-1.48
2018-02-27T01:07:44.478Z,-1.51
2018-02-27T01:10:10.859Z,-1.40
2018-02-27T01:12:37.249Z,-1.37
2018-02-27T01:15:03.636Z,-1.19
2018-02-27T01:17:29.981Z,-1.16
2018-02-27T01:20:03.302Z,-1.15
2018-02-27T01:22:29.673Z,-1.19
2018-02-27T01:24:56.037Z,-1.20
2018-02-27T01:27:22.394Z,-1.27
2018-02-27T01:29:48.772Z,-1.26
2018-02-27T01:32:15.134Z,-1.24
2018-02-27T01:34:41.513Z,-1.41
2018-02-27T01:37:07.883Z,-1.40
2018-02-27T01:39:34.248Z,-1.38
2018-02-27T01:42:00.652Z,-1.24
2018-02-27T01:44:27.014Z,-1.54
2018-02-27T01:46:53.411Z,-1.39
2018-02-27T01:49:19.759Z,-1.25
2018-02-27T01:51:46.138Z,-1.41
2018-02-27T01:54:12.690Z,-1.49
2018-02-27T01:56:39.049Z,-1.50
2018-02-27T01:59:05.414Z,-1.53
2018-02-27T02:01:31.762Z,-1.42
2018-02-27T02:03:58.116Z,-1.30
2018-02-27T02:06:24.481Z,-1.21
2018-02-27T02:08:50.834Z,-1.02
2018-02-27T02:11:17.216Z,-1.03
2018-02-27T02:13:43.585Z,-1.11
2018-02-27T02:16:09.978Z,-1.09
2018-02-27T02:18:36.363Z,-1.10
2018-02-27T02:21:02.767Z,-1.25
2018-02-27T02:23:29.104Z,-1.18
2018-02-27T02:25:55.474Z,-1.40
2018-02-27T02:28:21.833Z,-1.33
2018-02-27T02:30:48.197Z,-1.33
2018-02-27T02:33:14.556Z,-1.25
2018-02-27T02:35:40.913Z,-1.22
2018-02-27T02:38:07.341Z,-1.26
2018-02-27T02:40:33.720Z,-1.41
2018-02-27T02:43:00.094Z,-1.28
2018-02-27T02:45:26.457Z,-1.51
2018-02-27T02:47:52.826Z,-1.45
2018-02-27T02:50:19.183Z,-1.37
2018-02-27T02:52:45.557Z,-1.36
2018-02-27T02:55:12.011Z,-1.31
2018-02-27T02:57:38.374Z,-1.30
2018-02-27T03:00:04.753Z,-1.40
2018-02-27T03:02:31.158Z,-1.80
2018-02-27T03:04:57.513Z,-2.20
2018-02-27T03:07:23.896Z,-1.91
2018-02-27T03:09:50.258Z,-1.80
2018-02-27T03:12:16.605Z,-1.80
2018-02-27T03:14:42.963Z,-1.64
2018-02-27T03:17:09.315Z,-1.50
2018-02-27T03:19:35.714Z,-1.37
2018-02-27T03:22:02.099Z,-1.26
2018-02-27T03:24:28.502Z,-1.43
2018-02-27T03:26:54.841Z,-1.26
2018-02-27T03:29:21.194Z,-1.21
2018-02-27T03:31:47.558Z,-1.24
2018-02-27T03:34:13.926Z,-1.22
2018-02-27T03:36:40.303Z,-1.37
2018-02-27T03:39:06.653Z,-1.11
2018-02-27T03:41:33.013Z,-1.17
2018-02-27T03:43:59.373Z,-1.15
2018-02-27T03:46:25.769Z,-1.76
2018-02-27T03:48:52.246Z,-1.37
2018-02-27T03:51:18.686Z,-1.60
2018-02-27T03:53:45.086Z,-1.40
2018-02-27T03:56:11.449Z,-1.43
2018-02-27T03:58:37.853Z,-1.18
2018-02-27T04:01:04.202Z,-1.15
2018-02-27T04:03:30.589Z,-1.31
2018-02-27T04:05:56.942Z,-1.19
2018-02-27T04:08:23.314Z,-1.06
2018-02-27T04:10:49.695Z,-1.03
2018-02-27T04:13:16.066Z,-0.99
2018-02-27T04:15:42.438Z,-1.15
2018-02-27T04:18:08.871Z,-1.14
2018-02-27T04:20:35.226Z,-1.11
2018-02-27T04:23:01.610Z,-1.08
2018-02-27T04:25:27.960Z,-1.31
2018-02-27T04:27:54.314Z,-1.19
2018-02-27T04:30:20.752Z,-1.41
2018-02-27T04:32:47.114Z,-1.26
2018-02-27T04:35:13.489Z,-1.16
2018-02-27T04:37:39.858Z,-1.11
2018-02-27T04:40:06.213Z,-1.31
2018-02-27T04:42:32.605Z,-1.14
2018-02-27T04:44:58.978Z,-1.10
2018-02-27T04:47:25.326Z,-1.13
2018-02-27T04:49:51.681Z,-1.03
2018-02-27T04:52:18.059Z,-1.07
2018-02-27T04:54:44.405Z,-1.05
2018-02-27T04:57:10.826Z,-1.10
2018-02-27T04:59:37.233Z,-1.10
2018-02-27T05:02:03.596Z,-1.11
2018-02-27T05:04:29.950Z,-1.05
2018-02-27T05:06:56.330Z,-1.08
2018-02-27T05:09:22.680Z,-1.25
2018-02-27T05:11:49.029Z,-1.23
2018-02-27T05:14:15.400Z,-1.23
2018-02-27T05:16:41.774Z,-1.20
2018-02-27T05:19:08.130Z,-1.11
2018-02-27T05:21:34.494Z,-1.13
2018-02-27T05:24:00.860Z,-1.10
2018-02-27T05:26:27.235Z,-1.18
2018-02-27T05:28:53.593Z,-1.34
2018-02-27T05:31:19.954Z,-1.36
2018-02-27T05:33:46.310Z,-1.37
2018-02-27T05:36:12.682Z,-1.49
2018-02-27T05:38:39.067Z,-1.50
2018-02-27T05:41:05.452Z,-1.60
2018-02-27T05:43:31.832Z,-1.77
2018-02-27T05:45:58.178Z,-1.68
2018-02-27T05:48:24.702Z,-1.77
2018-02-27T05:50:51.177Z,-1.72
2018-02-27T05:53:17.554Z,-1.99
2018-02-27T05:55:43.910Z,-1.73
2018-02-27T05:58:10.317Z,-1.61
2018-02-27T06:00:36.660Z,-1.66
2018-02-27T06:03:03.034Z,-1.55
2018-02-27T06:05:29.392Z,-1.52
2018-02-27T06:07:55.782Z,-1.44
2018-02-27T06:10:22.302Z,-1.51
2018-02-27T06:12:48.692Z,-1.46
2018-02-27T06:15:15.206Z,-1.41
2018-02-27T06:17:42.271Z,-1.33
2018-02-27T06:20:08.638Z,-1.49
2018-02-27T06:22:35.026Z,-1.44
2018-02-27T06:25:01.398Z,-1.46
2018-02-27T06:27:27.746Z,-1.66
2018-02-27T06:29:54.109Z,-1.83
2018-02-27T06:32:20.485Z,-1.66
2018-02-27T06:34:46.957Z,-2.12
2018-02-27T06:37:13.332Z,-1.88
2018-02-27T06:39:39.707Z,-1.73
2018-02-27T06:42:06.241Z,-1.90
2018-02-27T06:44:32.790Z,-1.66
2018-02-27T06:46:59.153Z,-1.73
2018-02-27T06:49:25.519Z,-1.49
2018-02-27T06:51:51.926Z,-1.57
2018-02-27T06:54:18.299Z,-1.72
2018-02-27T06:56:44.665Z,-1.55
2018-02-27T06:59:11.066Z,-1.79
2018-02-27T07:01:37.409Z,-1.69
2018-02-27T07:04:03.774Z,-1.44
2018-02-27T07:06:30.181Z,-1.79
2018-02-27T07:08:56.552Z,-1.49
2018-02-27T07:11:22.919Z,-1.39
2018-02-27T07:13:49.292Z,-1.36
2018-02-27T07:16:15.690Z,-1.43
2018-02-27T07:18:42.057Z,-1.49
2018-02-27T07:21:08.417Z,-1.31
2018-02-27T07:23:34.793Z,-1.51
2018-02-27T07:26:01.182Z,-1.26
2018-02-27T07:28:27.538Z,-0.90
2018-02-27T07:30:53.901Z,-0.90
2018-02-27T07:33:20.250Z,-0.71
2018-02-27T07:35:46.603Z,-0.66
2018-02-27T07:38:12.970Z,-1.41
2018-02-27T07:40:39.317Z,-0.85
2018-02-27T07:43:05.677Z,-0.81
2018-02-27T07:45:32.045Z,-0.83
2018-02-27T07:47:58.407Z,-0.89
2018-02-27T07:50:24.765Z,-0.88
2018-02-27T07:52:51.122Z,-1.10
2018-02-27T07:55:17.485Z,-1.32
2018-02-27T07:57:43.847Z,-1.11
2018-02-27T08:00:10.201Z,-1.11
2018-02-27T08:02:36.589Z,-1.26
2018-02-27T08:05:02.977Z,-0.66
2018-02-27T08:07:29.389Z,-0.55
2018-02-27T08:09:55.758Z,-1.32
2018-02-27T08:12:22.120Z,-0.89
2018-02-27T08:14:48.522Z,-0.72
2018-02-27T08:17:14.879Z,-0.35
2018-02-27T08:19:41.227Z,-0.48
2018-02-27T08:22:07.698Z,-0.68
2018-02-27T08:24:34.068Z,-0.80
2018-02-27T08:27:00.431Z,-0.56
2018-02-27T08:29:26.777Z,-0.77
2018-02-27T08:31:53.132Z,-0.44
2018-02-27T08:34:19.609Z,-0.67
2018-02-27T08:36:46.109Z,-1.02
2018-02-27T08:39:12.461Z,-0.96
2018-02-27T08:41:38.821Z,-1.34
2018-02-27T08:44:05.173Z,-1.24
2018-02-27T08:46:31.529Z,-1.03
2018-02-27T08:48:57.934Z,-1.39
2018-02-27T08:51:25.109Z,-0.96
2018-02-27T08:53:51.565Z,-0.74
2018-02-27T08:56:17.914Z,-0.41
2018-02-27T08:58:44.385Z,-0.58
2018-02-27T09:01:10.916Z,-0.63
2018-02-27T09:03:37.394Z,-0.92
2018-02-27T09:06:03.832Z,-0.59
2018-02-27T09:08:30.194Z,-0.84
2018-02-27T09:10:56.637Z,-1.36
2018-02-27T09:13:22.995Z,-1.19
2018-02-27T09:15:50.293Z,-1.32
2018-02-27T09:18:16.907Z,-1.31
2018-02-27T09:20:45.035Z,-0.78
2018-02-27T09:23:19.466Z,-0.37
2018-02-27T09:25:45.855Z,-0.46
2018-02-27T09:28:12.220Z,-0.48
2018-02-27T09:30:38.610Z,-0.12
2018-02-27T09:33:04.951Z,-0.09
2018-02-27T09:35:31.300Z,-0.39
2018-02-27T09:37:57.665Z,-0.50
2018-02-27T09:40:25.790Z,-0.63
2018-02-27T09:42:53.337Z,-0.11
2018-02-27T09:45:19.855Z,0.21
2018-02-27T09:47:46.235Z,0.32
2018-02-27T09:50:15.110Z,-0.34
2018-02-27T09:52:42.038Z,-0.29
2018-02-27T09:55:08.506Z,-0.18
2018-02-27T09:57:34.942Z,0.07
2018-02-27T10:00:01.374Z,-0.17
2018-02-27T10:02:27.740Z,-0.64
2018-02-27T10:04:54.157Z,-0.96
2018-02-27T10:07:20.531Z,-0.48
2018-02-27T10:09:46.882Z,-0.50
2018-02-27T10:12:13.233Z,-0.11
2018-02-27T10:14:39.650Z,0.18
2018-02-27T10:17:05.982Z,0.56
2018-02-27T10:19:32.353Z,0.51
2018-02-27T10:21:58.753Z,0.46
2018-02-27T10:24:25.110Z,0.65
2018-02-27T10:26:51.462Z,0.78
2018-02-27T10:29:17.853Z,0.68
2018-02-27T10:31:44.210Z,0.91
2018-02-27T10:34:10.570Z,0.89
2018-02-27T10:36:36.939Z,0.98
2018-02-27T10:39:03.369Z,0.94
2018-02-27T10:41:29.757Z,0.67
2018-02-27T10:43:56.111Z,0.58
2018-02-27T10:46:22.538Z,0.62
2018-02-27T10:48:48.951Z,0.81
2018-02-27T10:51:15.342Z,0.76
2018-02-27T10:53:41.850Z,0.88
2018-02-27T10:56:08.238Z,0.80
2018-02-27T10:58:34.593Z,0.77
2018-02-27T11:01:01.922Z,1.19
2018-02-27T11:03:28.269Z,1.28
2018-02-27T11:05:57.669Z,1.27
2018-02-27T11:08:27.596Z,1.08
2018-02-27T11:10:58.541Z,1.37
2018-02-27T11:13:28.272Z,1.27
2018-02-27T11:15:59.299Z,1.15
2018-02-27T11:18:27.900Z,0.90
2018-02-27T11:20:54.273Z,1.15
2018-02-27T11:23:20.744Z,1.28
2018-02-27T11:25:47.109Z,1.31
2018-02-27T11:28:13.485Z,0.75
2018-02-27T11:30:39.836Z,0.67
2018-02-27T11:33:06.227Z,0.42
2018-02-27T11:35:32.608Z,0.81
2018-02-27T11:37:58.973Z,1.01
2018-02-27T11:40:25.357Z,0.97
2018-02-27T11:42:51.760Z,1.03
2018-02-27T11:45:18.134Z,1.17
2018-02-27T11:47:44.502Z,1.21
2018-02-27T11:50:10.886Z,1.23
2018-02-27T11:52:37.454Z,1.23
2018-02-27T11:55:03.825Z,1.26
2018-02-27T11:57:30.185Z,1.12
2018-02-27T11:59:56.541Z,1.14
2018-02-27T12:02:22.928Z,0.94
2018-02-27T12:04:49.279Z,0.46
2018-02-27T12:07:15.663Z,0.61
2018-02-27T12:09:42.077Z,0.80
2018-02-27T12:12:08.454Z,0.73
2018-02-27T12:14:34.833Z,0.60
2018-02-27T12:17:01.185Z,0.84
2018-02-27T12:19:27.546Z,0.92
2018-02-27T12:21:54.140Z,0.75
2018-02-27T12:24:20.511Z,0.91
2018-02-27T12:26:46.918Z,0.91
2018-02-27T12:29:13.297Z,0.85
2018-02-27T12:31:39.749Z,0.88
2018-02-27T12:34:06.106Z,1.26
2018-02-27T12:36:32.514Z,1.29
2018-02-27T12:38:58.871Z,1.03
2018-02-27T12:41:25.286Z,0.72
2018-02-27T12:43:51.671Z,0.99
2018-02-27T12:46:18.035Z,1.24
2018-02-27T12:48:44.386Z,1.28
2018-02-27T12:51:10.746Z,0.93
2018-02-27T12:53:37.230Z,1.05
2018-02-27T12:56:03.590Z,1.36
2018-02-27T12:58:29.967Z,1.45
2018-02-27T13:00:56.328Z,1.34
2018-02-27T13:03:22.694Z,1.53
2018-02-27T13:05:49.101Z,1.67
2018-02-27T13:08:15.471Z,1.66
2018-02-27T13:10:59.625Z,1.75
2018-02-27T13:13:31.166Z,1.67
2018-02-27T13:16:14.542Z,1.40
2018-02-27T13:18:52.952Z,0.77
2018-02-27T13:21:19.389Z,0.39
2018-02-27T13:23:45.782Z,0.71
2018-02-27T13:26:14.462Z,1.06
2018-02-27T13:28:44.877Z,0.91
2018-02-27T13:31:26.989Z,0.89
2018-02-27T13:34:04.183Z,1.06
2018-02-27T13:36:31.682Z,1.22
2018-02-27T13:39:00.071Z,1.26
2018-02-27T13:41:34.363Z,1.34
2018-02-27T13:44:04.073Z,1.46
2018-02-27T13:46:40.607Z,1.19
2018-02-27T13:49:11.743Z,1.43
2018-02-27T13:51:46.105Z,1.31
2018-02-27T13:54:15.302Z,1.32
2018-02-27T13:56:51.740Z,0.92
2018-02-27T13:59:21.294Z,1.05
2018-02-27T14:02:03.829Z,1.14
2018-02-27T14:04:48.702Z,1.12
2018-02-27T14:07:15.126Z,1.06
2018-02-27T14:09:55.309Z,1.08
2018-02-27T14:12:22.821Z,1.07
2018-02-27T14:14:50.347Z,0.86
2018-02-27T14:17:17.113Z,0.61
2018-02-27T14:19:44.366Z,0.54
2018-02-27T14:22:10.758Z,0.73
2018-02-27T14:24:37.234Z,0.71
2018-02-27T14:27:06.843Z,0.92
2018-02-27T14:29:34.173Z,1.11
2018-02-27T14:32:00.533Z,1.11
2018-02-27T14:34:26.899Z,1.13
2018-02-27T14:36:53.408Z,1.21
2018-02-27T14:39:19.825Z,1.25
2018-02-27T14:41:46.177Z,1.15
2018-02-27T14:44:12.546Z,1.42
2018-02-27T14:46:38.962Z,1.53
2018-02-27T14:49:05.389Z,1.41
2018-02-27T14:51:31.784Z,1.42
2018-02-27T14:53:58.186Z,1.45
2018-02-27T14:56:24.614Z,1.44
2018-02-27T14:58:50.982Z,1.15
2018-02-27T15:01:17.334Z,0.96
2018-02-27T15:03:43.708Z,0.99
2018-02-27T15:06:10.182Z,0.96
2018-02-27T15:08:36.638Z,1.01
2018-02-27T15:11:03.006Z,0.89
2018-02-27T15:13:29.353Z,0.94
2018-02-27T15:15:55.737Z,0.81
2018-02-27T15:18:22.094Z,0.75
2018-02-27T15:20:48.445Z,0.69
2018-02-27T15:23:14.809Z,0.47
2018-02-27T15:25:41.159Z,0.37
2018-02-27T15:28:07.524Z,0.60
2018-02-27T15:30:33.897Z,0.50
2018-02-27T15:33:00.281Z,0.45
2018-02-27T15:35:26.682Z,0.57
2018-02-27T15:37:53.061Z,0.68
2018-02-27T15:40:19.425Z,0.73
2018-02-27T15:42:45.789Z,0.75
2018-02-27T15:45:12.164Z,0.71
2018-02-27T15:47:38.537Z,0.76
2018-02-27T15:50:04.882Z,0.62
2018-02-27T15:52:31.292Z,0.57
2018-02-27T15:54:57.650Z,0.68
2018-02-27T15:57:24.006Z,0.72
2018-02-27T15:59:50.553Z,0.81
2018-02-27T16:02:17.089Z,0.88
2018-02-27T16:04:43.498Z,0.87
2018-02-27T16:07:09.942Z,0.87
2018-02-27T16:09:36.293Z,0.45
2018-02-27T16:12:02.654Z,0.44
2018-02-27T16:14:29.022Z,0.58
2018-02-27T16:16:55.406Z,0.55
2018-02-27T16:19:22.125Z,0.63
2018-02-27T16:21:48.534Z,0.66
2018-02-27T16:24:14.939Z,0.64
2018-02-27T16:26:41.371Z,0.79
2018-02-27T16:29:07.757Z,0.75
2018-02-27T16:31:34.199Z,0.80
2018-02-27T16:34:00.559Z,0.85
2018-02-27T16:36:26.921Z,0.68
2018-02-27T16:38:53.353Z,0.65
2018-02-27T16:41:19.744Z,0.57
2018-02-27T16:43:46.137Z,0.50
2018-02-27T16:46:12.510Z,0.51
2018-02-27T16:48:38.897Z,0.53
2018-02-27T16:51:05.271Z,0.49
2018-02-27T16:53:31.678Z,0.53
2018-02-27T16:55:58.090Z,0.52
2018-02-27T16:58:24.499Z,0.54
2018-02-27T17:00:50.902Z,0.39
2018-02-27T17:03:17.264Z,0.48
2018-02-27T17:05:43.647Z,0.30
2018-02-27T17:08:10.039Z,0.34
2018-02-27T17:10:36.426Z,0.19
2018-02-27T17:13:02.821Z,0.34
2018-02-27T17:15:29.353Z,0.39
2018-02-27T17:17:55.710Z,0.36
2018-02-27T17:20:22.160Z,0.25
2018-02-27T17:22:48.530Z,0.33
2018-02-27T17:25:14.984Z,0.32
2018-02-27T17:27:41.358Z,0.23
2018-02-27T17:30:07.765Z,0.22
2018-02-27T17:32:34.164Z,0.27
2018-02-27T17:35:07.962Z,0.08
2018-02-27T17:37:37.844Z,0.12
2018-02-27T17:40:07.814Z,-0.04
2018-02-27T17:42:35.370Z,0.05
2018-02-27T17:45:02.539Z,-0.25
2018-02-27T17:47:28.899Z,-0.17
2018-02-27T17:49:55.278Z,-0.08
2018-02-27T17:52:21.730Z,0.04
2018-02-27T17:54:48.076Z,-0.02
2018-02-27T17:57:14.521Z,-0.18
2018-02-27T17:59:40.922Z,-0.18
2018-02-27T18:02:07.275Z,-0.31
2018-02-27T18:04:33.650Z,-0.04
2018-02-27T18:07:00.042Z,-0.03
2018-02-27T18:09:26.418Z,-0.11
2018-02-27T18:11:52.775Z,-0.14
2018-02-27T18:14:19.139Z,-0.12
2018-02-27T18:16:45.541Z,-0.20
2018-02-27T18:19:11.945Z,-0.18
2018-02-27T18:21:38.335Z,-0.13
2018-02-27T18:24:04.695Z,-0.05
2018-02-27T18:26:31.057Z,0.06
2018-02-27T18:28:57.447Z,0.11
2018-02-27T18:31:23.862Z,0.20
2018-02-27T18:33:50.312Z,0.36
2018-02-27T18:36:16.721Z,0.28
2018-02-27T18:38:43.115Z,0.53
2018-02-27T18:41:09.489Z,0.48
2018-02-27T18:43:35.843Z,0.32
2018-02-27T18:46:05.255Z,0.55
2018-02-27T18:48:35.702Z,0.27
2018-02-27T18:51:17.277Z,0.26
2018-02-27T18:54:00.746Z,0.38
2018-02-27T18:56:34.519Z,0.40
2018-02-27T18:59:23.253Z,0.37
2018-02-27T19:02:15.038Z,0.41
2018-02-27T19:04:41.470Z,0.37
2018-02-27T19:07:09.614Z,0.26
2018-02-27T19:09:40.258Z,0.21
2018-02-27T19:12:09.890Z,0.34
2018-02-27T19:14:37.351Z,0.33
2018-02-27T19:17:08.437Z,0.08
2018-02-27T19:19:36.826Z,0.20
2018-02-27T19:22:05.349Z,0.16
2018-02-27T19:24:33.597Z,0.18
2018-02-27T19:27:01.811Z,0.16
2018-02-27T19:29:29.102Z,-0.35
2018-02-27T19:31:55.581Z,-0.19
2018-02-27T19:34:25.766Z,-0.14
2018-02-27T19:36:52.183Z,-0.39
2018-02-27T19:39:18.632Z,-0.29
2018-02-27T19:41:45.863Z,-0.41
2018-02-27T19:44:14.142Z,-0.48
2018-02-27T19:46:40.507Z,-0.69
2018-02-27T19:49:06.863Z,-0.63
2018-02-27T19:51:33.401Z,-0.61
2018-02-27T19:53:59.869Z,-0.53
2018-02-27T19:56:26.245Z,-0.57
2018-02-27T19:58:52.618Z,-0.67
2018-02-27T20:01:18.983Z,-0.68
2018-02-27T20:03:45.350Z,-0.99
2018-02-27T20:06:11.780Z,-1.17
2018-02-27T20:08:38.184Z,-1.03
2018-02-27T20:11:04.622Z,-0.83
2018-02-27T20:13:31.015Z,-0.75
2018-02-27T20:15:57.373Z,-0.68
2018-02-27T20:18:24.723Z,-0.91
2018-02-27T20:20:51.163Z,-0.85
2018-02-27T20:36:34.237Z,-0.23
2018-02-27T20:39:06.715Z,-0.56
2018-02-27T20:41:33.083Z,-0.57
2018-02-27T20:43:59.530Z,-0.52
2018-02-27T20:46:25.892Z,-0.62
2018-02-27T20:48:52.278Z,-0.50
2018-02-27T20:51:18.808Z,-0.64
2018-02-27T20:53:45.215Z,-0.41
2018-02-27T20:56:11.604Z,-0.29
2018-02-27T20:58:37.976Z,-0.30
2018-02-27T21:01:04.433Z,-0.32
2018-02-27T21:03:30.888Z,-0.40
2018-02-27T21:05:57.235Z,-0.80
2018-02-27T21:08:23.649Z,-0.54
2018-02-27T21:10:50.017Z,-0.82
2018-02-27T21:13:18.407Z,-0.56
2018-02-27T21:15:44.826Z,-0.59
2018-02-27T21:18:11.212Z,-0.58
2018-02-27T21:20:37.570Z,-0.50
2018-02-27T21:23:03.984Z,-0.45
2018-02-27T21:25:30.469Z,-0.43
2018-02-27T21:27:57.168Z,-0.38
2018-02-27T21:30:23.591Z,-0.35
2018-02-27T21:32:49.945Z,-0.51
2018-02-27T21:35:16.340Z,-0.33
2018-02-27T21:37:42.772Z,-0.43
2018-02-27T21:40:09.377Z,-0.64
2018-02-27T21:42:35.753Z,-0.56
2018-02-27T21:45:15.363Z,-0.67
2018-02-27T21:47:41.841Z,-1.06
2018-02-27T21:50:08.358Z,-0.84
2018-02-27T21:52:34.774Z,-0.63
2018-02-27T21:55:01.141Z,-0.67
2018-02-27T21:57:27.502Z,-0.87
2018-02-27T21:59:53.940Z,-0.83
2018-02-27T22:02:20.337Z,-1.03
2018-02-27T22:04:46.705Z,-0.87
2018-02-27T22:07:13.086Z,-1.09
2018-02-27T22:09:39.444Z,-1.05
2018-02-27T22:12:05.802Z,-0.84
2018-02-27T22:14:32.173Z,-0.90
2018-02-27T22:16:58.547Z,-0.90
2018-02-27T22:19:24.917Z,-0.90
2018-02-27T22:21:51.318Z,-0.46
2018-02-27T22:24:17.658Z,-0.71
2018-02-27T22:26:44.135Z,-0.92
2018-02-27T22:29:10.522Z,-0.83
2018-02-27T22:31:36.967Z,-1.07
2018-02-27T22:34:03.394Z,-0.87
2018-02-27T22:36:29.801Z,-0.77
2018-02-27T22:38:56.172Z,-0.76
2018-02-27T22:41:22.670Z,-0.94
2018-02-27T22:43:49.016Z,-0.93
2018-02-27T22:46:15.412Z,-0.95
2018-02-27T22:48:41.798Z,-1.33
2018-02-27T22:51:08.159Z,-1.02
2018-02-27T22:53:34.521Z,-1.07
2018-02-27T22:56:00.882Z,-1.10
2018-02-27T22:58:27.240Z,-1.05
2018-02-27T23:00:53.617Z,-1.19
2018-02-27T23:03:19.994Z,-1.50
2018-02-27T23:05:46.376Z,-1.52
2018-02-27T23:08:12.720Z,-1.74
2018-02-27T23:10:39.120Z,-1.75
2018-02-27T23:13:05.464Z,-1.78
2018-02-27T23:15:31.824Z,-1.84
2018-02-27T23:20:32.887Z,-1.94
2018-02-27T23:23:00.654Z,-1.73
2018-02-27T23:38:50.178Z,-1.10
2018-02-27T23:41:18.316Z,-1.37
2018-02-27T23:43:46.968Z,-1.70
2018-02-27T23:46:17.238Z,-1.58
2018-02-27T23:48:45.212Z,-1.98
2018-02-27T23:51:13.209Z,-1.58
2018-02-27T23:53:40.969Z,-1.74
2018-02-27T23:56:08.012Z,-1.36
2018-02-27T23:58:34.844Z,-1.24
