createdAt,value
2019-01-26T00:00:44.635Z,57.88
2019-01-26T00:03:15.040Z,58.24
2019-01-26T00:05:45.213Z,57.52
2019-01-26T00:08:15.111Z,58.02
2019-01-26T00:10:45.011Z,58.09
2019-01-26T00:13:14.957Z,57.68
2019-01-26T00:15:44.988Z,58.76
2019-01-26T00:18:14.996Z,59.26
2019-01-26T00:20:44.886Z,57.85
2019-01-26T00:23:15.155Z,59.40
2019-01-26T00:25:45.335Z,57.89
2019-01-26T00:28:15.280Z,58.28
2019-01-26T00:30:45.161Z,58.17
2019-01-26T00:33:15.205Z,58.83
2019-01-26T00:35:45.561Z,57.98
2019-01-26T00:38:16.434Z,58.85
2019-01-26T00:40:46.603Z,59.45
2019-01-26T00:43:16.530Z,58.80
2019-01-26T00:45:46.437Z,59.02
2019-01-26T00:48:16.362Z,59.26
2019-01-26T00:50:46.370Z,58.43
2019-01-26T00:53:16.380Z,59.15
2019-01-26T00:55:46.430Z,59.31
2019-01-26T00:58:16.429Z,60.32
2019-01-26T01:00:46.766Z,61.59
2019-01-26T01:03:16.753Z,61.87
2019-01-26T01:05:46.741Z,62.24
2019-01-26T01:08:16.772Z,62.28
2019-01-26T01:10:47.136Z,62.24
2019-01-26T01:13:17.476Z,63.19
2019-01-26T01:15:47.460Z,62.74
2019-01-26T01:18:17.480Z,62.73
2019-01-26T01:20:47.465Z,62.16
2019-01-26T01:23:17.716Z,62.29
2019-01-26T01:25:47.833Z,62.26
2019-01-26T01:28:17.795Z,62.81
2019-01-26T01:30:47.726Z,62.41
2019-01-26T01:33:17.920Z,64.06
2019-01-26T01:35:48.153Z,63.57
2019-01-26T01:38:18.088Z,64.54
2019-01-26T01:40:48.376Z,64.57
2019-01-26T01:43:18.582Z,64.47
2019-01-26T01:45:48.549Z,65.39
2019-01-26T01:48:18.667Z,65.32
2019-01-26T01:50:48.623Z,65.19
2019-01-26T01:53:18.504Z,65.18
2019-01-26T01:55:48.490Z,65.11
2019-01-26T01:58:18.359Z,66.17
2019-01-26T02:00:48.515Z,65.61
2019-01-26T02:03:18.411Z,65.50
2019-01-26T02:05:48.646Z,65.09
2019-01-26T02:08:18.747Z,65.57
2019-01-26T02:10:48.699Z,65.57
2019-01-26T02:13:18.691Z,64.70
2019-01-26T02:15:48.839Z,65.23
2019-01-26T02:18:18.770Z,65.06
2019-01-26T02:20:49.146Z,65.39
2019-01-26T02:23:19.036Z,64.93
2019-01-26T02:25:51.087Z,65.82
2019-01-26T02:28:21.039Z,66.36
2019-01-26T02:30:51.293Z,65.84
2019-01-26T02:33:21.646Z,65.57
2019-01-26T02:35:51.737Z,66.14
2019-01-26T02:38:21.635Z,65.98
2019-01-26T02:40:52.345Z,66.62
2019-01-26T02:43:22.920Z,67.22
2019-01-26T02:45:52.797Z,66.57
2019-01-26T02:48:22.725Z,67.46
2019-01-26T02:50:52.645Z,67.34
2019-01-26T02:53:22.598Z,67.48
2019-01-26T02:55:52.479Z,67.08
2019-01-26T02:58:22.351Z,67.07
2019-01-26T03:00:52.480Z,67.19
2019-01-26T03:03:22.611Z,67.45
2019-01-26T03:05:52.549Z,67.37
2019-01-26T03:08:22.443Z,67.98
2019-01-26T03:10:52.409Z,67.82
2019-01-26T03:13:22.302Z,68.78
2019-01-26T03:15:52.207Z,68.57
2019-01-26T03:18:22.229Z,68.44
2019-01-26T03:20:52.428Z,68.25
2019-01-26T03:23:22.300Z,68.26
2019-01-26T03:25:52.221Z,68.94
2019-01-26T03:28:22.115Z,68.43
2019-01-26T03:30:52.015Z,68.20
2019-01-26T03:33:21.916Z,68.19
2019-01-26T03:35:52.077Z,69.58
2019-01-26T03:38:21.952Z,69.08
2019-01-26T03:40:51.955Z,69.00
2019-01-26T03:43:21.987Z,68.53
2019-01-26T03:45:51.930Z,68.03
2019-01-26T03:48:21.844Z,68.30
2019-01-26T03:50:52.278Z,68.22
2019-01-26T03:53:22.217Z,68.40
2019-01-26T03:55:52.204Z,68.25
2019-01-26T03:58:22.161Z,68.64
2019-01-26T04:00:52.348Z,68.49
2019-01-26T04:03:22.382Z,69.01
2019-01-26T04:05:52.505Z,68.83
2019-01-26T04:08:22.389Z,69.33
2019-01-26T04:10:52.523Z,68.98
2019-01-26T04:13:22.490Z,71.03
2019-01-26T04:15:52.388Z,69.00
2019-01-26T04:18:22.264Z,76.35
2019-01-26T04:20:52.277Z,70.34
2019-01-26T04:23:22.189Z,72.86
2019-01-26T04:25:52.098Z,70.48
2019-01-26T04:28:22.303Z,69.53
2019-01-26T04:30:52.681Z,69.41
2019-01-26T04:33:22.583Z,70.13
2019-01-26T04:35:52.906Z,72.75
2019-01-26T04:38:22.770Z,70.31
2019-01-26T04:40:52.669Z,72.42
2019-01-26T04:43:22.637Z,70.05
2019-01-26T04:45:52.537Z,70.10
2019-01-26T04:48:23.125Z,70.12
2019-01-26T04:50:53.621Z,69.96
2019-01-26T04:53:23.585Z,69.41
2019-01-26T04:55:53.511Z,71.14
2019-01-26T04:58:24.082Z,70.54
2019-01-26T05:00:54.853Z,70.12
2019-01-26T05:03:24.759Z,70.44
2019-01-26T05:05:55.044Z,70.32
2019-01-26T05:08:26.831Z,71.06
2019-01-26T05:10:57.236Z,70.54
2019-01-26T05:13:27.130Z,71.50
2019-01-26T05:15:57.066Z,71.30
2019-01-26T05:18:27.144Z,71.09
2019-01-26T05:20:57.003Z,70.90
2019-01-26T05:23:27.182Z,70.33
2019-01-26T05:25:57.365Z,70.43
2019-01-26T05:28:27.263Z,70.28
2019-01-26T05:30:57.150Z,70.84
2019-01-26T05:33:27.096Z,70.54
2019-01-26T05:35:56.993Z,70.66
2019-01-26T05:38:26.979Z,70.15
2019-01-26T05:40:57.159Z,70.77
2019-01-26T05:43:27.043Z,70.90
2019-01-26T05:45:56.921Z,70.95
2019-01-26T05:48:26.815Z,71.08
2019-01-26T05:50:56.705Z,70.75
2019-01-26T05:53:26.658Z,71.36
2019-01-26T05:55:56.565Z,71.64
2019-01-26T05:58:26.547Z,71.81
2019-01-26T06:00:56.429Z,71.27
2019-01-26T06:03:26.347Z,71.49
2019-01-26T06:05:56.249Z,71.48
2019-01-26T06:08:26.152Z,72.70
2019-01-26T06:10:56.040Z,73.38
2019-01-26T06:13:25.951Z,74.08
2019-01-26T06:15:55.918Z,76.31
2019-01-26T06:18:25.933Z,73.13
2019-01-26T06:20:55.831Z,72.76
2019-01-26T06:23:25.938Z,72.72
2019-01-26T06:25:56.049Z,71.91
2019-01-26T06:28:26.175Z,73.47
2019-01-26T06:30:56.044Z,73.01
2019-01-26T06:33:25.921Z,72.44
2019-01-26T06:35:55.812Z,71.52
2019-01-26T06:38:25.701Z,72.25
2019-01-26T06:40:55.601Z,72.60
2019-01-26T06:43:25.474Z,74.62
2019-01-26T06:45:55.382Z,73.40
2019-01-26T06:48:25.275Z,73.08
2019-01-26T06:50:55.168Z,73.12
2019-01-26T06:53:25.181Z,72.94
2019-01-26T06:55:55.145Z,72.14
2019-01-26T06:58:25.054Z,72.62
2019-01-26T07:00:55.117Z,74.04
2019-01-26T07:03:25.118Z,72.38
2019-01-26T07:05:59.816Z,76.46
2019-01-26T07:08:29.788Z,76.93
2019-01-26T07:10:59.750Z,75.06
2019-01-26T07:13:29.660Z,74.29
2019-01-26T07:16:01.121Z,73.63
2019-01-26T07:18:31.205Z,73.57
2019-01-26T07:21:01.358Z,74.63
2019-01-26T07:23:31.318Z,74.07
2019-01-26T07:26:01.339Z,74.57
2019-01-26T07:28:31.255Z,75.00
2019-01-26T07:31:01.154Z,74.74
2019-01-26T07:33:31.303Z,73.89
2019-01-26T07:36:01.434Z,74.75
2019-01-26T07:38:33.055Z,74.50
2019-01-26T07:41:03.178Z,75.51
2019-01-26T07:43:33.322Z,74.71
2019-01-26T07:46:03.285Z,75.06
2019-01-26T07:48:33.160Z,74.63
2019-01-26T07:51:03.140Z,74.54
2019-01-26T07:53:33.338Z,76.56
2019-01-26T07:56:03.217Z,75.82
2019-01-26T07:58:33.189Z,74.41
2019-01-26T08:01:03.081Z,77.00
2019-01-26T08:03:32.957Z,74.75
2019-01-26T08:06:02.885Z,75.14
2019-01-26T08:08:32.769Z,78.03
2019-01-26T08:11:02.675Z,76.31
2019-01-26T08:13:32.707Z,75.36
2019-01-26T08:16:02.624Z,75.42
2019-01-26T08:18:32.799Z,75.61
2019-01-26T08:21:02.710Z,75.21
2019-01-26T08:23:32.936Z,77.30
2019-01-26T08:26:02.923Z,77.41
2019-01-26T08:28:32.843Z,75.87
2019-01-26T08:31:03.096Z,75.36
2019-01-26T08:33:33.052Z,74.98
2019-01-26T08:36:03.239Z,74.62
2019-01-26T08:38:33.330Z,74.27
2019-01-26T08:41:03.877Z,75.52
2019-01-26T08:43:33.897Z,74.66
2019-01-26T08:46:03.891Z,74.58
2019-01-26T08:48:33.891Z,75.26
2019-01-26T08:51:03.863Z,76.88
2019-01-26T08:53:33.770Z,78.66
2019-01-26T08:56:04.165Z,77.60
2019-01-26T08:58:34.047Z,78.08
2019-01-26T09:01:04.112Z,77.50
2019-01-26T09:03:48.563Z,75.48
2019-01-26T09:06:25.120Z,75.33
2019-01-26T09:08:55.233Z,75.19
2019-01-26T09:11:25.271Z,78.20
2019-01-26T09:13:55.160Z,80.59
2019-01-26T09:16:25.655Z,81.59
2019-01-26T09:18:55.684Z,76.96
2019-01-26T09:21:25.785Z,76.67
2019-01-26T09:23:55.894Z,76.98
2019-01-26T09:26:27.140Z,75.85
2019-01-26T09:28:57.367Z,75.20
2019-01-26T09:31:27.404Z,75.37
2019-01-26T09:33:57.754Z,75.02
2019-01-26T09:36:27.725Z,74.88
2019-01-26T09:38:57.904Z,75.02
2019-01-26T09:41:27.908Z,76.17
2019-01-26T09:43:58.061Z,78.72
2019-01-26T09:46:28.036Z,76.40
2019-01-26T09:48:58.394Z,74.63
2019-01-26T09:51:28.282Z,75.31
2019-01-26T09:53:58.161Z,75.46
2019-01-26T09:56:28.066Z,74.86
2019-01-26T09:58:58.269Z,75.20
2019-01-26T10:01:28.319Z,75.14
2019-01-26T10:03:58.224Z,75.35
2019-01-26T10:06:28.273Z,74.55
2019-01-26T10:08:58.182Z,74.35
2019-01-26T10:11:28.068Z,75.28
2019-01-26T10:13:58.013Z,74.67
2019-01-26T10:16:28.113Z,73.59
2019-01-26T10:18:58.248Z,76.07
2019-01-26T10:21:28.255Z,76.05
2019-01-26T10:23:58.233Z,75.51
2019-01-26T10:26:30.935Z,74.69
2019-01-26T10:29:01.284Z,74.44
2019-01-26T10:31:31.338Z,74.26
2019-01-26T10:34:01.224Z,74.78
2019-01-26T10:36:38.281Z,74.22
2019-01-26T10:39:17.910Z,74.67
2019-01-26T10:41:57.632Z,73.90
2019-01-26T10:44:29.401Z,73.41
2019-01-26T10:46:59.717Z,73.60
2019-01-26T10:49:29.671Z,73.94
2019-01-26T10:51:59.635Z,73.93
2019-01-26T10:54:29.506Z,73.27
2019-01-26T10:56:59.476Z,74.22
2019-01-26T10:59:29.400Z,75.72
2019-01-26T11:01:59.336Z,77.60
2019-01-26T11:04:29.250Z,76.78
2019-01-26T11:06:59.156Z,76.73
2019-01-26T11:09:29.098Z,79.00
2019-01-26T11:11:59.073Z,74.56
2019-01-26T11:14:29.301Z,75.27
2019-01-26T11:16:59.473Z,75.59
2019-01-26T11:19:29.807Z,77.11
2019-01-26T11:21:59.911Z,74.58
2019-01-26T11:24:29.849Z,76.59
2019-01-26T11:27:00.353Z,75.53
2019-01-26T11:29:30.792Z,74.84
2019-01-26T11:32:00.778Z,75.38
2019-01-26T11:34:30.839Z,76.72
2019-01-26T11:37:00.801Z,74.22
2019-01-26T11:39:31.087Z,76.53
2019-01-26T11:42:00.996Z,73.66
2019-01-26T11:44:30.978Z,73.34
2019-01-26T11:47:03.498Z,73.48
2019-01-26T11:49:33.534Z,73.99
2019-01-26T11:52:07.478Z,73.44
2019-01-26T11:54:47.074Z,73.30
2019-01-26T11:57:19.118Z,73.28
2019-01-26T12:00:06.779Z,73.57
2019-01-26T12:02:48.746Z,73.76
2019-01-26T12:05:26.292Z,73.88
2019-01-26T12:07:56.392Z,73.51
2019-01-26T12:10:26.596Z,73.80
2019-01-26T12:12:56.635Z,73.60
2019-01-26T12:15:26.642Z,74.92
2019-01-26T12:17:56.587Z,73.57
2019-01-26T12:20:26.586Z,73.11
2019-01-26T12:22:56.654Z,73.60
2019-01-26T12:25:26.894Z,73.78
2019-01-26T12:27:56.776Z,72.81
2019-01-26T12:30:26.689Z,73.60
2019-01-26T12:32:56.606Z,73.88
2019-01-26T12:35:26.498Z,73.45
2019-01-26T12:37:56.418Z,73.89
2019-01-26T12:40:26.591Z,73.43
2019-01-26T12:42:56.503Z,73.68
2019-01-26T12:45:26.601Z,73.46
2019-01-26T12:47:56.556Z,73.33
2019-01-26T12:50:26.505Z,73.96
2019-01-26T12:52:56.722Z,76.23
2019-01-26T12:55:26.699Z,73.70
2019-01-26T12:57:56.666Z,75.52
2019-01-26T13:00:27.502Z,77.11
2019-01-26T13:02:57.518Z,74.29
2019-01-26T13:05:27.527Z,73.42
2019-01-26T13:07:57.746Z,73.02
2019-01-26T13:10:33.182Z,75.07
2019-01-26T13:13:03.688Z,74.78
2019-01-26T13:15:33.740Z,73.55
2019-01-26T13:18:03.805Z,73.51
2019-01-26T13:20:33.772Z,72.66
2019-01-26T13:23:04.099Z,72.73
2019-01-26T13:25:34.805Z,75.81
2019-01-26T13:28:05.320Z,73.65
2019-01-26T13:30:35.248Z,72.81
2019-01-26T13:33:05.440Z,72.46
2019-01-26T13:35:35.814Z,72.10
2019-01-26T13:38:06.360Z,72.39
2019-01-26T13:40:36.845Z,72.97
2019-01-26T13:43:06.857Z,72.48
2019-01-26T13:45:36.745Z,72.98
2019-01-26T13:48:06.767Z,72.62
2019-01-26T13:50:37.140Z,73.11
2019-01-26T13:53:07.222Z,72.28
2019-01-26T13:55:37.286Z,73.64
2019-01-26T13:58:07.399Z,72.51
2019-01-26T14:00:37.585Z,74.27
2019-01-26T14:03:07.839Z,73.77
2019-01-26T14:05:38.033Z,73.71
2019-01-26T14:08:08.050Z,73.73
2019-01-26T14:10:38.065Z,75.45
2019-01-26T14:13:08.223Z,75.81
2019-01-26T14:15:38.281Z,72.99
2019-01-26T14:18:08.321Z,76.00
2019-01-26T14:20:38.293Z,74.80
2019-01-26T14:23:08.263Z,73.63
2019-01-26T14:25:38.181Z,73.54
2019-01-26T14:28:08.213Z,73.12
2019-01-26T14:30:42.334Z,78.80
2019-01-26T14:33:12.237Z,75.96
2019-01-26T14:35:42.239Z,77.90
2019-01-26T14:38:12.289Z,74.26
2019-01-26T14:40:42.199Z,73.80
2019-01-26T14:43:12.317Z,73.54
2019-01-26T14:45:42.224Z,73.51
2019-01-26T14:48:12.107Z,74.05
2019-01-26T14:50:42.031Z,73.56
2019-01-26T14:53:12.396Z,73.34
2019-01-26T14:55:42.382Z,74.43
2019-01-26T14:58:12.407Z,73.96
2019-01-26T15:00:42.379Z,73.76
2019-01-26T15:03:12.292Z,73.80
2019-01-26T15:05:42.685Z,73.39
2019-01-26T15:08:12.826Z,73.32
2019-01-26T15:10:42.770Z,73.62
2019-01-26T15:13:12.732Z,73.12
2019-01-26T15:15:42.940Z,73.68
2019-01-26T15:18:13.183Z,73.22
2019-01-26T15:20:43.449Z,73.36
2019-01-26T15:23:13.525Z,75.12
2019-01-26T15:25:43.666Z,76.17
2019-01-26T15:28:13.726Z,73.81
2019-01-26T15:30:44.439Z,74.08
2019-01-26T15:33:16.154Z,73.21
2019-01-26T15:35:46.105Z,73.24
2019-01-26T15:38:16.114Z,73.13
2019-01-26T15:40:46.076Z,73.26
2019-01-26T15:43:16.408Z,73.40
2019-01-26T15:45:49.187Z,72.85
2019-01-26T15:48:19.341Z,72.49
2019-01-26T15:50:49.463Z,72.72
2019-01-26T15:53:19.786Z,73.78
2019-01-26T15:55:49.670Z,72.61
2019-01-26T15:58:19.593Z,73.76
2019-01-26T16:00:49.621Z,72.87
2019-01-26T16:03:19.637Z,73.00
2019-01-26T16:05:49.646Z,73.29
2019-01-26T16:08:19.632Z,73.37
2019-01-26T16:10:49.913Z,73.36
2019-01-26T16:13:20.079Z,73.28
2019-01-26T16:15:50.463Z,73.39
2019-01-26T16:18:20.838Z,73.03
2019-01-26T16:20:50.735Z,72.83
2019-01-26T16:23:20.649Z,72.82
2019-01-26T16:25:50.943Z,72.64
2019-01-26T16:28:20.906Z,72.83
2019-01-26T16:30:51.179Z,73.10
2019-01-26T16:33:21.364Z,73.07
2019-01-26T16:35:51.264Z,73.54
2019-01-26T16:38:21.781Z,73.09
2019-01-26T16:40:52.068Z,72.86
2019-01-26T16:43:22.389Z,73.05
2019-01-26T16:45:52.610Z,73.46
2019-01-26T16:48:22.517Z,73.11
2019-01-26T16:50:52.868Z,73.59
2019-01-26T16:53:23.071Z,73.69
2019-01-26T16:55:52.986Z,73.28
2019-01-26T16:58:22.921Z,73.64
2019-01-26T17:00:56.664Z,73.69
2019-01-26T17:03:26.733Z,73.32
2019-01-26T17:05:56.738Z,72.99
2019-01-26T17:08:26.827Z,72.73
2019-01-26T17:10:57.382Z,72.97
2019-01-26T17:13:27.368Z,72.63
2019-01-26T17:15:57.383Z,75.08
2019-01-26T17:18:27.635Z,74.64
2019-01-26T17:20:57.612Z,76.09
2019-01-26T17:23:28.245Z,73.82
2019-01-26T17:25:58.130Z,73.27
2019-01-26T17:28:28.210Z,73.38
2019-01-26T17:30:58.116Z,73.47
2019-01-26T17:33:28.343Z,73.43
2019-01-26T17:35:58.391Z,73.29
2019-01-26T17:38:28.337Z,73.41
2019-01-26T17:40:58.587Z,73.46
2019-01-26T17:43:28.486Z,73.25
2019-01-26T17:45:58.469Z,73.43
2019-01-26T17:48:28.474Z,73.91
2019-01-26T17:50:58.677Z,73.85
2019-01-26T17:53:28.685Z,74.04
2019-01-26T17:55:58.632Z,73.45
2019-01-26T17:58:28.680Z,73.59
2019-01-26T18:00:59.636Z,73.65
2019-01-26T18:03:29.599Z,73.39
2019-01-26T18:05:59.721Z,73.20
2019-01-26T18:08:29.970Z,73.62
2019-01-26T18:10:59.875Z,73.35
2019-01-26T18:13:30.050Z,73.80
2019-01-26T18:16:00.229Z,73.17
2019-01-26T18:18:30.274Z,73.19
2019-01-26T18:21:00.200Z,73.86
2019-01-26T18:23:32.567Z,73.71
2019-01-26T18:26:02.750Z,73.51
2019-01-26T18:28:32.729Z,73.53
2019-01-26T18:31:02.733Z,73.51
2019-01-26T18:33:32.644Z,73.61
2019-01-26T18:36:02.631Z,74.90
2019-01-26T18:38:32.551Z,74.03
2019-01-26T18:41:02.535Z,73.76
2019-01-26T18:43:32.991Z,73.97
2019-01-26T18:46:03.190Z,73.48
2019-01-26T18:48:33.538Z,73.98
2019-01-26T18:51:03.478Z,73.75
2019-01-26T18:53:33.468Z,74.19
2019-01-26T18:56:03.725Z,74.11
2019-01-26T18:58:34.091Z,74.03
2019-01-26T19:01:04.539Z,73.85
2019-01-26T19:04:08.811Z,73.53
2019-01-26T19:06:39.067Z,74.07
2019-01-26T19:09:12.112Z,74.57
2019-01-26T19:11:42.399Z,73.93
2019-01-26T19:14:12.458Z,73.97
2019-01-26T19:16:42.747Z,74.46
2019-01-26T19:19:13.632Z,75.14
2019-01-26T19:21:43.582Z,75.00
2019-01-26T19:24:13.801Z,74.18
2019-01-26T19:26:43.832Z,74.17
2019-01-26T19:29:13.750Z,74.16
2019-01-26T19:31:43.724Z,73.93
2019-01-26T19:34:13.765Z,73.96
2019-01-26T19:36:44.098Z,73.46
2019-01-26T19:39:14.130Z,73.99
2019-01-26T19:41:44.053Z,73.51
2019-01-26T19:44:13.974Z,73.63
2019-01-26T19:46:44.248Z,74.40
2019-01-26T19:49:14.163Z,73.93
2019-01-26T19:51:44.395Z,79.88
2019-01-26T19:54:14.707Z,82.28
2019-01-26T19:56:44.758Z,76.06
2019-01-26T19:59:14.696Z,75.49
2019-01-26T20:01:44.783Z,75.18
2019-01-26T20:04:14.833Z,74.16
2019-01-26T20:06:45.061Z,74.22
2019-01-26T20:09:16.320Z,73.59
2019-01-26T20:11:46.669Z,73.27
2019-01-26T20:14:17.461Z,73.76
2019-01-26T20:16:47.776Z,75.47
2019-01-26T20:19:18.019Z,77.37
2019-01-26T20:21:48.239Z,79.59
2019-01-26T20:24:18.474Z,75.56
2019-01-26T20:26:48.494Z,74.11
2019-01-26T20:29:18.561Z,75.84
2019-01-26T20:31:49.079Z,74.01
2019-01-26T20:34:19.088Z,74.50
2019-01-26T20:36:49.377Z,74.64
2019-01-26T20:39:19.242Z,78.29
2019-01-26T20:41:49.142Z,75.23
2019-01-26T20:44:19.146Z,74.83
2019-01-26T20:46:49.580Z,74.67
2019-01-26T20:49:19.623Z,74.48
2019-01-26T20:51:49.672Z,74.93
2019-01-26T20:54:20.004Z,75.40
2019-01-26T20:56:50.010Z,74.94
2019-01-26T20:59:19.960Z,76.33
2019-01-26T21:01:49.943Z,75.48
2019-01-26T21:04:20.280Z,74.38
2019-01-26T21:06:50.277Z,74.40
2019-01-26T21:09:20.628Z,74.85
2019-01-26T21:11:50.719Z,74.78
2019-01-26T21:14:20.703Z,74.73
2019-01-26T21:16:50.884Z,74.87
2019-01-26T21:19:21.411Z,74.67
2019-01-26T21:21:51.335Z,74.22
2019-01-26T21:24:21.242Z,78.10
2019-01-26T21:26:51.441Z,77.51
2019-01-26T21:29:21.804Z,75.07
2019-01-26T21:31:51.770Z,75.49
2019-01-26T21:34:21.930Z,75.09
2019-01-26T21:36:52.010Z,75.70
2019-01-26T21:39:22.276Z,75.61
2019-01-26T21:41:52.585Z,74.89
2019-01-26T21:44:22.797Z,75.24
2019-01-26T21:46:52.789Z,76.52
2019-01-26T21:49:22.802Z,75.42
2019-01-26T21:51:52.705Z,76.03
2019-01-26T21:54:22.639Z,75.41
2019-01-26T21:56:52.908Z,75.20
2019-01-26T21:59:23.030Z,75.55
2019-01-26T22:01:53.040Z,76.09
2019-01-26T22:04:23.017Z,75.56
2019-01-26T22:06:53.185Z,78.45
2019-01-26T22:09:23.434Z,75.83
2019-01-26T22:11:54.145Z,75.62
2019-01-26T22:14:24.296Z,75.14
2019-01-26T22:16:54.579Z,75.72
2019-01-26T22:19:25.123Z,75.22
2019-01-26T22:21:55.144Z,75.64
2019-01-26T22:24:25.221Z,75.43
2019-01-26T22:26:55.360Z,75.65
2019-01-26T22:29:31.160Z,75.02
2019-01-26T22:31:56.967Z,76.10
2019-01-26T22:34:26.909Z,75.18
2019-01-26T22:36:56.822Z,76.57
2019-01-26T22:39:26.731Z,75.53
2019-01-26T22:41:56.790Z,75.48
2019-01-26T22:44:27.073Z,75.18
2019-01-26T22:46:57.307Z,75.42
2019-01-26T22:49:27.259Z,74.98
2019-01-26T22:51:57.419Z,75.35
2019-01-26T22:54:27.362Z,74.97
2019-01-26T22:56:57.509Z,75.37
2019-01-26T22:59:27.376Z,75.15
2019-01-26T23:01:58.130Z,75.35
2019-01-26T23:04:39.374Z,75.51
2019-01-26T23:07:43.909Z,75.93
2019-01-26T23:11:19.871Z,75.77
2019-01-26T23:14:04.000Z,76.10
2019-01-26T23:17:21.572Z,74.97
2019-01-26T23:20:50.263Z,75.35
2019-01-26T23:24:27.773Z,75.56
2019-01-26T23:27:47.029Z,75.98
2019-01-26T23:30:46.685Z,75.05
2019-01-26T23:33:16.750Z,75.43
2019-01-26T23:35:46.638Z,75.25
2019-01-26T23:38:16.570Z,75.23
2019-01-26T23:40:46.644Z,74.58
2019-01-26T23:43:16.918Z,74.88
2019-01-26T23:45:46.841Z,75.06
2019-01-26T23:48:16.778Z,74.93
2019-01-26T23:50:46.677Z,75.69
2019-01-26T23:53:17.015Z,74.99
2019-01-26T23:55:46.903Z,75.44
2019-01-26T23:58:16.972Z,74.63
