createdAt,value
2019-03-21T00:01:48.053Z,9.01
2019-03-21T00:04:13.856Z,9.04
2019-03-21T00:06:39.632Z,9.02
2019-03-21T00:09:07.526Z,9.03
2019-03-21T00:12:00.450Z,9.05
2019-03-21T00:14:51.497Z,9.08
2019-03-21T00:17:32.736Z,9.12
2019-03-21T00:19:58.570Z,9.12
2019-03-21T00:22:24.328Z,9.06
2019-03-21T00:24:50.132Z,9.11
2019-03-21T00:27:15.926Z,9.12
2019-03-21T00:29:41.731Z,9.04
2019-03-21T00:32:07.508Z,9.05
2019-03-21T00:34:33.297Z,9.05
2019-03-21T00:36:59.090Z,9.06
2019-03-21T00:39:32.600Z,9.04
2019-03-21T00:41:52.598Z,9.05
2019-03-21T00:44:18.657Z,9.00
2019-03-21T00:46:44.589Z,9.02
2019-03-21T00:49:10.384Z,9.11
2019-03-21T00:51:36.184Z,9.03
2019-03-21T00:54:01.966Z,8.99
2019-03-21T00:56:27.765Z,9.04
2019-03-21T00:58:53.553Z,9.05
2019-03-21T01:01:19.350Z,9.04
2019-03-21T01:03:45.224Z,9.06
2019-03-21T01:06:11.011Z,9.09
2019-03-21T01:08:36.787Z,9.04
2019-03-21T01:11:02.587Z,9.04
2019-03-21T01:13:31.379Z,9.07
2019-03-21T01:15:57.195Z,9.03
2019-03-21T01:18:22.989Z,9.06
2019-03-21T01:20:48.772Z,9.06
2019-03-21T01:23:14.549Z,9.02
2019-03-21T01:25:53.085Z,9.02
2019-03-21T01:28:18.874Z,9.00
2019-03-21T01:30:44.655Z,8.96
2019-03-21T01:33:10.431Z,9.01
2019-03-21T01:35:37.522Z,8.99
2019-03-21T01:38:03.335Z,8.96
2019-03-21T01:40:47.872Z,8.96
2019-03-21T01:43:13.671Z,8.95
2019-03-21T01:45:39.550Z,8.95
2019-03-21T01:48:05.343Z,8.96
2019-03-21T01:50:38.584Z,8.93
2019-03-21T01:53:04.383Z,8.89
2019-03-21T01:55:30.155Z,8.89
2019-03-21T01:57:55.942Z,8.87
2019-03-21T02:00:27.864Z,8.87
2019-03-21T02:02:55.767Z,8.83
2019-03-21T02:05:21.568Z,8.81
2019-03-21T02:07:47.356Z,8.81
2019-03-21T02:10:15.041Z,8.79
2019-03-21T02:12:40.838Z,8.76
2019-03-21T02:15:10.120Z,8.70
2019-03-21T02:17:35.928Z,8.75
2019-03-21T02:20:03.524Z,8.71
2019-03-21T02:22:29.325Z,8.70
2019-03-21T02:24:55.100Z,8.67
2019-03-21T02:27:20.899Z,8.74
2019-03-21T02:29:46.683Z,8.80
2019-03-21T02:32:12.474Z,8.78
2019-03-21T02:34:38.263Z,8.71
2019-03-21T02:37:04.058Z,8.75
2019-03-21T02:39:29.840Z,8.72
2019-03-21T02:41:55.633Z,8.66
2019-03-21T02:44:21.423Z,8.67
2019-03-21T02:46:47.240Z,8.68
2019-03-21T02:49:13.018Z,8.66
2019-03-21T02:51:38.808Z,8.64
2019-03-21T02:54:04.589Z,8.64
2019-03-21T02:56:30.373Z,8.67
2019-03-21T02:58:56.261Z,8.67
2019-03-21T03:01:22.052Z,8.70
2019-03-21T03:03:47.849Z,8.67
2019-03-21T03:06:13.627Z,8.67
2019-03-21T03:08:39.426Z,8.69
2019-03-21T03:11:14.087Z,8.69
2019-03-21T03:13:42.687Z,8.71
2019-03-21T03:16:08.500Z,8.70
2019-03-21T03:18:34.275Z,8.67
2019-03-21T03:21:00.054Z,8.70
2019-03-21T03:23:25.848Z,8.68
2019-03-21T03:25:51.842Z,8.68
2019-03-21T03:28:23.934Z,8.72
2019-03-21T03:30:51.950Z,8.74
2019-03-21T03:33:17.738Z,8.74
2019-03-21T03:35:43.513Z,8.75
2019-03-21T03:38:09.313Z,8.77
2019-03-21T03:40:43.220Z,8.77
2019-03-21T03:43:09.047Z,8.71
2019-03-21T03:45:38.442Z,8.80
2019-03-21T03:48:04.712Z,8.83
2019-03-21T03:50:30.517Z,8.79
2019-03-21T03:52:57.396Z,8.79
2019-03-21T03:55:23.193Z,8.81
2019-03-21T03:57:52.573Z,8.80
2019-03-21T04:00:19.989Z,8.79
2019-03-21T04:02:47.292Z,8.69
2019-03-21T04:05:13.199Z,8.69
2019-03-21T04:07:40.479Z,8.72
2019-03-21T04:10:15.902Z,8.75
2019-03-21T04:12:41.792Z,8.75
2019-03-21T04:15:12.203Z,8.74
2019-03-21T04:17:37.999Z,8.73
2019-03-21T04:20:10.239Z,8.72
2019-03-21T04:22:36.024Z,8.68
2019-03-21T04:25:02.118Z,8.63
2019-03-21T04:27:27.907Z,8.63
2019-03-21T04:29:53.707Z,8.63
2019-03-21T04:32:19.487Z,8.68
2019-03-21T04:34:45.280Z,8.58
2019-03-21T04:37:11.069Z,8.64
2019-03-21T04:39:36.856Z,8.64
2019-03-21T04:42:02.727Z,8.63
2019-03-21T04:44:28.525Z,8.58
2019-03-21T04:46:54.330Z,8.53
2019-03-21T04:49:20.098Z,8.48
2019-03-21T04:51:45.884Z,8.45
2019-03-21T04:54:11.659Z,8.46
2019-03-21T04:56:37.455Z,8.45
2019-03-21T04:59:03.237Z,8.43
2019-03-21T05:01:29.025Z,8.42
2019-03-21T05:03:54.819Z,8.37
2019-03-21T05:06:20.607Z,8.37
2019-03-21T05:08:46.397Z,8.38
2019-03-21T05:11:12.582Z,8.35
2019-03-21T05:13:38.367Z,8.34
2019-03-21T05:16:14.248Z,8.35
2019-03-21T05:18:56.500Z,8.29
2019-03-21T05:21:23.101Z,7.96
2019-03-21T05:23:48.902Z,8.32
2019-03-21T05:26:14.694Z,8.32
2019-03-21T05:28:40.479Z,8.32
2019-03-21T05:31:25.186Z,8.32
2019-03-21T05:33:50.968Z,8.31
2019-03-21T05:36:16.764Z,8.26
2019-03-21T05:38:42.543Z,8.23
2019-03-21T05:41:08.338Z,8.19
2019-03-21T05:43:46.432Z,8.16
2019-03-21T05:46:12.257Z,8.16
2019-03-21T05:48:38.035Z,8.20
2019-03-21T05:51:03.824Z,8.22
2019-03-21T05:53:29.615Z,8.20
2019-03-21T05:55:55.386Z,8.07
2019-03-21T05:58:21.183Z,7.99
2019-03-21T06:01:03.050Z,8.06
2019-03-21T06:03:32.445Z,8.03
2019-03-21T06:06:05.096Z,8.05
2019-03-21T06:08:34.091Z,8.04
2019-03-21T06:10:59.972Z,8.01
2019-03-21T06:13:25.760Z,7.94
2019-03-21T06:15:51.543Z,7.94
2019-03-21T06:18:47.290Z,7.94
2019-03-21T06:21:16.893Z,7.89
2019-03-21T06:23:52.568Z,7.89
2019-03-21T06:26:36.767Z,7.94
2019-03-21T06:29:02.564Z,7.88
2019-03-21T06:31:28.335Z,7.85
2019-03-21T06:33:54.187Z,7.89
2019-03-21T06:36:19.934Z,7.91
2019-03-21T06:38:45.727Z,7.88
2019-03-21T06:41:11.500Z,7.87
2019-03-21T06:43:37.292Z,7.85
2019-03-21T06:46:03.062Z,7.91
2019-03-21T06:48:28.856Z,7.86
2019-03-21T06:50:54.665Z,7.87
2019-03-21T06:53:20.454Z,7.88
2019-03-21T06:55:46.250Z,7.91
2019-03-21T06:58:12.046Z,7.90
2019-03-21T07:00:37.829Z,7.94
2019-03-21T07:03:04.443Z,7.97
2019-03-21T07:05:30.219Z,7.92
2019-03-21T07:07:56.013Z,7.93
2019-03-21T07:10:21.783Z,7.94
2019-03-21T07:12:47.581Z,8.00
2019-03-21T07:15:13.355Z,7.98
2019-03-21T07:17:39.152Z,8.03
2019-03-21T07:20:07.940Z,8.03
2019-03-21T07:22:33.731Z,7.99
2019-03-21T07:24:59.526Z,7.99
2019-03-21T07:27:25.313Z,7.91
2019-03-21T07:29:51.105Z,7.89
2019-03-21T07:32:16.877Z,7.99
2019-03-21T07:34:42.686Z,7.93
2019-03-21T07:37:08.458Z,7.93
2019-03-21T07:39:34.257Z,7.92
2019-03-21T07:42:01.384Z,7.93
2019-03-21T07:44:27.343Z,7.96
2019-03-21T07:46:53.116Z,7.93
2019-03-21T07:49:18.939Z,7.93
2019-03-21T07:51:45.283Z,7.92
2019-03-21T07:54:11.227Z,8.02
2019-03-21T07:56:37.003Z,8.02
2019-03-21T07:59:02.894Z,8.06
2019-03-21T08:01:28.680Z,7.99
2019-03-21T08:03:54.481Z,8.03
2019-03-21T08:06:20.262Z,7.95
2019-03-21T08:08:46.053Z,7.91
2019-03-21T08:11:11.845Z,7.92
2019-03-21T08:13:37.635Z,7.81
2019-03-21T08:16:03.424Z,7.86
2019-03-21T08:18:29.236Z,7.76
2019-03-21T08:20:58.399Z,7.72
2019-03-21T08:23:22.693Z,7.80
2019-03-21T08:25:48.484Z,7.85
2019-03-21T08:28:14.268Z,7.81
2019-03-21T08:31:01.790Z,7.81
2019-03-21T08:33:27.612Z,7.91
2019-03-21T08:35:53.387Z,7.94
2019-03-21T08:38:19.185Z,7.98
2019-03-21T08:40:44.989Z,8.04
2019-03-21T08:43:10.768Z,8.04
2019-03-21T08:45:36.563Z,8.02
2019-03-21T08:48:02.346Z,8.04
2019-03-21T08:50:28.131Z,8.07
2019-03-21T08:52:53.917Z,8.07
2019-03-21T08:55:19.714Z,8.07
2019-03-21T08:57:45.492Z,8.16
2019-03-21T09:00:12.888Z,8.19
2019-03-21T09:02:38.673Z,8.26
2019-03-21T09:05:04.965Z,8.24
2019-03-21T09:07:30.744Z,8.42
2019-03-21T09:09:56.535Z,8.42
2019-03-21T09:12:22.328Z,8.52
2019-03-21T09:14:48.107Z,8.65
2019-03-21T09:17:13.884Z,8.64
2019-03-21T09:19:39.692Z,8.62
2019-03-21T09:22:05.473Z,8.70
2019-03-21T09:24:31.382Z,8.82
2019-03-21T09:26:57.160Z,8.91
2019-03-21T09:29:22.955Z,8.93
2019-03-21T09:31:48.757Z,8.92
2019-03-21T09:34:14.535Z,8.77
2019-03-21T09:36:40.429Z,8.80
2019-03-21T09:39:06.317Z,8.82
2019-03-21T09:41:32.113Z,8.87
2019-03-21T09:43:57.899Z,8.89
2019-03-21T09:46:23.687Z,8.86
2019-03-21T09:48:49.470Z,9.00
2019-03-21T09:51:15.270Z,9.02
2019-03-21T09:53:41.044Z,9.08
2019-03-21T09:56:06.860Z,9.13
2019-03-21T09:58:32.636Z,9.19
2019-03-21T10:00:58.430Z,9.19
2019-03-21T10:03:24.213Z,9.18
2019-03-21T10:05:50.007Z,9.21
2019-03-21T10:08:15.790Z,9.21
2019-03-21T10:10:41.582Z,9.30
2019-03-21T10:13:07.356Z,9.33
2019-03-21T10:15:33.260Z,9.34
2019-03-21T10:17:59.051Z,9.38
2019-03-21T10:20:24.844Z,9.40
2019-03-21T10:22:50.639Z,9.44
2019-03-21T10:25:16.418Z,9.57
2019-03-21T10:27:42.213Z,9.60
2019-03-21T10:30:08.804Z,9.63
2019-03-21T10:32:34.603Z,9.73
2019-03-21T10:35:00.390Z,9.74
2019-03-21T10:37:26.178Z,9.78
2019-03-21T10:39:52.074Z,9.86
2019-03-21T10:42:17.864Z,9.92
2019-03-21T10:44:43.644Z,9.97
2019-03-21T10:47:09.499Z,10.01
2019-03-21T10:49:35.227Z,10.07
2019-03-21T10:52:01.023Z,10.12
2019-03-21T10:54:26.809Z,10.19
2019-03-21T10:56:52.605Z,10.24
2019-03-21T10:59:18.381Z,10.20
2019-03-21T11:01:44.199Z,10.20
2019-03-21T11:04:09.975Z,10.24
2019-03-21T11:06:35.766Z,10.24
2019-03-21T11:09:01.562Z,10.31
2019-03-21T11:11:27.444Z,10.34
2019-03-21T11:13:53.239Z,10.35
2019-03-21T11:16:19.016Z,10.40
2019-03-21T11:18:44.817Z,10.38
2019-03-21T11:21:10.698Z,10.46
2019-03-21T11:23:36.500Z,10.48
2019-03-21T11:26:02.276Z,10.51
2019-03-21T11:28:28.060Z,10.49
2019-03-21T11:30:53.847Z,10.58
2019-03-21T11:33:19.642Z,10.50
2019-03-21T11:35:45.425Z,10.67
2019-03-21T11:38:11.225Z,10.68
2019-03-21T11:40:37.015Z,10.63
2019-03-21T11:43:04.507Z,10.63
2019-03-21T11:45:30.311Z,10.64
2019-03-21T11:47:56.078Z,10.58
2019-03-21T11:50:21.847Z,10.68
2019-03-21T11:52:47.642Z,10.76
2019-03-21T11:55:13.543Z,10.83
2019-03-21T11:57:39.341Z,10.85
2019-03-21T12:00:05.874Z,11.07
2019-03-21T12:02:31.722Z,11.00
2019-03-21T12:04:57.500Z,11.02
2019-03-21T12:07:23.280Z,11.05
2019-03-21T12:09:49.071Z,11.18
2019-03-21T12:12:14.956Z,11.16
2019-03-21T12:14:40.756Z,11.11
2019-03-21T12:17:06.544Z,11.24
2019-03-21T12:19:32.346Z,11.31
2019-03-21T12:21:58.132Z,11.42
2019-03-21T12:24:23.931Z,11.33
2019-03-21T12:26:49.722Z,11.31
2019-03-21T12:29:15.510Z,11.29
2019-03-21T12:31:41.337Z,11.28
2019-03-21T12:34:07.230Z,11.27
2019-03-21T12:36:33.010Z,11.22
2019-03-21T12:38:58.869Z,11.28
2019-03-21T12:41:24.654Z,11.22
2019-03-21T12:43:50.454Z,11.21
2019-03-21T12:46:16.231Z,11.22
2019-03-21T12:48:42.022Z,11.28
2019-03-21T12:51:07.806Z,11.19
2019-03-21T12:53:33.608Z,11.23
2019-03-21T12:55:59.389Z,11.20
2019-03-21T12:58:37.171Z,11.22
2019-03-21T13:01:02.962Z,11.39
2019-03-21T13:03:28.768Z,11.39
2019-03-21T13:05:54.553Z,11.42
2019-03-21T13:08:20.363Z,11.42
2019-03-21T13:10:46.146Z,11.38
2019-03-21T13:13:12.038Z,11.23
2019-03-21T13:15:37.923Z,11.26
2019-03-21T13:18:04.223Z,11.25
2019-03-21T13:20:30.018Z,11.23
2019-03-21T13:22:55.800Z,11.27
2019-03-21T13:25:21.607Z,11.33
2019-03-21T13:27:47.391Z,11.36
2019-03-21T13:30:13.191Z,11.37
2019-03-21T13:32:38.958Z,11.33
2019-03-21T13:35:06.306Z,11.28
2019-03-21T13:37:32.449Z,11.23
2019-03-21T13:39:58.237Z,11.23
2019-03-21T13:42:24.015Z,11.20
2019-03-21T13:44:49.801Z,11.19
2019-03-21T13:47:15.592Z,11.14
2019-03-21T13:49:41.382Z,11.15
2019-03-21T13:52:07.177Z,11.14
2019-03-21T13:54:32.951Z,11.12
2019-03-21T13:56:58.738Z,11.03
2019-03-21T13:59:24.529Z,11.07
2019-03-21T14:01:50.339Z,11.02
2019-03-21T14:04:16.114Z,11.04
2019-03-21T14:06:41.902Z,11.11
2019-03-21T14:09:07.684Z,11.07
2019-03-21T14:11:33.484Z,11.12
2019-03-21T14:13:59.273Z,11.04
2019-03-21T14:16:25.072Z,11.04
2019-03-21T14:18:50.867Z,11.01
2019-03-21T14:21:16.649Z,11.03
2019-03-21T14:23:43.711Z,10.93
2019-03-21T14:26:09.652Z,11.06
2019-03-21T14:28:35.428Z,11.06
2019-03-21T14:31:01.224Z,11.14
2019-03-21T14:33:27.001Z,11.23
2019-03-21T14:35:52.808Z,11.30
2019-03-21T14:38:26.079Z,11.32
2019-03-21T14:40:46.315Z,11.22
2019-03-21T14:43:12.091Z,11.22
2019-03-21T14:45:37.879Z,11.28
2019-03-21T14:48:03.654Z,11.27
2019-03-21T14:50:29.436Z,11.28
2019-03-21T14:52:55.228Z,11.25
2019-03-21T14:55:21.006Z,11.29
2019-03-21T14:57:46.802Z,11.26
2019-03-21T15:00:16.737Z,11.18
2019-03-21T15:02:42.530Z,11.27
2019-03-21T15:05:08.308Z,11.14
2019-03-21T15:07:34.500Z,11.18
2019-03-21T15:10:00.385Z,11.09
2019-03-21T15:12:26.175Z,11.05
2019-03-21T15:14:51.953Z,10.93
2019-03-21T15:17:17.735Z,10.96
2019-03-21T15:19:43.523Z,10.99
2019-03-21T15:22:09.316Z,11.09
2019-03-21T15:24:35.091Z,11.05
2019-03-21T15:27:00.877Z,11.08
2019-03-21T15:29:26.670Z,11.16
2019-03-21T15:31:52.464Z,11.25
2019-03-21T15:34:18.240Z,11.15
2019-03-21T15:36:44.032Z,11.15
2019-03-21T15:39:09.846Z,11.24
2019-03-21T15:41:36.532Z,11.18
2019-03-21T15:44:02.323Z,11.14
2019-03-21T15:46:28.123Z,11.17
2019-03-21T15:48:53.909Z,11.20
2019-03-21T15:51:19.687Z,11.14
2019-03-21T15:53:54.883Z,11.12
2019-03-21T15:56:13.166Z,11.17
2019-03-21T15:58:38.959Z,11.17
2019-03-21T16:01:04.734Z,11.17
2019-03-21T16:03:30.611Z,11.18
2019-03-21T16:05:56.388Z,11.16
2019-03-21T16:08:22.178Z,11.14
2019-03-21T16:10:48.354Z,11.08
2019-03-21T16:13:14.146Z,10.96
2019-03-21T16:15:39.923Z,11.04
2019-03-21T16:18:05.727Z,11.03
2019-03-21T16:20:31.643Z,10.89
2019-03-21T16:22:57.440Z,10.89
2019-03-21T16:25:23.228Z,10.91
2019-03-21T16:27:49.027Z,10.90
2019-03-21T16:30:14.910Z,10.78
2019-03-21T16:32:40.694Z,10.73
2019-03-21T16:35:09.581Z,10.69
2019-03-21T16:37:35.465Z,10.72
2019-03-21T16:40:09.064Z,10.53
2019-03-21T16:42:37.086Z,10.52
2019-03-21T16:45:07.567Z,10.55
2019-03-21T16:47:33.352Z,10.55
2019-03-21T16:49:59.147Z,10.45
2019-03-21T16:52:24.973Z,10.46
2019-03-21T16:54:50.754Z,10.53
2019-03-21T16:57:16.540Z,10.42
2019-03-21T16:59:42.336Z,10.38
2019-03-21T17:02:08.175Z,10.31
2019-03-21T17:04:33.963Z,10.27
2019-03-21T17:06:59.750Z,10.24
2019-03-21T17:09:25.551Z,10.27
2019-03-21T17:11:51.312Z,10.24
2019-03-21T17:14:17.102Z,10.17
2019-03-21T17:16:42.884Z,10.21
2019-03-21T17:19:08.708Z,10.20
2019-03-21T17:21:34.484Z,10.17
2019-03-21T17:24:00.242Z,10.01
2019-03-21T17:26:26.019Z,10.06
2019-03-21T17:28:51.820Z,10.05
2019-03-21T17:31:17.603Z,10.07
2019-03-21T17:33:43.445Z,10.05
2019-03-21T17:36:09.321Z,10.04
2019-03-21T17:38:35.183Z,9.92
2019-03-21T17:41:00.926Z,9.84
2019-03-21T17:43:26.699Z,9.79
2019-03-21T17:45:52.783Z,9.76
2019-03-21T17:48:18.647Z,9.83
2019-03-21T17:50:44.435Z,9.82
2019-03-21T17:53:10.211Z,9.80
2019-03-21T17:55:36.008Z,9.76
2019-03-21T17:58:01.791Z,9.80
2019-03-21T18:00:32.460Z,9.73
2019-03-21T18:02:58.396Z,9.72
2019-03-21T18:05:24.164Z,9.72
2019-03-21T18:07:49.940Z,9.55
2019-03-21T18:10:24.959Z,9.66
2019-03-21T18:12:50.749Z,9.64
2019-03-21T18:15:16.568Z,9.64
2019-03-21T18:17:42.344Z,9.63
2019-03-21T18:20:08.743Z,9.58
2019-03-21T18:22:34.533Z,9.63
2019-03-21T18:25:00.328Z,9.63
2019-03-21T18:27:26.123Z,9.61
2019-03-21T18:29:51.904Z,9.63
2019-03-21T18:32:17.696Z,9.60
2019-03-21T18:34:43.473Z,9.65
2019-03-21T18:37:09.269Z,9.57
2019-03-21T18:39:35.056Z,9.58
2019-03-21T18:42:00.843Z,9.55
2019-03-21T18:44:26.625Z,9.61
2019-03-21T18:46:52.427Z,9.57
2019-03-21T18:49:18.199Z,9.61
2019-03-21T18:51:43.995Z,9.53
2019-03-21T18:54:09.779Z,9.54
2019-03-21T18:56:35.571Z,9.60
2019-03-21T18:59:01.420Z,9.54
2019-03-21T19:01:27.247Z,9.53
2019-03-21T19:03:53.019Z,9.58
2019-03-21T19:06:18.804Z,9.58
2019-03-21T19:08:44.757Z,9.59
2019-03-21T19:11:10.566Z,9.52
2019-03-21T19:13:36.340Z,9.53
2019-03-21T19:16:02.134Z,9.54
2019-03-21T19:18:27.953Z,9.43
2019-03-21T19:20:53.827Z,9.34
2019-03-21T19:23:19.643Z,9.42
2019-03-21T19:25:45.456Z,9.38
2019-03-21T19:28:11.289Z,9.38
2019-03-21T19:30:37.291Z,9.31
2019-03-21T19:33:03.159Z,9.26
2019-03-21T19:35:29.986Z,9.21
2019-03-21T19:37:55.787Z,9.23
2019-03-21T19:40:21.568Z,9.09
2019-03-21T19:42:47.380Z,9.14
2019-03-21T19:45:15.556Z,9.16
2019-03-21T19:47:41.353Z,9.13
2019-03-21T19:50:13.047Z,9.12
2019-03-21T19:52:38.851Z,9.02
2019-03-21T19:55:05.132Z,9.02
2019-03-21T19:57:30.935Z,8.95
2019-03-21T19:59:56.722Z,8.95
2019-03-21T20:02:22.503Z,9.03
2019-03-21T20:04:48.527Z,9.06
2019-03-21T20:07:14.347Z,8.97
2019-03-21T20:09:40.122Z,9.02
2019-03-21T20:12:05.912Z,9.03
2019-03-21T20:14:31.711Z,9.10
2019-03-21T20:16:57.489Z,9.08
2019-03-21T20:19:23.301Z,9.08
2019-03-21T20:21:49.080Z,9.05
2019-03-21T20:24:14.876Z,9.03
2019-03-21T20:26:40.657Z,9.08
2019-03-21T20:29:06.453Z,9.10
2019-03-21T20:31:32.243Z,9.07
2019-03-21T20:33:58.037Z,9.07
2019-03-21T20:36:23.821Z,9.09
2019-03-21T20:38:49.606Z,9.05
2019-03-21T20:41:15.384Z,9.06
2019-03-21T20:43:41.181Z,9.02
2019-03-21T20:46:06.957Z,8.96
2019-03-21T20:48:32.552Z,8.86
2019-03-21T20:50:58.337Z,8.87
2019-03-21T20:53:24.230Z,8.89
2019-03-21T20:55:53.887Z,8.91
2019-03-21T20:58:17.832Z,8.89
2019-03-21T21:00:43.611Z,8.89
2019-03-21T21:03:09.391Z,8.90
2019-03-21T21:05:35.189Z,8.88
2019-03-21T21:08:00.966Z,8.81
2019-03-21T21:10:26.760Z,8.92
2019-03-21T21:12:52.547Z,8.88
2019-03-21T21:15:18.336Z,8.83
2019-03-21T21:17:44.127Z,8.84
2019-03-21T21:20:17.211Z,8.81
2019-03-21T21:22:42.994Z,8.57
2019-03-21T21:25:08.991Z,8.73
2019-03-21T21:27:34.782Z,8.75
2019-03-21T21:30:00.598Z,8.73
2019-03-21T21:32:26.375Z,8.73
2019-03-21T21:34:54.572Z,8.66
2019-03-21T21:37:20.187Z,8.69
2019-03-21T21:39:46.029Z,8.74
2019-03-21T21:42:11.811Z,8.65
2019-03-21T21:44:37.600Z,8.73
2019-03-21T21:47:03.384Z,8.75
2019-03-21T21:49:29.181Z,8.71
2019-03-21T21:51:54.955Z,8.69
2019-03-21T21:54:20.771Z,8.70
2019-03-21T21:56:46.551Z,8.70
2019-03-21T21:59:12.331Z,8.73
2019-03-21T22:01:38.122Z,8.75
2019-03-21T22:04:05.139Z,8.70
2019-03-21T22:06:31.013Z,8.61
2019-03-21T22:08:56.785Z,8.64
2019-03-21T22:11:22.585Z,8.65
2019-03-21T22:13:48.364Z,8.52
2019-03-21T22:16:14.241Z,8.60
2019-03-21T22:18:40.035Z,8.54
2019-03-21T22:21:05.823Z,8.57
2019-03-21T22:23:31.597Z,8.61
2019-03-21T22:25:57.394Z,8.54
2019-03-21T22:28:23.166Z,8.56
2019-03-21T22:30:48.958Z,8.58
2019-03-21T22:33:14.732Z,8.53
2019-03-21T22:35:40.527Z,8.54
2019-03-21T22:38:06.306Z,8.58
2019-03-21T22:40:32.095Z,8.56
2019-03-21T22:42:57.873Z,8.58
2019-03-21T22:45:23.678Z,8.57
2019-03-21T22:47:50.736Z,8.54
2019-03-21T22:50:16.745Z,8.53
2019-03-21T22:52:43.332Z,8.53
2019-03-21T22:55:09.428Z,8.57
2019-03-21T22:57:35.221Z,8.57
2019-03-21T23:00:00.998Z,8.60
2019-03-21T23:02:26.897Z,8.62
2019-03-21T23:04:52.667Z,8.63
2019-03-21T23:07:18.459Z,8.56
2019-03-21T23:09:44.253Z,8.51
2019-03-21T23:12:10.064Z,8.56
2019-03-21T23:14:35.827Z,8.56
2019-03-21T23:17:01.622Z,8.52
2019-03-21T23:19:27.423Z,8.54
2019-03-21T23:21:53.217Z,8.49
2019-03-21T23:24:19.000Z,8.50
2019-03-21T23:26:52.875Z,8.51
2019-03-21T23:29:12.474Z,8.53
2019-03-21T23:31:38.279Z,8.51
2019-03-21T23:34:04.053Z,8.53
2019-03-21T23:36:29.837Z,8.51
2019-03-21T23:38:55.632Z,8.52
2019-03-21T23:41:21.408Z,8.47
2019-03-21T23:43:47.204Z,8.48
2019-03-21T23:46:12.979Z,8.47
2019-03-21T23:48:38.772Z,8.52
2019-03-21T23:51:04.555Z,8.58
2019-03-21T23:53:30.342Z,8.53
2019-03-21T23:55:56.121Z,8.58
2019-03-21T23:58:21.922Z,8.54
