createdAt,value
2022-08-28T00:00:29.550Z,3.35
2022-08-28T00:02:58.079Z,4.70
2022-08-28T00:05:28.479Z,5.32
2022-08-28T00:07:55.459Z,3.92
2022-08-28T00:10:24.021Z,5.78
2022-08-28T00:12:52.233Z,5.30
2022-08-28T00:15:22.750Z,3.25
2022-08-28T00:17:49.564Z,3.17
2022-08-28T00:20:19.917Z,2.67
2022-08-28T00:22:48.555Z,3.25
2022-08-28T00:25:19.973Z,4.43
2022-08-28T00:27:52.562Z,2.90
2022-08-28T00:30:26.077Z,4.10
2022-08-28T00:32:54.321Z,6.82
2022-08-28T00:35:23.722Z,4.90
2022-08-28T00:37:51.098Z,4.53
2022-08-28T00:40:29.994Z,3.53
2022-08-28T00:43:02.571Z,5.30
2022-08-28T00:45:30.788Z,4.40
2022-08-28T00:47:58.466Z,5.13
2022-08-28T00:50:50.373Z,5.57
2022-08-28T00:53:17.345Z,4.40
2022-08-28T00:55:46.454Z,2.90
2022-08-28T00:58:13.784Z,3.92
2022-08-28T01:00:41.921Z,4.10
2022-08-28T01:03:08.998Z,4.35
2022-08-28T01:05:36.364Z,4.38
2022-08-28T01:08:04.459Z,4.18
2022-08-28T01:10:34.826Z,4.40
2022-08-28T01:13:02.979Z,4.80
2022-08-28T01:15:33.574Z,4.03
2022-08-28T01:18:11.941Z,4.75
2022-08-28T01:20:46.512Z,7.25
2022-08-28T01:23:21.388Z,3.15
2022-08-28T01:25:48.149Z,3.80
2022-08-28T01:28:15.635Z,5.75
2022-08-28T01:30:45.307Z,5.43
2022-08-28T01:33:14.425Z,3.47
2022-08-28T01:35:44.952Z,3.13
2022-08-28T01:38:12.129Z,5.70
2022-08-28T01:40:48.183Z,6.78
2022-08-28T01:43:18.426Z,6.00
2022-08-28T01:45:53.318Z,5.82
2022-08-28T01:48:22.557Z,4.68
2022-08-28T01:50:50.557Z,5.75
2022-08-28T01:53:19.847Z,3.28
2022-08-28T01:55:53.221Z,3.60
2022-08-28T01:58:20.830Z,6.55
2022-08-28T02:00:48.216Z,6.07
2022-08-28T02:03:15.743Z,3.10
2022-08-28T02:05:44.043Z,6.22
2022-08-28T02:08:10.966Z,4.25
2022-08-28T02:10:40.062Z,7.13
2022-08-28T02:13:08.137Z,3.17
2022-08-28T02:15:36.473Z,5.50
2022-08-28T02:18:03.448Z,4.00
2022-08-28T02:20:31.186Z,5.40
2022-08-28T02:22:58.431Z,4.15
2022-08-28T02:25:27.164Z,5.80
2022-08-28T02:27:54.595Z,6.53
2022-08-28T02:30:22.036Z,3.83
2022-08-28T02:32:50.116Z,4.60
2022-08-28T02:35:18.784Z,6.75
2022-08-28T02:37:46.096Z,6.25
2022-08-28T02:40:16.388Z,5.75
2022-08-28T02:42:44.248Z,4.40
2022-08-28T02:45:13.114Z,5.50
2022-08-28T02:47:42.437Z,6.15
2022-08-28T02:50:11.178Z,5.13
2022-08-28T02:52:38.480Z,5.25
2022-08-28T02:55:08.977Z,6.25
2022-08-28T02:57:36.347Z,7.07
2022-08-28T03:00:06.751Z,6.43
2022-08-28T03:02:33.680Z,5.57
2022-08-28T03:05:00.655Z,4.82
2022-08-28T03:07:29.345Z,6.60
2022-08-28T03:09:56.413Z,5.20
2022-08-28T03:12:24.085Z,7.63
2022-08-28T03:14:52.302Z,6.22
2022-08-28T03:17:20.059Z,5.18
2022-08-28T03:19:46.804Z,6.50
2022-08-28T03:22:13.710Z,5.50
2022-08-28T03:24:41.436Z,6.68
2022-08-28T03:27:08.940Z,8.95
2022-08-28T03:29:35.727Z,6.57
2022-08-28T03:32:02.710Z,5.45
2022-08-28T03:34:29.668Z,5.93
2022-08-28T03:36:56.538Z,6.60
2022-08-28T03:39:23.295Z,8.85
2022-08-28T03:41:51.575Z,6.75
2022-08-28T03:44:18.522Z,9.05
2022-08-28T03:46:45.301Z,7.22
2022-08-28T03:49:12.180Z,6.65
2022-08-28T03:51:41.038Z,8.18
2022-08-28T03:54:07.762Z,7.10
2022-08-28T03:56:34.556Z,5.65
2022-08-28T03:59:02.992Z,9.13
2022-08-28T04:01:30.174Z,9.10
2022-08-28T04:03:57.372Z,7.47
2022-08-28T04:06:24.541Z,8.65
2022-08-28T04:08:51.470Z,7.85
2022-08-28T04:11:18.584Z,6.53
2022-08-28T04:13:45.556Z,7.63
2022-08-28T04:16:16.654Z,7.32
2022-08-28T04:18:44.824Z,6.80
2022-08-28T04:21:15.027Z,8.90
2022-08-28T04:23:43.315Z,8.32
2022-08-28T04:26:18.484Z,9.48
2022-08-28T04:28:46.186Z,6.93
2022-08-28T04:31:13.168Z,8.70
2022-08-28T04:33:40.797Z,7.45
2022-08-28T04:36:13.632Z,6.93
2022-08-28T04:38:43.930Z,8.43
2022-08-28T04:41:12.970Z,6.10
2022-08-28T04:43:40.005Z,7.75
2022-08-28T04:46:11.403Z,8.77
2022-08-28T04:48:39.897Z,7.07
2022-08-28T04:51:09.343Z,8.07
2022-08-28T04:53:37.320Z,7.05
2022-08-28T04:56:06.942Z,6.75
2022-08-28T04:58:34.295Z,8.23
2022-08-28T05:01:12.717Z,6.30
2022-08-28T05:03:40.074Z,10.15
2022-08-28T05:06:07.768Z,7.15
2022-08-28T05:08:34.616Z,7.93
2022-08-28T05:11:30.700Z,6.40
2022-08-28T05:14:04.382Z,7.63
2022-08-28T05:16:32.094Z,7.13
2022-08-28T05:19:03.184Z,6.55
2022-08-28T05:21:30.015Z,8.02
2022-08-28T05:23:58.107Z,5.78
2022-08-28T05:26:27.004Z,8.15
2022-08-28T05:28:55.939Z,8.80
2022-08-28T05:31:23.718Z,6.45
2022-08-28T05:33:52.780Z,7.95
2022-08-28T05:36:22.609Z,8.23
2022-08-28T05:38:50.516Z,8.15
2022-08-28T05:41:22.674Z,6.47
2022-08-28T05:43:50.117Z,6.03
2022-08-28T05:46:17.910Z,7.22
2022-08-28T05:48:45.790Z,8.15
2022-08-28T05:51:15.047Z,6.05
2022-08-28T05:53:43.845Z,9.57
2022-08-28T05:56:12.923Z,8.25
2022-08-28T05:58:40.434Z,6.70
2022-08-28T06:01:12.641Z,8.95
2022-08-28T06:03:41.889Z,7.47
2022-08-28T06:06:10.144Z,7.25
2022-08-28T06:08:37.459Z,4.95
2022-08-28T06:11:05.599Z,6.15
2022-08-28T06:13:34.948Z,6.55
2022-08-28T06:16:03.319Z,7.03
2022-08-28T06:18:30.670Z,8.77
2022-08-28T06:21:02.714Z,6.85
2022-08-28T06:23:30.092Z,7.30
2022-08-28T06:25:57.229Z,7.85
2022-08-28T06:28:27.114Z,9.52
2022-08-28T06:31:18.542Z,6.60
2022-08-28T06:33:42.457Z,8.63
2022-08-28T06:36:09.247Z,10.48
2022-08-28T06:38:36.032Z,7.20
2022-08-28T06:41:07.957Z,6.80
2022-08-28T06:43:34.760Z,6.97
2022-08-28T06:46:02.198Z,7.05
2022-08-28T06:48:29.084Z,7.13
2022-08-28T06:50:57.692Z,7.32
2022-08-28T06:53:30.484Z,5.63
2022-08-28T06:55:58.893Z,7.30
2022-08-28T06:58:27.853Z,12.00
2022-08-28T07:01:07.281Z,5.70
2022-08-28T07:03:34.976Z,6.82
2022-08-28T07:06:04.714Z,5.70
2022-08-28T07:08:32.995Z,6.32
2022-08-28T07:11:09.222Z,6.70
2022-08-28T07:13:36.742Z,7.32
2022-08-28T07:16:03.861Z,11.23
2022-08-28T07:18:30.808Z,7.80
2022-08-28T07:21:00.474Z,8.35
2022-08-28T07:23:32.534Z,9.63
2022-08-28T07:26:00.318Z,7.78
2022-08-28T07:28:27.090Z,7.50
2022-08-28T07:31:06.570Z,5.65
2022-08-28T07:33:34.228Z,12.95
2022-08-28T07:36:01.767Z,8.20
2022-08-28T07:38:29.030Z,7.70
2022-08-28T07:40:55.845Z,4.53
2022-08-28T07:43:40.989Z,8.05
2022-08-28T07:46:11.560Z,8.95
2022-08-28T07:48:40.856Z,4.60
2022-08-28T07:51:09.328Z,6.70
2022-08-28T07:53:37.457Z,6.47
2022-08-28T07:56:05.681Z,4.53
2022-08-28T07:58:32.849Z,9.27
2022-08-28T08:01:01.242Z,6.20
2022-08-28T08:03:31.338Z,4.90
2022-08-28T08:06:03.458Z,4.63
2022-08-28T08:08:34.460Z,7.35
2022-08-28T08:11:07.773Z,4.03
2022-08-28T08:13:39.388Z,5.45
2022-08-28T08:16:13.004Z,7.03
2022-08-28T08:18:41.342Z,6.70
2022-08-28T08:21:12.306Z,5.10
2022-08-28T08:23:40.052Z,7.25
2022-08-28T08:26:10.046Z,4.97
2022-08-28T08:28:38.554Z,5.20
2022-08-28T08:31:07.011Z,6.95
2022-08-28T08:33:34.622Z,4.25
2022-08-28T08:36:01.480Z,5.20
2022-08-28T08:38:33.069Z,5.00
2022-08-28T08:41:02.004Z,5.03
2022-08-28T08:43:33.646Z,4.32
2022-08-28T08:46:00.490Z,5.97
2022-08-28T08:48:35.243Z,4.32
2022-08-28T08:51:06.764Z,5.35
2022-08-28T08:53:53.293Z,7.65
2022-08-28T08:56:21.874Z,4.60
2022-08-28T08:58:52.222Z,3.92
2022-08-28T09:01:34.398Z,5.90
2022-08-28T09:04:49.087Z,4.00
2022-08-28T09:07:27.795Z,5.30
2022-08-28T09:09:56.350Z,4.90
2022-08-28T09:12:44.005Z,5.43
2022-08-28T09:15:37.349Z,5.18
2022-08-28T09:18:10.767Z,7.47
2022-08-28T09:20:37.652Z,5.20
2022-08-28T09:23:12.419Z,6.32
2022-08-28T09:25:50.929Z,5.18
2022-08-28T09:28:40.831Z,6.82
2022-08-28T09:31:16.100Z,4.53
2022-08-28T09:33:51.283Z,4.25
2022-08-28T09:36:25.899Z,6.60
2022-08-28T09:39:17.635Z,5.72
2022-08-28T09:42:21.492Z,4.07
2022-08-28T09:45:00.352Z,4.82
2022-08-28T09:48:00.541Z,6.18
2022-08-28T09:50:43.505Z,5.32
2022-08-28T09:53:10.208Z,3.42
2022-08-28T09:55:50.137Z,5.70
2022-08-28T09:58:18.944Z,6.30
2022-08-28T10:00:55.166Z,4.55
2022-08-28T10:03:43.849Z,3.72
2022-08-28T10:06:32.081Z,3.13
2022-08-28T10:09:40.524Z,4.15
2022-08-28T10:12:34.643Z,6.10
2022-08-28T10:15:11.882Z,5.30
2022-08-28T10:17:57.528Z,7.00
2022-08-28T10:20:44.871Z,5.13
2022-08-28T10:23:24.724Z,5.53
2022-08-28T10:26:21.800Z,4.50
2022-08-28T10:28:55.607Z,4.07
2022-08-28T10:31:25.136Z,5.60
2022-08-28T10:34:02.505Z,4.22
2022-08-28T10:36:34.652Z,4.57
2022-08-28T10:39:20.332Z,7.05
2022-08-28T10:41:51.767Z,4.13
2022-08-28T10:44:23.715Z,5.07
2022-08-28T10:46:53.725Z,4.10
2022-08-28T10:49:37.411Z,4.25
2022-08-28T10:52:30.616Z,5.03
2022-08-28T10:55:14.426Z,5.70
2022-08-28T10:57:49.419Z,4.72
2022-08-28T11:00:22.147Z,3.88
2022-08-28T11:02:54.502Z,5.95
2022-08-28T11:05:28.179Z,5.28
2022-08-28T11:07:59.364Z,3.30
2022-08-28T11:10:28.911Z,4.28
2022-08-28T11:12:56.079Z,4.65
2022-08-28T11:15:36.366Z,4.30
2022-08-28T11:18:16.327Z,4.95
2022-08-28T11:21:04.051Z,4.57
2022-08-28T11:23:43.550Z,4.35
2022-08-28T11:26:14.152Z,7.15
2022-08-28T11:28:47.420Z,2.95
2022-08-28T11:31:28.706Z,3.60
2022-08-28T11:33:58.954Z,3.92
2022-08-28T11:36:28.194Z,5.43
2022-08-28T11:38:55.411Z,4.13
2022-08-28T11:41:28.958Z,5.63
2022-08-28T11:44:13.924Z,3.10
2022-08-28T11:46:52.465Z,4.05
2022-08-28T11:49:34.068Z,3.05
2022-08-28T11:52:23.702Z,4.63
2022-08-28T11:55:20.023Z,3.15
2022-08-28T11:57:52.829Z,4.25
2022-08-28T12:00:50.764Z,4.45
2022-08-28T12:03:44.770Z,2.00
2022-08-28T12:06:13.443Z,5.53
2022-08-28T12:08:51.159Z,3.92
2022-08-28T12:11:39.900Z,4.05
2022-08-28T12:14:11.633Z,3.10
2022-08-28T12:16:59.845Z,3.50
2022-08-28T12:19:55.646Z,5.10
2022-08-28T12:22:43.655Z,3.92
2022-08-28T12:25:31.098Z,3.63
2022-08-28T12:28:02.626Z,4.10
2022-08-28T12:30:41.233Z,2.55
2022-08-28T12:33:36.411Z,2.90
2022-08-28T12:36:06.051Z,3.60
2022-08-28T12:38:33.906Z,4.78
2022-08-28T12:41:02.771Z,3.17
2022-08-28T12:43:40.931Z,2.72
2022-08-28T12:46:31.120Z,2.47
2022-08-28T12:49:01.233Z,3.78
2022-08-28T12:51:33.999Z,4.63
2022-08-28T12:54:06.760Z,1.92
2022-08-28T12:56:36.492Z,3.55
2022-08-28T12:59:27.278Z,5.95
2022-08-28T13:01:54.807Z,6.10
2022-08-28T13:04:32.783Z,2.67
2022-08-28T13:07:07.598Z,3.10
2022-08-28T13:09:34.954Z,2.70
2022-08-28T13:12:01.888Z,2.97
2022-08-28T13:14:45.743Z,2.80
2022-08-28T13:17:15.039Z,5.55
2022-08-28T13:19:42.105Z,2.83
2022-08-28T13:22:33.426Z,4.40
2022-08-28T13:25:02.608Z,2.55
2022-08-28T13:27:29.659Z,5.13
2022-08-28T13:30:08.746Z,3.72
2022-08-28T13:32:38.959Z,3.58
2022-08-28T13:35:23.002Z,2.92
2022-08-28T13:37:55.688Z,2.97
2022-08-28T13:40:57.060Z,1.98
2022-08-28T13:43:26.711Z,3.28
2022-08-28T13:45:53.865Z,5.05
2022-08-28T13:48:25.850Z,4.63
2022-08-28T13:50:58.543Z,2.15
2022-08-28T13:53:25.812Z,2.22
2022-08-28T13:55:52.655Z,3.78
2022-08-28T13:58:19.832Z,3.90
2022-08-28T14:00:49.014Z,3.90
2022-08-28T14:03:35.328Z,3.70
2022-08-28T14:06:11.696Z,2.72
2022-08-28T14:08:40.708Z,2.88
2022-08-28T14:11:08.365Z,2.10
2022-08-28T14:13:40.304Z,3.20
2022-08-28T14:16:16.712Z,2.15
2022-08-28T14:18:43.611Z,2.10
2022-08-28T14:21:10.360Z,3.78
2022-08-28T14:23:37.127Z,1.67
2022-08-28T14:26:05.798Z,2.90
2022-08-28T14:28:32.660Z,2.45
2022-08-28T14:30:59.479Z,2.63
2022-08-28T14:33:26.294Z,3.80
2022-08-28T14:35:54.652Z,4.05
2022-08-28T14:38:21.558Z,2.83
2022-08-28T14:40:48.348Z,4.78
2022-08-28T14:43:16.299Z,4.50
2022-08-28T14:45:48.496Z,4.15
2022-08-28T14:48:17.247Z,2.38
2022-08-28T14:50:47.673Z,2.38
2022-08-28T14:53:15.230Z,2.03
2022-08-28T14:55:48.957Z,2.40
2022-08-28T14:58:17.418Z,3.00
2022-08-28T15:00:47.284Z,4.45
2022-08-28T15:03:14.931Z,2.47
2022-08-28T15:05:42.317Z,2.90
2022-08-28T15:08:11.152Z,2.05
2022-08-28T15:10:40.119Z,2.88
2022-08-28T15:13:07.813Z,3.15
2022-08-28T15:15:36.799Z,3.17
2022-08-28T15:18:03.620Z,3.50
2022-08-28T15:20:30.342Z,4.22
2022-08-28T15:22:57.441Z,2.05
2022-08-28T15:25:24.341Z,1.63
2022-08-28T15:27:51.598Z,3.17
2022-08-28T15:30:18.524Z,3.22
2022-08-28T15:32:47.306Z,3.95
2022-08-28T15:35:15.399Z,3.25
2022-08-28T15:37:42.414Z,2.40
2022-08-28T15:40:28.252Z,2.70
2022-08-28T15:42:55.116Z,2.95
2022-08-28T15:45:22.765Z,4.10
2022-08-28T15:47:49.633Z,2.55
2022-08-28T15:50:16.660Z,1.75
2022-08-28T15:52:46.773Z,3.10
2022-08-28T15:55:13.949Z,2.42
2022-08-28T15:57:41.264Z,2.38
2022-08-28T16:00:10.467Z,1.63
2022-08-28T16:02:37.583Z,2.70
2022-08-28T16:05:05.060Z,1.55
2022-08-28T16:07:31.894Z,1.50
2022-08-28T16:09:58.641Z,2.53
2022-08-28T16:12:25.619Z,3.08
2022-08-28T16:14:52.428Z,4.70
2022-08-28T16:17:19.197Z,1.48
2022-08-28T16:19:46.855Z,1.75
2022-08-28T16:22:15.937Z,1.83
2022-08-28T16:24:44.352Z,2.67
2022-08-28T16:27:15.356Z,3.67
2022-08-28T16:29:44.432Z,1.67
2022-08-28T16:32:12.551Z,2.13
2022-08-28T16:34:40.023Z,1.98
2022-08-28T16:37:07.828Z,1.27
2022-08-28T16:39:35.711Z,2.53
2022-08-28T16:42:03.036Z,2.95
2022-08-28T16:44:30.002Z,2.60
2022-08-28T16:46:56.979Z,1.70
2022-08-28T16:49:24.605Z,2.72
2022-08-28T16:51:51.505Z,4.30
2022-08-28T16:54:18.477Z,2.08
2022-08-28T16:56:46.038Z,4.72
2022-08-28T16:59:16.463Z,1.23
2022-08-28T17:01:43.595Z,2.28
2022-08-28T17:04:10.528Z,2.70
2022-08-28T17:06:37.285Z,2.35
2022-08-28T17:09:04.281Z,2.00
2022-08-28T17:11:32.020Z,2.15
2022-08-28T17:14:00.415Z,1.88
2022-08-28T17:16:29.675Z,2.53
2022-08-28T17:18:56.851Z,1.42
2022-08-28T17:21:42.401Z,4.50
2022-08-28T17:24:12.498Z,2.22
2022-08-28T17:26:40.676Z,1.85
2022-08-28T17:29:07.584Z,1.67
2022-08-28T17:31:34.465Z,3.17
2022-08-28T17:34:01.371Z,2.88
2022-08-28T17:36:33.320Z,2.65
2022-08-28T17:39:02.125Z,1.55
2022-08-28T17:41:28.966Z,2.35
2022-08-28T17:43:55.762Z,1.77
2022-08-28T17:46:22.579Z,3.13
2022-08-28T17:48:55.835Z,1.90
2022-08-28T17:51:42.527Z,1.65
2022-08-28T17:54:18.528Z,1.73
2022-08-28T17:56:46.277Z,1.80
2022-08-28T17:59:14.372Z,2.40
2022-08-28T18:01:42.364Z,1.27
2022-08-28T18:04:09.550Z,2.22
2022-08-28T18:06:37.206Z,2.55
2022-08-28T18:09:05.688Z,2.67
2022-08-28T18:11:32.700Z,3.65
2022-08-28T18:13:59.837Z,1.70
2022-08-28T18:16:31.149Z,2.35
2022-08-28T18:18:59.483Z,1.80
2022-08-28T18:21:26.934Z,3.28
2022-08-28T18:23:53.754Z,1.95
2022-08-28T18:26:20.630Z,2.13
2022-08-28T18:28:47.458Z,2.55
2022-08-28T18:31:14.296Z,2.25
2022-08-28T18:33:41.397Z,1.65
2022-08-28T18:36:10.667Z,1.80
2022-08-28T18:38:37.532Z,1.90
2022-08-28T18:41:06.646Z,1.52
2022-08-28T18:43:33.747Z,1.67
2022-08-28T18:46:02.120Z,1.90
2022-08-28T18:48:29.450Z,2.78
2022-08-28T18:50:56.258Z,1.48
2022-08-28T18:53:23.941Z,3.08
2022-08-28T18:55:52.835Z,2.10
2022-08-28T18:58:21.734Z,1.95
2022-08-28T19:00:49.471Z,3.03
2022-08-28T19:03:16.272Z,2.33
2022-08-28T19:05:43.135Z,2.10
2022-08-28T19:08:10.013Z,3.25
2022-08-28T19:10:37.667Z,3.28
2022-08-28T19:13:05.821Z,2.80
2022-08-28T19:15:33.966Z,4.38
2022-08-28T19:18:01.326Z,2.33
2022-08-28T19:20:29.547Z,2.85
2022-08-28T19:23:01.860Z,1.70
2022-08-28T19:25:30.670Z,3.33
2022-08-28T19:27:59.009Z,1.92
2022-08-28T19:30:28.182Z,3.80
2022-08-28T19:32:55.182Z,2.55
2022-08-28T19:35:24.424Z,2.30
2022-08-28T19:37:53.020Z,3.47
2022-08-28T19:40:20.981Z,2.67
2022-08-28T19:42:49.752Z,1.50
2022-08-28T19:45:16.842Z,2.60
2022-08-28T19:47:43.644Z,2.25
2022-08-28T19:50:12.625Z,2.72
2022-08-28T19:52:40.252Z,2.70
2022-08-28T19:55:08.103Z,2.58
2022-08-28T19:57:35.363Z,2.53
2022-08-28T20:00:04.037Z,3.30
2022-08-28T20:02:30.937Z,3.50
2022-08-28T20:04:57.758Z,1.75
2022-08-28T20:07:25.001Z,5.03
2022-08-28T20:09:52.197Z,4.47
2022-08-28T20:12:19.316Z,2.65
2022-08-28T20:14:46.604Z,3.97
2022-08-28T20:17:13.981Z,2.25
2022-08-28T20:19:41.245Z,3.25
2022-08-28T20:22:08.051Z,2.95
2022-08-28T20:24:34.965Z,2.45
2022-08-28T20:27:02.986Z,2.63
2022-08-28T20:29:30.051Z,3.03
2022-08-28T20:31:57.115Z,1.98
2022-08-28T20:34:23.975Z,2.67
2022-08-28T20:36:51.256Z,2.72
2022-08-28T20:39:19.208Z,2.35
2022-08-28T20:41:46.717Z,2.65
2022-08-28T20:44:16.129Z,1.60
2022-08-28T20:46:43.132Z,2.78
2022-08-28T20:49:12.064Z,3.95
2022-08-28T20:52:01.712Z,3.17
2022-08-28T20:54:29.915Z,2.83
2022-08-28T20:56:59.204Z,4.40
2022-08-28T20:59:29.663Z,1.60
2022-08-28T21:02:05.457Z,3.55
2022-08-28T21:04:36.156Z,5.22
2022-08-28T21:07:03.468Z,4.20
2022-08-28T21:09:42.371Z,2.13
2022-08-28T21:12:17.774Z,2.40
2022-08-28T21:14:45.503Z,3.15
2022-08-28T21:17:22.655Z,3.40
2022-08-28T21:19:56.604Z,3.50
2022-08-28T21:22:23.491Z,2.55
2022-08-28T21:24:50.403Z,5.13
2022-08-28T21:27:18.477Z,4.00
2022-08-28T21:29:46.138Z,3.85
2022-08-28T21:32:13.649Z,2.60
2022-08-28T21:34:40.631Z,7.78
2022-08-28T21:37:07.521Z,2.67
2022-08-28T21:39:35.344Z,2.83
2022-08-28T21:42:02.143Z,2.88
2022-08-28T21:44:29.023Z,3.33
2022-08-28T21:46:55.934Z,4.10
2022-08-28T21:49:23.041Z,2.40
2022-08-28T21:51:51.713Z,3.03
2022-08-28T21:54:19.668Z,3.25
2022-08-28T21:56:46.607Z,2.47
2022-08-28T21:59:15.267Z,2.45
2022-08-28T22:01:42.271Z,2.22
2022-08-28T22:04:09.729Z,2.58
2022-08-28T22:06:36.922Z,2.42
2022-08-28T22:09:05.501Z,4.68
2022-08-28T22:11:33.579Z,3.17
2022-08-28T22:14:01.105Z,3.30
2022-08-28T22:16:28.366Z,2.65
2022-08-28T22:18:55.581Z,3.95
2022-08-28T22:21:43.323Z,5.72
2022-08-28T22:24:13.358Z,4.65
2022-08-28T22:26:40.889Z,3.22
2022-08-28T22:29:07.989Z,1.98
2022-08-28T22:31:35.352Z,3.40
2022-08-28T22:34:06.089Z,2.40
2022-08-28T22:36:33.301Z,3.67
2022-08-28T22:39:00.148Z,2.53
2022-08-28T22:41:27.281Z,4.15
2022-08-28T22:43:54.105Z,2.75
2022-08-28T22:46:21.307Z,3.70
2022-08-28T22:48:48.344Z,3.15
2022-08-28T22:51:18.308Z,3.63
2022-08-28T22:53:45.171Z,2.60
2022-08-28T22:56:12.465Z,1.90
2022-08-28T22:58:39.875Z,2.88
2022-08-28T23:01:15.074Z,3.67
2022-08-28T23:03:42.367Z,3.25
2022-08-28T23:06:09.276Z,4.03
2022-08-28T23:08:36.301Z,2.90
2022-08-28T23:11:03.662Z,2.88
2022-08-28T23:13:31.093Z,3.85
2022-08-28T23:15:58.688Z,2.85
2022-08-28T23:18:26.138Z,4.88
2022-08-28T23:20:55.270Z,3.67
2022-08-28T23:23:23.422Z,3.20
2022-08-28T23:25:52.559Z,3.55
2022-08-28T23:28:20.075Z,3.53
2022-08-28T23:30:49.575Z,3.10
2022-08-28T23:33:24.078Z,5.78
2022-08-28T23:35:52.045Z,5.50
2022-08-28T23:38:19.276Z,2.97
2022-08-28T23:40:48.035Z,2.33
2022-08-28T23:43:15.327Z,3.92
2022-08-28T23:45:43.770Z,3.33
2022-08-28T23:48:10.897Z,4.40
2022-08-28T23:50:39.874Z,2.95
2022-08-28T23:53:08.914Z,2.92
2022-08-28T23:55:36.371Z,3.25
2022-08-28T23:58:04.053Z,4.10
