createdAt,value
2019-04-21T00:01:12.759Z,20.90
2019-04-21T00:03:50.245Z,20.87
2019-04-21T00:06:41.080Z,20.86
2019-04-21T00:09:20.813Z,20.88
2019-04-21T00:11:49.756Z,20.90
2019-04-21T00:14:14.167Z,20.92
2019-04-21T00:16:44.313Z,20.91
2019-04-21T00:19:39.079Z,20.90
2019-04-21T00:22:31.449Z,20.89
2019-04-21T00:25:08.971Z,20.85
2019-04-21T00:27:44.186Z,20.83
2019-04-21T00:30:21.638Z,20.83
2019-04-21T00:32:46.538Z,20.81
2019-04-21T00:35:13.257Z,20.80
2019-04-21T00:38:00.856Z,20.80
2019-04-21T00:40:41.514Z,20.80
2019-04-21T00:43:07.850Z,20.77
2019-04-21T00:45:39.045Z,20.77
2019-04-21T00:48:23.609Z,20.77
2019-04-21T00:51:10.985Z,20.74
2019-04-21T00:53:43.590Z,20.72
2019-04-21T00:56:20.154Z,20.70
2019-04-21T00:58:46.283Z,20.70
2019-04-21T01:01:22.257Z,20.73
2019-04-21T01:03:58.303Z,20.75
2019-04-21T01:06:35.307Z,20.78
2019-04-21T01:09:06.370Z,20.79
2019-04-21T01:11:47.483Z,20.79
2019-04-21T01:14:28.055Z,20.78
2019-04-21T01:16:52.056Z,20.76
2019-04-21T01:19:21.019Z,20.73
2019-04-21T01:21:36.115Z,20.70
2019-04-21T01:24:18.278Z,20.67
2019-04-21T01:26:55.867Z,20.66
2019-04-21T01:29:44.127Z,20.65
2019-04-21T01:32:19.724Z,20.64
2019-04-21T01:34:45.415Z,20.64
2019-04-21T01:37:21.022Z,20.63
2019-04-21T01:40:04.032Z,20.65
2019-04-21T01:42:33.524Z,20.65
2019-04-21T01:45:04.349Z,20.64
2019-04-21T01:47:36.061Z,20.64
2019-04-21T01:50:02.880Z,20.64
2019-04-21T01:52:54.233Z,20.65
2019-04-21T01:55:30.564Z,20.66
2019-04-21T01:58:09.847Z,20.66
2019-04-21T02:00:59.949Z,20.67
2019-04-21T02:06:18.029Z,20.66
2019-04-21T02:08:41.481Z,20.63
2019-04-21T02:11:24.523Z,20.61
2019-04-21T02:13:57.612Z,20.58
2019-04-21T02:16:28.232Z,20.57
2019-04-21T02:18:58.943Z,20.55
2019-04-21T02:21:32.944Z,20.54
2019-04-21T02:24:23.549Z,20.52
2019-04-21T02:26:47.422Z,20.49
2019-04-21T02:29:20.666Z,20.47
2019-04-21T02:32:10.515Z,20.46
2019-04-21T02:34:44.920Z,20.45
2019-04-21T02:37:28.642Z,20.45
2019-04-21T02:39:48.998Z,20.46
2019-04-21T02:42:20.004Z,20.46
2019-04-21T02:52:53.486Z,20.43
2019-04-21T02:55:11.595Z,20.43
2019-04-21T02:57:49.454Z,20.42
2019-04-21T03:03:27.661Z,20.40
2019-04-21T03:06:25.149Z,20.37
2019-04-21T03:11:14.583Z,20.34
2019-04-21T03:14:01.078Z,20.34
2019-04-21T03:16:25.862Z,20.32
2019-04-21T03:19:08.785Z,20.34
2019-04-21T03:21:45.615Z,20.34
2019-04-21T03:24:12.090Z,20.35
2019-04-21T03:26:50.400Z,20.37
2019-04-21T03:29:26.472Z,20.39
2019-04-21T03:32:37.232Z,20.42
2019-04-21T03:34:56.307Z,20.44
2019-04-21T03:37:11.397Z,20.47
2019-04-21T03:42:27.159Z,20.51
2019-04-21T03:44:44.959Z,20.55
2019-04-21T03:47:23.557Z,20.56
2019-04-21T03:55:48.769Z,20.64
2019-04-21T04:04:15.641Z,20.69
2019-04-21T04:22:31.520Z,20.90
2019-04-21T04:25:09.639Z,20.91
2019-04-21T04:27:47.028Z,20.93
2019-04-21T04:32:42.494Z,20.92
2019-04-21T04:35:40.541Z,20.93
2019-04-21T04:38:05.154Z,20.97
2019-04-21T04:40:31.513Z,21.03
2019-04-21T04:43:13.222Z,21.03
2019-04-21T04:48:13.449Z,21.04
2019-04-21T04:56:00.934Z,21.12
2019-04-21T04:58:44.582Z,21.19
2019-04-21T05:01:14.283Z,21.28
2019-04-21T05:03:52.497Z,21.41
2019-04-21T05:09:11.007Z,21.68
2019-04-21T05:11:46.690Z,21.77
2019-04-21T05:19:39.031Z,21.74
2019-04-21T05:22:12.329Z,21.61
2019-04-21T05:24:20.840Z,21.46
2019-04-21T05:26:52.936Z,21.27
2019-04-21T05:29:31.027Z,21.01
2019-04-21T05:32:17.161Z,20.68
2019-04-21T05:35:02.281Z,20.37
2019-04-21T05:37:46.283Z,19.92
2019-04-21T05:40:33.524Z,19.44
2019-04-21T05:43:20.215Z,18.99
2019-04-21T05:45:52.649Z,18.57
2019-04-21T05:48:36.415Z,18.25
2019-04-21T05:51:03.529Z,17.98
2019-04-21T05:53:48.228Z,17.74
2019-04-21T05:56:17.668Z,17.58
2019-04-21T05:58:49.669Z,17.48
2019-04-21T06:04:07.688Z,17.33
2019-04-21T06:06:39.513Z,17.32
2019-04-21T06:09:13.018Z,17.33
2019-04-21T06:11:45.043Z,17.37
2019-04-21T06:14:18.318Z,17.48
2019-04-21T06:16:57.191Z,17.58
2019-04-21T06:19:33.525Z,17.67
2019-04-21T06:21:57.176Z,17.75
2019-04-21T06:24:52.274Z,17.83
2019-04-21T06:29:43.918Z,17.88
2019-04-21T06:32:37.417Z,17.92
2019-04-21T06:42:51.372Z,18.55
2019-04-21T06:45:18.583Z,18.76
2019-04-21T06:47:57.809Z,18.99
2019-04-21T06:50:35.329Z,19.28
2019-04-21T06:53:23.440Z,19.55
2019-04-21T06:55:34.147Z,19.88
2019-04-21T06:58:05.163Z,20.22
2019-04-21T07:00:39.179Z,20.49
2019-04-21T07:03:19.264Z,20.75
2019-04-21T07:05:56.061Z,20.95
2019-04-21T07:08:37.039Z,21.21
2019-04-21T07:11:05.499Z,21.45
2019-04-21T07:13:34.661Z,21.62
2019-04-21T07:16:12.200Z,21.71
2019-04-21T07:18:54.084Z,21.70
2019-04-21T07:21:19.708Z,21.76
2019-04-21T07:23:55.625Z,21.88
2019-04-21T07:26:32.953Z,21.96
2019-04-21T07:29:10.366Z,21.94
2019-04-21T07:31:39.915Z,21.88
2019-04-21T07:34:17.693Z,21.78
2019-04-21T07:36:50.854Z,21.80
2019-04-21T07:39:18.451Z,21.93
2019-04-21T07:41:49.649Z,22.07
2019-04-21T07:44:16.820Z,22.13
2019-04-21T07:46:50.521Z,22.15
2019-04-21T07:49:53.764Z,22.14
2019-04-21T07:52:55.116Z,22.06
2019-04-21T07:55:22.098Z,21.94
2019-04-21T07:57:38.679Z,21.82
2019-04-21T08:00:36.745Z,21.67
2019-04-21T08:02:54.059Z,21.57
2019-04-21T08:05:34.845Z,21.49
2019-04-21T08:08:17.911Z,21.46
2019-04-21T08:10:34.925Z,21.46
2019-04-21T08:13:27.353Z,21.42
2019-04-21T08:15:45.904Z,21.42
2019-04-21T08:18:23.259Z,21.38
2019-04-21T08:20:57.751Z,21.35
2019-04-21T08:23:31.831Z,21.40
2019-04-21T08:26:04.731Z,21.47
2019-04-21T08:28:40.213Z,21.55
2019-04-21T08:31:14.610Z,21.67
2019-04-21T08:33:55.410Z,21.83
2019-04-21T08:39:01.026Z,22.10
2019-04-21T08:41:30.262Z,22.25
2019-04-21T08:44:10.721Z,22.45
2019-04-21T08:46:48.768Z,22.56
2019-04-21T08:49:15.016Z,22.57
2019-04-21T08:51:53.890Z,22.55
2019-04-21T08:54:26.520Z,22.49
2019-04-21T08:57:24.253Z,22.40
2019-04-21T09:00:16.349Z,22.26
2019-04-21T09:02:56.961Z,22.00
2019-04-21T09:08:06.654Z,20.60
2019-04-21T09:10:35.631Z,19.99
2019-04-21T09:13:04.987Z,19.49
2019-04-21T09:15:46.212Z,19.16
2019-04-21T09:18:13.505Z,18.94
2019-04-21T09:20:59.941Z,18.80
2019-04-21T09:23:27.982Z,18.74
2019-04-21T09:26:05.099Z,18.72
2019-04-21T09:28:32.483Z,18.74
2019-04-21T09:30:55.934Z,18.77
2019-04-21T09:33:33.487Z,18.83
2019-04-21T09:36:04.321Z,18.94
2019-04-21T09:38:38.297Z,19.07
2019-04-21T09:41:14.302Z,19.26
2019-04-21T09:43:48.391Z,19.46
2019-04-21T09:46:16.266Z,19.67
2019-04-21T09:48:55.464Z,19.87
2019-04-21T09:51:23.627Z,20.06
2019-04-21T09:54:01.785Z,20.17
2019-04-21T09:56:40.706Z,20.20
2019-04-21T09:59:13.520Z,20.16
2019-04-21T10:01:57.525Z,20.07
2019-04-21T10:04:14.272Z,19.97
2019-04-21T10:06:47.625Z,19.89
2019-04-21T10:09:21.674Z,19.80
2019-04-21T10:11:58.131Z,19.74
2019-04-21T10:14:33.006Z,19.72
2019-04-21T10:17:39.417Z,19.74
2019-04-21T10:20:11.974Z,19.79
2019-04-21T10:22:44.995Z,19.87
2019-04-21T10:25:18.684Z,19.97
2019-04-21T10:27:52.707Z,20.12
2019-04-21T10:30:26.658Z,20.29
2019-04-21T10:33:00.602Z,20.50
2019-04-21T10:35:35.145Z,20.76
2019-04-21T10:38:19.974Z,21.05
2019-04-21T10:40:41.818Z,21.32
2019-04-21T10:43:18.939Z,21.56
2019-04-21T10:45:48.893Z,21.78
2019-04-21T10:48:23.006Z,21.99
2019-04-21T10:50:56.924Z,22.17
2019-04-21T10:53:32.396Z,22.28
2019-04-21T10:56:16.989Z,22.38
2019-04-21T10:58:44.906Z,22.49
2019-04-21T11:01:23.191Z,22.62
2019-04-21T11:04:23.104Z,22.74
2019-04-21T11:06:50.648Z,22.80
2019-04-21T11:09:24.149Z,22.80
2019-04-21T11:11:57.845Z,22.75
2019-04-21T11:14:31.469Z,22.62
2019-04-21T11:17:05.972Z,22.47
2019-04-21T11:19:41.006Z,22.32
2019-04-21T11:22:14.707Z,22.18
2019-04-21T11:24:47.206Z,22.13
2019-04-21T11:27:19.720Z,22.15
2019-04-21T11:29:53.386Z,22.23
2019-04-21T11:32:27.287Z,22.35
2019-04-21T11:35:01.284Z,22.48
2019-04-21T11:37:35.005Z,22.54
2019-04-21T11:40:11.886Z,22.51
2019-04-21T11:42:45.873Z,22.50
2019-04-21T11:45:30.708Z,22.50
2019-04-21T11:48:16.754Z,22.50
2019-04-21T11:50:49.204Z,22.51
2019-04-21T11:53:23.058Z,22.56
2019-04-21T11:55:56.976Z,22.66
2019-04-21T11:58:31.871Z,22.78
2019-04-21T12:01:05.610Z,22.87
2019-04-21T12:03:39.826Z,22.93
2019-04-21T12:06:13.392Z,22.97
2019-04-21T12:08:49.432Z,22.98
2019-04-21T12:11:21.058Z,23.01
2019-04-21T12:13:54.254Z,23.05
2019-04-21T12:16:28.790Z,23.06
2019-04-21T12:19:05.150Z,23.07
2019-04-21T12:21:50.722Z,23.11
2019-04-21T12:24:13.289Z,23.11
2019-04-21T12:26:46.373Z,23.14
2019-04-21T12:29:19.027Z,23.15
2019-04-21T12:32:26.347Z,23.23
2019-04-21T12:34:59.780Z,23.33
2019-04-21T12:37:33.044Z,23.39
2019-04-21T12:40:06.506Z,23.44
2019-04-21T12:42:40.867Z,23.53
2019-04-21T12:45:15.125Z,23.59
2019-04-21T12:47:50.307Z,23.62
2019-04-21T12:50:23.655Z,23.56
2019-04-21T12:52:56.116Z,23.48
2019-04-21T12:55:31.686Z,23.36
2019-04-21T12:58:03.492Z,23.22
2019-04-21T13:00:36.772Z,23.18
2019-04-21T13:03:09.925Z,23.14
2019-04-21T13:05:43.405Z,23.13
2019-04-21T13:08:15.976Z,23.18
2019-04-21T13:10:48.662Z,23.23
2019-04-21T13:13:21.992Z,23.23
2019-04-21T13:15:55.732Z,23.28
2019-04-21T13:18:29.116Z,23.29
2019-04-21T13:21:05.446Z,23.24
2019-04-21T13:23:39.047Z,23.21
2019-04-21T13:26:16.142Z,23.17
2019-04-21T13:28:48.554Z,23.11
2019-04-21T13:31:22.343Z,23.06
2019-04-21T13:33:55.746Z,23.04
2019-04-21T13:36:29.572Z,23.03
2019-04-21T13:39:58.131Z,22.99
2019-04-21T13:42:19.672Z,22.91
2019-04-21T13:44:42.708Z,22.76
2019-04-21T13:47:16.851Z,22.67
2019-04-21T13:49:49.580Z,22.58
2019-04-21T13:52:22.811Z,22.51
2019-04-21T13:54:55.914Z,22.54
2019-04-21T13:57:28.608Z,22.56
2019-04-21T14:00:01.393Z,22.62
2019-04-21T14:02:34.460Z,22.62
2019-04-21T14:05:11.498Z,22.65
2019-04-21T14:07:43.996Z,22.71
2019-04-21T14:10:17.935Z,22.72
2019-04-21T14:12:51.014Z,22.74
2019-04-21T14:15:26.178Z,22.77
2019-04-21T14:18:00.579Z,22.77
2019-04-21T14:20:33.317Z,22.77
2019-04-21T14:23:15.761Z,22.75
2019-04-21T14:25:41.698Z,22.70
2019-04-21T14:28:15.514Z,22.65
2019-04-21T14:30:48.299Z,22.60
2019-04-21T14:33:23.486Z,22.60
2019-04-21T14:35:55.075Z,22.59
2019-04-21T14:38:29.084Z,22.55
2019-04-21T14:41:02.182Z,22.55
2019-04-21T14:43:36.117Z,22.52
2019-04-21T14:46:17.436Z,22.45
2019-04-21T14:49:06.815Z,22.38
2019-04-21T14:51:45.350Z,22.28
2019-04-21T14:54:36.352Z,22.19
2019-04-21T14:57:11.471Z,22.09
2019-04-21T14:59:44.870Z,22.00
2019-04-21T15:02:18.059Z,21.93
2019-04-21T15:04:51.505Z,21.86
2019-04-21T15:07:25.417Z,21.80
2019-04-21T15:10:04.434Z,21.77
2019-04-21T15:12:32.173Z,21.73
2019-04-21T15:15:05.687Z,21.67
2019-04-21T15:17:39.873Z,21.58
2019-04-21T15:20:15.854Z,21.51
2019-04-21T15:22:46.663Z,21.46
2019-04-21T15:25:20.160Z,21.47
2019-04-21T15:27:53.223Z,21.48
2019-04-21T15:30:26.847Z,21.48
2019-04-21T15:33:00.386Z,21.45
2019-04-21T15:35:33.134Z,21.41
2019-04-21T15:38:05.618Z,21.35
2019-04-21T15:40:46.601Z,21.29
2019-04-21T15:43:12.787Z,21.27
2019-04-21T15:45:46.753Z,21.20
2019-04-21T15:48:20.172Z,21.14
2019-04-21T15:50:54.605Z,21.10
2019-04-21T15:53:27.765Z,21.01
2019-04-21T15:56:11.048Z,20.93
2019-04-21T15:59:01.372Z,20.85
2019-04-21T16:01:42.809Z,20.79
2019-04-21T16:04:16.823Z,20.76
2019-04-21T16:06:49.912Z,20.73
2019-04-21T16:09:25.947Z,20.70
2019-04-21T16:11:57.938Z,20.66
2019-04-21T16:14:30.432Z,20.65
2019-04-21T16:17:03.365Z,20.62
2019-04-21T16:19:36.356Z,20.58
2019-04-21T16:22:08.892Z,20.55
2019-04-21T16:24:42.085Z,20.53
2019-04-21T16:27:15.303Z,20.51
2019-04-21T16:29:47.979Z,20.48
2019-04-21T16:32:21.606Z,20.43
2019-04-21T16:35:00.037Z,20.39
2019-04-21T16:37:29.636Z,20.38
2019-04-21T16:40:03.357Z,20.35
2019-04-21T16:42:36.235Z,20.33
2019-04-21T16:45:10.716Z,20.30
2019-04-21T16:47:44.148Z,20.28
2019-04-21T16:50:17.390Z,20.26
2019-04-21T16:53:03.899Z,20.26
2019-04-21T16:55:59.276Z,20.28
2019-04-21T16:58:44.972Z,20.32
2019-04-21T17:01:28.148Z,20.31
2019-04-21T17:04:02.223Z,20.29
2019-04-21T17:06:35.279Z,20.29
2019-04-21T17:09:10.712Z,20.28
2019-04-21T17:11:44.656Z,20.29
2019-04-21T17:14:35.553Z,20.30
2019-04-21T17:17:15.749Z,20.29
2019-04-21T17:19:34.773Z,20.28
2019-04-21T17:22:05.759Z,20.28
2019-04-21T17:24:42.355Z,20.28
2019-04-21T17:27:15.375Z,20.27
2019-04-21T17:29:48.691Z,20.27
2019-04-21T17:32:25.005Z,20.27
2019-04-21T17:34:56.206Z,20.28
2019-04-21T17:37:29.188Z,20.27
2019-04-21T17:40:05.626Z,20.27
2019-04-21T17:42:46.448Z,20.27
2019-04-21T17:45:13.191Z,20.26
2019-04-21T17:47:52.422Z,20.27
2019-04-21T17:50:43.720Z,20.26
2019-04-21T17:53:26.574Z,20.27
2019-04-21T17:56:16.416Z,20.28
2019-04-21T17:58:48.723Z,20.30
2019-04-21T18:06:42.290Z,20.30
2019-04-21T18:09:25.517Z,20.30
2019-04-21T18:11:56.904Z,20.31
2019-04-21T18:14:09.430Z,20.32
2019-04-21T18:16:45.353Z,20.31
2019-04-21T18:19:19.363Z,20.30
2019-04-21T18:22:06.486Z,20.30
2019-04-21T18:24:47.933Z,20.28
2019-04-21T18:27:11.706Z,20.27
2019-04-21T18:29:44.533Z,20.25
2019-04-21T18:32:24.845Z,20.23
2019-04-21T18:35:22.700Z,20.22
2019-04-21T18:38:08.027Z,20.19
2019-04-21T18:40:38.546Z,20.16
2019-04-21T18:43:50.310Z,20.15
2019-04-21T18:46:25.942Z,20.12
2019-04-21T18:48:57.128Z,20.11
2019-04-21T18:51:57.275Z,20.07
2019-04-21T18:54:41.451Z,20.06
2019-04-21T18:57:10.699Z,20.06
2019-04-21T18:59:39.871Z,20.06
2019-04-21T19:02:14.228Z,20.08
2019-04-21T19:04:46.301Z,20.08
2019-04-21T19:07:42.201Z,20.07
2019-04-21T19:10:22.621Z,20.06
2019-04-21T19:13:09.187Z,20.05
2019-04-21T19:15:15.995Z,20.04
2019-04-21T19:20:31.113Z,20.03
2019-04-21T19:22:59.023Z,20.04
2019-04-21T19:25:42.595Z,20.04
2019-04-21T19:28:15.185Z,20.06
2019-04-21T19:33:22.423Z,20.07
2019-04-21T19:35:41.406Z,20.06
2019-04-21T19:38:16.190Z,20.05
2019-04-21T19:41:05.321Z,20.03
2019-04-21T19:43:44.215Z,20.01
2019-04-21T19:46:19.307Z,19.99
2019-04-21T19:49:05.499Z,19.96
2019-04-21T19:51:24.406Z,19.93
2019-04-21T19:53:53.792Z,19.91
2019-04-21T19:56:18.585Z,19.90
2019-04-21T19:58:51.047Z,19.88
2019-04-21T20:01:23.751Z,19.88
2019-04-21T20:04:00.481Z,19.87
2019-04-21T20:06:46.228Z,19.87
2019-04-21T20:09:24.901Z,19.86
2019-04-21T20:11:53.322Z,19.87
2019-04-21T20:17:02.011Z,19.89
2019-04-21T20:19:22.959Z,19.89
2019-04-21T20:21:57.168Z,19.90
2019-04-21T20:24:33.658Z,19.93
2019-04-21T20:27:11.321Z,19.95
2019-04-21T20:29:56.211Z,19.96
2019-04-21T20:35:08.009Z,19.96
2019-04-21T20:37:39.266Z,19.94
2019-04-21T20:40:00.720Z,19.92
2019-04-21T20:42:42.515Z,19.92
2019-04-21T20:47:42.370Z,19.87
2019-04-21T20:50:23.204Z,19.85
2019-04-21T20:53:06.120Z,19.85
2019-04-21T20:55:29.918Z,19.86
2019-04-21T20:58:04.040Z,19.85
2019-04-21T21:01:01.885Z,19.85
2019-04-21T21:03:24.757Z,19.84
2019-04-21T21:05:51.626Z,19.82
2019-04-21T21:08:32.733Z,19.80
2019-04-21T21:11:02.336Z,19.77
2019-04-21T21:13:52.180Z,19.77
2019-04-21T21:16:19.856Z,19.77
2019-04-21T21:19:04.706Z,19.76
2019-04-21T21:21:20.739Z,19.77
2019-04-21T21:23:53.490Z,19.76
2019-04-21T21:26:31.249Z,19.76
2019-04-21T21:28:57.460Z,19.78
2019-04-21T21:31:37.157Z,19.79
2019-04-21T21:34:16.622Z,19.79
2019-04-21T21:36:51.037Z,19.79
2019-04-21T21:39:23.335Z,19.79
2019-04-21T21:41:46.425Z,19.80
2019-04-21T21:44:18.056Z,19.79
2019-04-21T21:47:00.528Z,19.77
2019-04-21T21:49:35.556Z,19.77
2019-04-21T21:52:03.682Z,19.76
2019-04-21T21:54:30.130Z,19.75
2019-04-21T21:57:02.960Z,19.76
2019-04-21T21:59:38.234Z,19.77
2019-04-21T22:02:15.148Z,19.77
2019-04-21T22:04:51.031Z,19.76
2019-04-21T22:07:22.543Z,19.76
2019-04-21T22:09:52.450Z,19.76
2019-04-21T22:12:25.833Z,19.75
2019-04-21T22:15:04.543Z,19.73
2019-04-21T22:17:52.562Z,19.70
2019-04-21T22:20:31.654Z,19.66
2019-04-21T22:22:53.628Z,19.64
2019-04-21T22:25:25.480Z,19.61
2019-04-21T22:27:51.937Z,19.62
2019-04-21T22:30:33.480Z,19.63
2019-04-21T22:33:06.290Z,19.63
2019-04-21T22:35:42.204Z,19.62
2019-04-21T22:38:27.283Z,19.62
2019-04-21T22:40:55.466Z,19.62
2019-04-21T22:43:24.276Z,19.63
2019-04-21T22:45:51.467Z,19.64
2019-04-21T22:48:28.279Z,19.64
2019-04-21T22:50:58.374Z,19.67
2019-04-21T22:53:36.190Z,19.69
2019-04-21T22:56:13.648Z,19.70
2019-04-21T22:58:44.013Z,19.74
2019-04-21T23:01:17.763Z,19.75
2019-04-21T23:03:53.631Z,19.79
2019-04-21T23:06:27.312Z,19.80
2019-04-21T23:08:57.121Z,19.81
2019-04-21T23:11:37.465Z,19.81
2019-04-21T23:14:06.542Z,19.82
2019-04-21T23:16:41.924Z,19.86
2019-04-21T23:19:29.355Z,19.89
2019-04-21T23:22:03.841Z,19.88
2019-04-21T23:24:48.082Z,19.89
2019-04-21T23:27:11.653Z,19.88
2019-04-21T23:30:07.369Z,19.87
2019-04-21T23:32:22.405Z,19.88
2019-04-21T23:34:40.717Z,19.87
2019-04-21T23:37:19.528Z,19.85
2019-04-21T23:39:47.698Z,19.84
2019-04-21T23:42:28.616Z,19.84
2019-04-21T23:44:58.013Z,19.82
2019-04-21T23:47:41.596Z,19.78
2019-04-21T23:50:19.533Z,19.76
2019-04-21T23:52:37.678Z,19.73
2019-04-21T23:55:11.508Z,19.73
2019-04-21T23:57:48.049Z,19.75
