createdAt,value
2022-08-07T00:00:44.280Z,0.00
2022-08-07T00:02:36.593Z,0.00
2022-08-07T00:02:45.253Z,0.00
2022-08-07T00:03:47.231Z,0.00
2022-08-07T00:04:44.292Z,0.00
2022-08-07T00:05:44.231Z,0.00
2022-08-07T00:06:51.341Z,0.00
2022-08-07T00:07:45.212Z,0.00
2022-08-07T00:08:44.570Z,0.00
2022-08-07T00:09:54.169Z,0.00
2022-08-07T00:10:47.672Z,0.00
2022-08-07T00:11:48.049Z,0.00
2022-08-07T00:12:59.685Z,0.00
2022-08-07T00:13:45.132Z,0.00
2022-08-07T00:14:44.311Z,0.00
2022-08-07T00:15:46.668Z,0.00
2022-08-07T00:16:45.104Z,0.00
2022-08-07T00:17:44.084Z,0.00
2022-08-07T00:18:44.084Z,0.00
2022-08-07T00:20:01.665Z,0.00
2022-08-07T00:20:45.064Z,0.00
2022-08-07T00:21:56.126Z,0.00
2022-08-07T00:22:51.725Z,0.00
2022-08-07T00:23:45.024Z,0.00
2022-08-07T00:24:43.996Z,0.00
2022-08-07T00:25:45.844Z,0.00
2022-08-07T00:26:59.388Z,0.00
2022-08-07T00:27:52.566Z,0.00
2022-08-07T00:28:55.438Z,0.00
2022-08-07T00:29:44.952Z,0.00
2022-08-07T00:30:43.937Z,0.00
2022-08-07T00:31:43.944Z,0.00
2022-08-07T00:32:44.914Z,0.00
2022-08-07T00:33:47.419Z,0.00
2022-08-07T00:34:43.897Z,0.00
2022-08-07T00:35:49.098Z,0.00
2022-08-07T00:36:44.876Z,0.00
2022-08-07T00:37:48.338Z,0.00
2022-08-07T00:38:43.864Z,0.00
2022-08-07T00:39:45.119Z,0.00
2022-08-07T00:40:43.825Z,0.00
2022-08-07T00:41:53.105Z,0.00
2022-08-07T00:42:44.804Z,0.00
2022-08-07T00:44:00.579Z,0.00
2022-08-07T00:44:44.785Z,0.00
2022-08-07T00:45:46.550Z,0.00
2022-08-07T00:46:43.798Z,0.00
2022-08-07T00:48:09.948Z,0.00
2022-08-07T00:48:44.736Z,0.00
2022-08-07T00:50:20.457Z,0.00
2022-08-07T00:50:50.638Z,0.00
2022-08-07T00:51:58.407Z,0.00
2022-08-07T00:52:47.552Z,0.00
2022-08-07T00:53:50.600Z,0.00
2022-08-07T00:54:44.657Z,0.00
2022-08-07T00:56:02.346Z,0.00
2022-08-07T00:56:44.670Z,0.00
2022-08-07T00:57:55.105Z,0.00
2022-08-07T00:58:47.038Z,0.00
2022-08-07T00:59:43.626Z,0.00
2022-08-07T01:00:54.039Z,0.00
2022-08-07T01:01:44.931Z,0.00
2022-08-07T01:02:43.588Z,0.00
2022-08-07T01:03:56.253Z,0.00
2022-08-07T01:04:44.567Z,0.00
2022-08-07T01:05:43.547Z,0.00
2022-08-07T01:06:44.539Z,0.00
2022-08-07T01:07:43.526Z,0.00
2022-08-07T01:08:52.799Z,0.00
2022-08-07T01:10:07.235Z,0.00
2022-08-07T01:10:47.761Z,0.00
2022-08-07T01:12:27.805Z,0.00
2022-08-07T01:12:53.764Z,0.00
2022-08-07T01:13:55.594Z,0.00
2022-08-07T01:14:45.060Z,0.00
2022-08-07T01:16:05.065Z,0.00
2022-08-07T01:16:47.173Z,0.00
2022-08-07T01:17:43.560Z,0.00
2022-08-07T01:18:43.399Z,0.00
2022-08-07T01:19:52.427Z,0.00
2022-08-07T01:20:44.373Z,0.00
2022-08-07T01:21:44.368Z,0.00
2022-08-07T01:22:58.350Z,0.00
2022-08-07T01:23:46.686Z,0.00
2022-08-07T01:24:43.339Z,0.00
2022-08-07T01:25:55.798Z,0.00
2022-08-07T01:26:44.320Z,0.00
2022-08-07T01:27:51.189Z,0.00
2022-08-07T01:28:46.038Z,0.00
2022-08-07T01:29:43.293Z,0.00
2022-08-07T01:30:43.272Z,0.00
2022-08-07T01:31:48.239Z,0.00
2022-08-07T01:32:44.251Z,0.00
2022-08-07T01:33:55.160Z,0.00
2022-08-07T01:34:44.212Z,0.00
2022-08-07T01:35:54.506Z,0.00
2022-08-07T01:36:44.422Z,0.00
2022-08-07T01:37:44.186Z,0.00
2022-08-07T01:38:43.184Z,0.00
2022-08-07T01:39:46.723Z,0.00
2022-08-07T01:40:43.164Z,0.00
2022-08-07T01:42:07.162Z,0.00
2022-08-07T01:42:58.935Z,0.00
2022-08-07T01:43:44.132Z,0.00
2022-08-07T01:44:43.113Z,0.00
2022-08-07T01:45:43.093Z,0.00
2022-08-07T01:46:43.092Z,0.00
2022-08-07T01:48:17.625Z,0.00
2022-08-07T01:48:46.753Z,0.00
2022-08-07T01:49:43.045Z,0.00
2022-08-07T01:50:43.442Z,0.00
2022-08-07T01:52:02.327Z,0.00
2022-08-07T01:52:49.751Z,0.00
2022-08-07T01:54:09.370Z,0.00
2022-08-07T01:54:44.005Z,0.00
2022-08-07T01:55:43.265Z,0.00
2022-08-07T01:56:42.966Z,0.00
2022-08-07T01:58:06.444Z,0.00
2022-08-07T01:58:45.354Z,0.00
2022-08-07T01:59:43.955Z,0.00
2022-08-07T02:00:49.113Z,0.00
2022-08-07T02:01:59.913Z,0.00
2022-08-07T02:03:18.136Z,0.00
2022-08-07T02:03:50.285Z,0.00
2022-08-07T02:04:52.676Z,0.00
2022-08-07T02:05:55.332Z,0.00
2022-08-07T02:06:43.859Z,0.00
2022-08-07T02:07:49.818Z,0.00
2022-08-07T02:08:43.858Z,0.00
2022-08-07T02:09:53.065Z,0.00
2022-08-07T02:10:43.826Z,0.00
2022-08-07T02:12:05.029Z,0.00
2022-08-07T02:12:46.500Z,0.00
2022-08-07T02:13:57.880Z,0.00
2022-08-07T02:14:43.765Z,0.00
2022-08-07T02:15:42.869Z,0.00
2022-08-07T02:16:42.749Z,0.00
2022-08-07T02:17:49.787Z,0.00
2022-08-07T02:18:46.848Z,0.00
2022-08-07T02:20:04.818Z,0.00
2022-08-07T02:20:48.593Z,0.00
2022-08-07T02:21:56.588Z,0.00
2022-08-07T02:22:43.963Z,0.00
2022-08-07T02:23:42.658Z,0.00
2022-08-07T02:24:44.638Z,0.00
2022-08-07T02:26:26.742Z,0.00
2022-08-07T02:26:43.655Z,0.00
2022-08-07T02:27:42.614Z,0.00
2022-08-07T02:28:43.634Z,0.00
2022-08-07T02:29:43.647Z,0.00
2022-08-07T02:30:43.607Z,0.00
2022-08-07T02:31:42.570Z,0.00
2022-08-07T02:33:00.521Z,0.00
2022-08-07T02:34:04.191Z,0.00
2022-08-07T02:34:51.026Z,0.00
2022-08-07T02:36:30.567Z,0.00
2022-08-07T02:36:43.681Z,0.00
2022-08-07T02:37:44.010Z,0.00
2022-08-07T02:38:50.928Z,0.00
2022-08-07T02:40:12.051Z,0.00
2022-08-07T02:40:43.514Z,0.00
2022-08-07T02:41:47.329Z,0.00
2022-08-07T02:42:43.450Z,0.00
2022-08-07T02:43:42.438Z,0.00
2022-08-07T02:44:47.910Z,0.00
2022-08-07T02:46:00.931Z,0.00
2022-08-07T02:46:46.801Z,0.00
2022-08-07T02:47:45.126Z,0.00
2022-08-07T02:48:47.219Z,0.00
2022-08-07T02:49:58.348Z,0.00
2022-08-07T02:50:43.370Z,0.00
2022-08-07T02:51:52.046Z,0.00
2022-08-07T02:52:44.248Z,0.00
2022-08-07T02:53:42.319Z,0.00
2022-08-07T02:54:42.361Z,0.00
2022-08-07T02:56:04.054Z,0.00
2022-08-07T02:56:43.302Z,0.00
2022-08-07T02:57:42.299Z,0.00
2022-08-07T02:58:47.007Z,0.00
2022-08-07T02:59:43.258Z,0.00
2022-08-07T03:00:47.498Z,0.00
2022-08-07T03:01:42.282Z,0.00
2022-08-07T03:02:54.677Z,0.00
2022-08-07T03:03:50.393Z,0.00
2022-08-07T03:04:43.211Z,0.00
2022-08-07T03:05:42.200Z,0.00
2022-08-07T03:06:42.182Z,0.00
2022-08-07T03:08:05.136Z,0.00
2022-08-07T03:08:43.170Z,0.00
2022-08-07T03:09:45.493Z,0.00
2022-08-07T03:10:46.661Z,0.00
2022-08-07T03:11:52.489Z,0.00
2022-08-07T03:12:43.152Z,0.00
2022-08-07T03:13:49.378Z,0.00
2022-08-07T03:14:43.092Z,0.00
2022-08-07T03:15:56.810Z,0.00
2022-08-07T03:16:43.071Z,0.00
2022-08-07T03:17:53.692Z,0.00
2022-08-07T03:18:44.152Z,0.00
2022-08-07T03:19:42.047Z,0.00
2022-08-07T03:20:42.015Z,0.00
2022-08-07T03:21:50.342Z,0.00
2022-08-07T03:22:42.995Z,0.00
2022-08-07T03:24:19.760Z,0.00
2022-08-07T03:24:42.984Z,0.00
2022-08-07T03:25:41.950Z,0.00
2022-08-07T03:26:48.323Z,0.00
2022-08-07T03:28:08.881Z,0.00
2022-08-07T03:28:43.346Z,0.00
2022-08-07T03:29:44.584Z,0.00
2022-08-07T03:30:42.916Z,0.00
2022-08-07T03:31:43.130Z,0.00
2022-08-07T03:32:49.136Z,0.00
2022-08-07T03:33:42.883Z,0.00
2022-08-07T03:34:47.548Z,0.00
2022-08-07T03:35:49.942Z,0.00
2022-08-07T03:36:42.847Z,0.00
2022-08-07T03:37:53.227Z,0.00
2022-08-07T03:38:43.035Z,0.00
2022-08-07T03:40:00.002Z,0.00
2022-08-07T03:40:44.248Z,0.00
2022-08-07T03:41:47.707Z,0.00
2022-08-07T03:42:42.776Z,0.00
2022-08-07T03:43:44.050Z,0.00
2022-08-07T03:44:42.956Z,0.00
2022-08-07T03:45:43.745Z,0.00
2022-08-07T03:47:11.180Z,0.00
2022-08-07T03:47:48.264Z,0.00
2022-08-07T03:49:02.033Z,0.00
2022-08-07T03:49:48.087Z,0.00
2022-08-07T03:50:43.199Z,0.00
2022-08-07T03:51:47.794Z,0.00
2022-08-07T03:52:42.667Z,0.00
2022-08-07T03:54:05.741Z,0.00
2022-08-07T03:54:54.210Z,0.00
2022-08-07T03:55:48.725Z,0.00
2022-08-07T03:56:42.615Z,0.00
2022-08-07T03:58:34.821Z,0.00
2022-08-07T03:59:07.888Z,0.00
2022-08-07T03:59:46.497Z,0.00
2022-08-07T04:00:46.215Z,0.00
2022-08-07T04:01:43.292Z,0.00
2022-08-07T04:02:41.548Z,0.00
2022-08-07T04:03:53.255Z,0.00
2022-08-07T04:04:42.568Z,0.00
2022-08-07T04:05:42.347Z,0.00
2022-08-07T04:06:41.536Z,0.00
2022-08-07T04:07:42.702Z,0.00
2022-08-07T04:08:41.477Z,0.00
2022-08-07T04:09:45.126Z,0.00
2022-08-07T04:10:42.594Z,0.00
2022-08-07T04:12:27.200Z,0.00
2022-08-07T04:12:42.449Z,0.00
2022-08-07T04:14:10.900Z,0.00
2022-08-07T04:14:46.096Z,0.00
2022-08-07T04:15:41.397Z,0.00
2022-08-07T04:16:43.111Z,5.62
2022-08-07T04:18:56.259Z,5.62
2022-08-07T04:18:59.716Z,5.62
2022-08-07T04:19:51.030Z,5.62
2022-08-07T04:20:54.394Z,5.62
2022-08-07T04:21:58.861Z,5.62
2022-08-07T04:22:53.739Z,5.62
2022-08-07T04:23:43.984Z,5.62
2022-08-07T04:24:42.408Z,5.62
2022-08-07T04:25:41.274Z,5.62
2022-08-07T04:26:43.668Z,5.62
2022-08-07T04:27:44.291Z,5.62
2022-08-07T04:28:42.270Z,5.62
2022-08-07T04:29:58.935Z,5.62
2022-08-07T04:30:55.649Z,5.62
2022-08-07T04:32:03.012Z,5.62
2022-08-07T04:32:44.926Z,5.62
2022-08-07T04:33:42.181Z,5.62
2022-08-07T04:34:41.190Z,5.62
2022-08-07T04:35:41.190Z,5.62
2022-08-07T04:36:41.170Z,5.62
2022-08-07T04:38:03.293Z,11.25
2022-08-07T04:38:42.142Z,11.25
2022-08-07T04:39:41.170Z,11.25
2022-08-07T04:40:51.237Z,11.25
2022-08-07T04:41:42.165Z,11.25
2022-08-07T04:42:42.188Z,11.25
2022-08-07T04:44:10.665Z,11.25
2022-08-07T04:44:54.598Z,11.25
2022-08-07T04:46:00.310Z,11.25
2022-08-07T04:47:04.174Z,11.25
2022-08-07T04:47:58.334Z,11.25
2022-08-07T04:48:44.719Z,11.25
2022-08-07T04:49:41.010Z,11.25
2022-08-07T04:50:41.033Z,11.25
2022-08-07T04:51:40.993Z,11.25
2022-08-07T04:52:46.817Z,11.25
2022-08-07T04:54:01.575Z,11.25
2022-08-07T04:54:41.973Z,11.25
2022-08-07T04:58:10.696Z,11.25
2022-08-07T04:58:10.890Z,11.25
2022-08-07T04:58:11.623Z,11.25
2022-08-07T04:59:18.398Z,11.25
2022-08-07T05:00:09.454Z,16.88
2022-08-07T05:00:41.926Z,16.88
2022-08-07T05:01:40.906Z,16.88
2022-08-07T05:02:43.461Z,16.88
2022-08-07T05:04:07.856Z,16.88
2022-08-07T05:04:44.014Z,16.88
2022-08-07T05:05:53.590Z,16.88
2022-08-07T05:06:43.558Z,16.88
2022-08-07T05:07:48.079Z,16.88
2022-08-07T05:08:59.023Z,16.88
2022-08-07T05:09:45.998Z,16.88
2022-08-07T05:10:41.813Z,16.88
2022-08-07T05:11:57.087Z,16.88
2022-08-07T05:12:51.338Z,16.88
2022-08-07T05:14:53.515Z,16.88
2022-08-07T05:14:55.213Z,16.88
2022-08-07T05:15:41.717Z,16.88
2022-08-07T05:16:43.813Z,16.88
2022-08-07T05:17:52.045Z,16.88
2022-08-07T05:18:41.707Z,16.88
2022-08-07T05:19:44.677Z,16.88
2022-08-07T05:20:40.645Z,16.88
2022-08-07T05:21:58.948Z,16.88
2022-08-07T05:22:41.626Z,16.88
2022-08-07T05:23:40.652Z,16.88
2022-08-07T05:24:40.863Z,16.88
2022-08-07T05:26:11.238Z,16.88
2022-08-07T05:26:41.585Z,16.88
2022-08-07T05:28:02.835Z,22.50
2022-08-07T05:28:41.573Z,22.50
2022-08-07T05:29:51.032Z,22.50
2022-08-07T05:30:41.546Z,22.50
2022-08-07T05:31:40.533Z,22.50
2022-08-07T05:32:41.521Z,22.50
2022-08-07T05:33:40.526Z,22.50
2022-08-07T05:34:41.513Z,22.50
2022-08-07T05:35:42.304Z,22.50
2022-08-07T05:36:40.480Z,22.50
2022-08-07T05:37:42.319Z,22.50
2022-08-07T05:38:58.230Z,22.50
2022-08-07T05:40:13.567Z,22.50
2022-08-07T05:40:50.615Z,22.50
2022-08-07T05:42:00.574Z,22.50
2022-08-07T05:42:41.405Z,22.50
2022-08-07T05:43:50.133Z,22.50
2022-08-07T05:44:41.617Z,22.50
2022-08-07T05:45:47.807Z,22.50
2022-08-07T05:46:41.372Z,22.50
2022-08-07T05:48:02.191Z,22.50
2022-08-07T05:48:58.478Z,22.50
2022-08-07T05:49:41.331Z,22.50
2022-08-07T05:50:42.859Z,22.50
2022-08-07T05:51:40.717Z,22.50
2022-08-07T05:52:40.306Z,22.50
2022-08-07T05:54:09.429Z,22.50
2022-08-07T05:54:44.440Z,22.50
2022-08-07T05:56:02.975Z,22.50
2022-08-07T05:56:41.265Z,22.50
2022-08-07T05:57:42.063Z,28.12
2022-08-07T05:58:40.230Z,28.12
2022-08-07T05:59:57.324Z,28.12
2022-08-07T06:00:41.230Z,28.12
2022-08-07T06:01:41.279Z,28.12
2022-08-07T06:02:40.177Z,28.12
2022-08-07T06:03:56.292Z,28.12
2022-08-07T06:04:41.170Z,28.12
2022-08-07T06:05:40.497Z,28.12
2022-08-07T06:06:46.389Z,28.12
2022-08-07T06:08:14.976Z,28.12
2022-08-07T06:08:44.217Z,28.12
2022-08-07T06:09:44.900Z,28.12
2022-08-07T06:10:40.090Z,28.12
2022-08-07T06:11:40.098Z,28.12
2022-08-07T06:12:40.078Z,28.12
2022-08-07T06:14:12.719Z,28.12
2022-08-07T06:14:41.051Z,28.12
2022-08-07T06:15:42.347Z,28.12
2022-08-07T06:16:40.039Z,28.12
2022-08-07T06:17:41.321Z,28.12
2022-08-07T06:18:40.999Z,28.12
2022-08-07T06:19:48.031Z,28.12
2022-08-07T06:20:50.789Z,28.12
2022-08-07T06:22:16.918Z,28.12
2022-08-07T06:22:40.958Z,28.12
2022-08-07T06:24:32.562Z,28.12
2022-08-07T06:24:52.616Z,28.12
2022-08-07T06:25:40.944Z,28.12
2022-08-07T06:26:41.361Z,28.12
2022-08-07T06:27:44.057Z,28.12
2022-08-07T06:28:40.881Z,28.12
2022-08-07T06:29:39.885Z,28.12
2022-08-07T06:30:45.404Z,33.75
2022-08-07T06:31:50.417Z,33.75
2022-08-07T06:32:40.850Z,33.75
2022-08-07T06:33:39.863Z,33.75
2022-08-07T06:34:45.121Z,33.75
2022-08-07T06:35:47.824Z,33.75
2022-08-07T06:36:40.813Z,33.75
2022-08-07T06:37:44.031Z,33.75
2022-08-07T06:38:39.797Z,33.75
2022-08-07T06:40:16.543Z,33.75
2022-08-07T06:40:46.058Z,33.75
2022-08-07T06:42:00.622Z,33.75
2022-08-07T06:42:41.034Z,33.75
2022-08-07T06:43:46.670Z,33.75
2022-08-07T06:44:40.790Z,33.75
2022-08-07T06:45:39.752Z,33.75
2022-08-07T06:46:39.976Z,33.75
2022-08-07T06:47:57.071Z,33.75
2022-08-07T06:48:42.064Z,33.75
2022-08-07T06:49:52.152Z,33.75
2022-08-07T06:50:43.349Z,33.75
2022-08-07T06:51:49.462Z,33.75
2022-08-07T06:52:40.613Z,33.75
2022-08-07T06:55:27.396Z,33.75
2022-08-07T06:55:31.492Z,33.75
2022-08-07T06:55:47.904Z,33.75
2022-08-07T06:56:48.641Z,33.75
2022-08-07T06:57:48.396Z,33.75
2022-08-07T06:58:40.585Z,33.75
2022-08-07T07:00:11.857Z,33.75
2022-08-07T07:00:42.341Z,33.75
2022-08-07T07:01:44.069Z,33.75
2022-08-07T07:02:54.289Z,33.75
2022-08-07T07:03:49.980Z,33.75
2022-08-07T07:04:43.540Z,33.75
2022-08-07T07:06:05.283Z,33.75
2022-08-07T07:07:00.349Z,33.75
2022-08-07T07:08:00.273Z,33.75
2022-08-07T07:08:46.743Z,33.75
2022-08-07T07:09:40.474Z,33.75
2022-08-07T07:10:39.502Z,33.75
2022-08-07T07:12:09.130Z,33.75
2022-08-07T07:12:41.693Z,33.75
2022-08-07T07:13:57.523Z,33.75
2022-08-07T07:14:40.526Z,33.75
2022-08-07T07:15:39.454Z,33.75
2022-08-07T07:16:49.740Z,33.75
2022-08-07T07:17:45.471Z,33.75
2022-08-07T07:18:47.275Z,33.75
2022-08-07T07:19:57.137Z,39.38
2022-08-07T07:20:40.306Z,39.38
2022-08-07T07:21:40.506Z,39.38
2022-08-07T07:24:08.909Z,39.38
2022-08-07T07:24:09.887Z,39.38
2022-08-07T07:24:40.258Z,39.38
2022-08-07T07:26:34.318Z,39.38
2022-08-07T07:26:40.527Z,39.38
2022-08-07T07:27:56.217Z,39.38
2022-08-07T07:29:23.593Z,39.38
2022-08-07T07:30:08.759Z,39.38
2022-08-07T07:30:40.415Z,39.38
2022-08-07T07:31:39.799Z,39.38
2022-08-07T07:32:40.170Z,39.38
2022-08-07T07:33:39.490Z,39.38
2022-08-07T07:34:39.553Z,39.38
2022-08-07T07:35:54.368Z,39.38
2022-08-07T07:36:40.483Z,39.38
2022-08-07T07:37:52.639Z,39.38
2022-08-07T07:38:40.120Z,39.38
2022-08-07T07:39:52.367Z,39.38
2022-08-07T07:40:40.088Z,39.38
2022-08-07T07:41:50.675Z,39.38
2022-08-07T07:42:40.059Z,39.38
2022-08-07T07:44:14.330Z,39.38
2022-08-07T07:44:40.029Z,39.38
2022-08-07T07:46:38.176Z,39.38
2022-08-07T07:46:53.892Z,39.38
2022-08-07T07:47:42.929Z,39.38
2022-08-07T07:48:39.998Z,45.00
2022-08-07T07:50:35.613Z,45.00
2022-08-07T07:50:40.333Z,45.00
2022-08-07T07:51:58.199Z,45.00
2022-08-07T07:52:40.030Z,45.00
2022-08-07T07:53:50.348Z,45.00
2022-08-07T07:54:40.006Z,45.00
2022-08-07T07:55:45.341Z,45.00
2022-08-07T07:56:39.909Z,45.00
2022-08-07T07:57:43.612Z,45.00
2022-08-07T07:58:40.845Z,45.00
2022-08-07T07:59:52.197Z,45.00
2022-08-07T08:00:39.841Z,45.00
2022-08-07T08:02:02.743Z,45.00
2022-08-07T08:03:01.108Z,45.00
2022-08-07T08:04:09.856Z,45.00
2022-08-07T08:04:39.847Z,45.00
2022-08-07T08:05:50.486Z,45.00
2022-08-07T08:06:39.793Z,45.00
2022-08-07T08:07:51.575Z,45.00
2022-08-07T08:08:41.912Z,45.00
2022-08-07T08:09:52.497Z,45.00
2022-08-07T08:10:39.740Z,45.00
2022-08-07T08:11:59.970Z,45.00
2022-08-07T08:12:52.668Z,45.00
2022-08-07T08:13:54.115Z,45.00
2022-08-07T08:14:39.692Z,45.00
2022-08-07T08:15:58.498Z,45.00
2022-08-07T08:16:39.665Z,50.62
2022-08-07T08:17:58.294Z,50.62
2022-08-07T08:18:39.664Z,50.62
2022-08-07T08:20:19.716Z,50.62
2022-08-07T08:20:39.603Z,50.62
2022-08-07T08:22:02.838Z,50.62
2022-08-07T08:22:54.317Z,50.62
2022-08-07T08:23:39.609Z,50.62
2022-08-07T08:24:45.467Z,50.62
2022-08-07T08:25:42.289Z,50.62
2022-08-07T08:26:39.606Z,50.62
2022-08-07T08:27:38.537Z,50.62
2022-08-07T08:28:43.263Z,50.62
2022-08-07T08:29:54.180Z,50.62
2022-08-07T08:30:50.833Z,56.25
2022-08-07T08:32:16.802Z,56.25
2022-08-07T08:32:41.257Z,56.25
2022-08-07T08:33:38.498Z,56.25
2022-08-07T08:34:38.481Z,56.25
2022-08-07T08:35:39.489Z,56.25
2022-08-07T08:36:39.441Z,61.88
2022-08-07T08:38:00.882Z,61.88
2022-08-07T08:38:41.220Z,61.88
2022-08-07T08:39:39.809Z,61.88
2022-08-07T08:40:39.388Z,61.88
2022-08-07T08:41:57.898Z,61.88
2022-08-07T08:42:40.271Z,61.88
2022-08-07T08:43:42.413Z,61.88
2022-08-07T08:44:44.366Z,61.88
2022-08-07T08:45:42.055Z,61.88
2022-08-07T08:46:39.332Z,61.88
2022-08-07T08:47:51.914Z,61.88
2022-08-07T08:48:39.312Z,61.88
2022-08-07T08:49:57.198Z,61.88
2022-08-07T08:50:40.190Z,61.88
2022-08-07T08:52:01.163Z,61.88
2022-08-07T08:52:40.734Z,61.88
2022-08-07T08:53:39.261Z,61.88
2022-08-07T08:54:38.262Z,56.25
2022-08-07T08:55:54.848Z,61.88
2022-08-07T08:56:39.233Z,61.88
2022-08-07T08:57:39.242Z,61.88
2022-08-07T08:58:38.193Z,61.88
2022-08-07T08:59:42.155Z,61.88
2022-08-07T09:00:42.568Z,61.88
2022-08-07T09:01:43.620Z,61.88
2022-08-07T09:02:39.431Z,61.88
2022-08-07T09:03:47.788Z,61.88
2022-08-07T09:04:39.172Z,61.88
2022-08-07T09:05:38.181Z,61.88
2022-08-07T09:06:38.145Z,61.88
2022-08-07T09:07:46.502Z,61.88
2022-08-07T09:08:39.294Z,61.88
2022-08-07T09:09:38.109Z,61.88
2022-08-07T09:10:38.461Z,61.88
2022-08-07T09:11:50.791Z,61.88
2022-08-07T09:12:39.094Z,61.88
2022-08-07T09:13:38.328Z,61.88
2022-08-07T09:14:38.059Z,61.88
2022-08-07T09:16:23.249Z,61.88
2022-08-07T09:16:39.037Z,61.88
2022-08-07T09:17:59.368Z,61.88
2022-08-07T09:18:39.007Z,61.88
2022-08-07T09:19:51.203Z,39.38
2022-08-07T09:20:39.008Z,39.38
2022-08-07T09:22:23.131Z,33.75
2022-08-07T09:24:53.771Z,33.75
2022-08-07T09:24:54.518Z,33.75
2022-08-07T09:24:58.837Z,56.25
2022-08-07T09:25:38.929Z,61.88
2022-08-07T09:26:37.938Z,67.50
2022-08-07T09:27:43.630Z,61.88
2022-08-07T09:29:24.467Z,67.50
2022-08-07T09:30:03.759Z,61.88
2022-08-07T09:30:38.869Z,67.50
2022-08-07T09:31:38.432Z,67.50
2022-08-07T09:32:37.842Z,67.50
2022-08-07T09:33:53.212Z,67.50
2022-08-07T09:34:38.830Z,67.50
2022-08-07T09:36:04.549Z,67.50
2022-08-07T09:36:39.399Z,67.50
2022-08-07T09:37:48.182Z,67.50
2022-08-07T09:38:38.802Z,67.50
2022-08-07T09:39:55.093Z,67.50
2022-08-07T09:40:39.114Z,67.50
2022-08-07T09:41:43.378Z,73.12
2022-08-07T09:42:38.774Z,73.12
2022-08-07T09:44:03.444Z,73.12
2022-08-07T09:44:58.333Z,73.12
2022-08-07T09:47:23.902Z,73.12
2022-08-07T09:47:50.261Z,73.12
2022-08-07T09:47:59.943Z,73.12
2022-08-07T09:48:56.053Z,73.12
2022-08-07T09:50:02.196Z,78.75
2022-08-07T09:50:39.952Z,78.75
2022-08-07T09:52:15.406Z,78.75
2022-08-07T09:52:38.645Z,78.75
2022-08-07T09:53:40.915Z,84.38
2022-08-07T09:54:38.614Z,84.38
2022-08-07T09:56:03.341Z,84.38
2022-08-07T09:56:39.381Z,84.38
2022-08-07T09:57:37.582Z,84.38
2022-08-07T09:58:38.598Z,84.38
2022-08-07T09:59:46.723Z,84.38
2022-08-07T10:00:38.547Z,84.38
2022-08-07T10:01:52.630Z,84.38
2022-08-07T10:02:38.555Z,84.38
2022-08-07T10:04:05.809Z,84.38
2022-08-07T10:04:45.831Z,84.38
2022-08-07T10:06:00.711Z,84.38
2022-08-07T10:06:38.490Z,84.38
2022-08-07T10:07:53.068Z,78.75
2022-08-07T10:08:38.469Z,84.38
2022-08-07T10:09:59.088Z,84.38
2022-08-07T10:11:07.627Z,84.38
2022-08-07T10:12:01.484Z,78.75
2022-08-07T10:12:39.692Z,78.75
2022-08-07T10:14:00.552Z,78.75
2022-08-07T10:14:38.402Z,78.75
2022-08-07T10:15:44.073Z,78.75
2022-08-07T10:16:38.384Z,78.75
2022-08-07T10:18:01.830Z,78.75
2022-08-07T10:18:38.360Z,78.75
2022-08-07T10:19:38.387Z,78.75
2022-08-07T10:20:37.342Z,78.75
2022-08-07T10:22:14.399Z,78.75
2022-08-07T10:22:38.315Z,78.75
2022-08-07T10:24:05.506Z,78.75
2022-08-07T10:24:38.310Z,78.75
2022-08-07T10:25:43.104Z,78.75
2022-08-07T10:26:38.251Z,78.75
2022-08-07T10:27:46.066Z,78.75
2022-08-07T10:28:38.267Z,78.75
2022-08-07T10:29:43.195Z,78.75
2022-08-07T10:30:38.254Z,78.75
2022-08-07T10:31:39.056Z,78.75
2022-08-07T10:32:53.196Z,78.75
2022-08-07T10:34:15.220Z,78.75
2022-08-07T10:34:38.194Z,78.75
2022-08-07T10:35:55.723Z,78.75
2022-08-07T10:36:38.183Z,78.75
2022-08-07T10:38:00.539Z,78.75
2022-08-07T10:38:48.259Z,78.75
2022-08-07T10:39:41.884Z,78.75
2022-08-07T10:40:38.099Z,78.75
2022-08-07T10:41:51.696Z,78.75
2022-08-07T10:42:38.082Z,78.75
2022-08-07T10:43:37.067Z,84.38
2022-08-07T10:44:38.069Z,84.38
2022-08-07T10:45:44.690Z,90.00
2022-08-07T10:46:38.029Z,90.00
2022-08-07T10:47:51.628Z,90.00
2022-08-07T10:48:38.018Z,84.38
2022-08-07T10:49:45.358Z,84.38
2022-08-07T10:50:37.995Z,84.38
2022-08-07T10:51:57.662Z,84.38
2022-08-07T10:52:37.978Z,84.38
2022-08-07T10:53:41.723Z,84.38
2022-08-07T10:54:37.982Z,84.38
2022-08-07T10:55:38.529Z,84.38
2022-08-07T10:56:36.962Z,84.38
2022-08-07T10:57:37.188Z,90.00
2022-08-07T10:58:40.577Z,84.38
2022-08-07T10:59:37.388Z,50.62
2022-08-07T11:00:43.281Z,78.75
2022-08-07T11:01:51.653Z,56.25
2022-08-07T11:02:37.924Z,45.00
2022-08-07T11:03:37.889Z,61.88
2022-08-07T11:04:38.033Z,45.00
2022-08-07T11:05:50.466Z,50.62
2022-08-07T11:06:37.862Z,50.62
2022-08-07T11:07:59.150Z,50.62
2022-08-07T11:08:38.974Z,45.00
2022-08-07T11:10:10.093Z,45.00
2022-08-07T11:10:37.806Z,45.00
2022-08-07T11:11:37.573Z,84.38
2022-08-07T11:12:36.762Z,90.00
2022-08-07T11:14:42.127Z,95.62
2022-08-07T11:14:45.668Z,90.00
2022-08-07T11:15:37.726Z,90.00
2022-08-07T11:16:36.699Z,90.00
2022-08-07T11:17:43.607Z,90.00
2022-08-07T11:18:37.718Z,90.00
2022-08-07T11:19:36.687Z,50.62
2022-08-07T11:20:36.700Z,45.00
2022-08-07T11:21:42.927Z,45.00
2022-08-07T11:22:45.529Z,90.00
2022-08-07T11:23:38.770Z,95.62
2022-08-07T11:24:36.627Z,95.62
2022-08-07T11:25:47.953Z,95.62
2022-08-07T11:26:38.474Z,95.62
2022-08-07T11:28:01.922Z,90.00
2022-08-07T11:28:37.579Z,95.62
2022-08-07T11:29:42.115Z,84.38
2022-08-07T11:30:41.955Z,45.00
2022-08-07T11:31:36.551Z,45.00
2022-08-07T11:32:36.551Z,45.00
2022-08-07T11:33:54.226Z,50.62
2022-08-07T11:34:37.524Z,50.62
2022-08-07T11:35:37.492Z,95.62
2022-08-07T11:36:37.503Z,84.38
2022-08-07T11:37:38.592Z,101.25
2022-08-07T11:38:37.471Z,106.88
2022-08-07T11:39:59.069Z,106.88
2022-08-07T11:40:37.455Z,56.25
2022-08-07T11:42:01.366Z,45.00
2022-08-07T11:42:37.439Z,45.00
2022-08-07T11:43:54.280Z,50.62
2022-08-07T11:44:37.394Z,50.62
2022-08-07T11:45:36.535Z,90.00
2022-08-07T11:46:36.684Z,101.25
2022-08-07T11:47:39.216Z,101.25
2022-08-07T11:48:37.561Z,101.25
2022-08-07T11:50:18.755Z,90.00
2022-08-07T11:50:44.585Z,84.38
2022-08-07T11:51:41.223Z,101.25
2022-08-07T11:52:37.702Z,101.25
2022-08-07T11:53:36.297Z,101.25
2022-08-07T11:54:36.313Z,101.25
2022-08-07T11:56:15.743Z,101.25
2022-08-07T11:56:37.276Z,101.25
2022-08-07T11:57:59.648Z,101.25
2022-08-07T11:58:37.258Z,101.25
2022-08-07T12:00:12.506Z,101.25
2022-08-07T12:00:37.228Z,101.25
2022-08-07T12:01:59.911Z,101.25
2022-08-07T12:02:37.297Z,101.25
2022-08-07T12:03:44.304Z,101.25
2022-08-07T12:04:37.188Z,101.25
2022-08-07T12:05:47.512Z,101.25
2022-08-07T12:06:40.219Z,106.88
2022-08-07T12:07:39.336Z,101.25
2022-08-07T12:08:36.150Z,101.25
2022-08-07T12:09:36.123Z,101.25
2022-08-07T12:10:36.121Z,101.25
2022-08-07T12:11:43.469Z,101.25
2022-08-07T12:12:37.110Z,101.25
2022-08-07T12:13:36.647Z,101.25
2022-08-07T12:14:36.072Z,106.88
2022-08-07T12:16:06.222Z,101.25
2022-08-07T12:16:37.042Z,101.25
2022-08-07T12:17:36.223Z,101.25
2022-08-07T12:18:36.041Z,101.25
2022-08-07T12:20:03.279Z,101.25
2022-08-07T12:20:37.100Z,101.25
2022-08-07T12:22:38.144Z,101.25
2022-08-07T12:22:55.895Z,101.25
2022-08-07T12:24:04.870Z,106.88
2022-08-07T12:24:40.222Z,106.88
2022-08-07T12:26:05.414Z,106.88
2022-08-07T12:26:41.948Z,106.88
2022-08-07T12:28:08.496Z,106.88
2022-08-07T12:28:36.944Z,106.88
2022-08-07T12:29:37.786Z,106.88
2022-08-07T12:30:35.905Z,106.88
2022-08-07T12:32:01.441Z,106.88
2022-08-07T12:32:36.925Z,101.25
2022-08-07T12:33:56.604Z,101.25
2022-08-07T12:34:36.865Z,101.25
2022-08-07T12:35:36.176Z,101.25
2022-08-07T12:36:35.821Z,101.25
2022-08-07T12:38:09.027Z,101.25
2022-08-07T12:38:43.433Z,101.25
2022-08-07T12:39:44.087Z,84.38
2022-08-07T12:40:47.569Z,45.00
2022-08-07T12:41:49.497Z,39.38
2022-08-07T12:42:36.775Z,39.38
2022-08-07T12:44:01.460Z,78.75
2022-08-07T12:44:36.873Z,106.88
2022-08-07T12:45:35.717Z,106.88
2022-08-07T12:46:35.720Z,106.88
2022-08-07T12:47:37.526Z,106.88
2022-08-07T12:48:41.619Z,106.88
2022-08-07T12:49:48.468Z,106.88
2022-08-07T12:50:39.883Z,106.88
2022-08-07T12:51:50.844Z,106.88
2022-08-07T12:52:36.649Z,106.88
2022-08-07T12:54:02.974Z,106.88
2022-08-07T12:54:38.387Z,106.88
2022-08-07T12:55:41.478Z,106.88
2022-08-07T12:56:36.621Z,106.88
2022-08-07T12:57:59.402Z,106.88
2022-08-07T12:58:36.608Z,106.88
2022-08-07T12:59:55.282Z,106.88