createdAt,value
2022-09-10T00:01:17.887Z,1.43
2022-09-10T00:03:45.098Z,1.40
2022-09-10T00:06:12.621Z,1.50
2022-09-10T00:08:40.255Z,1.50
2022-09-10T00:11:09.690Z,1.53
2022-09-10T00:13:39.161Z,1.20
2022-09-10T00:16:07.340Z,1.30
2022-09-10T00:18:34.718Z,1.40
2022-09-10T00:21:03.089Z,1.37
2022-09-10T00:23:30.707Z,1.40
2022-09-10T00:25:58.512Z,1.23
2022-09-10T00:28:26.742Z,1.20
2022-09-10T00:30:55.191Z,1.07
2022-09-10T00:33:23.050Z,1.30
2022-09-10T00:35:50.113Z,1.30
2022-09-10T00:38:18.466Z,1.00
2022-09-10T00:40:45.944Z,1.50
2022-09-10T00:43:14.851Z,1.17
2022-09-10T00:45:43.928Z,1.00
2022-09-10T00:48:31.303Z,1.20
2022-09-10T00:51:00.939Z,1.20
2022-09-10T00:53:29.234Z,1.20
2022-09-10T00:55:58.718Z,1.20
2022-09-10T00:58:26.119Z,1.10
2022-09-10T01:00:55.258Z,1.20
2022-09-10T01:03:25.372Z,1.30
2022-09-10T01:05:53.054Z,1.30
2022-09-10T01:08:20.145Z,1.10
2022-09-10T01:10:58.213Z,1.20
2022-09-10T01:13:25.457Z,1.30
2022-09-10T01:16:10.769Z,1.20
2022-09-10T01:18:49.527Z,1.20
2022-09-10T01:21:24.790Z,1.13
2022-09-10T01:24:05.654Z,1.10
2022-09-10T01:26:36.509Z,1.13
2022-09-10T01:29:08.469Z,1.17
2022-09-10T01:31:42.784Z,1.40
2022-09-10T01:34:17.334Z,1.13
2022-09-10T01:36:48.061Z,1.10
2022-09-10T01:39:19.475Z,1.20
2022-09-10T01:41:48.319Z,1.20
2022-09-10T01:44:34.264Z,1.10
2022-09-10T01:47:06.126Z,1.00
2022-09-10T01:49:40.105Z,1.00
2022-09-10T01:52:16.779Z,1.30
2022-09-10T01:54:45.525Z,1.13
2022-09-10T01:57:30.866Z,1.00
2022-09-10T01:59:59.976Z,1.17
2022-09-10T02:02:29.388Z,1.07
2022-09-10T02:04:57.164Z,1.10
2022-09-10T02:07:25.231Z,1.30
2022-09-10T02:09:53.063Z,1.30
2022-09-10T02:12:21.363Z,1.20
2022-09-10T02:14:49.852Z,1.30
2022-09-10T02:17:16.952Z,1.20
2022-09-10T02:19:45.765Z,1.00
2022-09-10T02:22:13.059Z,1.20
2022-09-10T02:24:40.179Z,1.00
2022-09-10T02:27:07.307Z,1.10
2022-09-10T02:29:34.399Z,1.10
2022-09-10T02:32:01.754Z,1.20
2022-09-10T02:34:30.436Z,1.10
2022-09-10T02:36:57.692Z,1.13
2022-09-10T02:39:25.231Z,1.47
2022-09-10T02:41:52.377Z,1.07
2022-09-10T02:44:19.444Z,1.43
2022-09-10T02:46:46.570Z,1.30
2022-09-10T02:49:13.959Z,1.20
2022-09-10T02:51:44.667Z,1.30
2022-09-10T02:54:11.816Z,1.10
2022-09-10T02:56:38.901Z,1.23
2022-09-10T02:59:06.361Z,1.20
2022-09-10T03:01:34.834Z,1.33
2022-09-10T03:04:01.937Z,1.37
2022-09-10T03:06:29.021Z,1.10
2022-09-10T03:08:57.543Z,1.20
2022-09-10T03:11:25.301Z,1.20
2022-09-10T03:13:52.423Z,1.20
2022-09-10T03:16:19.858Z,1.40
2022-09-10T03:18:47.451Z,1.00
2022-09-10T03:21:18.351Z,1.23
2022-09-10T03:23:46.999Z,1.10
2022-09-10T03:26:14.958Z,1.30
2022-09-10T03:28:43.597Z,1.27
2022-09-10T03:31:11.294Z,1.10
2022-09-10T03:33:38.605Z,1.40
2022-09-10T03:36:05.872Z,1.00
2022-09-10T03:38:32.988Z,1.17
2022-09-10T03:41:02.532Z,1.30
2022-09-10T03:43:29.959Z,1.40
2022-09-10T03:45:57.294Z,1.30
2022-09-10T03:48:24.426Z,1.37
2022-09-10T03:50:51.599Z,1.40
2022-09-10T03:53:19.489Z,1.40
2022-09-10T03:55:50.653Z,1.50
2022-09-10T03:58:18.391Z,1.23
2022-09-10T04:00:46.514Z,1.20
2022-09-10T04:03:17.206Z,1.50
2022-09-10T04:05:44.334Z,1.43
2022-09-10T04:08:12.272Z,1.40
2022-09-10T04:10:42.765Z,1.40
2022-09-10T04:13:09.865Z,1.43
2022-09-10T04:15:37.570Z,1.40
2022-09-10T04:18:05.986Z,1.60
2022-09-10T04:20:33.471Z,1.50
2022-09-10T04:23:00.700Z,1.40
2022-09-10T04:25:28.315Z,1.63
2022-09-10T04:27:55.425Z,1.47
2022-09-10T04:30:23.288Z,1.90
2022-09-10T04:32:50.458Z,1.73
2022-09-10T04:35:17.578Z,2.00
2022-09-10T04:37:44.723Z,1.80
2022-09-10T04:40:11.959Z,1.73
2022-09-10T04:42:39.295Z,1.90
2022-09-10T04:45:06.796Z,2.10
2022-09-10T04:47:34.217Z,1.63
2022-09-10T04:50:01.586Z,1.80
2022-09-10T04:52:28.912Z,2.00
2022-09-10T04:54:56.044Z,1.93
2022-09-10T04:57:24.248Z,1.87
2022-09-10T04:59:51.347Z,1.80
2022-09-10T05:02:18.493Z,2.20
2022-09-10T05:04:45.660Z,2.00
2022-09-10T05:07:12.717Z,2.00
2022-09-10T05:09:39.774Z,2.10
2022-09-10T05:12:06.839Z,2.17
2022-09-10T05:14:33.965Z,1.93
2022-09-10T05:17:01.045Z,1.90
2022-09-10T05:19:28.982Z,2.00
2022-09-10T05:21:56.103Z,2.00
2022-09-10T05:24:23.197Z,1.80
2022-09-10T05:26:50.335Z,2.00
2022-09-10T05:29:18.382Z,1.90
2022-09-10T05:31:45.573Z,1.67
2022-09-10T05:34:12.713Z,1.80
2022-09-10T05:36:40.779Z,2.00
2022-09-10T05:39:07.874Z,1.70
2022-09-10T05:41:34.951Z,1.80
2022-09-10T05:44:02.161Z,1.50
2022-09-10T05:46:30.990Z,1.73
2022-09-10T05:48:58.189Z,1.80
2022-09-10T05:51:29.759Z,1.60
2022-09-10T05:53:57.578Z,1.57
2022-09-10T05:56:28.056Z,1.70
2022-09-10T05:58:55.133Z,1.70
2022-09-10T06:01:22.318Z,1.80
2022-09-10T06:03:50.929Z,1.70
2022-09-10T06:06:19.579Z,2.30
2022-09-10T06:08:51.055Z,1.47
2022-09-10T06:11:18.147Z,1.70
2022-09-10T06:13:45.304Z,1.50
2022-09-10T06:16:12.604Z,1.50
2022-09-10T06:18:39.895Z,1.40
2022-09-10T06:21:07.227Z,1.30
2022-09-10T06:23:36.099Z,1.43
2022-09-10T06:26:08.168Z,1.20
2022-09-10T06:28:35.686Z,1.23
2022-09-10T06:31:06.431Z,1.30
2022-09-10T06:33:33.824Z,1.43
2022-09-10T06:36:01.868Z,1.23
2022-09-10T06:38:31.009Z,1.53
2022-09-10T06:41:00.446Z,1.20
2022-09-10T06:43:28.014Z,1.43
2022-09-10T06:45:55.798Z,1.33
2022-09-10T06:48:49.728Z,1.43
2022-09-10T06:51:15.268Z,1.27
2022-09-10T06:53:42.844Z,1.40
2022-09-10T06:56:13.417Z,1.57
2022-09-10T06:58:40.943Z,1.40
2022-09-10T07:01:11.901Z,1.60
2022-09-10T07:03:39.027Z,1.50
2022-09-10T07:06:07.359Z,1.43
2022-09-10T07:08:34.524Z,1.47
2022-09-10T07:11:03.266Z,1.50
2022-09-10T07:13:30.385Z,1.67
2022-09-10T07:15:57.651Z,1.77
2022-09-10T07:18:25.664Z,1.80
2022-09-10T07:20:52.755Z,1.40
2022-09-10T07:23:21.356Z,1.60
2022-09-10T07:25:48.734Z,1.40
2022-09-10T07:28:18.106Z,1.60
2022-09-10T07:30:46.563Z,1.30
2022-09-10T07:33:13.889Z,1.67
2022-09-10T07:35:41.197Z,1.50
2022-09-10T07:38:14.097Z,1.40
2022-09-10T07:40:41.540Z,1.50
2022-09-10T07:43:08.621Z,1.33
2022-09-10T07:45:35.745Z,1.60
2022-09-10T07:48:03.011Z,1.10
2022-09-10T07:50:30.107Z,0.90
2022-09-10T07:52:57.208Z,1.10
2022-09-10T07:55:24.369Z,0.90
2022-09-10T07:57:51.483Z,1.00
2022-09-10T08:00:18.632Z,0.90
2022-09-10T08:02:46.855Z,0.80
2022-09-10T08:05:14.001Z,0.70
2022-09-10T08:07:41.891Z,0.80
2022-09-10T08:10:09.749Z,0.90
2022-09-10T08:12:37.618Z,1.00
2022-09-10T08:15:05.459Z,1.30
2022-09-10T08:17:32.609Z,1.07
2022-09-10T08:20:21.336Z,1.20
2022-09-10T08:22:51.577Z,1.30
2022-09-10T08:25:20.907Z,1.23
2022-09-10T08:27:48.006Z,1.17
2022-09-10T08:30:15.114Z,1.57
2022-09-10T08:32:42.260Z,2.20
2022-09-10T08:35:09.369Z,1.60
2022-09-10T08:37:37.986Z,1.80
2022-09-10T08:40:05.823Z,1.90
2022-09-10T08:42:39.118Z,2.00
2022-09-10T08:45:06.327Z,2.30
2022-09-10T08:47:56.171Z,2.07
2022-09-10T08:50:26.140Z,2.00
2022-09-10T08:52:55.943Z,1.90
2022-09-10T08:55:23.060Z,1.93
2022-09-10T08:58:11.265Z,1.80
2022-09-10T09:00:40.254Z,1.80
2022-09-10T09:03:07.346Z,1.90
2022-09-10T09:05:48.367Z,2.10
2022-09-10T09:08:21.744Z,2.00
2022-09-10T09:10:51.643Z,1.97
2022-09-10T09:13:32.113Z,1.93
2022-09-10T09:16:11.381Z,2.00
2022-09-10T09:18:56.573Z,2.50
2022-09-10T09:21:28.107Z,2.27
2022-09-10T09:24:12.607Z,2.33
2022-09-10T09:26:41.914Z,2.00
2022-09-10T09:29:15.379Z,1.67
2022-09-10T09:31:46.505Z,1.50
2022-09-10T09:34:28.683Z,1.10
2022-09-10T09:36:57.380Z,1.20
2022-09-10T09:39:27.019Z,1.05
2022-09-10T09:42:07.680Z,1.30
2022-09-10T09:44:41.257Z,1.23
2022-09-10T09:47:09.188Z,1.08
2022-09-10T09:49:36.249Z,1.50
2022-09-10T09:52:14.589Z,1.15
2022-09-10T09:55:13.397Z,1.45
2022-09-10T09:57:32.324Z,1.30
2022-09-10T10:00:16.396Z,1.48
2022-09-10T10:02:44.399Z,1.30
2022-09-10T10:05:23.669Z,1.25
2022-09-10T10:07:50.959Z,1.20
2022-09-10T10:10:24.996Z,1.27
2022-09-10T10:12:53.671Z,1.30
2022-09-10T10:15:42.326Z,1.40
2022-09-10T10:18:21.471Z,1.30
2022-09-10T10:20:49.124Z,1.23
2022-09-10T10:23:38.870Z,1.42
2022-09-10T10:26:20.983Z,1.50
2022-09-10T10:28:51.949Z,1.55
2022-09-10T10:31:19.978Z,1.30
2022-09-10T10:33:57.734Z,1.45
2022-09-10T10:36:44.082Z,1.45
2022-09-10T10:39:15.384Z,1.60
2022-09-10T10:41:45.903Z,1.40
2022-09-10T10:44:18.988Z,1.40
2022-09-10T10:47:04.637Z,1.30
2022-09-10T10:49:52.045Z,1.30
2022-09-10T10:52:31.008Z,1.17
2022-09-10T10:55:00.906Z,1.30
2022-09-10T10:57:46.475Z,1.73
2022-09-10T11:00:14.369Z,1.13
2022-09-10T11:02:41.518Z,1.45
2022-09-10T11:05:27.447Z,1.40
2022-09-10T11:07:55.150Z,1.38
2022-09-10T11:10:26.893Z,1.40
2022-09-10T11:13:02.888Z,1.17
2022-09-10T11:15:39.243Z,1.17
2022-09-10T11:18:13.582Z,1.30
2022-09-10T11:20:47.345Z,1.30
2022-09-10T11:23:21.494Z,1.20
2022-09-10T11:25:55.326Z,1.10
2022-09-10T11:28:25.880Z,1.20
2022-09-10T11:30:57.791Z,1.20
2022-09-10T11:33:29.197Z,1.30
2022-09-10T11:36:00.992Z,1.20
2022-09-10T11:38:47.582Z,1.35
2022-09-10T11:41:17.723Z,1.38
2022-09-10T11:43:48.929Z,1.10
2022-09-10T11:46:19.310Z,1.10
2022-09-10T11:49:03.592Z,1.30
2022-09-10T11:51:33.733Z,1.10
2022-09-10T11:54:02.209Z,1.40
2022-09-10T11:56:29.295Z,1.10
2022-09-10T11:59:06.861Z,1.10
2022-09-10T12:01:53.092Z,1.30
2022-09-10T12:04:35.748Z,1.38
2022-09-10T12:07:05.082Z,1.25
2022-09-10T12:09:44.755Z,1.20
2022-09-10T12:12:34.910Z,1.10
2022-09-10T12:15:02.052Z,1.40
2022-09-10T12:17:31.980Z,1.05
2022-09-10T12:20:01.297Z,1.30
2022-09-10T12:22:31.169Z,1.15
2022-09-10T12:25:01.324Z,1.10
2022-09-10T12:27:48.917Z,1.30
2022-09-10T12:30:39.369Z,1.20
2022-09-10T12:33:12.533Z,1.20
2022-09-10T12:35:50.020Z,1.10
2022-09-10T12:38:35.857Z,1.00
2022-09-10T12:41:03.479Z,1.00
2022-09-10T12:43:40.029Z,0.70
2022-09-10T12:46:10.131Z,0.75
2022-09-10T12:48:39.964Z,0.77
2022-09-10T12:51:10.832Z,0.70
2022-09-10T12:53:40.903Z,0.77
2022-09-10T12:56:21.372Z,0.73
2022-09-10T12:58:54.785Z,0.95
2022-09-10T13:01:28.480Z,1.20
2022-09-10T13:03:56.827Z,2.13
2022-09-10T13:06:38.211Z,1.73
2022-09-10T13:09:06.274Z,1.30
2022-09-10T13:11:35.459Z,1.63
2022-09-10T13:14:04.361Z,1.60
2022-09-10T13:16:31.421Z,1.07
2022-09-10T13:19:13.730Z,1.80
2022-09-10T13:21:40.785Z,1.30
2022-09-10T13:24:32.285Z,1.47
2022-09-10T13:27:18.065Z,1.50
2022-09-10T13:29:50.379Z,1.30
2022-09-10T13:32:20.356Z,1.10
2022-09-10T13:34:50.345Z,1.40
2022-09-10T13:37:20.198Z,1.10
2022-09-10T13:40:06.265Z,1.00
2022-09-10T13:42:52.014Z,0.95
2022-09-10T13:45:19.042Z,1.10
2022-09-10T13:47:57.752Z,0.95
2022-09-10T13:50:26.326Z,1.02
2022-09-10T13:52:55.169Z,1.10
2022-09-10T13:55:24.133Z,0.98
2022-09-10T13:57:52.476Z,1.17
2022-09-10T14:00:23.727Z,1.00
2022-09-10T14:02:58.641Z,0.90
2022-09-10T14:05:44.527Z,1.00
2022-09-10T14:08:14.576Z,0.80
2022-09-10T14:10:56.808Z,1.20
2022-09-10T14:13:28.251Z,0.90
2022-09-10T14:15:57.627Z,1.15
2022-09-10T14:18:27.035Z,1.20
2022-09-10T14:20:54.114Z,1.02
2022-09-10T14:23:21.218Z,1.00
2022-09-10T14:25:48.808Z,0.90
2022-09-10T14:28:28.524Z,1.13
2022-09-10T14:31:14.798Z,1.10
2022-09-10T14:33:41.951Z,1.20
2022-09-10T14:36:33.514Z,1.08
2022-09-10T14:39:17.055Z,1.02
2022-09-10T14:41:44.539Z,0.80
2022-09-10T14:44:16.316Z,1.23
2022-09-10T14:46:51.301Z,0.98
2022-09-10T14:49:19.432Z,0.80
2022-09-10T14:51:47.205Z,0.90
2022-09-10T14:54:14.931Z,0.80
2022-09-10T14:56:43.962Z,0.90
2022-09-10T14:59:30.362Z,0.82
2022-09-10T15:01:57.933Z,0.90
2022-09-10T15:04:29.960Z,0.80
2022-09-10T15:06:57.931Z,0.82
2022-09-10T15:09:25.735Z,0.80
2022-09-10T15:12:11.981Z,0.77
2022-09-10T15:14:39.028Z,0.80
2022-09-10T15:17:06.130Z,0.88
2022-09-10T15:19:33.196Z,0.80
2022-09-10T15:22:00.284Z,1.00
2022-09-10T15:24:28.323Z,0.90
2022-09-10T15:26:56.442Z,0.73
2022-09-10T15:29:23.864Z,1.08
2022-09-10T15:31:51.402Z,0.82
2022-09-10T15:34:19.290Z,0.80
2022-09-10T15:36:48.061Z,1.00
2022-09-10T15:39:15.163Z,0.90
2022-09-10T15:41:43.097Z,1.00
2022-09-10T15:44:10.702Z,0.80
2022-09-10T15:46:40.785Z,1.00
2022-09-10T15:49:07.989Z,0.98
2022-09-10T15:51:35.037Z,0.90
2022-09-10T15:54:05.267Z,0.90
2022-09-10T15:56:32.696Z,1.00
2022-09-10T15:59:00.889Z,1.13
2022-09-10T16:01:28.897Z,1.40
2022-09-10T16:03:56.992Z,2.42
2022-09-10T16:06:25.040Z,1.00
2022-09-10T16:08:53.148Z,0.82
2022-09-10T16:11:20.986Z,0.77
2022-09-10T16:13:48.088Z,0.90
2022-09-10T16:16:19.825Z,0.82
2022-09-10T16:18:47.488Z,1.00
2022-09-10T16:21:15.920Z,0.90
2022-09-10T16:23:43.812Z,0.88
2022-09-10T16:26:14.771Z,0.88
2022-09-10T16:28:45.406Z,0.90
2022-09-10T16:31:19.285Z,0.90
2022-09-10T16:33:46.667Z,0.97
2022-09-10T16:36:15.190Z,1.20
2022-09-10T16:38:43.522Z,1.00
2022-09-10T16:41:14.713Z,1.00
2022-09-10T16:43:42.878Z,0.90
2022-09-10T16:46:11.645Z,1.20
2022-09-10T16:48:40.135Z,0.80
2022-09-10T16:51:19.586Z,0.90
2022-09-10T16:53:48.715Z,0.80
2022-09-10T16:56:16.645Z,1.00
2022-09-10T16:58:47.469Z,1.23
2022-09-10T17:01:14.936Z,1.10
2022-09-10T17:03:43.365Z,1.20
2022-09-10T17:06:15.028Z,4.33
2022-09-10T17:08:43.438Z,3.33
2022-09-10T17:11:10.476Z,2.07
2022-09-10T17:13:37.928Z,1.63
2022-09-10T17:16:16.389Z,2.50
2022-09-10T17:18:44.713Z,2.30
2022-09-10T17:21:11.817Z,1.20
2022-09-10T17:23:38.856Z,1.03
2022-09-10T17:26:07.297Z,1.10
2022-09-10T17:28:34.386Z,1.20
2022-09-10T17:31:01.536Z,1.10
2022-09-10T17:33:29.497Z,1.00
2022-09-10T17:36:00.506Z,0.90
2022-09-10T17:38:28.234Z,0.97
2022-09-10T17:40:56.629Z,0.90
2022-09-10T17:43:27.261Z,0.70
2022-09-10T17:45:55.088Z,0.73
2022-09-10T17:48:26.308Z,0.70
2022-09-10T17:50:55.137Z,0.73
2022-09-10T17:53:22.234Z,0.80
2022-09-10T17:55:49.321Z,1.00
2022-09-10T17:58:16.685Z,0.90
2022-09-10T18:00:48.403Z,1.00
2022-09-10T18:03:17.596Z,0.80
2022-09-10T18:05:45.921Z,1.13
2022-09-10T18:08:13.362Z,1.20
2022-09-10T18:10:40.634Z,1.30
2022-09-10T18:13:08.147Z,1.30
2022-09-10T18:15:39.834Z,1.60
2022-09-10T18:18:06.915Z,1.73
2022-09-10T18:20:34.015Z,1.87
2022-09-10T18:23:01.447Z,1.97
2022-09-10T18:25:32.391Z,1.67
2022-09-10T18:28:01.494Z,1.90
2022-09-10T18:30:29.178Z,1.80
2022-09-10T18:32:56.223Z,2.00
2022-09-10T18:35:23.272Z,2.10
2022-09-10T18:37:51.684Z,2.17
2022-09-10T18:40:19.655Z,2.03
2022-09-10T18:42:47.790Z,1.97
2022-09-10T18:45:15.016Z,2.53
2022-09-10T18:47:44.993Z,2.73
2022-09-10T18:50:13.277Z,2.70
2022-09-10T18:52:41.500Z,2.60
2022-09-10T18:55:08.944Z,2.67
2022-09-10T18:57:36.541Z,2.70
2022-09-10T19:00:03.934Z,2.30
2022-09-10T19:02:31.108Z,2.77
2022-09-10T19:05:11.422Z,3.30
2022-09-10T19:07:39.293Z,2.63
2022-09-10T19:10:07.182Z,2.70
2022-09-10T19:12:34.392Z,3.00
2022-09-10T19:15:01.512Z,3.03
2022-09-10T19:17:28.567Z,3.47
2022-09-10T19:19:55.611Z,3.27
2022-09-10T19:22:22.670Z,3.73
2022-09-10T19:24:54.914Z,3.50
2022-09-10T19:27:22.622Z,3.77
2022-09-10T19:29:50.324Z,3.30
2022-09-10T19:32:19.399Z,3.93
2022-09-10T19:34:46.520Z,4.57
2022-09-10T19:37:13.697Z,4.30
2022-09-10T19:39:40.854Z,4.60
2022-09-10T19:42:08.069Z,4.23
2022-09-10T19:44:35.145Z,4.40
2022-09-10T19:47:04.084Z,4.47
2022-09-10T19:49:31.325Z,4.87
2022-09-10T19:51:58.442Z,4.50
2022-09-10T19:54:25.700Z,4.73
2022-09-10T19:56:52.801Z,4.73
2022-09-10T19:59:19.905Z,4.53
2022-09-10T20:01:47.173Z,4.97
2022-09-10T20:04:14.972Z,4.83
2022-09-10T20:06:47.554Z,5.17
2022-09-10T20:09:14.737Z,4.93
2022-09-10T20:11:41.863Z,4.87
2022-09-10T20:14:10.769Z,4.60
2022-09-10T20:16:38.659Z,5.63
2022-09-10T20:19:06.831Z,4.90
2022-09-10T20:21:34.309Z,5.50
2022-09-10T20:24:01.362Z,5.30
2022-09-10T20:26:28.441Z,4.90
2022-09-10T20:29:00.668Z,5.50
2022-09-10T20:31:29.331Z,4.97
2022-09-10T20:33:57.305Z,4.73
2022-09-10T20:36:25.183Z,5.07
2022-09-10T20:38:53.196Z,4.63
2022-09-10T20:41:20.528Z,5.37
2022-09-10T20:43:53.963Z,4.90
2022-09-10T20:46:24.897Z,5.20
2022-09-10T20:48:52.435Z,4.67
2022-09-10T20:51:20.562Z,4.90
2022-09-10T20:53:47.975Z,4.90
2022-09-10T20:56:17.504Z,4.60
2022-09-10T20:58:45.117Z,4.83
2022-09-10T21:01:19.011Z,4.37
2022-09-10T21:03:46.880Z,5.10
2022-09-10T21:06:15.060Z,4.70
2022-09-10T21:08:43.112Z,4.60
2022-09-10T21:11:12.290Z,4.40
2022-09-10T21:13:43.395Z,3.93
2022-09-10T21:16:12.096Z,3.90
2022-09-10T21:18:41.555Z,4.20
2022-09-10T21:21:10.432Z,4.37
2022-09-10T21:23:42.045Z,4.20
2022-09-10T21:26:09.157Z,4.20
2022-09-10T21:28:36.219Z,4.50
2022-09-10T21:31:05.002Z,4.03
2022-09-10T21:33:33.371Z,4.10
2022-09-10T21:36:11.886Z,4.40
2022-09-10T21:38:39.030Z,4.23
2022-09-10T21:41:07.047Z,4.20
2022-09-10T21:43:34.888Z,4.63
2022-09-10T21:46:02.661Z,4.63
2022-09-10T21:48:30.631Z,4.63
2022-09-10T21:51:00.917Z,4.20
2022-09-10T21:53:28.329Z,4.60
2022-09-10T21:55:55.959Z,4.27
2022-09-10T21:58:23.738Z,4.20
2022-09-10T22:00:51.049Z,4.60
2022-09-10T22:03:18.133Z,4.37
2022-09-10T22:05:46.305Z,4.47
2022-09-10T22:08:14.264Z,4.23
2022-09-10T22:10:41.920Z,4.30
2022-09-10T22:13:09.225Z,4.80
2022-09-10T22:15:40.208Z,5.10
2022-09-10T22:18:08.207Z,5.00
2022-09-10T22:20:36.167Z,5.17
2022-09-10T22:23:03.804Z,5.40
2022-09-10T22:25:33.150Z,5.37
2022-09-10T22:28:00.233Z,5.20
2022-09-10T22:30:30.427Z,5.40
2022-09-10T22:32:58.036Z,5.20
2022-09-10T22:35:26.373Z,5.47
2022-09-10T22:37:56.771Z,6.03
2022-09-10T22:40:24.535Z,5.60
2022-09-10T22:42:52.378Z,5.67
2022-09-10T22:45:21.011Z,5.43
2022-09-10T22:47:48.974Z,5.23
2022-09-10T22:50:16.257Z,5.47
2022-09-10T22:52:44.289Z,5.07
2022-09-10T22:55:11.496Z,5.10
2022-09-10T22:57:39.500Z,5.50
2022-09-10T23:00:07.120Z,5.17
2022-09-10T23:02:34.168Z,5.50
2022-09-10T23:05:01.445Z,5.70
2022-09-10T23:07:28.519Z,5.40
2022-09-10T23:09:56.013Z,5.90
2022-09-10T23:12:23.091Z,5.70
2022-09-10T23:14:50.213Z,5.50
2022-09-10T23:17:21.949Z,6.03
2022-09-10T23:19:49.667Z,6.10
2022-09-10T23:22:16.750Z,6.20
2022-09-10T23:24:43.826Z,6.27
2022-09-10T23:27:10.851Z,6.37
2022-09-10T23:29:38.024Z,6.40
2022-09-10T23:32:05.141Z,6.87
2022-09-10T23:34:32.282Z,6.10
2022-09-10T23:36:59.376Z,6.33
2022-09-10T23:39:26.892Z,6.83
2022-09-10T23:41:55.197Z,6.67
2022-09-10T23:44:22.378Z,6.60
2022-09-10T23:46:50.048Z,6.70
2022-09-10T23:49:17.258Z,6.87
2022-09-10T23:51:44.385Z,6.30
2022-09-10T23:54:12.009Z,6.10
2022-09-10T23:56:39.986Z,6.53
2022-09-10T23:59:07.411Z,6.57
