createdAt,value
2018-03-30T00:04:49.019Z,90.40
2018-03-30T00:09:54.928Z,90.60
2018-03-30T00:14:56.656Z,90.00
2018-03-30T00:19:57.643Z,89.90
2018-03-30T00:24:58.627Z,89.20
2018-03-30T00:29:59.609Z,89.20
2018-03-30T00:35:00.581Z,89.20
2018-03-30T00:40:01.558Z,87.10
2018-03-30T00:45:02.556Z,86.00
2018-03-30T00:50:03.531Z,84.70
2018-03-30T00:55:04.511Z,84.00
2018-03-30T01:00:05.516Z,83.50
2018-03-30T01:05:07.231Z,83.40
2018-03-30T01:10:08.223Z,83.40
2018-03-30T01:15:09.203Z,83.90
2018-03-30T01:20:10.926Z,94.40
2018-03-30T01:25:11.918Z,94.30
2018-03-30T01:30:12.903Z,97.60
2018-03-30T01:35:14.630Z,99.90
2018-03-30T01:40:15.623Z,99.90
2018-03-30T01:45:16.619Z,99.90
2018-03-30T01:50:17.592Z,99.90
2018-03-30T01:55:18.592Z,99.90
2018-03-30T02:00:20.305Z,99.90
2018-03-30T02:05:21.291Z,99.90
2018-03-30T02:10:22.292Z,99.90
2018-03-30T02:15:24.017Z,99.90
2018-03-30T02:20:25.024Z,99.90
2018-03-30T02:25:26.003Z,99.90
2018-03-30T02:30:26.983Z,99.90
2018-03-30T02:35:28.002Z,99.90
2018-03-30T02:40:28.991Z,99.90
2018-03-30T02:45:30.004Z,99.90
2018-03-30T02:50:31.736Z,99.90
2018-03-30T02:55:32.712Z,99.90
2018-03-30T03:00:33.703Z,99.90
2018-03-30T03:05:35.425Z,99.90
2018-03-30T03:10:36.411Z,99.90
2018-03-30T03:15:37.384Z,99.90
2018-03-30T03:20:39.108Z,99.90
2018-03-30T03:25:40.089Z,99.90
2018-03-30T03:30:41.076Z,99.90
2018-03-30T03:35:42.056Z,99.90
2018-03-30T03:40:43.040Z,99.90
2018-03-30T03:45:44.011Z,99.90
2018-03-30T03:50:44.986Z,99.90
2018-03-30T03:55:45.956Z,99.90
2018-03-30T04:00:47.665Z,99.90
2018-03-30T04:05:48.644Z,99.90
2018-03-30T04:10:49.631Z,99.90
2018-03-30T04:15:50.595Z,99.90
2018-03-30T04:20:52.316Z,99.90
2018-03-30T04:25:53.283Z,99.90
2018-03-30T04:30:54.262Z,99.90
2018-03-30T04:35:55.227Z,99.90
2018-03-30T04:40:56.948Z,99.90
2018-03-30T04:45:57.924Z,99.90
2018-03-30T04:50:58.898Z,99.90
2018-03-30T04:55:59.894Z,99.90
2018-03-30T05:01:01.620Z,99.90
2018-03-30T05:06:02.595Z,99.90
2018-03-30T05:11:03.584Z,99.90
2018-03-30T05:16:05.304Z,99.90
2018-03-30T05:21:06.315Z,99.90
2018-03-30T05:26:08.039Z,99.90
2018-03-30T05:31:09.023Z,99.90
2018-03-30T05:36:10.015Z,99.90
2018-03-30T05:41:11.013Z,99.90
2018-03-30T05:46:11.995Z,99.90
2018-03-30T05:51:13.020Z,99.90
2018-03-30T05:56:14.007Z,99.90
2018-03-30T06:01:14.983Z,99.90
2018-03-30T06:06:16.720Z,98.90
2018-03-30T06:11:17.715Z,98.90
2018-03-30T06:16:19.451Z,92.80
2018-03-30T06:21:20.430Z,92.80
2018-03-30T06:26:21.425Z,91.80
2018-03-30T06:31:22.663Z,96.30
2018-03-30T06:36:24.593Z,95.20
2018-03-30T06:41:25.623Z,95.20
2018-03-30T06:46:26.704Z,92.90
2018-03-30T06:51:28.033Z,88.50
2018-03-30T06:56:29.032Z,87.00
2018-03-30T07:01:30.173Z,84.10
2018-03-30T07:06:31.313Z,83.10
2018-03-30T07:11:32.336Z,82.20
2018-03-30T07:16:33.389Z,83.50
2018-03-30T07:21:34.411Z,93.30
2018-03-30T07:26:35.396Z,78.70
2018-03-30T07:31:36.370Z,78.50
2018-03-30T07:36:37.376Z,76.30
2018-03-30T07:41:38.368Z,76.90
2018-03-30T07:46:39.364Z,77.10
2018-03-30T07:51:41.091Z,72.20
2018-03-30T07:56:42.074Z,72.10
2018-03-30T08:01:43.051Z,71.30
2018-03-30T08:06:44.779Z,66.20
2018-03-30T08:11:45.760Z,66.20
2018-03-30T08:16:46.732Z,61.80
2018-03-30T08:21:47.704Z,60.00
2018-03-30T08:26:49.423Z,59.60
2018-03-30T08:31:50.403Z,59.60
2018-03-30T08:36:51.388Z,60.90
2018-03-30T08:41:53.178Z,60.10
2018-03-30T08:46:54.108Z,60.10
2018-03-30T08:51:55.092Z,59.30
2018-03-30T08:56:56.798Z,59.10
2018-03-30T09:01:57.795Z,59.10
2018-03-30T09:06:58.768Z,61.10
2018-03-30T09:12:00.495Z,58.00
2018-03-30T09:17:01.478Z,58.00
2018-03-30T09:22:02.479Z,56.20
2018-03-30T09:27:03.485Z,52.20
2018-03-30T09:32:04.479Z,52.50
2018-03-30T09:37:06.206Z,48.20
2018-03-30T09:42:07.202Z,48.20
2018-03-30T09:47:08.954Z,52.40
2018-03-30T09:52:09.956Z,52.30
2018-03-30T09:57:10.970Z,48.40
2018-03-30T10:02:11.968Z,43.20
2018-03-30T10:07:12.955Z,38.90
2018-03-30T10:12:13.955Z,36.10
2018-03-30T10:17:14.948Z,38.50
2018-03-30T10:22:15.951Z,44.70
2018-03-30T10:27:17.062Z,45.10
2018-03-30T10:32:18.122Z,45.30
2018-03-30T10:37:19.211Z,45.20
2018-03-30T10:42:20.284Z,45.40
2018-03-30T10:47:21.311Z,45.00
2018-03-30T10:52:22.387Z,44.90
2018-03-30T10:57:23.411Z,42.30
2018-03-30T11:02:24.415Z,41.00
2018-03-30T11:07:25.529Z,45.30
2018-03-30T11:12:26.545Z,44.20
2018-03-30T11:17:33.998Z,45.00
2018-03-30T11:22:36.635Z,40.60
2018-03-30T11:27:37.642Z,40.10
2018-03-30T11:32:39.375Z,39.80
2018-03-30T11:37:40.379Z,39.80
2018-03-30T11:42:41.375Z,42.10
2018-03-30T11:47:42.371Z,39.30
2018-03-30T11:52:44.119Z,35.00
2018-03-30T11:57:45.116Z,35.00
2018-03-30T12:02:46.867Z,39.50
2018-03-30T12:07:47.861Z,39.40
2018-03-30T12:12:48.887Z,41.70
2018-03-30T12:17:49.884Z,34.50
2018-03-30T12:22:50.883Z,34.80
2018-03-30T12:27:51.891Z,36.70
2018-03-30T12:32:52.881Z,36.70
2018-03-30T12:37:53.879Z,34.60
2018-03-30T12:42:55.635Z,35.50
2018-03-30T12:47:56.639Z,35.30
2018-03-30T12:52:57.677Z,35.00
2018-03-30T12:57:58.611Z,33.90
2018-03-30T13:02:59.621Z,35.50
2018-03-30T13:08:00.619Z,35.30
2018-03-30T13:13:01.635Z,34.70
2018-03-30T13:18:02.642Z,35.10
2018-03-30T13:23:03.649Z,35.10
2018-03-30T13:28:04.664Z,35.90
2018-03-30T13:33:05.700Z,36.60
2018-03-30T13:38:06.716Z,36.80
2018-03-30T13:43:07.722Z,37.10
2018-03-30T13:48:08.828Z,37.30
2018-03-30T13:53:14.776Z,36.50
2018-03-30T13:58:31.738Z,36.90
2018-03-30T14:03:35.648Z,36.50
2018-03-30T14:08:45.359Z,37.20
2018-03-30T14:13:46.347Z,37.20
2018-03-30T14:18:47.352Z,37.50
2018-03-30T14:23:51.319Z,37.90
2018-03-30T14:29:15.133Z,39.10
2018-03-30T14:34:18.870Z,40.30
2018-03-30T14:39:25.433Z,44.30
2018-03-30T14:44:34.453Z,44.20
2018-03-30T14:49:37.392Z,44.80
2018-03-30T14:54:40.001Z,43.30
2018-03-30T14:59:50.896Z,43.30
2018-03-30T15:10:27.391Z,44.90
2018-03-30T15:21:07.633Z,44.10
2018-03-30T15:26:22.985Z,44.00
2018-03-30T15:37:13.140Z,45.10
2018-03-30T15:42:14.879Z,43.90
2018-03-30T15:47:16.843Z,43.90
2018-03-30T15:52:17.832Z,43.70
2018-03-30T15:57:18.818Z,44.90
2018-03-30T16:02:20.555Z,46.30
2018-03-30T16:07:21.561Z,46.20
2018-03-30T16:12:24.068Z,49.10
2018-03-30T16:17:25.064Z,49.00
2018-03-30T16:22:25.939Z,49.30
2018-03-30T16:27:26.806Z,50.50
2018-03-30T16:32:27.668Z,50.30
2018-03-30T16:37:29.291Z,52.00
2018-03-30T16:42:30.169Z,52.00
2018-03-30T16:47:31.040Z,52.60
2018-03-30T16:52:31.899Z,53.00
2018-03-30T16:57:33.499Z,54.90
2018-03-30T17:02:34.359Z,54.90
2018-03-30T17:07:35.259Z,55.80
2018-03-30T17:12:36.133Z,55.40
2018-03-30T17:17:36.987Z,55.70
2018-03-30T17:22:38.591Z,56.10
2018-03-30T17:27:39.446Z,55.20
2018-03-30T17:32:40.332Z,57.10
2018-03-30T17:37:41.197Z,57.90
2018-03-30T17:42:42.055Z,57.80
2018-03-30T17:47:42.916Z,58.60
2018-03-30T17:52:43.770Z,59.60
2018-03-30T17:57:44.627Z,61.80
2018-03-30T18:02:45.486Z,66.60
2018-03-30T18:07:46.350Z,64.80
2018-03-30T18:12:47.204Z,66.00
2018-03-30T18:17:48.811Z,68.60
2018-03-30T18:22:49.683Z,68.60
2018-03-30T18:27:50.547Z,68.40
2018-03-30T18:32:51.400Z,68.20
2018-03-30T18:37:52.255Z,70.80
2018-03-30T18:42:53.111Z,72.90
2018-03-30T18:47:53.979Z,74.00
2018-03-30T18:52:54.856Z,77.40
2018-03-30T18:57:56.465Z,82.60
2018-03-30T19:02:57.352Z,82.50
2018-03-30T19:07:58.223Z,82.20
2018-03-30T19:12:59.088Z,84.90
2018-03-30T19:18:00.689Z,84.00
2018-03-30T19:23:01.595Z,83.80
2018-03-30T19:28:02.424Z,84.50
2018-03-30T19:33:03.279Z,85.70
2018-03-30T19:38:04.135Z,85.40
2018-03-30T19:43:05.007Z,85.90
2018-03-30T19:48:05.879Z,86.80
2018-03-30T19:53:06.736Z,90.00
2018-03-30T19:58:08.344Z,94.30
2018-03-30T20:03:09.255Z,94.20
2018-03-30T20:08:10.116Z,94.40
2018-03-30T20:13:10.978Z,96.30
2018-03-30T20:18:12.579Z,95.70
2018-03-30T20:23:13.445Z,95.50
2018-03-30T20:28:14.305Z,96.20
2018-03-30T20:33:15.173Z,95.40
2018-03-30T20:38:16.047Z,96.10
2018-03-30T20:43:16.919Z,97.50
2018-03-30T20:48:18.527Z,99.20
2018-03-30T20:53:19.392Z,99.00
2018-03-30T20:58:20.268Z,98.30
2018-03-30T21:03:21.144Z,98.30
2018-03-30T21:08:22.059Z,99.10
2018-03-30T21:13:23.607Z,99.90
2018-03-30T21:18:24.489Z,99.90
2018-03-30T21:23:25.348Z,99.90
2018-03-30T21:28:26.260Z,99.90
2018-03-30T21:33:27.111Z,99.90
2018-03-30T21:38:27.972Z,99.90
2018-03-30T21:43:28.852Z,99.90
2018-03-30T21:48:29.764Z,99.90
2018-03-30T21:53:31.394Z,99.90
2018-03-30T21:58:32.260Z,99.90
2018-03-30T22:03:33.164Z,99.90
2018-03-30T22:08:34.028Z,99.90
2018-03-30T22:13:34.916Z,99.90
2018-03-30T22:18:35.783Z,99.90
2018-03-30T22:23:36.639Z,99.90
2018-03-30T22:28:37.508Z,99.90
2018-03-30T22:33:38.375Z,99.90
2018-03-30T22:38:39.983Z,99.90
2018-03-30T22:43:40.844Z,99.90
2018-03-30T22:48:41.716Z,99.90
2018-03-30T22:53:42.580Z,99.90
2018-03-30T22:58:43.451Z,99.90
2018-03-30T23:03:45.067Z,99.90
2018-03-30T23:08:45.952Z,99.90
2018-03-30T23:13:46.816Z,99.90
2018-03-30T23:18:47.684Z,99.90
2018-03-30T23:23:48.572Z,99.90
2018-03-30T23:28:49.439Z,99.90
2018-03-30T23:33:50.298Z,99.90
2018-03-30T23:38:51.167Z,99.90
2018-03-30T23:43:52.022Z,99.90
2018-03-30T23:48:52.871Z,99.90
2018-03-30T23:53:53.724Z,99.90
2018-03-30T23:58:54.580Z,99.90
