createdAt,value
2019-02-09T00:00:17.593Z,45.70
2019-02-09T00:00:50.835Z,49.80
2019-02-09T00:01:22.117Z,45.93
2019-02-09T00:01:53.350Z,48.57
2019-02-09T00:02:25.553Z,54.87
2019-02-09T00:02:56.803Z,50.13
2019-02-09T00:03:28.015Z,46.57
2019-02-09T00:03:59.265Z,49.63
2019-02-09T00:04:30.464Z,46.80
2019-02-09T00:05:01.711Z,45.37
2019-02-09T00:05:32.891Z,49.90
2019-02-09T00:06:04.144Z,51.47
2019-02-09T00:06:35.322Z,48.93
2019-02-09T00:07:06.601Z,49.40
2019-02-09T00:07:37.863Z,49.60
2019-02-09T00:08:09.486Z,48.47
2019-02-09T00:08:41.018Z,49.87
2019-02-09T00:09:12.235Z,44.37
2019-02-09T00:09:43.435Z,45.57
2019-02-09T00:10:14.660Z,46.53
2019-02-09T00:10:45.868Z,50.63
2019-02-09T00:11:17.124Z,52.93
2019-02-09T00:11:48.327Z,51.40
2019-02-09T00:12:19.601Z,47.77
2019-02-09T00:12:50.813Z,56.90
2019-02-09T00:13:22.056Z,56.40
2019-02-09T00:13:53.270Z,53.97
2019-02-09T00:14:24.491Z,52.73
2019-02-09T00:14:55.728Z,48.50
2019-02-09T00:15:26.973Z,44.83
2019-02-09T00:15:58.196Z,43.40
2019-02-09T00:16:29.414Z,47.03
2019-02-09T00:17:00.635Z,47.13
2019-02-09T00:17:31.875Z,50.93
2019-02-09T00:18:04.552Z,51.50
2019-02-09T00:18:35.804Z,45.27
2019-02-09T00:19:07.009Z,49.90
2019-02-09T00:19:38.595Z,50.10
2019-02-09T00:20:15.168Z,48.03
2019-02-09T00:20:46.351Z,44.20
2019-02-09T00:21:17.591Z,40.77
2019-02-09T00:21:48.765Z,43.07
2019-02-09T00:22:20.034Z,45.13
2019-02-09T00:22:51.287Z,49.20
2019-02-09T00:23:22.572Z,46.20
2019-02-09T00:23:53.863Z,51.97
2019-02-09T00:24:25.131Z,44.77
2019-02-09T00:24:56.445Z,44.87
2019-02-09T00:25:27.753Z,47.03
2019-02-09T00:25:59.093Z,44.90
2019-02-09T00:26:30.374Z,51.47
2019-02-09T00:27:01.664Z,47.97
2019-02-09T00:27:33.004Z,49.27
2019-02-09T00:28:04.242Z,46.53
2019-02-09T00:28:35.452Z,46.93
2019-02-09T00:29:07.850Z,51.23
2019-02-09T00:29:46.084Z,47.80
2019-02-09T00:30:15.298Z,49.80
2019-02-09T00:30:46.496Z,47.23
2019-02-09T00:31:17.762Z,46.77
2019-02-09T00:31:48.970Z,48.63
2019-02-09T00:32:20.196Z,45.30
2019-02-09T00:32:51.430Z,42.40
2019-02-09T00:33:22.715Z,43.97
2019-02-09T00:33:54.005Z,44.30
2019-02-09T00:34:25.359Z,48.27
2019-02-09T00:34:56.643Z,43.50
2019-02-09T00:35:27.935Z,48.00
2019-02-09T00:35:59.209Z,42.77
2019-02-09T00:36:30.491Z,46.57
2019-02-09T00:37:01.775Z,46.23
2019-02-09T00:37:33.073Z,45.70
2019-02-09T00:38:04.330Z,41.47
2019-02-09T00:38:36.495Z,44.23
2019-02-09T00:39:08.526Z,43.33
2019-02-09T00:39:39.747Z,45.20
2019-02-09T00:40:17.875Z,46.77
2019-02-09T00:40:49.070Z,43.90
2019-02-09T00:41:20.309Z,45.07
2019-02-09T00:41:51.520Z,47.37
2019-02-09T00:42:22.761Z,49.03
2019-02-09T00:42:53.968Z,40.40
2019-02-09T00:43:25.233Z,41.87
2019-02-09T00:43:56.384Z,48.93
2019-02-09T00:44:27.642Z,43.97
2019-02-09T00:44:58.864Z,42.57
2019-02-09T00:45:30.088Z,45.30
2019-02-09T00:46:01.294Z,46.90
2019-02-09T00:46:32.617Z,43.53
2019-02-09T00:47:03.828Z,45.10
2019-02-09T00:47:35.074Z,46.37
2019-02-09T00:48:06.302Z,46.43
2019-02-09T00:48:37.852Z,45.20
2019-02-09T00:49:09.144Z,45.80
2019-02-09T00:49:40.472Z,40.50
2019-02-09T00:50:13.884Z,42.10
2019-02-09T00:50:45.128Z,40.50
2019-02-09T00:51:16.363Z,42.40
2019-02-09T00:51:47.552Z,43.43
2019-02-09T00:52:18.807Z,45.07
2019-02-09T00:52:50.029Z,39.73
2019-02-09T00:53:21.273Z,43.57
2019-02-09T00:53:52.441Z,41.23
2019-02-09T00:54:23.690Z,41.20
2019-02-09T00:54:54.872Z,41.70
2019-02-09T00:55:27.212Z,43.23
2019-02-09T00:55:58.432Z,46.70
2019-02-09T00:56:29.667Z,42.77
2019-02-09T00:57:00.831Z,46.47
2019-02-09T00:57:32.145Z,41.33
2019-02-09T00:58:03.359Z,44.87
2019-02-09T00:58:34.596Z,48.40
2019-02-09T00:59:05.785Z,43.57
2019-02-09T00:59:37.041Z,45.23
2019-02-09T01:00:23.537Z,43.43
2019-02-09T01:00:54.799Z,38.07
2019-02-09T01:01:26.000Z,41.43
2019-02-09T01:01:57.350Z,47.40
2019-02-09T01:02:28.518Z,45.67
2019-02-09T01:02:59.785Z,43.40
2019-02-09T01:03:31.107Z,42.27
2019-02-09T01:04:02.338Z,42.23
2019-02-09T01:04:33.544Z,41.00
2019-02-09T01:05:05.768Z,43.73
2019-02-09T01:05:41.911Z,43.97
2019-02-09T01:06:13.283Z,40.13
2019-02-09T01:06:44.586Z,40.57
2019-02-09T01:07:15.881Z,39.87
2019-02-09T01:07:47.178Z,39.20
2019-02-09T01:08:18.419Z,38.57
2019-02-09T01:08:49.638Z,40.93
2019-02-09T01:09:21.005Z,41.17
2019-02-09T01:09:52.180Z,41.73
2019-02-09T01:10:23.652Z,39.50
2019-02-09T01:10:54.881Z,42.47
2019-02-09T01:11:26.190Z,41.40
2019-02-09T01:11:57.390Z,42.60
2019-02-09T01:12:28.651Z,40.67
2019-02-09T01:12:59.837Z,39.93
2019-02-09T01:13:31.056Z,40.83
2019-02-09T01:14:02.246Z,40.17
2019-02-09T01:14:33.477Z,43.53
2019-02-09T01:15:09.853Z,42.83
2019-02-09T01:15:41.535Z,41.10
2019-02-09T01:16:12.709Z,42.33
2019-02-09T01:16:43.973Z,45.30
2019-02-09T01:17:15.175Z,42.40
2019-02-09T01:17:46.399Z,48.60
2019-02-09T01:18:17.661Z,43.47
2019-02-09T01:18:48.945Z,43.37
2019-02-09T01:19:20.226Z,39.97
2019-02-09T01:19:51.538Z,45.10
2019-02-09T01:20:25.227Z,43.33
2019-02-09T01:20:56.426Z,43.47
2019-02-09T01:21:27.663Z,42.87
2019-02-09T01:21:58.837Z,40.40
2019-02-09T01:22:31.082Z,42.50
2019-02-09T01:23:02.705Z,41.53
2019-02-09T01:23:33.938Z,38.87
2019-02-09T01:24:05.126Z,37.80
2019-02-09T01:24:36.402Z,43.97
2019-02-09T01:25:09.232Z,40.87
2019-02-09T01:25:40.502Z,39.37
2019-02-09T01:26:11.685Z,42.90
2019-02-09T01:26:42.883Z,38.97
2019-02-09T01:27:14.051Z,41.13
2019-02-09T01:27:45.417Z,42.77
2019-02-09T01:28:16.598Z,39.17
2019-02-09T01:28:47.853Z,40.80
2019-02-09T01:29:19.056Z,42.47
2019-02-09T01:29:50.293Z,47.67
2019-02-09T01:30:28.296Z,45.90
2019-02-09T01:30:59.545Z,43.50
2019-02-09T01:31:30.763Z,43.80
2019-02-09T01:32:01.979Z,43.03
2019-02-09T01:32:33.195Z,45.93
2019-02-09T01:33:04.435Z,44.63
2019-02-09T01:33:35.657Z,41.60
2019-02-09T01:34:06.901Z,41.57
2019-02-09T01:34:38.432Z,44.10
2019-02-09T01:35:12.562Z,46.93
2019-02-09T01:35:43.808Z,45.13
2019-02-09T01:36:15.051Z,49.27
2019-02-09T01:36:46.267Z,47.67
2019-02-09T01:37:17.484Z,42.50
2019-02-09T01:37:49.603Z,45.77
2019-02-09T01:38:20.874Z,44.60
2019-02-09T01:38:52.097Z,45.80
2019-02-09T01:39:23.297Z,45.00
2019-02-09T01:39:54.570Z,41.80
2019-02-09T01:40:27.604Z,46.23
2019-02-09T01:40:59.534Z,45.07
2019-02-09T01:41:30.893Z,44.40
2019-02-09T01:42:02.100Z,39.40
2019-02-09T01:42:33.326Z,42.23
2019-02-09T01:43:04.552Z,41.57
2019-02-09T01:43:35.783Z,46.70
2019-02-09T01:44:08.002Z,40.43
2019-02-09T01:44:39.242Z,44.33
2019-02-09T01:45:20.670Z,43.53
2019-02-09T01:45:51.925Z,45.07
2019-02-09T01:46:23.164Z,40.10
2019-02-09T01:46:54.376Z,42.47
2019-02-09T01:47:25.585Z,45.43
2019-02-09T01:47:56.802Z,43.13
2019-02-09T01:48:28.037Z,44.00
2019-02-09T01:48:59.357Z,44.17
2019-02-09T01:49:30.655Z,41.93
2019-02-09T01:50:04.100Z,42.13
2019-02-09T01:50:35.387Z,43.20
2019-02-09T01:51:06.572Z,44.70
2019-02-09T01:51:37.999Z,42.93
2019-02-09T01:52:09.167Z,44.57
2019-02-09T01:52:40.401Z,49.70
2019-02-09T01:53:12.569Z,45.67
2019-02-09T01:53:43.835Z,46.87
2019-02-09T01:54:15.052Z,48.80
2019-02-09T01:54:46.284Z,47.03
2019-02-09T01:55:17.491Z,43.47
2019-02-09T01:55:48.713Z,45.20
2019-02-09T01:56:19.933Z,46.70
2019-02-09T01:56:51.160Z,41.10
2019-02-09T01:57:22.368Z,48.50
2019-02-09T01:57:53.600Z,43.57
2019-02-09T01:58:24.842Z,43.37
2019-02-09T01:58:56.111Z,43.87
2019-02-09T01:59:27.297Z,40.50
2019-02-09T01:59:58.572Z,44.40
2019-02-09T02:00:34.491Z,45.60
2019-02-09T02:01:05.835Z,44.97
2019-02-09T02:01:37.006Z,42.50
2019-02-09T02:02:08.599Z,39.70
2019-02-09T02:02:39.798Z,41.30
2019-02-09T02:03:11.202Z,45.90
2019-02-09T02:03:42.417Z,39.70
2019-02-09T02:04:13.657Z,47.07
2019-02-09T02:04:44.876Z,43.50
2019-02-09T02:05:21.922Z,49.97
2019-02-09T02:05:53.103Z,44.33
2019-02-09T02:06:24.337Z,48.40
2019-02-09T02:06:55.517Z,42.30
2019-02-09T02:07:26.807Z,48.40
2019-02-09T02:07:57.973Z,39.43
2019-02-09T02:08:29.248Z,40.93
2019-02-09T02:09:00.477Z,47.57
2019-02-09T02:09:31.699Z,44.17
2019-02-09T02:10:08.303Z,46.60
2019-02-09T02:10:39.530Z,40.70
2019-02-09T02:11:10.997Z,44.37
2019-02-09T02:11:42.200Z,46.47
2019-02-09T02:12:13.423Z,47.50
2019-02-09T02:12:44.650Z,47.50
2019-02-09T02:13:15.908Z,43.60
2019-02-09T02:13:47.141Z,41.43
2019-02-09T02:14:18.406Z,40.47
2019-02-09T02:14:49.611Z,40.87
2019-02-09T02:15:20.865Z,41.57
2019-02-09T02:15:52.067Z,40.37
2019-02-09T02:16:23.311Z,41.37
2019-02-09T02:16:54.527Z,43.43
2019-02-09T02:17:25.714Z,38.97
2019-02-09T02:17:56.984Z,40.47
2019-02-09T02:18:28.228Z,38.80
2019-02-09T02:18:59.454Z,37.37
2019-02-09T02:19:30.702Z,44.10
2019-02-09T02:20:06.732Z,40.97
2019-02-09T02:20:37.957Z,37.93
2019-02-09T02:21:09.152Z,41.20
2019-02-09T02:21:40.454Z,40.87
2019-02-09T02:22:11.704Z,45.37
2019-02-09T02:22:43.062Z,41.90
2019-02-09T02:23:14.261Z,41.10
2019-02-09T02:23:45.522Z,44.83
2019-02-09T02:24:16.780Z,46.07
2019-02-09T02:24:48.069Z,44.93
2019-02-09T02:25:19.390Z,42.80
2019-02-09T02:25:50.672Z,47.57
2019-02-09T02:26:21.948Z,46.93
2019-02-09T02:26:53.274Z,49.60
2019-02-09T02:27:24.558Z,50.17
2019-02-09T02:27:55.867Z,51.13
2019-02-09T02:28:27.149Z,47.57
2019-02-09T02:28:58.411Z,49.20
2019-02-09T02:29:29.695Z,46.80
2019-02-09T02:30:00.902Z,44.73
2019-02-09T02:30:38.287Z,44.60
2019-02-09T02:31:09.479Z,38.20
2019-02-09T02:31:40.975Z,46.73
2019-02-09T02:32:12.183Z,40.40
2019-02-09T02:32:43.516Z,42.10
2019-02-09T02:33:14.748Z,39.93
2019-02-09T02:33:46.072Z,39.83
2019-02-09T02:34:17.343Z,43.40
2019-02-09T02:34:48.630Z,41.17
2019-02-09T02:35:19.993Z,43.43
2019-02-09T02:35:51.303Z,41.37
2019-02-09T02:36:22.578Z,46.20
2019-02-09T02:36:54.039Z,47.23
2019-02-09T02:37:25.280Z,44.63
2019-02-09T02:37:56.603Z,45.87
2019-02-09T02:38:27.882Z,43.43
2019-02-09T02:38:59.182Z,47.37
2019-02-09T02:39:30.435Z,42.23
2019-02-09T02:40:02.192Z,40.37
2019-02-09T02:40:33.454Z,45.20
2019-02-09T02:41:05.635Z,42.50
2019-02-09T02:41:36.876Z,39.93
2019-02-09T02:42:08.049Z,45.37
2019-02-09T02:42:39.307Z,40.07
2019-02-09T02:43:10.481Z,41.33
2019-02-09T02:43:41.771Z,47.60
2019-02-09T02:44:12.974Z,42.87
2019-02-09T02:44:44.212Z,39.50
2019-02-09T02:45:20.413Z,38.97
2019-02-09T02:45:51.675Z,39.43
2019-02-09T02:46:22.891Z,35.47
2019-02-09T02:46:54.130Z,38.43
2019-02-09T02:47:25.307Z,37.80
2019-02-09T02:47:56.559Z,38.90
2019-02-09T02:48:27.789Z,39.37
2019-02-09T02:48:59.066Z,41.70
2019-02-09T02:49:30.334Z,38.50
2019-02-09T02:50:01.904Z,38.63
2019-02-09T02:50:33.161Z,37.73
2019-02-09T02:51:04.518Z,39.43
2019-02-09T02:51:35.702Z,41.63
2019-02-09T02:52:06.978Z,38.90
2019-02-09T02:52:38.367Z,39.07
2019-02-09T02:53:09.621Z,42.40
2019-02-09T02:53:40.798Z,41.43
2019-02-09T02:54:12.096Z,40.57
2019-02-09T02:54:43.372Z,43.33
2019-02-09T02:55:28.962Z,46.90
2019-02-09T02:56:01.172Z,51.17
2019-02-09T02:56:32.396Z,46.47
2019-02-09T02:57:03.618Z,48.83
2019-02-09T02:57:34.855Z,51.60
2019-02-09T02:58:06.081Z,48.17
2019-02-09T02:58:37.308Z,45.63
2019-02-09T02:59:08.621Z,47.17
2019-02-09T02:59:39.913Z,49.00
2019-02-09T03:00:20.979Z,42.87
2019-02-09T03:00:52.234Z,43.80
2019-02-09T03:01:24.425Z,41.97
2019-02-09T03:01:55.732Z,42.90
2019-02-09T03:02:27.027Z,39.00
2019-02-09T03:02:58.288Z,43.67
2019-02-09T03:03:29.555Z,43.70
2019-02-09T03:04:00.821Z,40.20
2019-02-09T03:04:32.163Z,42.27
2019-02-09T03:05:09.318Z,42.77
2019-02-09T03:05:40.579Z,38.67
2019-02-09T03:06:11.821Z,36.73
2019-02-09T03:06:43.018Z,38.17
2019-02-09T03:07:14.277Z,37.83
2019-02-09T03:07:45.467Z,38.83
2019-02-09T03:08:16.753Z,37.70
2019-02-09T03:08:47.930Z,37.23
2019-02-09T03:09:20.168Z,38.50
2019-02-09T03:09:51.394Z,37.27
2019-02-09T03:10:22.608Z,39.80
2019-02-09T03:10:53.832Z,38.47
2019-02-09T03:11:25.068Z,44.67
2019-02-09T03:11:56.258Z,43.10
2019-02-09T03:12:27.474Z,40.57
2019-02-09T03:12:58.690Z,44.77
2019-02-09T03:13:29.908Z,37.00
2019-02-09T03:14:01.133Z,35.97
2019-02-09T03:14:32.377Z,44.70
2019-02-09T03:15:13.932Z,43.77
2019-02-09T03:15:45.167Z,46.63
2019-02-09T03:16:16.401Z,43.10
2019-02-09T03:16:47.635Z,44.47
2019-02-09T03:17:18.854Z,42.87
2019-02-09T03:17:50.065Z,43.13
2019-02-09T03:18:21.265Z,36.83
2019-02-09T03:18:52.503Z,42.83
2019-02-09T03:19:24.701Z,34.87
2019-02-09T03:19:56.004Z,37.97
2019-02-09T03:20:27.247Z,41.87
2019-02-09T03:20:58.443Z,37.13
2019-02-09T03:21:29.766Z,40.83
2019-02-09T03:22:01.017Z,32.10
2019-02-09T03:22:32.219Z,42.37
2019-02-09T03:23:03.464Z,37.40
2019-02-09T03:23:34.657Z,35.20
2019-02-09T03:24:05.956Z,34.07
2019-02-09T03:24:37.164Z,38.77
2019-02-09T03:25:18.391Z,35.57
2019-02-09T03:25:49.593Z,34.70
2019-02-09T03:26:20.864Z,37.23
2019-02-09T03:26:52.143Z,38.40
2019-02-09T03:27:23.413Z,39.00
2019-02-09T03:27:54.671Z,37.30
2019-02-09T03:28:25.924Z,39.27
2019-02-09T03:28:57.103Z,34.43
2019-02-09T03:29:28.350Z,36.20
2019-02-09T03:29:59.560Z,41.97
2019-02-09T03:30:30.867Z,41.57
2019-02-09T03:31:02.152Z,36.23
2019-02-09T03:31:33.431Z,40.47
2019-02-09T03:32:05.042Z,40.27
2019-02-09T03:32:36.422Z,39.50
2019-02-09T03:33:08.685Z,46.73
2019-02-09T03:33:39.958Z,38.77
2019-02-09T03:34:11.558Z,40.00
2019-02-09T03:34:42.864Z,43.93
2019-02-09T03:35:15.165Z,38.87
2019-02-09T03:35:46.384Z,40.97
2019-02-09T03:36:17.627Z,32.67
2019-02-09T03:36:48.791Z,39.97
2019-02-09T03:37:20.019Z,39.77
2019-02-09T03:37:51.229Z,35.23
2019-02-09T03:38:22.537Z,40.17
2019-02-09T03:38:53.760Z,34.67
2019-02-09T03:39:24.979Z,37.07
2019-02-09T03:39:56.167Z,34.33
2019-02-09T03:40:27.830Z,40.33
2019-02-09T03:40:59.027Z,37.67
2019-02-09T03:41:30.254Z,43.57
2019-02-09T03:42:01.449Z,43.80
2019-02-09T03:42:32.717Z,38.87
2019-02-09T03:43:03.952Z,41.60
2019-02-09T03:43:35.196Z,38.97
2019-02-09T03:44:06.447Z,36.93
2019-02-09T03:44:37.834Z,40.87
2019-02-09T03:45:18.913Z,40.30
2019-02-09T03:45:50.192Z,34.37
2019-02-09T03:46:21.488Z,37.37
2019-02-09T03:46:52.756Z,38.20
2019-02-09T03:47:24.050Z,35.97
2019-02-09T03:47:55.455Z,38.67
2019-02-09T03:48:27.746Z,40.17
2019-02-09T03:48:59.063Z,38.03
2019-02-09T03:49:30.353Z,38.93
2019-02-09T03:50:04.711Z,40.83
2019-02-09T03:50:35.962Z,46.10
2019-02-09T03:51:07.225Z,42.40
2019-02-09T03:51:38.450Z,37.37
2019-02-09T03:52:09.654Z,39.77
2019-02-09T03:52:41.310Z,37.63
2019-02-09T03:53:12.545Z,39.70
2019-02-09T03:53:43.870Z,40.17
2019-02-09T03:54:15.205Z,36.53
2019-02-09T03:54:46.470Z,39.60
2019-02-09T03:55:17.673Z,38.13
2019-02-09T03:55:49.071Z,34.97
2019-02-09T03:56:20.315Z,40.40
2019-02-09T03:56:51.491Z,34.00
2019-02-09T03:57:22.802Z,35.23
2019-02-09T03:57:54.136Z,40.63
2019-02-09T03:58:25.395Z,37.40
2019-02-09T03:58:56.593Z,37.47
2019-02-09T03:59:27.905Z,34.27
2019-02-09T03:59:59.110Z,35.20
2019-02-09T04:00:31.371Z,42.40
2019-02-09T04:01:02.887Z,35.80
2019-02-09T04:01:34.130Z,34.73
2019-02-09T04:02:05.326Z,38.57
2019-02-09T04:02:36.663Z,37.50
2019-02-09T04:03:07.862Z,40.13
2019-02-09T04:03:39.158Z,40.30
2019-02-09T04:04:10.359Z,38.73
2019-02-09T04:04:41.830Z,37.33
2019-02-09T04:05:13.634Z,36.20
2019-02-09T04:05:44.906Z,39.33
2019-02-09T04:06:16.064Z,38.80
2019-02-09T04:06:47.326Z,41.83
2019-02-09T04:07:18.526Z,37.83
2019-02-09T04:07:49.812Z,38.90
2019-02-09T04:08:21.006Z,38.97
2019-02-09T04:08:52.294Z,35.43
2019-02-09T04:09:23.470Z,38.10
2019-02-09T04:09:54.726Z,36.40
2019-02-09T04:10:26.956Z,34.60
2019-02-09T04:10:58.200Z,37.50
2019-02-09T04:11:29.391Z,35.80
2019-02-09T04:12:00.618Z,33.83
2019-02-09T04:12:31.819Z,36.67
2019-02-09T04:13:03.135Z,35.53
2019-02-09T04:13:34.365Z,34.67
2019-02-09T04:14:05.571Z,38.10
2019-02-09T04:14:36.793Z,34.67
2019-02-09T04:15:12.001Z,37.33
2019-02-09T04:15:43.198Z,33.13
2019-02-09T04:16:14.513Z,38.47
2019-02-09T04:16:45.713Z,34.47
2019-02-09T04:17:16.935Z,40.70
2019-02-09T04:17:48.135Z,35.57
2019-02-09T04:18:19.396Z,38.33
2019-02-09T04:18:50.708Z,36.50
2019-02-09T04:19:21.947Z,38.03
2019-02-09T04:19:53.235Z,35.70
2019-02-09T04:20:24.958Z,40.77
2019-02-09T04:20:56.198Z,37.10
2019-02-09T04:21:27.502Z,40.93
2019-02-09T04:21:58.720Z,38.93
2019-02-09T04:22:29.941Z,42.90
2019-02-09T04:23:01.154Z,37.23
2019-02-09T04:23:32.404Z,41.60
2019-02-09T04:24:03.627Z,39.20
2019-02-09T04:24:34.851Z,41.40
2019-02-09T04:25:13.664Z,39.43
2019-02-09T04:25:44.915Z,38.20
2019-02-09T04:26:16.149Z,36.57
2019-02-09T04:26:47.457Z,42.03
2019-02-09T04:27:18.741Z,40.47
2019-02-09T04:27:49.984Z,33.60
2019-02-09T04:28:21.168Z,39.03
2019-02-09T04:28:52.409Z,37.60
2019-02-09T04:29:23.590Z,37.13
2019-02-09T04:29:54.815Z,36.83
2019-02-09T04:30:30.892Z,36.90
2019-02-09T04:31:05.715Z,37.40
2019-02-09T04:31:36.299Z,37.23
2019-02-09T04:32:07.575Z,40.87
2019-02-09T04:32:39.387Z,40.70
2019-02-09T04:33:10.619Z,37.03
2019-02-09T04:33:41.809Z,36.80
2019-02-09T04:34:13.059Z,34.20
2019-02-09T04:34:44.298Z,37.50
2019-02-09T04:35:15.517Z,38.50
2019-02-09T04:35:46.735Z,42.13
2019-02-09T04:36:18.020Z,34.37
2019-02-09T04:36:49.324Z,43.33
2019-02-09T04:37:20.586Z,43.80
2019-02-09T04:37:51.917Z,41.67
2019-02-09T04:38:23.152Z,44.00
2019-02-09T04:38:54.382Z,40.60
2019-02-09T04:39:25.619Z,41.17
2019-02-09T04:39:56.881Z,42.83
2019-02-09T04:40:31.578Z,41.97
2019-02-09T04:41:02.836Z,43.60
2019-02-09T04:41:34.094Z,36.77
2019-02-09T04:42:05.280Z,41.23
2019-02-09T04:42:36.530Z,42.80
2019-02-09T04:43:07.704Z,41.80
2019-02-09T04:43:39.010Z,37.30
2019-02-09T04:44:10.204Z,38.17
2019-02-09T04:44:41.731Z,45.27
2019-02-09T04:45:16.311Z,40.03
2019-02-09T04:45:47.578Z,39.20
2019-02-09T04:46:18.772Z,37.57
2019-02-09T04:46:50.059Z,37.57
2019-02-09T04:47:21.260Z,37.33
2019-02-09T04:47:52.505Z,42.83
2019-02-09T04:48:23.711Z,37.67
2019-02-09T04:48:54.942Z,38.37
2019-02-09T04:49:26.162Z,40.20
2019-02-09T04:49:57.423Z,37.70
2019-02-09T04:50:28.623Z,37.60
2019-02-09T04:50:59.885Z,37.63
2019-02-09T04:51:31.167Z,40.20
2019-02-09T04:52:02.455Z,46.53
2019-02-09T04:52:33.716Z,47.13
2019-02-09T04:53:04.997Z,44.70
2019-02-09T04:53:36.315Z,50.63
2019-02-09T04:54:07.839Z,55.13
2019-02-09T04:54:39.160Z,51.70
2019-02-09T04:55:19.678Z,50.57
2019-02-09T04:55:50.957Z,46.17
2019-02-09T04:56:22.123Z,49.03
2019-02-09T04:56:53.384Z,54.00
2019-02-09T04:57:24.579Z,44.13
2019-02-09T04:57:55.853Z,43.30
2019-02-09T04:58:27.105Z,41.60
2019-02-09T04:58:58.334Z,45.40
2019-02-09T04:59:29.612Z,49.97
2019-02-09T05:00:00.858Z,44.57
2019-02-09T05:00:32.043Z,42.87
2019-02-09T05:01:03.355Z,45.17
2019-02-09T05:01:34.543Z,44.83
2019-02-09T05:02:05.786Z,39.97
2019-02-09T05:02:36.965Z,36.40
2019-02-09T05:03:08.393Z,41.60
2019-02-09T05:03:39.572Z,37.90
2019-02-09T05:04:10.969Z,39.03
2019-02-09T05:04:42.158Z,38.83
2019-02-09T05:05:13.441Z,41.53
2019-02-09T05:05:44.638Z,41.77
2019-02-09T05:06:15.899Z,41.20
2019-02-09T05:06:47.115Z,39.80
2019-02-09T05:07:18.338Z,43.67
2019-02-09T05:07:49.538Z,43.70
2019-02-09T05:08:20.805Z,39.07
2019-02-09T05:08:52.030Z,47.30
2019-02-09T05:09:23.273Z,45.33
2019-02-09T05:09:54.466Z,41.73
2019-02-09T05:10:25.705Z,41.70
2019-02-09T05:10:56.881Z,44.67
2019-02-09T05:11:28.122Z,47.60
2019-02-09T05:11:59.289Z,45.37
2019-02-09T05:12:30.617Z,43.27
2019-02-09T05:13:01.797Z,46.50
2019-02-09T05:13:33.113Z,40.30
2019-02-09T05:14:04.288Z,42.87
2019-02-09T05:14:35.513Z,46.73
2019-02-09T05:15:10.399Z,41.20
2019-02-09T05:15:41.733Z,39.47
2019-02-09T05:16:12.917Z,44.63
2019-02-09T05:16:44.169Z,44.33
2019-02-09T05:17:15.364Z,46.27
2019-02-09T05:17:46.620Z,47.03
2019-02-09T05:18:17.828Z,48.13
2019-02-09T05:18:49.093Z,44.00
2019-02-09T05:19:20.278Z,45.63
2019-02-09T05:19:51.533Z,44.10
2019-02-09T05:20:24.721Z,45.47
2019-02-09T05:20:56.490Z,64.93
2019-02-09T05:21:27.790Z,48.13
2019-02-09T05:21:58.967Z,45.57
2019-02-09T05:22:30.267Z,42.87
2019-02-09T05:23:01.480Z,41.90
2019-02-09T05:23:32.722Z,42.40
2019-02-09T05:24:03.961Z,42.90
2019-02-09T05:24:35.234Z,39.57
2019-02-09T05:25:09.402Z,40.70
2019-02-09T05:25:41.149Z,41.27
2019-02-09T05:26:12.314Z,40.20
2019-02-09T05:26:43.592Z,40.93
2019-02-09T05:27:14.777Z,40.63
2019-02-09T05:27:46.030Z,43.67
2019-02-09T05:28:17.221Z,42.40
2019-02-09T05:28:48.487Z,40.43
2019-02-09T05:29:19.695Z,46.07
2019-02-09T05:29:51.118Z,46.60
2019-02-09T05:30:28.268Z,43.73
2019-02-09T05:30:59.513Z,44.67
2019-02-09T05:31:30.722Z,49.97
2019-02-09T05:32:01.963Z,48.07
2019-02-09T05:32:33.275Z,46.60
2019-02-09T05:33:04.598Z,47.67
2019-02-09T05:33:35.864Z,46.40
2019-02-09T05:34:07.096Z,47.07
2019-02-09T05:34:38.579Z,46.90
2019-02-09T05:35:09.775Z,45.47
2019-02-09T05:35:41.589Z,45.63
2019-02-09T05:36:12.825Z,48.27
2019-02-09T05:36:44.100Z,47.17
2019-02-09T05:37:16.375Z,45.20
2019-02-09T05:37:47.593Z,44.07
2019-02-09T05:38:18.822Z,45.30
2019-02-09T05:38:50.060Z,45.50
2019-02-09T05:39:21.270Z,42.27
2019-02-09T05:39:56.080Z,42.50
2019-02-09T05:40:29.669Z,40.70
2019-02-09T05:41:00.929Z,39.43
2019-02-09T05:41:32.645Z,37.80
2019-02-09T05:42:03.808Z,46.87
2019-02-09T05:42:35.064Z,38.43
2019-02-09T05:43:06.249Z,45.10
2019-02-09T05:43:37.970Z,47.37
2019-02-09T05:44:09.162Z,45.77
2019-02-09T05:44:40.516Z,44.60
2019-02-09T05:45:16.110Z,50.30
2019-02-09T05:45:47.342Z,53.17
2019-02-09T05:46:18.577Z,52.87
2019-02-09T05:46:49.786Z,52.63
2019-02-09T05:47:20.980Z,47.03
2019-02-09T05:47:52.244Z,53.73
2019-02-09T05:48:23.443Z,46.97
2019-02-09T05:48:54.689Z,55.67
2019-02-09T05:49:25.871Z,56.30
2019-02-09T05:49:57.159Z,51.13
2019-02-09T05:50:28.573Z,47.83
2019-02-09T05:50:59.765Z,50.00
2019-02-09T05:51:31.123Z,55.13
2019-02-09T05:52:02.339Z,51.87
2019-02-09T05:52:33.595Z,52.47
2019-02-09T05:53:04.819Z,59.63
2019-02-09T05:53:36.054Z,64.47
2019-02-09T05:54:07.273Z,50.83
2019-02-09T05:54:38.552Z,51.20
2019-02-09T05:55:09.781Z,50.87
2019-02-09T05:55:41.127Z,48.40
2019-02-09T05:56:12.345Z,51.97
2019-02-09T05:56:43.587Z,52.80
2019-02-09T05:57:14.790Z,52.70
2019-02-09T05:57:46.027Z,62.30
2019-02-09T05:58:17.238Z,50.53
2019-02-09T05:58:48.482Z,51.07
2019-02-09T05:59:19.686Z,48.03
2019-02-09T05:59:50.918Z,45.00
2019-02-09T06:00:34.845Z,48.93
2019-02-09T06:01:06.164Z,47.30
2019-02-09T06:01:37.365Z,42.13
2019-02-09T06:02:09.804Z,41.43
2019-02-09T06:02:41.486Z,44.57
2019-02-09T06:03:12.746Z,45.57
2019-02-09T06:03:43.950Z,44.20
2019-02-09T06:04:15.202Z,51.50
2019-02-09T06:04:46.383Z,53.40
2019-02-09T06:05:17.687Z,52.27
2019-02-09T06:05:49.893Z,51.40
2019-02-09T06:06:21.152Z,47.37
2019-02-09T06:06:52.389Z,49.50
2019-02-09T06:07:23.585Z,51.63
2019-02-09T06:07:54.820Z,50.97
2019-02-09T06:08:26.037Z,45.83
2019-02-09T06:08:57.257Z,44.53
2019-02-09T06:09:28.491Z,44.77
2019-02-09T06:09:59.698Z,49.20
2019-02-09T06:10:30.918Z,52.70
2019-02-09T06:11:02.134Z,42.40
2019-02-09T06:11:33.319Z,44.67
2019-02-09T06:12:04.532Z,45.53
2019-02-09T06:12:35.776Z,48.07
2019-02-09T06:13:07.073Z,43.30
2019-02-09T06:13:38.611Z,45.17
2019-02-09T06:14:09.840Z,42.37
2019-02-09T06:14:41.095Z,46.63
2019-02-09T06:15:16.919Z,41.57
2019-02-09T06:15:49.145Z,48.87
2019-02-09T06:16:20.338Z,41.67
2019-02-09T06:16:51.588Z,44.33
2019-02-09T06:17:22.926Z,41.87
2019-02-09T06:17:54.145Z,43.90
2019-02-09T06:18:25.365Z,46.10
2019-02-09T06:18:56.568Z,41.73
2019-02-09T06:19:27.779Z,45.47
2019-02-09T06:19:59.028Z,38.83
2019-02-09T06:20:30.239Z,42.87
2019-02-09T06:21:01.450Z,46.20
2019-02-09T06:21:32.699Z,43.13
2019-02-09T06:22:03.926Z,42.10
2019-02-09T06:22:35.229Z,44.50
2019-02-09T06:23:06.516Z,45.10
2019-02-09T06:23:38.111Z,43.07
2019-02-09T06:24:09.417Z,45.47
2019-02-09T06:24:40.996Z,45.00
2019-02-09T06:25:12.288Z,46.43
2019-02-09T06:25:43.586Z,45.60
2019-02-09T06:26:14.879Z,50.40
2019-02-09T06:26:46.416Z,48.80
2019-02-09T06:27:17.725Z,46.13
2019-02-09T06:27:48.930Z,47.87
2019-02-09T06:28:20.175Z,51.10
2019-02-09T06:28:51.377Z,50.20
2019-02-09T06:29:22.653Z,48.03
2019-02-09T06:29:53.858Z,43.40
2019-02-09T06:30:31.002Z,48.37
2019-02-09T06:31:02.176Z,45.47
2019-02-09T06:31:40.498Z,43.17
2019-02-09T06:32:06.533Z,41.53
2019-02-09T06:32:39.018Z,46.00
2019-02-09T06:33:10.213Z,43.83
2019-02-09T06:33:42.605Z,47.17
2019-02-09T06:34:13.769Z,44.40
2019-02-09T06:34:45.009Z,50.17
2019-02-09T06:35:16.180Z,43.77
2019-02-09T06:35:47.412Z,50.93
2019-02-09T06:36:18.590Z,44.80
2019-02-09T06:36:49.838Z,50.63
2019-02-09T06:37:21.086Z,47.67
2019-02-09T06:37:52.436Z,46.97
2019-02-09T06:38:23.723Z,43.40
2019-02-09T06:38:54.987Z,45.17
2019-02-09T06:39:26.290Z,46.60
2019-02-09T06:39:57.562Z,47.83
2019-02-09T06:40:29.566Z,47.03
2019-02-09T06:41:00.869Z,45.30
2019-02-09T06:41:32.175Z,45.73
2019-02-09T06:42:03.482Z,45.40
2019-02-09T06:42:34.742Z,48.03
2019-02-09T06:43:05.927Z,51.90
2019-02-09T06:43:37.172Z,46.00
2019-02-09T06:44:08.374Z,51.67
2019-02-09T06:44:39.629Z,55.13
2019-02-09T06:45:15.349Z,47.87
2019-02-09T06:45:46.571Z,46.07
2019-02-09T06:46:17.723Z,65.77
2019-02-09T06:46:49.004Z,55.00
2019-02-09T06:47:20.219Z,51.07