createdAt,value
2022-09-12T00:00:16.915Z,0
2022-09-12T00:01:33.209Z,0
2022-09-12T00:04:05.787Z,0
2022-09-12T00:05:21.117Z,0
2022-09-12T00:06:36.425Z,0
2022-09-12T00:07:52.725Z,0
2022-09-12T00:09:09.006Z,0
2022-09-12T00:11:41.599Z,0
2022-09-12T00:14:14.183Z,0
2022-09-12T00:15:30.485Z,0
2022-09-12T00:16:46.765Z,0
2022-09-12T00:18:03.076Z,0
2022-09-12T00:19:19.358Z,0
2022-09-12T00:20:35.652Z,0
2022-09-12T00:21:50.984Z,0
2022-09-12T00:23:06.287Z,0
2022-09-12T00:24:22.585Z,0
2022-09-12T00:25:38.874Z,0
2022-09-12T00:26:55.164Z,0
2022-09-12T00:28:11.450Z,0
2022-09-12T00:29:27.749Z,0
2022-09-12T00:30:44.043Z,0
2022-09-12T00:32:00.353Z,0
2022-09-12T00:33:15.659Z,0
2022-09-12T00:34:31.951Z,0
2022-09-12T00:35:47.264Z,0
2022-09-12T00:37:02.581Z,0
2022-09-12T00:38:18.868Z,0
2022-09-12T00:39:35.174Z,0
2022-09-12T00:40:51.465Z,0
2022-09-12T00:42:07.749Z,0
2022-09-12T00:43:24.040Z,0
2022-09-12T00:44:40.338Z,0
2022-09-12T00:45:56.648Z,0
2022-09-12T00:47:12.930Z,0
2022-09-12T00:48:29.218Z,0
2022-09-12T00:49:44.547Z,0
2022-09-12T00:50:59.850Z,0
2022-09-12T00:52:16.147Z,0
2022-09-12T00:53:32.444Z,0
2022-09-12T00:54:48.743Z,0
2022-09-12T00:57:21.326Z,0
2022-09-12T00:58:37.623Z,0
2022-09-12T00:59:53.902Z,0
2022-09-12T01:01:10.197Z,0
2022-09-12T01:02:26.502Z,0
2022-09-12T01:04:59.091Z,0
2022-09-12T01:06:14.408Z,0
2022-09-12T01:07:29.704Z,0
2022-09-12T01:08:46.014Z,0
2022-09-12T01:10:02.298Z,0
2022-09-12T01:12:34.887Z,0
2022-09-12T01:13:51.182Z,0
2022-09-12T01:15:07.469Z,0
2022-09-12T01:17:40.067Z,0
2022-09-12T01:20:12.652Z,0
2022-09-12T01:21:28.944Z,0
2022-09-12T01:22:45.237Z,0
2022-09-12T01:24:00.565Z,0
2022-09-12T01:25:15.877Z,0
2022-09-12T01:27:48.466Z,0
2022-09-12T01:29:04.748Z,0
2022-09-12T01:30:21.052Z,0
2022-09-12T01:31:37.338Z,0
2022-09-12T01:32:53.642Z,0
2022-09-12T01:34:09.933Z,0
2022-09-12T01:35:26.221Z,0
2022-09-12T01:36:42.519Z,0
2022-09-12T01:37:58.816Z,0
2022-09-12T01:39:15.098Z,0
2022-09-12T01:40:31.387Z,0
2022-09-12T01:41:46.713Z,0
2022-09-12T01:43:02.992Z,0
2022-09-12T01:44:19.302Z,0
2022-09-12T01:45:35.593Z,0
2022-09-12T01:46:51.891Z,0
2022-09-12T01:48:08.183Z,0
2022-09-12T01:50:40.767Z,0
2022-09-12T01:51:57.063Z,0
2022-09-12T01:53:13.365Z,0
2022-09-12T01:54:28.679Z,0
2022-09-12T01:55:43.975Z,0
2022-09-12T01:58:16.560Z,0
2022-09-12T01:59:32.873Z,0
2022-09-12T02:00:49.165Z,0
2022-09-12T02:02:05.444Z,0
2022-09-12T02:03:21.745Z,0
2022-09-12T02:04:38.050Z,0
2022-09-12T02:05:54.338Z,0
2022-09-12T02:07:10.632Z,0
2022-09-12T02:08:26.932Z,0
2022-09-12T02:09:43.212Z,0
2022-09-12T02:10:59.520Z,0
2022-09-12T02:13:31.111Z,0
2022-09-12T02:14:46.425Z,0
2022-09-12T02:16:01.751Z,0
2022-09-12T02:17:18.038Z,0
2022-09-12T02:18:34.329Z,0
2022-09-12T02:21:06.909Z,0
2022-09-12T02:22:23.220Z,0
2022-09-12T02:23:39.499Z,0
2022-09-12T02:24:55.810Z,0
2022-09-12T02:26:12.087Z,0
2022-09-12T02:27:28.392Z,0
2022-09-12T02:28:44.686Z,0
2022-09-12T02:30:00.986Z,0
2022-09-12T02:31:17.282Z,0
2022-09-12T02:32:32.590Z,0
2022-09-12T02:33:48.868Z,0
2022-09-12T02:36:21.464Z,0
2022-09-12T02:37:37.766Z,0
2022-09-12T02:38:54.047Z,0
2022-09-12T02:40:10.337Z,0
2022-09-12T02:41:26.644Z,0
2022-09-12T02:43:59.227Z,0
2022-09-12T02:45:15.516Z,0
2022-09-12T02:46:31.809Z,0
2022-09-12T02:47:48.102Z,0
2022-09-12T02:49:03.428Z,0
2022-09-12T02:51:36.014Z,0
2022-09-12T02:52:52.314Z,0
2022-09-12T02:54:08.603Z,0
2022-09-12T02:55:24.884Z,0
2022-09-12T02:56:41.179Z,0
2022-09-12T02:57:57.472Z,0
2022-09-12T02:59:13.764Z,0
2022-09-12T03:00:30.063Z,0
2022-09-12T03:01:46.373Z,0
2022-09-12T03:03:02.654Z,0
2022-09-12T03:04:18.942Z,0
2022-09-12T03:05:34.268Z,0
2022-09-12T03:06:50.552Z,0
2022-09-12T03:08:06.841Z,0
2022-09-12T03:09:23.150Z,0
2022-09-12T03:10:38.463Z,0
2022-09-12T03:11:53.777Z,0
2022-09-12T03:13:10.058Z,0
2022-09-12T03:14:26.358Z,0
2022-09-12T03:15:42.642Z,0
2022-09-12T03:16:58.937Z,0
2022-09-12T03:18:15.233Z,0
2022-09-12T03:19:31.530Z,0
2022-09-12T03:22:04.122Z,0
2022-09-12T03:23:20.424Z,0
2022-09-12T03:24:36.710Z,0
2022-09-12T03:25:53.004Z,0
2022-09-12T03:27:09.287Z,0
2022-09-12T03:29:40.908Z,0
2022-09-12T03:30:56.227Z,0
2022-09-12T03:32:11.519Z,0
2022-09-12T03:33:27.811Z,0
2022-09-12T03:34:44.106Z,0
2022-09-12T03:37:16.701Z,0
2022-09-12T03:38:32.986Z,0
2022-09-12T03:39:49.296Z,0
2022-09-12T03:41:05.586Z,0
2022-09-12T03:42:21.872Z,0
2022-09-12T03:43:38.183Z,0
2022-09-12T03:44:54.457Z,0
2022-09-12T03:47:27.062Z,0
2022-09-12T03:48:42.363Z,0
2022-09-12T03:49:58.652Z,0
2022-09-12T03:51:14.964Z,0
2022-09-12T03:52:31.243Z,0
2022-09-12T03:53:47.537Z,0
2022-09-12T03:55:03.834Z,0
2022-09-12T03:56:20.137Z,0
2022-09-12T03:57:36.425Z,0
2022-09-12T04:00:09.004Z,0
2022-09-12T04:01:25.254Z,0
2022-09-12T04:02:41.555Z,0
2022-09-12T04:03:57.839Z,0
2022-09-12T04:05:13.115Z,0
2022-09-12T04:06:29.357Z,0
2022-09-12T04:07:45.598Z,0
2022-09-12T04:09:01.888Z,0
2022-09-12T04:10:18.126Z,0
2022-09-12T04:11:34.365Z,0
2022-09-12T04:12:50.619Z,0
2022-09-12T04:14:05.886Z,0
2022-09-12T04:15:21.133Z,0
2022-09-12T04:17:53.620Z,0
2022-09-12T04:19:09.869Z,0
2022-09-12T04:20:26.109Z,0
2022-09-12T04:22:58.585Z,0
2022-09-12T04:24:14.832Z,0
2022-09-12T04:25:31.057Z,0
2022-09-12T04:28:03.548Z,0
2022-09-12T04:29:19.776Z,0
2022-09-12T04:30:36.031Z,0
2022-09-12T04:31:51.283Z,0
2022-09-12T04:33:06.546Z,0
2022-09-12T04:34:22.784Z,0
2022-09-12T04:35:39.027Z,0
2022-09-12T04:38:11.511Z,0
2022-09-12T04:39:27.731Z,5
2022-09-12T04:40:43.972Z,5
2022-09-12T04:42:00.186Z,5
2022-09-12T04:43:16.427Z,5
2022-09-12T04:45:48.921Z,5
2022-09-12T04:47:05.160Z,5
2022-09-12T04:48:20.406Z,5
2022-09-12T04:49:36.663Z,11
2022-09-12T04:50:52.902Z,11
2022-09-12T04:52:09.136Z,11
2022-09-12T04:53:25.378Z,11
2022-09-12T04:54:41.616Z,11
2022-09-12T04:55:57.864Z,16
2022-09-12T04:57:14.094Z,16
2022-09-12T04:58:30.340Z,16
2022-09-12T05:01:02.824Z,16
2022-09-12T05:02:19.054Z,22
2022-09-12T05:03:35.300Z,22
2022-09-12T05:04:50.562Z,22
2022-09-12T05:06:06.795Z,28
2022-09-12T05:08:39.284Z,28
2022-09-12T05:09:55.522Z,28
2022-09-12T05:11:11.749Z,33
2022-09-12T05:12:27.988Z,33
2022-09-12T05:13:44.232Z,39
2022-09-12T05:15:00.473Z,45
2022-09-12T05:16:16.716Z,45
2022-09-12T05:17:32.949Z,50
2022-09-12T05:18:49.192Z,50
2022-09-12T05:20:05.430Z,50
2022-09-12T05:21:20.685Z,56
2022-09-12T05:22:36.924Z,56
2022-09-12T05:23:53.170Z,56
2022-09-12T05:25:09.419Z,61
2022-09-12T05:26:25.653Z,61
2022-09-12T05:27:40.916Z,61
2022-09-12T05:28:56.175Z,61
2022-09-12T05:31:28.647Z,67
2022-09-12T05:32:44.896Z,67
2022-09-12T05:34:01.128Z,67
2022-09-12T05:35:17.371Z,67
2022-09-12T05:36:33.604Z,73
2022-09-12T05:37:49.862Z,73
2022-09-12T05:39:06.092Z,78
2022-09-12T05:40:22.324Z,78
2022-09-12T05:41:38.581Z,78
2022-09-12T05:42:54.810Z,78
2022-09-12T05:44:11.055Z,84
2022-09-12T05:45:26.317Z,84
2022-09-12T05:46:42.547Z,90
2022-09-12T05:47:58.783Z,90
2022-09-12T05:49:15.020Z,90
2022-09-12T05:50:31.268Z,90
2022-09-12T05:51:47.517Z,95
2022-09-12T05:55:36.233Z,95
2022-09-12T05:56:51.497Z,101
2022-09-12T05:58:06.748Z,106
2022-09-12T05:59:22.995Z,112
2022-09-12T06:01:55.468Z,118
2022-09-12T06:03:11.708Z,123
2022-09-12T06:04:27.950Z,123
2022-09-12T06:05:44.192Z,129
2022-09-12T06:07:00.423Z,135
2022-09-12T06:09:32.908Z,135
2022-09-12T06:10:49.160Z,129
2022-09-12T06:12:05.384Z,129
2022-09-12T06:13:21.638Z,129
2022-09-12T06:14:36.880Z,129
2022-09-12T06:17:09.364Z,140
2022-09-12T06:18:25.600Z,140
2022-09-12T06:19:41.853Z,140
2022-09-12T06:20:58.091Z,140
2022-09-12T06:22:14.319Z,146
2022-09-12T06:23:30.000Z,140
2022-09-12T06:24:46.811Z,140
2022-09-12T06:26:03.050Z,140
2022-09-12T06:27:19.280Z,140
2022-09-12T06:28:35.530Z,140
2022-09-12T06:29:51.770Z,140
2022-09-12T06:31:07.030Z,146
2022-09-12T06:32:23.271Z,135
2022-09-12T06:33:39.506Z,129
2022-09-12T06:34:55.751Z,129
2022-09-12T06:36:11.007Z,129
2022-09-12T06:37:26.262Z,135
2022-09-12T06:38:42.512Z,140
2022-09-12T06:39:58.737Z,146
2022-09-12T06:41:14.980Z,157
2022-09-12T06:42:31.226Z,157
2022-09-12T06:43:47.470Z,157
2022-09-12T06:45:03.709Z,157
2022-09-12T06:47:36.178Z,163
2022-09-12T06:48:52.416Z,163
2022-09-12T06:50:08.663Z,163
2022-09-12T06:51:24.906Z,157
2022-09-12T06:52:41.141Z,157
2022-09-12T06:55:12.641Z,157
2022-09-12T06:56:27.906Z,157
2022-09-12T06:57:43.157Z,157
2022-09-12T06:58:59.405Z,157
2022-09-12T07:00:15.649Z,163
2022-09-12T07:01:31.889Z,163
2022-09-12T07:02:48.119Z,174
2022-09-12T07:04:04.362Z,180
2022-09-12T07:05:20.603Z,191
2022-09-12T07:06:36.843Z,208
2022-09-12T07:07:53.070Z,219
2022-09-12T07:10:25.551Z,264
2022-09-12T07:11:41.792Z,270
2022-09-12T07:12:58.039Z,270
2022-09-12T07:14:13.294Z,264
2022-09-12T07:15:29.538Z,264
2022-09-12T07:18:02.010Z,253
2022-09-12T07:19:18.247Z,236
2022-09-12T07:20:34.491Z,225
2022-09-12T07:21:50.741Z,225
2022-09-12T07:23:06.973Z,219
2022-09-12T07:24:23.221Z,213
2022-09-12T07:25:39.450Z,196
2022-09-12T07:26:55.694Z,180
2022-09-12T07:28:11.933Z,174
2022-09-12T07:29:28.171Z,168
2022-09-12T07:30:43.427Z,168
2022-09-12T07:33:15.912Z,180
2022-09-12T07:34:32.160Z,191
2022-09-12T07:35:48.395Z,196
2022-09-12T07:37:04.639Z,202
2022-09-12T07:38:20.879Z,196
2022-09-12T07:40:53.365Z,185
2022-09-12T07:42:09.588Z,185
2022-09-12T07:43:25.839Z,196
2022-09-12T07:44:42.079Z,208
2022-09-12T07:45:58.323Z,230
2022-09-12T07:48:29.811Z,230
2022-09-12T07:49:46.052Z,219
2022-09-12T07:51:02.282Z,202
2022-09-12T07:52:18.533Z,196
2022-09-12T07:53:34.764Z,196
2022-09-12T07:54:51.013Z,196
2022-09-12T07:56:07.242Z,196
2022-09-12T07:57:23.481Z,213
2022-09-12T07:58:39.728Z,219
2022-09-12T07:59:55.974Z,219
2022-09-12T08:01:12.207Z,208
2022-09-12T08:03:44.691Z,196
2022-09-12T08:04:59.946Z,191
2022-09-12T08:06:16.194Z,185
2022-09-12T08:07:32.431Z,185
2022-09-12T08:08:48.678Z,185
2022-09-12T08:11:21.141Z,185
2022-09-12T08:12:37.396Z,180
2022-09-12T08:13:53.637Z,180
2022-09-12T08:15:09.878Z,180
2022-09-12T08:16:26.105Z,180
2022-09-12T08:17:42.350Z,174
2022-09-12T08:18:58.599Z,174
2022-09-12T08:20:14.839Z,174
2022-09-12T08:21:30.000Z,174
2022-09-12T08:22:46.327Z,174
2022-09-12T08:24:02.575Z,174
2022-09-12T08:25:18.798Z,174
2022-09-12T08:26:35.042Z,174
2022-09-12T08:27:51.284Z,174
2022-09-12T08:29:07.523Z,174
2022-09-12T08:30:22.792Z,174
2022-09-12T08:31:38.045Z,174
2022-09-12T08:32:54.293Z,174
2022-09-12T08:34:10.534Z,174
2022-09-12T08:35:26.762Z,180
2022-09-12T08:36:43.015Z,185
2022-09-12T08:37:59.240Z,174
2022-09-12T08:39:15.484Z,174
2022-09-12T08:41:47.955Z,180
2022-09-12T08:43:04.210Z,180
2022-09-12T08:44:20.455Z,180
2022-09-12T08:45:36.693Z,180
2022-09-12T08:46:52.924Z,180
2022-09-12T08:48:08.182Z,174
2022-09-12T08:49:24.429Z,174
2022-09-12T08:50:40.662Z,180
2022-09-12T08:51:56.894Z,180
2022-09-12T08:53:13.148Z,180
2022-09-12T08:54:29.379Z,185
2022-09-12T08:57:01.861Z,208
2022-09-12T08:58:18.111Z,219
2022-09-12T08:59:34.337Z,230
2022-09-12T09:00:50.587Z,258
2022-09-12T09:02:06.825Z,253
2022-09-12T09:04:38.323Z,253
2022-09-12T09:07:09.829Z,253
2022-09-12T09:08:25.117Z,258
2022-09-12T09:09:40.368Z,270
2022-09-12T09:12:12.838Z,309
2022-09-12T09:13:29.074Z,315
2022-09-12T09:14:45.321Z,326
2022-09-12T09:16:01.556Z,326
2022-09-12T09:17:17.810Z,337
2022-09-12T09:18:34.054Z,360
2022-09-12T09:19:50.278Z,399
2022-09-12T09:21:06.523Z,433
2022-09-12T09:22:22.765Z,444
2022-09-12T09:23:39.006Z,416
2022-09-12T09:24:55.239Z,382
2022-09-12T09:27:26.736Z,388
2022-09-12T09:28:42.975Z,388
2022-09-12T09:29:59.227Z,399
2022-09-12T09:31:15.457Z,393
2022-09-12T09:32:31.694Z,382
2022-09-12T09:35:04.191Z,405
2022-09-12T09:36:20.425Z,388
2022-09-12T09:37:36.665Z,388
2022-09-12T09:38:52.911Z,382
2022-09-12T09:40:09.139Z,365
2022-09-12T09:41:25.386Z,365
2022-09-12T09:42:41.624Z,371
2022-09-12T09:43:56.870Z,388
2022-09-12T09:45:13.109Z,410
2022-09-12T09:46:29.353Z,405
2022-09-12T09:47:45.600Z,388
2022-09-12T09:50:18.073Z,371
2022-09-12T09:51:34.327Z,360
2022-09-12T09:52:50.563Z,354
2022-09-12T09:54:06.798Z,360
2022-09-12T09:55:23.048Z,354
2022-09-12T09:57:55.511Z,360
2022-09-12T09:59:11.754Z,343
2022-09-12T10:00:27.993Z,343
2022-09-12T10:01:43.256Z,348
2022-09-12T10:02:59.503Z,326
2022-09-12T10:04:15.731Z,320
2022-09-12T10:05:31.975Z,292
2022-09-12T10:06:48.220Z,275
2022-09-12T10:08:04.463Z,270
2022-09-12T10:09:20.696Z,275
2022-09-12T10:10:36.944Z,270
2022-09-12T10:11:53.183Z,264
2022-09-12T10:13:09.415Z,258
2022-09-12T10:14:25.659Z,264
2022-09-12T10:15:41.899Z,258
2022-09-12T10:16:57.169Z,258
2022-09-12T10:18:12.407Z,264
2022-09-12T10:19:28.662Z,275
2022-09-12T10:20:44.887Z,286
2022-09-12T10:22:01.142Z,303
2022-09-12T10:23:17.380Z,315
2022-09-12T10:25:49.862Z,303
2022-09-12T10:27:06.101Z,286
2022-09-12T10:28:22.340Z,281
2022-09-12T10:29:38.572Z,281
2022-09-12T10:30:54.820Z,286
2022-09-12T10:32:11.048Z,275
2022-09-12T10:33:27.294Z,281
2022-09-12T10:34:42.549Z,270
2022-09-12T10:35:58.791Z,275
2022-09-12T10:37:15.024Z,270
2022-09-12T10:38:31.278Z,275
2022-09-12T10:39:47.518Z,281
2022-09-12T10:41:03.758Z,275
2022-09-12T10:42:20.003Z,270
2022-09-12T10:43:36.232Z,258
2022-09-12T10:44:51.491Z,258
2022-09-12T10:46:07.731Z,258
2022-09-12T10:47:23.000Z,258
2022-09-12T10:48:39.236Z,258
2022-09-12T10:51:11.710Z,258
2022-09-12T10:53:44.200Z,264
2022-09-12T10:55:00.441Z,264
2022-09-12T10:56:16.677Z,264
2022-09-12T10:57:32.909Z,258
2022-09-12T10:58:49.160Z,258
2022-09-12T11:00:05.396Z,264
2022-09-12T11:01:21.639Z,270
2022-09-12T11:02:36.890Z,275
2022-09-12T11:03:52.152Z,286
2022-09-12T11:06:24.627Z,292
2022-09-12T11:07:40.874Z,303
2022-09-12T11:08:57.107Z,309
2022-09-12T11:10:13.351Z,320
2022-09-12T11:11:29.591Z,326
2022-09-12T11:14:02.076Z,337
2022-09-12T11:16:34.554Z,343
2022-09-12T11:17:50.791Z,337
2022-09-12T11:19:07.045Z,343
2022-09-12T11:20:22.293Z,348
2022-09-12T11:21:38.533Z,354
2022-09-12T11:22:53.797Z,354
2022-09-12T11:24:10.026Z,360
2022-09-12T11:25:26.264Z,365
2022-09-12T11:26:42.521Z,371
2022-09-12T11:29:14.994Z,376
2022-09-12T11:30:31.238Z,382
2022-09-12T11:31:47.482Z,376
2022-09-12T11:33:03.714Z,376
2022-09-12T11:34:19.951Z,388
2022-09-12T11:36:52.438Z,399
2022-09-12T11:38:08.677Z,410
2022-09-12T11:39:24.911Z,421
2022-09-12T11:40:40.165Z,433
2022-09-12T11:41:56.407Z,438
2022-09-12T11:43:12.658Z,444
2022-09-12T11:44:28.895Z,427
2022-09-12T11:45:45.135Z,416
2022-09-12T11:47:01.367Z,416
2022-09-12T11:48:17.615Z,427
2022-09-12T11:49:33.843Z,433
2022-09-12T11:52:06.330Z,444
2022-09-12T11:53:22.576Z,438
2022-09-12T11:54:38.804Z,427
2022-09-12T11:55:55.058Z,421
2022-09-12T11:57:10.315Z,438
2022-09-12T11:59:42.798Z,466
2022-09-12T12:00:59.036Z,483
2022-09-12T12:02:15.260Z,466
2022-09-12T12:03:31.509Z,438
2022-09-12T12:04:47.752Z,433
2022-09-12T12:06:03.993Z,421
2022-09-12T12:07:20.239Z,421
2022-09-12T12:08:36.467Z,421
2022-09-12T12:09:52.712Z,427
2022-09-12T12:11:08.941Z,421
2022-09-12T12:12:25.189Z,416
2022-09-12T12:13:40.446Z,410
2022-09-12T12:14:56.678Z,405
2022-09-12T12:16:12.936Z,393
2022-09-12T12:17:29.178Z,382
2022-09-12T12:18:44.438Z,376
2022-09-12T12:19:59.695Z,382
2022-09-12T12:21:15.925Z,371
2022-09-12T12:22:32.162Z,360
2022-09-12T12:23:48.408Z,354
2022-09-12T12:25:04.655Z,343
2022-09-12T12:26:20.890Z,337
2022-09-12T12:27:37.120Z,331
2022-09-12T12:28:53.368Z,326
2022-09-12T12:30:09.600Z,326
2022-09-12T12:31:25.852Z,331
2022-09-12T12:32:42.091Z,326
2022-09-12T12:33:57.349Z,326
2022-09-12T12:35:12.597Z,320
2022-09-12T12:37:45.085Z,315
2022-09-12T12:39:01.332Z,315
2022-09-12T12:40:17.570Z,315
2022-09-12T12:41:33.807Z,320
2022-09-12T12:42:50.055Z,326
2022-09-12T12:45:22.519Z,337
2022-09-12T12:46:38.777Z,337
2022-09-12T12:47:55.001Z,331
2022-09-12T12:49:11.250Z,331
2022-09-12T12:50:26.506Z,326
2022-09-12T12:52:58.009Z,331
2022-09-12T12:54:14.252Z,326
2022-09-12T12:55:30.496Z,326
2022-09-12T12:56:46.725Z,326
2022-09-12T12:58:02.959Z,331
2022-09-12T12:59:19.208Z,337
2022-09-12T13:00:35.452Z,348
2022-09-12T13:01:51.695Z,360
2022-09-12T13:03:07.926Z,365
2022-09-12T13:04:24.168Z,371
2022-09-12T13:05:39.437Z,371
2022-09-12T13:08:10.936Z,382
2022-09-12T13:09:27.165Z,388
2022-09-12T13:10:43.400Z,393
2022-09-12T13:11:59.653Z,399
2022-09-12T13:13:15.891Z,393
2022-09-12T13:15:48.371Z,399
2022-09-12T13:17:04.597Z,399
2022-09-12T13:18:20.852Z,399
2022-09-12T13:19:37.085Z,393
2022-09-12T13:20:53.321Z,376
2022-09-12T13:23:25.806Z,365
2022-09-12T13:24:41.080Z,371
2022-09-12T13:25:56.332Z,371
2022-09-12T13:27:12.574Z,365
2022-09-12T13:28:28.818Z,376
2022-09-12T13:29:45.060Z,382
2022-09-12T13:31:01.294Z,382
2022-09-12T13:32:17.539Z,388
2022-09-12T13:33:33.784Z,393
2022-09-12T13:34:50.014Z,382
2022-09-12T13:36:06.267Z,376
2022-09-12T13:38:38.743Z,365
2022-09-12T13:39:54.975Z,365
2022-09-12T13:41:11.222Z,365
2022-09-12T13:42:26.477Z,371
2022-09-12T13:43:42.713Z,371
2022-09-12T13:44:58.950Z,371
2022-09-12T13:46:15.192Z,365
2022-09-12T13:47:31.433Z,365
2022-09-12T13:48:47.674Z,360
2022-09-12T13:50:03.922Z,360
2022-09-12T13:51:20.159Z,360
2022-09-12T13:52:35.410Z,365
2022-09-12T13:53:51.666Z,365
2022-09-12T13:55:06.920Z,371
2022-09-12T13:56:23.157Z,371
2022-09-12T13:57:39.390Z,365
2022-09-12T13:58:55.637Z,354
2022-09-12T14:01:28.116Z,343
2022-09-12T14:02:44.349Z,337
2022-09-12T14:04:00.593Z,331
2022-09-12T14:05:16.835Z,331
2022-09-12T14:06:33.078Z,326
2022-09-12T14:09:05.565Z,320
2022-09-12T14:10:20.819Z,320
2022-09-12T14:11:37.067Z,320
2022-09-12T14:12:52.315Z,315
2022-09-12T14:14:08.558Z,315
2022-09-12T14:15:24.792Z,315
2022-09-12T14:16:41.035Z,315
2022-09-12T14:17:57.271Z,315
2022-09-12T14:19:13.516Z,315
2022-09-12T14:20:29.751Z,315
2022-09-12T14:21:46.007Z,320
2022-09-12T14:23:02.235Z,309
2022-09-12T14:24:17.505Z,303
2022-09-12T14:25:32.764Z,303
2022-09-12T14:26:48.995Z,303
2022-09-12T14:29:21.479Z,298
2022-09-12T14:30:37.717Z,292
2022-09-12T14:31:53.947Z,292
2022-09-12T14:34:26.434Z,286
2022-09-12T14:35:42.688Z,286
2022-09-12T14:36:58.915Z,286
2022-09-12T14:39:31.402Z,281
2022-09-12T14:40:47.642Z,281
2022-09-12T14:42:03.876Z,281
2022-09-12T14:43:19.137Z,281
2022-09-12T14:44:35.376Z,275
2022-09-12T14:47:07.864Z,275
2022-09-12T14:48:23.104Z,275
2022-09-12T14:49:39.351Z,275
2022-09-12T14:50:54.608Z,275
2022-09-12T14:52:10.851Z,270
2022-09-12T14:54:43.329Z,270
2022-09-12T14:55:59.566Z,270
2022-09-12T14:57:15.817Z,270
2022-09-12T14:58:32.055Z,264
2022-09-12T14:59:48.290Z,264
2022-09-12T15:02:20.774Z,264
2022-09-12T15:03:37.004Z,264
2022-09-12T15:04:53.261Z,258
2022-09-12T15:06:08.519Z,258
2022-09-12T15:07:23.776Z,253
2022-09-12T15:09:56.242Z,247
2022-09-12T15:11:12.489Z,247
2022-09-12T15:12:28.733Z,241
2022-09-12T15:13:44.978Z,241
2022-09-12T15:15:01.221Z,236
2022-09-12T15:16:17.446Z,236
2022-09-12T15:17:33.689Z,230
2022-09-12T15:18:49.932Z,230
2022-09-12T15:20:06.178Z,225
2022-09-12T15:21:22.411Z,219
2022-09-12T15:22:38.661Z,213
2022-09-12T15:23:53.900Z,213
2022-09-12T15:25:10.145Z,208
2022-09-12T15:26:26.393Z,208
2022-09-12T15:27:42.623Z,208
2022-09-12T15:28:58.000Z,202
2022-09-12T15:30:15.105Z,202
2022-09-12T15:31:31.354Z,202
2022-09-12T15:32:47.597Z,202
2022-09-12T15:34:02.851Z,202
2022-09-12T15:35:19.098Z,202
2022-09-12T15:36:34.345Z,202
2022-09-12T15:37:50.592Z,202
2022-09-12T15:40:23.074Z,196
2022-09-12T15:41:39.307Z,191
2022-09-12T15:42:55.537Z,191
2022-09-12T15:44:11.780Z,185
2022-09-12T15:45:28.036Z,185
2022-09-12T15:46:44.268Z,180
2022-09-12T15:48:00.501Z,180
2022-09-12T15:49:16.744Z,180
2022-09-12T15:50:32.995Z,174
2022-09-12T15:51:49.226Z,174
2022-09-12T15:53:04.483Z,174
2022-09-12T15:54:20.720Z,174
2022-09-12T15:55:36.963Z,174
2022-09-12T15:56:53.198Z,168
2022-09-12T15:58:09.452Z,168
2022-09-12T15:59:25.692Z,168
2022-09-12T16:00:41.931Z,163
2022-09-12T16:03:13.425Z,157
2022-09-12T16:05:44.929Z,151
2022-09-12T16:07:00.189Z,151
2022-09-12T16:08:15.443Z,146
2022-09-12T16:10:47.917Z,140
2022-09-12T16:12:04.151Z,135
2022-09-12T16:13:20.392Z,135
2022-09-12T16:14:36.645Z,129
2022-09-12T16:15:52.882Z,129
2022-09-12T16:18:25.351Z,129
2022-09-12T16:19:41.602Z,135
2022-09-12T16:20:57.835Z,135
2022-09-12T16:22:14.086Z,135
2022-09-12T16:23:30.316Z,129
2022-09-12T16:24:45.570Z,135
2022-09-12T16:26:01.814Z,123
2022-09-12T16:27:18.064Z,118
2022-09-12T16:28:34.300Z,112
2022-09-12T16:29:50.530Z,112
2022-09-12T16:31:06.780Z,112
2022-09-12T16:33:39.249Z,123
2022-09-12T16:34:55.497Z,129
2022-09-12T16:36:11.736Z,129
2022-09-12T16:37:27.977Z,135
2022-09-12T16:38:44.212Z,135
2022-09-12T16:41:16.702Z,140
2022-09-12T16:42:31.954Z,151
2022-09-12T16:43:48.200Z,157
2022-09-12T16:46:20.669Z,163
2022-09-12T16:47:36.913Z,163
2022-09-12T16:48:53.145Z,163
2022-09-12T16:50:09.401Z,163
2022-09-12T16:51:25.631Z,163
2022-09-12T16:52:41.867Z,174
2022-09-12T16:53:58.121Z,174
2022-09-12T16:55:14.362Z,168
2022-09-12T16:56:30.605Z,157
2022-09-12T16:57:46.839Z,151
2022-09-12T16:59:02.103Z,135
2022-09-12T17:00:18.324Z,112
2022-09-12T17:01:34.570Z,101
2022-09-12T17:05:23.287Z,73
2022-09-12T17:06:39.531Z,67
2022-09-12T17:07:55.774Z,61
2022-09-12T17:09:12.011Z,61
2022-09-12T17:11:44.489Z,50
2022-09-12T17:13:00.733Z,45
2022-09-12T17:14:16.968Z,39
2022-09-12T17:15:32.239Z,33
2022-09-12T17:16:48.475Z,28
2022-09-12T17:19:20.946Z,22
2022-09-12T17:20:37.180Z,16
2022-09-12T17:21:53.421Z,16
2022-09-12T17:23:09.677Z,11
2022-09-12T17:24:25.904Z,11
2022-09-12T17:26:58.396Z,5
2022-09-12T17:28:14.626Z,5
2022-09-12T17:29:30.865Z,5
2022-09-12T17:30:47.102Z,5
2022-09-12T17:32:02.361Z,5
2022-09-12T17:34:34.848Z,5
2022-09-12T17:35:51.080Z,0
2022-09-12T17:37:07.336Z,0
2022-09-12T17:38:23.566Z,0
2022-09-12T17:39:39.802Z,0
2022-09-12T17:42:11.311Z,0
2022-09-12T17:43:26.573Z,0
2022-09-12T17:44:42.805Z,0
2022-09-12T17:45:59.044Z,0
2022-09-12T17:47:15.299Z,0
2022-09-12T17:48:31.530Z,0
2022-09-12T17:49:47.773Z,0
2022-09-12T17:51:04.002Z,0
2022-09-12T17:52:20.260Z,0
2022-09-12T17:53:36.482Z,0
2022-09-12T17:54:52.738Z,0
2022-09-12T17:56:08.968Z,0
2022-09-12T17:57:25.208Z,0
2022-09-12T17:58:41.446Z,0
2022-09-12T17:59:56.700Z,0
2022-09-12T18:01:11.980Z,0
2022-09-12T18:02:27.218Z,0
2022-09-12T18:04:59.714Z,0
2022-09-12T18:06:15.997Z,0
2022-09-12T18:07:32.288Z,0
2022-09-12T18:08:48.583Z,0
2022-09-12T18:10:04.878Z,0
2022-09-12T18:12:37.476Z,0
2022-09-12T18:13:53.760Z,0
2022-09-12T18:15:10.061Z,0
2022-09-12T18:16:26.353Z,0
2022-09-12T18:17:41.661Z,0
2022-09-12T18:18:56.970Z,0
2022-09-12T18:20:13.277Z,0
2022-09-12T18:21:29.570Z,0
2022-09-12T18:22:45.852Z,0
2022-09-12T18:24:02.144Z,0
2022-09-12T18:25:18.456Z,0
2022-09-12T18:26:34.736Z,0
2022-09-12T18:27:51.000Z,0
2022-09-12T18:29:07.328Z,0
2022-09-12T18:30:23.625Z,0
2022-09-12T18:31:38.940Z,0
2022-09-12T18:32:54.249Z,0
2022-09-12T18:34:10.555Z,0
2022-09-12T18:35:26.830Z,0
2022-09-12T18:36:43.132Z,0
2022-09-12T18:37:59.417Z,0
2022-09-12T18:39:15.727Z,0
2022-09-12T18:40:32.011Z,0
2022-09-12T18:41:48.304Z,0
2022-09-12T18:43:04.592Z,0
2022-09-12T18:44:20.897Z,0
2022-09-12T18:45:36.206Z,0
2022-09-12T18:46:51.515Z,0
2022-09-12T18:48:07.818Z,0
2022-09-12T18:49:24.111Z,0
2022-09-12T18:50:40.414Z,0
2022-09-12T18:51:56.698Z,0
2022-09-12T18:53:12.995Z,0
2022-09-12T18:54:29.278Z,0
2022-09-12T18:55:45.576Z,0
2022-09-12T18:58:18.169Z,0
2022-09-12T18:59:34.469Z,0
2022-09-12T19:00:50.765Z,0
2022-09-12T19:02:07.045Z,0
2022-09-12T19:03:22.371Z,0
2022-09-12T19:04:38.664Z,0
2022-09-12T19:05:54.946Z,0
2022-09-12T19:07:11.255Z,0
2022-09-12T19:08:27.547Z,0
2022-09-12T19:09:43.826Z,0
2022-09-12T19:11:00.129Z,0
2022-09-12T19:12:16.421Z,0
2022-09-12T19:13:32.717Z,0
2022-09-12T19:14:49.005Z,0
2022-09-12T19:16:05.298Z,0
2022-09-12T19:17:21.604Z,0
2022-09-12T19:18:37.895Z,0
2022-09-12T19:19:53.192Z,0
2022-09-12T19:21:09.487Z,0
2022-09-12T19:22:25.790Z,0
2022-09-12T19:23:42.091Z,0
2022-09-12T19:24:58.371Z,0
2022-09-12T19:26:14.661Z,0
2022-09-12T19:28:47.262Z,0
2022-09-12T19:30:03.553Z,0
2022-09-12T19:31:19.857Z,0
2022-09-12T19:32:36.144Z,0
2022-09-12T19:33:52.443Z,0
2022-09-12T19:36:25.023Z,0
2022-09-12T19:37:40.342Z,0
2022-09-12T19:38:56.623Z,0
2022-09-12T19:40:12.914Z,0
2022-09-12T19:41:29.211Z,0
2022-09-12T19:42:45.501Z,0
2022-09-12T19:44:01.798Z,0
2022-09-12T19:45:18.110Z,0
2022-09-12T19:46:34.382Z,0
2022-09-12T19:47:50.692Z,0
2022-09-12T19:49:06.988Z,0
2022-09-12T19:51:39.562Z,0
2022-09-12T19:52:55.873Z,0
2022-09-12T19:54:11.168Z,0
2022-09-12T19:55:26.495Z,0
2022-09-12T19:56:42.784Z,0
2022-09-12T19:57:59.079Z,0
2022-09-12T19:59:15.369Z,0
2022-09-12T20:00:31.662Z,0
2022-09-12T20:01:47.963Z,0
2022-09-12T20:03:04.258Z,0
2022-09-12T20:04:20.546Z,0