createdAt,value
2022-10-15T04:20:52.028Z,99278.38
2022-10-15T04:23:22.217Z,99281.66
2022-10-15T04:26:11.986Z,99277.63
2022-10-15T04:28:44.543Z,99286.53
2022-10-15T04:31:11.521Z,99288.78
2022-10-15T04:33:39.775Z,99287.38
2022-10-15T04:36:13.359Z,99291.00
2022-10-15T04:39:08.656Z,99291.34
2022-10-15T04:41:43.309Z,99294.50
2022-10-15T04:44:18.001Z,99294.59
2022-10-15T04:47:22.152Z,99288.44
2022-10-15T04:50:05.492Z,99284.75
2022-10-15T04:52:58.189Z,99283.56
2022-10-15T04:55:31.545Z,99293.50
2022-10-15T04:58:05.103Z,99292.53
2022-10-15T05:01:03.987Z,99303.34
2022-10-15T05:06:46.747Z,99311.06
2022-10-15T05:09:27.150Z,99306.53
2022-10-15T05:12:00.844Z,99301.72
2022-10-15T05:14:42.583Z,99304.47
2022-10-15T05:17:26.530Z,99298.84
2022-10-15T05:20:03.830Z,99304.16
2022-10-15T05:22:42.201Z,99306.34
2022-10-15T05:25:15.566Z,99309.44
2022-10-15T05:27:46.301Z,99308.84
2022-10-15T05:30:13.857Z,99312.50
2022-10-15T05:33:05.411Z,99311.84
2022-10-15T05:35:40.075Z,99310.03
2022-10-15T05:38:18.144Z,99321.56
2022-10-15T05:40:49.441Z,99325.97
2022-10-15T05:43:22.438Z,99329.56
2022-10-15T05:48:33.929Z,99344.41
2022-10-15T05:51:08.999Z,99340.00
2022-10-15T05:53:41.913Z,99342.19
2022-10-15T05:56:09.909Z,99345.09
2022-10-15T05:58:47.715Z,99355.50
2022-10-15T06:01:33.160Z,99347.84
2022-10-15T06:03:59.842Z,99355.00
2022-10-15T06:06:30.844Z,99364.72
2022-10-15T06:09:02.606Z,99371.09
2022-10-15T06:11:43.099Z,99370.88
2022-10-15T06:14:50.634Z,99367.97
2022-10-15T06:20:33.224Z,99374.53
2022-10-15T06:23:00.097Z,99364.69
2022-10-15T06:25:27.590Z,99370.75
2022-10-15T06:27:54.394Z,99375.09
2022-10-15T06:30:24.024Z,99383.63
2022-10-15T06:32:52.073Z,99380.56
2022-10-15T06:39:43.570Z,99389.38
2022-10-15T06:42:10.064Z,99389.97
2022-10-15T06:44:39.846Z,99397.56
2022-10-15T06:47:10.555Z,99400.38
2022-10-15T06:49:54.342Z,99408.06
2022-10-15T06:52:24.718Z,99413.63
2022-10-15T06:54:54.562Z,99412.91
2022-10-15T06:57:25.747Z,99416.84
2022-10-15T06:59:56.283Z,99418.41
2022-10-15T07:02:27.983Z,99421.97
2022-10-15T07:04:58.077Z,99428.28
2022-10-15T07:07:26.952Z,99434.00
2022-10-15T07:09:55.380Z,99436.38
2022-10-15T07:12:26.531Z,99437.91
2022-10-15T07:14:53.454Z,99437.75
2022-10-15T07:17:20.041Z,99437.84
2022-10-15T07:19:58.577Z,99429.81
2022-10-15T07:22:27.571Z,99435.81
2022-10-15T07:25:03.412Z,99435.13
2022-10-15T07:27:30.393Z,99440.16
2022-10-15T07:30:29.235Z,99458.25
2022-10-15T07:32:57.464Z,99450.69
2022-10-15T07:35:25.295Z,99456.47
2022-10-15T07:38:04.819Z,99454.94
2022-10-15T07:40:43.856Z,99454.50
2022-10-15T07:43:10.801Z,99451.97
2022-10-15T07:45:40.385Z,99462.81
2022-10-15T07:49:01.049Z,99471.84
2022-10-15T07:51:43.791Z,99469.28
2022-10-15T07:54:21.987Z,99464.66
2022-10-15T07:56:49.265Z,99462.50
2022-10-15T07:59:16.415Z,99463.53
2022-10-15T08:02:37.555Z,99471.06
2022-10-15T08:05:11.177Z,99467.28
2022-10-15T08:07:42.479Z,99466.63
2022-10-15T08:10:13.879Z,99462.72
2022-10-15T08:12:40.811Z,99464.06
2022-10-15T08:15:14.528Z,99471.22
2022-10-15T08:17:41.128Z,99473.78
2022-10-15T08:24:36.064Z,99476.19
2022-10-15T08:27:28.742Z,99475.31
2022-10-15T08:33:37.367Z,99483.72
2022-10-15T08:36:07.928Z,99479.34
2022-10-15T08:38:35.018Z,99482.81
2022-10-15T08:41:07.355Z,99486.03
2022-10-15T08:43:48.818Z,99494.94
2022-10-15T08:46:34.209Z,99485.59
2022-10-15T08:53:01.033Z,99494.50
2022-10-15T08:55:58.056Z,99489.97
2022-10-15T08:58:49.904Z,99494.66
2022-10-15T09:01:53.289Z,99496.31
2022-10-15T09:04:31.235Z,99498.63
2022-10-15T09:07:32.513Z,99502.50
2022-10-15T09:10:23.531Z,99491.44
2022-10-15T09:13:02.786Z,99504.19
2022-10-15T09:15:37.648Z,99506.66
2022-10-15T09:18:04.840Z,99499.06
2022-10-15T09:20:36.613Z,99506.88
2022-10-15T09:23:03.491Z,99502.63
2022-10-15T09:25:37.027Z,99502.13
2022-10-15T09:28:17.661Z,99498.16
2022-10-15T09:30:53.044Z,99506.25
2022-10-15T09:33:19.716Z,99507.75
2022-10-15T09:36:01.591Z,99508.69
2022-10-15T09:39:02.138Z,99505.66
2022-10-15T09:41:49.312Z,99506.72
2022-10-15T09:44:19.790Z,99503.38
2022-10-15T09:46:49.965Z,99513.81
2022-10-15T09:49:29.319Z,99500.53
2022-10-15T09:52:24.626Z,99496.38
2022-10-15T09:55:29.225Z,99500.97
2022-10-15T09:58:01.739Z,99504.84
2022-10-15T10:00:50.926Z,99500.72
2022-10-15T10:03:18.078Z,99495.53
2022-10-15T10:05:45.834Z,99499.66
2022-10-15T10:08:22.993Z,99501.94
2022-10-15T10:10:58.125Z,99504.00
2022-10-15T10:13:28.584Z,99502.19
2022-10-15T10:16:01.191Z,99502.50
2022-10-15T10:19:11.708Z,99500.88
2022-10-15T10:22:06.277Z,99508.34
2022-10-15T10:24:39.908Z,99511.34
2022-10-15T10:27:29.526Z,99506.31
2022-10-15T10:29:57.036Z,99505.34
2022-10-15T10:32:29.741Z,99514.53
2022-10-15T10:34:56.561Z,99510.56
2022-10-15T10:37:24.839Z,99518.97
2022-10-15T10:39:53.820Z,99505.13
2022-10-15T10:42:20.762Z,99509.34
2022-10-15T10:44:47.212Z,99509.47
2022-10-15T10:47:18.225Z,99513.03
2022-10-15T10:49:49.638Z,99504.16
2022-10-15T10:52:22.083Z,99500.69
2022-10-15T10:55:16.948Z,99508.81
2022-10-15T10:57:43.555Z,99500.16
2022-10-15T11:00:18.500Z,99501.84
2022-10-15T11:02:52.161Z,99503.47
2022-10-15T11:05:28.227Z,99498.00
2022-10-15T11:08:13.892Z,99495.16
2022-10-15T11:10:49.282Z,99495.50
2022-10-15T11:13:41.918Z,99489.44
2022-10-15T11:16:32.218Z,99476.78
2022-10-15T11:19:59.713Z,99480.69
2022-10-15T11:22:54.500Z,99475.59
2022-10-15T11:25:20.878Z,99462.56
2022-10-15T11:28:06.189Z,99466.59
2022-10-15T11:30:38.609Z,99466.81
2022-10-15T11:33:35.176Z,99466.56
2022-10-15T11:36:36.152Z,99461.84
2022-10-15T11:39:23.899Z,99464.00
2022-10-15T11:42:01.773Z,99458.78
2022-10-15T11:44:34.586Z,99453.16
2022-10-15T11:47:20.415Z,99454.94
2022-10-15T11:50:26.992Z,99447.16
2022-10-15T11:52:56.355Z,99451.19
2022-10-15T11:55:39.310Z,99448.63
2022-10-15T11:58:18.996Z,99454.97
2022-10-15T12:00:51.706Z,99444.38
2022-10-15T12:03:22.784Z,99442.78
2022-10-15T12:05:51.812Z,99446.34
2022-10-15T12:08:20.674Z,99442.03
2022-10-15T12:11:26.312Z,99441.75
2022-10-15T12:14:23.233Z,99436.34
2022-10-15T12:17:04.716Z,99435.84
2022-10-15T12:19:50.708Z,99433.94
2022-10-15T12:22:54.319Z,99424.31
2022-10-15T12:25:50.274Z,99423.69
2022-10-15T12:28:30.877Z,99414.75
2022-10-15T12:31:06.265Z,99418.88
2022-10-15T12:33:44.440Z,99413.56
2022-10-15T12:36:30.148Z,99418.22
2022-10-15T12:39:16.262Z,99420.63
2022-10-15T12:41:54.652Z,99418.16
2022-10-15T12:46:53.586Z,99409.41
2022-10-15T12:49:26.156Z,99402.84
2022-10-15T12:51:58.003Z,99394.06
2022-10-15T12:54:44.957Z,99401.13
2022-10-15T12:57:32.750Z,99396.25
2022-10-15T13:00:00.901Z,99391.69
2022-10-15T13:02:45.250Z,99391.16
2022-10-15T13:05:26.491Z,99391.31
2022-10-15T13:07:53.983Z,99390.22
2022-10-15T13:10:24.389Z,99385.06
2022-10-15T13:12:54.644Z,99386.38
2022-10-15T13:15:25.612Z,99383.91
2022-10-15T13:17:54.568Z,99375.28
2022-10-15T13:20:33.783Z,99383.44
2022-10-15T13:23:30.035Z,99395.56
2022-10-15T13:26:16.134Z,99391.03
2022-10-15T13:28:43.207Z,99397.41
2022-10-15T13:31:30.699Z,99391.91
2022-10-15T13:34:11.039Z,99391.91
2022-10-15T13:36:39.061Z,99387.31
2022-10-15T13:39:08.675Z,99389.03
2022-10-15T13:41:38.089Z,99389.44
2022-10-15T13:44:05.083Z,99401.59
2022-10-15T13:46:36.458Z,99401.59
2022-10-15T13:49:12.462Z,99397.16
2022-10-15T13:51:48.898Z,99394.16
2022-10-15T13:54:18.872Z,99389.63
2022-10-15T13:56:55.961Z,99396.31
2022-10-15T13:59:24.031Z,99408.66
2022-10-15T14:02:01.244Z,99391.84
2022-10-15T14:04:32.821Z,99410.34
2022-10-15T14:07:18.406Z,99398.97
2022-10-15T14:09:46.994Z,99405.78
2022-10-15T14:12:13.507Z,99398.84
2022-10-15T14:14:45.025Z,99395.47
2022-10-15T14:17:18.886Z,99399.94
2022-10-15T14:20:02.105Z,99400.56
2022-10-15T14:22:35.242Z,99401.22
2022-10-15T14:25:10.324Z,99399.38
2022-10-15T14:27:36.831Z,99406.09
2022-10-15T14:30:14.268Z,99407.81
2022-10-15T14:32:51.913Z,99406.63
2022-10-15T14:35:30.969Z,99403.53
2022-10-15T14:38:26.794Z,99411.06
2022-10-15T14:41:22.563Z,99407.06
2022-10-15T14:44:05.361Z,99406.53
2022-10-15T14:46:38.411Z,99413.47
2022-10-15T14:49:19.037Z,99419.38
2022-10-15T14:51:45.665Z,99434.28
2022-10-15T14:54:22.010Z,99427.91
2022-10-15T14:56:50.553Z,99434.72
2022-10-15T14:59:19.815Z,99430.22
2022-10-15T15:02:02.583Z,99430.22
2022-10-15T15:05:12.881Z,99424.38
2022-10-15T15:07:40.445Z,99429.47
2022-10-15T15:10:08.690Z,99425.50
2022-10-15T15:12:38.009Z,99439.78
2022-10-15T15:15:05.935Z,99423.84
2022-10-15T15:17:32.526Z,99421.63
2022-10-15T15:19:59.196Z,99428.22
2022-10-15T15:22:28.746Z,99425.53
2022-10-15T15:24:56.673Z,99433.50
2022-10-15T15:27:28.897Z,99428.81
2022-10-15T15:29:56.331Z,99421.63
2022-10-15T15:32:24.567Z,99427.34
2022-10-15T15:34:53.775Z,99426.81
2022-10-15T15:37:22.736Z,99432.06
2022-10-15T15:40:07.963Z,99444.38
2022-10-15T15:42:34.422Z,99442.88
2022-10-15T15:45:00.857Z,99430.22
2022-10-15T15:47:27.470Z,99445.34
2022-10-15T15:49:54.246Z,99444.28
2022-10-15T15:52:20.668Z,99449.38
2022-10-15T15:54:47.236Z,99446.50
2022-10-15T15:58:11.926Z,99452.13
2022-10-15T16:00:38.431Z,99456.16
2022-10-15T16:03:04.866Z,99447.56
2022-10-15T16:05:31.468Z,99449.06
2022-10-15T16:07:57.985Z,99447.25
2022-10-15T16:10:25.263Z,99449.16
2022-10-15T16:12:51.752Z,99448.00
2022-10-15T16:15:18.401Z,99443.41
2022-10-15T16:17:44.811Z,99456.44
2022-10-15T16:20:11.844Z,99452.09
2022-10-15T16:22:38.488Z,99452.47
2022-10-15T16:25:05.453Z,99458.31
2022-10-15T16:27:34.321Z,99457.47
2022-10-15T16:30:02.281Z,99458.81
2022-10-15T16:32:28.864Z,99464.50
2022-10-15T16:34:55.335Z,99462.25
2022-10-15T16:37:21.964Z,99471.66
2022-10-15T16:39:48.508Z,99475.41
2022-10-15T16:42:15.022Z,99481.13
2022-10-15T16:44:41.507Z,99474.41
2022-10-15T16:47:08.978Z,99488.03
2022-10-15T16:49:35.433Z,99489.09
2022-10-15T16:52:01.947Z,99489.44
2022-10-15T16:54:28.387Z,99501.13
2022-10-15T16:56:54.947Z,99504.66
2022-10-15T16:59:24.849Z,99495.16
2022-10-15T17:01:55.072Z,99498.84
2022-10-15T17:04:21.681Z,99498.13
2022-10-15T17:06:48.277Z,99492.94
2022-10-15T17:09:20.887Z,99504.34
2022-10-15T17:11:47.915Z,99500.50
2022-10-15T17:14:18.748Z,99505.81
2022-10-15T17:16:49.604Z,99511.63
2022-10-15T17:19:24.318Z,99511.44
2022-10-15T17:21:52.253Z,99517.72
2022-10-15T17:24:19.336Z,99525.53
2022-10-15T17:26:46.858Z,99520.50
2022-10-15T17:29:26.553Z,99533.78
2022-10-15T17:31:55.852Z,99525.13
2022-10-15T17:34:22.277Z,99533.13
2022-10-15T17:36:49.226Z,99534.81
2022-10-15T17:39:23.073Z,99538.44
2022-10-15T17:41:50.557Z,99539.78
2022-10-15T17:44:16.954Z,99550.97
2022-10-15T17:46:46.378Z,99551.34
2022-10-15T17:49:18.583Z,99560.44
2022-10-15T17:51:45.897Z,99557.31
2022-10-15T17:54:12.999Z,99557.97
2022-10-15T17:56:39.995Z,99564.97
2022-10-15T17:59:09.089Z,99570.69
2022-10-15T18:01:57.373Z,99586.22
2022-10-15T18:04:25.201Z,99581.94
2022-10-15T18:06:51.654Z,99578.91
2022-10-15T18:09:25.364Z,99576.63
2022-10-15T18:11:55.652Z,99579.75
2022-10-15T18:14:28.058Z,99583.81
2022-10-15T18:16:54.546Z,99587.63
2022-10-15T18:19:20.999Z,99590.94
2022-10-15T18:21:49.552Z,99586.13
2022-10-15T18:24:19.103Z,99583.63
2022-10-15T18:26:45.579Z,99595.09
2022-10-15T18:29:16.339Z,99592.94
2022-10-15T18:31:43.163Z,99586.03
2022-10-15T18:34:09.685Z,99594.41
2022-10-15T18:36:37.739Z,99588.34
2022-10-15T18:39:04.306Z,99585.38
2022-10-15T18:41:33.558Z,99596.19
2022-10-15T18:44:06.184Z,99609.56
2022-10-15T18:46:34.827Z,99608.53
2022-10-15T18:49:02.103Z,99618.19
2022-10-15T18:51:30.672Z,99614.63
2022-10-15T18:53:58.852Z,99615.59
2022-10-15T18:56:26.858Z,99613.31
2022-10-15T18:58:53.312Z,99610.44
2022-10-15T19:01:38.911Z,99616.16
2022-10-15T19:04:15.561Z,99616.75
2022-10-15T19:06:48.387Z,99615.06
2022-10-15T19:09:23.805Z,99619.28
2022-10-15T19:11:52.877Z,99614.09
2022-10-15T19:14:21.948Z,99608.50
2022-10-15T19:16:49.257Z,99616.66
2022-10-15T19:19:20.001Z,99616.94
2022-10-15T19:21:49.560Z,99611.53
2022-10-15T19:24:32.334Z,99611.44
2022-10-15T19:27:11.317Z,99622.25
2022-10-15T19:29:54.945Z,99619.69
2022-10-15T19:32:25.017Z,99616.38
2022-10-15T19:35:07.459Z,99626.59
2022-10-15T19:37:41.657Z,99608.78
2022-10-15T19:40:11.658Z,99619.50
2022-10-15T19:42:38.216Z,99620.47
2022-10-15T19:45:05.060Z,99624.25
2022-10-15T19:47:48.631Z,99631.34
2022-10-15T19:50:26.651Z,99632.44
2022-10-15T19:52:56.999Z,99632.31
2022-10-15T19:55:23.524Z,99640.19
2022-10-15T19:57:52.839Z,99644.19
2022-10-15T20:00:21.849Z,99641.47
2022-10-15T20:02:48.807Z,99650.66
2022-10-15T20:05:16.241Z,99641.41
2022-10-15T20:07:48.400Z,99660.72
2022-10-15T20:10:30.214Z,99653.38
2022-10-15T20:13:38.346Z,99659.56
2022-10-15T20:16:23.694Z,99661.91
2022-10-15T20:19:07.599Z,99658.59
2022-10-15T20:21:41.965Z,99665.03
2022-10-15T20:24:08.671Z,99665.81
2022-10-15T20:26:35.213Z,99660.72
2022-10-15T20:29:48.817Z,99672.78
2022-10-15T20:32:34.155Z,99672.06
2022-10-15T20:35:06.314Z,99679.94
2022-10-15T20:37:37.295Z,99675.75
2022-10-15T20:40:16.150Z,99668.38
2022-10-15T20:42:49.032Z,99657.19
2022-10-15T20:45:16.321Z,99665.72
2022-10-15T20:47:48.836Z,99680.94
2022-10-15T20:50:30.322Z,99679.81
2022-10-15T20:52:57.857Z,99682.66
2022-10-15T20:55:24.589Z,99684.22
2022-10-15T20:57:51.566Z,99697.09
2022-10-15T21:00:18.325Z,99706.22
2022-10-15T21:02:45.080Z,99713.63
2022-10-15T21:05:12.242Z,99707.97
2022-10-15T21:07:38.946Z,99711.72
2022-10-15T21:10:11.945Z,99705.16
2022-10-15T21:12:41.204Z,99708.16
2022-10-15T21:15:13.387Z,99717.97
2022-10-15T21:17:47.741Z,99713.94
2022-10-15T21:20:31.399Z,99724.59
2022-10-15T21:22:59.803Z,99732.53
2022-10-15T21:25:30.589Z,99736.19
2022-10-15T21:28:00.777Z,99732.44
2022-10-15T21:30:40.103Z,99731.22
2022-10-15T21:33:12.390Z,99732.00
2022-10-15T21:35:48.212Z,99720.28
2022-10-15T21:38:15.240Z,99719.19
2022-10-15T21:40:49.180Z,99710.09
2022-10-15T21:43:32.883Z,99717.78
2022-10-15T21:49:20.651Z,99726.69
2022-10-15T21:51:54.745Z,99740.03
2022-10-15T21:54:36.087Z,99736.97
2022-10-15T21:57:11.843Z,99734.72
2022-10-15T21:59:58.437Z,99750.56
