createdAt,value
2022-11-24T00:00:32.476Z,328.5
2022-11-24T00:02:36.457Z,334.8
2022-11-24T00:04:43.364Z,333
2022-11-24T00:06:47.325Z,330.4
2022-11-24T00:08:51.263Z,327.1
2022-11-24T00:10:55.242Z,323.5
2022-11-24T00:15:03.143Z,312.2
2022-11-24T00:19:19.479Z,300.9
2022-11-24T00:23:21.954Z,290.6
2022-11-24T00:24:25.473Z,290.5
2022-11-24T00:26:29.411Z,293.4
2022-11-24T00:28:33.342Z,292.3
2022-11-24T00:32:44.300Z,259.1
2022-11-24T00:34:48.263Z,260.5
2022-11-24T00:36:52.211Z,261
2022-11-24T00:38:56.147Z,253.2
2022-11-24T00:43:04.077Z,243.7
2022-11-24T00:45:13.927Z,251.7
2022-11-24T00:47:15.024Z,251.7
2022-11-24T00:49:18.955Z,255.7
2022-11-24T00:51:22.895Z,256.4
2022-11-24T00:53:26.928Z,249.4
2022-11-24T00:55:30.836Z,241.7
2022-11-24T00:57:34.783Z,238.8
2022-11-24T00:59:38.751Z,235.3
2022-11-24T01:01:45.753Z,235.5
2022-11-24T01:03:49.842Z,239.2
2022-11-24T01:05:53.641Z,231.8
2022-11-24T01:07:57.576Z,233.3
2022-11-24T01:10:01.525Z,231.8
2022-11-24T01:12:05.483Z,219.1
2022-11-24T01:14:09.435Z,218.5
2022-11-24T01:16:16.475Z,212.4
2022-11-24T01:20:24.366Z,203.7
2022-11-24T01:25:35.751Z,197.8
2022-11-24T01:27:39.735Z,195.2
2022-11-24T01:29:46.670Z,193.1
2022-11-24T01:31:52.257Z,188.9
2022-11-24T01:33:56.154Z,186.9
2022-11-24T01:36:00.182Z,179.7
2022-11-24T01:38:04.066Z,178.6
2022-11-24T01:40:07.992Z,175.9
2022-11-24T01:42:12.003Z,171.3
2022-11-24T01:44:18.955Z,170.2
2022-11-24T01:46:22.913Z,172.4
2022-11-24T01:48:27.595Z,162.9
2022-11-24T01:50:30.820Z,155.4
2022-11-24T01:52:34.745Z,159.7
2022-11-24T01:54:38.694Z,149.5
2022-11-24T01:56:42.652Z,151.8
2022-11-24T01:58:49.713Z,147.2
2022-11-24T02:00:53.578Z,134.2
2022-11-24T02:02:57.668Z,132.5
2022-11-24T02:05:01.662Z,130.5
2022-11-24T02:07:05.454Z,126.3
2022-11-24T02:09:09.447Z,121.2
2022-11-24T02:11:13.375Z,115.3
2022-11-24T02:13:20.386Z,110.4
2022-11-24T02:15:24.476Z,103.7
2022-11-24T02:17:28.264Z,102.1
2022-11-24T02:18:31.747Z,97
2022-11-24T02:20:35.884Z,95.1
2022-11-24T02:22:39.685Z,85.4
2022-11-24T02:24:43.665Z,85.3
2022-11-24T02:26:50.591Z,80.9
2022-11-24T02:28:54.612Z,79.1
2022-11-24T02:33:02.524Z,71.8
2022-11-24T02:35:06.479Z,66.7
2022-11-24T02:39:14.393Z,62
2022-11-24T02:45:29.298Z,53
2022-11-24T02:47:33.246Z,50.9
2022-11-24T02:49:37.212Z,49.1
2022-11-24T02:53:45.143Z,46.4
2022-11-24T03:02:04.100Z,37.9
2022-11-24T03:04:07.960Z,38.7
2022-11-24T03:06:12.008Z,39.2
2022-11-24T03:08:15.843Z,40.5
2022-11-24T03:10:20.654Z,36.1
2022-11-24T03:12:24.614Z,37.2
2022-11-24T03:14:28.562Z,35.3
2022-11-24T03:16:53.051Z,35.8
2022-11-24T03:18:57.035Z,34.4
2022-11-24T03:21:00.965Z,31.9
2022-11-24T03:23:07.979Z,29.8
2022-11-24T03:25:11.886Z,26.5
2022-11-24T03:27:15.890Z,25.6
2022-11-24T03:29:19.847Z,24.6
2022-11-24T03:31:23.898Z,24.4
2022-11-24T03:39:42.663Z,19.7
2022-11-24T03:45:54.564Z,19.4
2022-11-24T03:54:13.370Z,23.1
2022-11-24T03:56:17.291Z,23.1
2022-11-24T04:02:29.269Z,20.8
2022-11-24T04:04:33.606Z,20.3
2022-11-24T04:06:40.135Z,20.3
2022-11-24T04:10:48.014Z,16.9
2022-11-24T04:18:03.412Z,14.9
2022-11-24T04:20:10.466Z,12.6
2022-11-24T04:24:18.323Z,10.8
2022-11-24T04:26:22.285Z,10.6
2022-11-24T04:28:26.310Z,10.8
2022-11-24T04:30:30.259Z,10.4
2022-11-24T04:32:34.217Z,8.5
2022-11-24T04:34:41.167Z,10
2022-11-24T04:36:45.168Z,11.3
2022-11-24T04:42:57.023Z,9.2
2022-11-24T04:49:11.973Z,9.2
2022-11-24T04:51:15.887Z,8.6
2022-11-24T04:53:19.878Z,8.7
2022-11-24T04:57:27.772Z,9.3
2022-11-24T04:59:31.816Z,10.4
2022-11-24T05:03:42.697Z,10.4
2022-11-24T05:05:46.629Z,12.2
2022-11-24T05:07:50.643Z,12.2
2022-11-24T05:10:58.024Z,13.2
2022-11-24T05:13:02.003Z,13.1
2022-11-24T05:15:05.953Z,13.2
2022-11-24T05:17:12.932Z,14.9
2022-11-24T05:21:20.830Z,17.4
2022-11-24T05:23:24.779Z,17.5
2022-11-24T05:25:28.751Z,20.2
2022-11-24T05:27:32.710Z,20.3
2022-11-24T05:29:36.665Z,19.9
2022-11-24T05:31:43.697Z,19.3
2022-11-24T05:33:47.586Z,18.5
2022-11-24T05:35:51.605Z,20.5
2022-11-24T05:37:55.529Z,19
2022-11-24T05:39:59.484Z,18.2
2022-11-24T05:44:07.400Z,15.2
2022-11-24T05:52:26.274Z,12.2
2022-11-24T05:58:38.164Z,10.1
2022-11-24T06:02:49.308Z,8.4
2022-11-24T06:05:56.589Z,5.9
2022-11-24T06:16:19.536Z,3.6
2022-11-24T06:20:32.473Z,3.1
2022-11-24T06:22:31.396Z,2
2022-11-24T06:24:35.578Z,2.8
2022-11-24T06:26:39.359Z,3.3
2022-11-24T06:28:46.340Z,2.9
2022-11-24T06:34:58.272Z,2
2022-11-24T06:39:06.284Z,2.7
2022-11-24T06:41:10.290Z,1.4
2022-11-24T06:43:17.223Z,1.2
2022-11-24T06:45:21.205Z,2.4
2022-11-24T06:47:25.167Z,1.2
2022-11-24T06:49:29.170Z,1.4
2022-11-24T06:51:33.135Z,1.6
2022-11-24T06:53:37.122Z,1.5
2022-11-24T06:57:48.084Z,0.8
2022-11-24T07:01:56.042Z,0.9
2022-11-24T07:04:20.313Z,1.4
2022-11-24T07:06:24.318Z,1.5
2022-11-24T07:08:28.306Z,0.9
2022-11-24T07:10:35.264Z,0.2
2022-11-24T07:12:39.282Z,0.3
2022-11-24T07:14:43.227Z,1.2
2022-11-24T07:16:47.252Z,1.8
2022-11-24T07:18:51.161Z,0.7
2022-11-24T07:20:55.158Z,0.4
2022-11-24T07:22:59.136Z,0.8
2022-11-24T07:25:06.127Z,0.9
2022-11-24T07:27:10.098Z,0.8
2022-11-24T07:29:15.646Z,0.5
2022-11-24T07:35:27.536Z,1
2022-11-24T07:37:32.039Z,1.6
2022-11-24T07:43:46.443Z,1.1
2022-11-24T07:49:58.348Z,1.4
2022-11-24T07:58:17.246Z,2.8
2022-11-24T07:59:20.730Z,1.3
2022-11-24T08:01:24.743Z,2.1
2022-11-24T08:03:28.786Z,3
2022-11-24T08:07:39.683Z,3.1
2022-11-24T08:11:47.540Z,3.3
2022-11-24T08:13:51.511Z,1.3
2022-11-24T08:17:59.448Z,2
2022-11-24T08:20:03.388Z,2.1
2022-11-24T08:22:10.401Z,2.8
2022-11-24T08:24:14.380Z,3.4
2022-11-24T08:26:18.334Z,2.5
2022-11-24T08:28:22.315Z,5.1
2022-11-24T08:30:26.275Z,4.8
2022-11-24T08:32:30.239Z,5.1
2022-11-24T08:34:34.666Z,1.5
2022-11-24T08:36:41.195Z,3.3
2022-11-24T08:38:46.221Z,6.6
2022-11-24T08:40:50.199Z,2.4
2022-11-24T08:42:54.131Z,2
2022-11-24T08:44:59.137Z,3.5
2022-11-24T08:47:02.071Z,3
2022-11-24T08:49:06.029Z,2.7
2022-11-24T08:51:13.034Z,4.3
2022-11-24T08:53:16.982Z,4
2022-11-24T08:55:20.950Z,4.2
2022-11-24T08:56:24.430Z,5.9
2022-11-24T09:02:36.367Z,4.1
2022-11-24T09:04:43.417Z,4.6
2022-11-24T09:06:47.353Z,3.3
2022-11-24T09:08:51.346Z,5.3
2022-11-24T09:10:55.288Z,4.8
2022-11-24T09:12:59.260Z,5.8
2022-11-24T09:15:03.291Z,4.7
2022-11-24T09:17:07.265Z,4.5
2022-11-24T09:19:14.198Z,6.4
2022-11-24T09:21:18.218Z,3.4
2022-11-24T09:23:22.204Z,3.9
2022-11-24T09:25:26.186Z,4.5
2022-11-24T09:27:30.173Z,6.1
2022-11-24T09:29:34.316Z,7.2
2022-11-24T09:31:38.145Z,4.4
2022-11-24T09:35:49.137Z,3.7
2022-11-24T09:37:53.122Z,4.3
2022-11-24T09:39:57.158Z,4.6
2022-11-24T09:46:09.316Z,3.9
2022-11-24T09:48:16.142Z,2.8
2022-11-24T09:50:20.209Z,2.5
2022-11-24T09:52:24.390Z,3.4
2022-11-24T09:53:27.682Z,2.3
2022-11-24T09:55:31.781Z,2.7
2022-11-24T10:01:46.886Z,4.8
2022-11-24T10:07:58.898Z,1.5
2022-11-24T10:10:02.779Z,3.7
2022-11-24T10:12:06.823Z,4
2022-11-24T10:14:10.789Z,3.1
2022-11-24T10:16:17.892Z,2.7
2022-11-24T10:18:21.807Z,4.4
2022-11-24T10:20:25.831Z,4.1
2022-11-24T10:22:29.844Z,2.8
2022-11-24T10:26:37.878Z,2.6
2022-11-24T10:28:41.928Z,2.9
2022-11-24T10:30:48.959Z,2.1
2022-11-24T10:32:52.945Z,3.3
2022-11-24T10:34:56.972Z,3.1
2022-11-24T10:37:00.986Z,2.7
2022-11-24T10:39:05.001Z,5.3
2022-11-24T10:41:09.021Z,2.4
2022-11-24T10:43:13.055Z,2.1
2022-11-24T10:45:20.121Z,2.9
2022-11-24T10:47:24.118Z,1.9
2022-11-24T10:49:28.166Z,2.1
2022-11-24T10:51:52.629Z,1.3
2022-11-24T10:53:58.024Z,1.4
2022-11-24T10:56:00.710Z,1.4
2022-11-24T10:58:07.791Z,1.6
2022-11-24T11:00:11.813Z,0.8
2022-11-24T11:02:15.872Z,2.9
2022-11-24T11:04:19.881Z,1.7
2022-11-24T11:06:23.965Z,2.1
2022-11-24T11:08:27.980Z,3.5
2022-11-24T11:10:32.061Z,2.8
2022-11-24T11:12:44.333Z,1.2
2022-11-24T11:14:43.160Z,1.7
2022-11-24T11:16:47.185Z,1
2022-11-24T11:18:51.248Z,1
2022-11-24T11:20:55.298Z,1.7
2022-11-24T11:22:59.340Z,1.3
2022-11-24T11:25:03.435Z,0.8
2022-11-24T11:27:10.475Z,1.1
2022-11-24T11:31:20.960Z,0.6
2022-11-24T11:35:26.740Z,2.7
2022-11-24T11:37:30.704Z,1.2
2022-11-24T11:39:34.792Z,1.3
2022-11-24T11:41:41.836Z,1.8
2022-11-24T11:43:45.909Z,1.5
2022-11-24T11:45:49.967Z,0.3
2022-11-24T11:46:53.585Z,0.8
2022-11-24T11:48:57.527Z,1.1
2022-11-24T11:51:23.421Z,1.6
2022-11-24T11:53:05.592Z,2.6
2022-11-24T11:55:12.673Z,1.2
2022-11-24T11:57:16.721Z,1.5
2022-11-24T11:59:20.775Z,0.8
2022-11-24T12:03:28.996Z,1.5
2022-11-24T12:05:32.905Z,0.9
2022-11-24T12:07:37.021Z,1.2
2022-11-24T12:09:44.009Z,1.1
2022-11-24T12:11:48.054Z,0.9
2022-11-24T12:13:52.151Z,1.2
2022-11-24T12:15:56.327Z,0.7
2022-11-24T12:18:00.198Z,1.7
2022-11-24T12:20:04.256Z,1.7
2022-11-24T12:22:08.305Z,1
2022-11-24T12:24:15.424Z,1
2022-11-24T12:26:19.401Z,1.6
2022-11-24T12:28:23.488Z,0.6
2022-11-24T12:32:31.530Z,0.9
2022-11-24T12:34:35.610Z,1.3
2022-11-24T12:36:39.693Z,1.7
2022-11-24T12:38:46.727Z,1.1
2022-11-24T12:40:50.786Z,1.4
2022-11-24T12:42:54.817Z,3.9
2022-11-24T12:43:58.347Z,1.3
2022-11-24T12:46:02.584Z,1
2022-11-24T12:48:06.464Z,2.5
2022-11-24T12:50:10.605Z,2.1
2022-11-24T12:52:17.607Z,0.7
2022-11-24T12:54:21.685Z,1.2
2022-11-24T12:56:25.730Z,1.9
2022-11-24T12:58:29.800Z,1.3
2022-11-24T13:00:33.862Z,0.9
2022-11-24T13:02:38.188Z,1.5
2022-11-24T13:04:41.988Z,0.6
2022-11-24T13:06:49.759Z,2.3
2022-11-24T13:08:53.116Z,1.3
2022-11-24T13:10:58.040Z,0.8
2022-11-24T13:13:01.231Z,0.6
2022-11-24T13:15:05.314Z,0.6
2022-11-24T13:17:36.327Z,1.6
2022-11-24T13:19:13.555Z,1.6
2022-11-24T13:21:20.492Z,1
2022-11-24T13:23:24.582Z,1.9
2022-11-24T13:25:28.608Z,0.6
2022-11-24T13:27:34.263Z,1.1
2022-11-24T13:29:38.274Z,1.5
2022-11-24T13:31:42.370Z,0.9
2022-11-24T13:33:46.379Z,1.7
2022-11-24T13:37:57.500Z,1.9
2022-11-24T13:40:01.638Z,2.4
2022-11-24T13:41:27.292Z,1
2022-11-24T13:43:09.182Z,0.9
2022-11-24T13:45:13.226Z,1.6
2022-11-24T13:47:17.349Z,1.2
2022-11-24T13:49:24.354Z,1.7
2022-11-24T13:51:28.433Z,0.8
2022-11-24T13:53:32.480Z,1.2
2022-11-24T13:55:36.523Z,1
2022-11-24T13:57:40.596Z,3.5
2022-11-24T14:04:28.734Z,1.6
2022-11-24T14:05:59.836Z,0.7
2022-11-24T14:08:03.927Z,1.2
2022-11-24T14:10:07.957Z,1.8
2022-11-24T14:12:12.008Z,1.5
2022-11-24T14:14:19.286Z,2.3
2022-11-24T14:16:20.183Z,1.4
2022-11-24T14:18:27.158Z,0.9
2022-11-24T14:20:31.209Z,1.1
2022-11-24T14:22:35.238Z,0.6
2022-11-24T14:24:41.695Z,1.1
2022-11-24T14:28:47.521Z,1
2022-11-24T14:32:58.471Z,1.3
2022-11-24T14:35:08.163Z,2.1
2022-11-24T14:41:35.309Z,0.8
2022-11-24T14:45:46.427Z,0.8
2022-11-24T14:47:50.448Z,1.1
2022-11-24T14:49:54.531Z,0.9
2022-11-24T14:54:02.563Z,2.4
2022-11-24T14:56:06.563Z,2
2022-11-24T14:58:10.594Z,2.9
2022-11-24T15:00:17.631Z,2.2
2022-11-24T15:10:37.761Z,1.6
2022-11-24T15:14:48.788Z,0.9
2022-11-24T15:16:53.845Z,2.9
2022-11-24T15:18:57.811Z,1.6
2022-11-24T15:21:01.849Z,1.3
2022-11-24T15:23:05.853Z,1.4
2022-11-24T15:25:09.856Z,1.5
2022-11-24T15:27:13.853Z,0.8
2022-11-24T15:29:20.847Z,1.8
2022-11-24T15:31:24.888Z,0.6
2022-11-24T15:33:28.871Z,1.5
2022-11-24T15:34:32.673Z,1.3
2022-11-24T15:36:36.375Z,2
2022-11-24T15:38:40.347Z,2
2022-11-24T15:40:44.345Z,3.6
2022-11-24T15:42:51.331Z,1.1
2022-11-24T15:44:55.357Z,1.5
2022-11-24T15:46:59.378Z,1.8
2022-11-24T15:49:03.332Z,2.9
2022-11-24T15:51:07.300Z,1.7
2022-11-24T15:53:11.294Z,2
2022-11-24T15:55:15.282Z,2.4
2022-11-24T15:57:22.250Z,2.3
2022-11-24T15:59:26.242Z,2.3
2022-11-24T16:01:30.269Z,2.9
2022-11-24T16:03:46.928Z,3.5
2022-11-24T16:05:38.129Z,2.9
2022-11-24T16:07:42.201Z,3.1
2022-11-24T16:09:46.111Z,3.4
2022-11-24T16:11:53.129Z,3.9
2022-11-24T16:13:57.177Z,2.6
2022-11-24T16:18:05.002Z,2.8
2022-11-24T16:20:08.959Z,3.4
2022-11-24T16:22:12.953Z,3.4
2022-11-24T16:28:27.861Z,3.9
2022-11-24T16:30:31.867Z,3.6
2022-11-24T16:31:35.393Z,4.4
2022-11-24T16:33:39.344Z,4.6
2022-11-24T16:35:43.299Z,2.9
2022-11-24T16:37:48.308Z,4.8
2022-11-24T16:39:54.298Z,6.9
2022-11-24T16:41:58.223Z,3.1
2022-11-24T16:44:02.189Z,4.4
2022-11-24T16:46:06.252Z,2.6
2022-11-24T16:48:10.155Z,2.7
2022-11-24T16:50:14.134Z,4.1
2022-11-24T16:52:18.063Z,3.9
2022-11-24T16:54:25.057Z,6.4
2022-11-24T16:56:29.045Z,4.5
2022-11-24T17:00:36.984Z,5.7
2022-11-24T17:02:41.007Z,7.2
2022-11-24T17:04:44.884Z,6.4
2022-11-24T17:06:48.849Z,9.6
2022-11-24T17:08:55.845Z,8.3
2022-11-24T17:19:15.620Z,10.2
2022-11-24T17:21:19.594Z,9.6
2022-11-24T17:23:26.568Z,12.7
2022-11-24T17:25:30.556Z,13.9
2022-11-24T17:27:34.488Z,12.6
2022-11-24T17:28:37.971Z,13.9
2022-11-24T17:30:41.925Z,14.6
2022-11-24T17:32:45.869Z,15.5
2022-11-24T17:34:49.842Z,16.3
2022-11-24T17:36:56.805Z,18.5
2022-11-24T17:39:00.788Z,19.2
2022-11-24T17:41:04.743Z,19.2
2022-11-24T17:43:08.695Z,23.1
2022-11-24T17:45:12.640Z,18.5
2022-11-24T17:47:16.743Z,19.2
2022-11-24T17:49:20.557Z,21.2
2022-11-24T17:51:27.513Z,28.5
2022-11-24T17:55:35.425Z,24.5
2022-11-24T17:57:39.368Z,24.3
2022-11-24T17:59:43.331Z,26.1
2022-11-24T18:01:47.295Z,24.6
2022-11-24T18:03:53.629Z,24.4
2022-11-24T18:05:58.217Z,27.5
2022-11-24T18:08:08.136Z,25.6
2022-11-24T18:10:06.114Z,27.5
2022-11-24T18:12:10.043Z,23.6
2022-11-24T18:14:14.027Z,22.7
2022-11-24T18:16:18.036Z,23.8
2022-11-24T18:20:28.901Z,29.3
2022-11-24T18:22:57.939Z,29.8
2022-11-24T18:24:37.135Z,23.9
2022-11-24T18:27:00.978Z,30.3
2022-11-24T18:29:04.922Z,24.1
2022-11-24T18:33:15.893Z,26.7
2022-11-24T18:35:19.837Z,27.2
2022-11-24T18:41:31.753Z,19.9
2022-11-24T18:43:35.700Z,19.5
2022-11-24T18:45:39.703Z,20.6
2022-11-24T18:47:46.644Z,18.6
2022-11-24T18:49:50.602Z,16.4
2022-11-24T18:51:54.557Z,13.7
2022-11-24T18:53:58.542Z,12.7
2022-11-24T18:56:02.515Z,16.6
2022-11-24T18:58:06.478Z,13.1
2022-11-24T19:02:17.442Z,9.6
2022-11-24T19:04:21.369Z,9.7
2022-11-24T19:06:25.345Z,9.2
2022-11-24T19:08:29.313Z,7.9
2022-11-24T19:10:33.284Z,8
2022-11-24T19:12:37.216Z,6.9
2022-11-24T19:14:41.211Z,8.2
2022-11-24T19:16:48.404Z,6.1
2022-11-24T19:18:54.146Z,7.3
2022-11-24T19:20:56.106Z,4.9
2022-11-24T19:21:59.618Z,3.9
2022-11-24T19:24:05.792Z,7.3
2022-11-24T19:30:19.968Z,4.2
2022-11-24T19:34:27.956Z,4.5
2022-11-24T19:38:35.861Z,5.7
2022-11-24T19:40:39.827Z,3.5
2022-11-24T19:42:43.775Z,3.5
2022-11-24T19:46:54.700Z,3.5
2022-11-24T19:48:58.662Z,4.3
2022-11-24T19:51:02.595Z,8.2
2022-11-24T19:53:06.543Z,2
2022-11-24T19:55:10.515Z,3.8
2022-11-24T19:57:14.448Z,1.8
2022-11-24T19:59:21.409Z,2
2022-11-24T20:01:25.434Z,3.1
2022-11-24T20:03:29.297Z,4.1
2022-11-24T20:05:33.256Z,2.6
2022-11-24T20:07:37.258Z,0.8
2022-11-24T20:09:41.170Z,2.5
2022-11-24T20:11:45.159Z,3.1
2022-11-24T20:13:52.149Z,3.3
2022-11-24T20:15:56.094Z,2.1
2022-11-24T20:18:00.032Z,2.5
2022-11-24T20:21:07.497Z,2.4
2022-11-24T20:23:11.463Z,1.9
2022-11-24T20:25:15.431Z,4.7
2022-11-24T20:29:26.289Z,1.5
2022-11-24T20:31:30.353Z,1.6
2022-11-24T20:33:34.218Z,2.7
2022-11-24T20:35:38.153Z,2.1
2022-11-24T20:37:42.096Z,2
2022-11-24T20:39:46.073Z,0.8
2022-11-24T20:41:53.010Z,3.4
2022-11-24T20:43:56.975Z,2.3
2022-11-24T20:46:00.952Z,1.2
2022-11-24T20:48:04.879Z,1
2022-11-24T20:50:08.832Z,0.6
2022-11-24T20:52:12.766Z,0.8
2022-11-24T20:54:16.714Z,1.4
2022-11-24T21:00:31.560Z,1.4
2022-11-24T21:02:35.588Z,0.6
2022-11-24T21:04:39.454Z,1.7
2022-11-24T21:12:58.255Z,6.5
2022-11-24T21:16:05.741Z,1.6
2022-11-24T21:18:09.639Z,1.1
2022-11-24T21:20:13.588Z,2.3
2022-11-24T21:22:17.533Z,1.3
2022-11-24T21:24:24.528Z,1.1
2022-11-24T21:30:36.402Z,0.3
2022-11-24T21:32:40.346Z,0.5
2022-11-24T21:34:44.298Z,1.7
2022-11-24T21:36:48.284Z,1
2022-11-24T21:38:55.333Z,2.4
2022-11-24T21:40:59.231Z,1.1
2022-11-24T21:43:03.204Z,0.7
2022-11-24T21:45:07.154Z,0.8
2022-11-24T21:47:11.273Z,2.6
2022-11-24T21:49:15.112Z,0.5
2022-11-24T21:51:19.069Z,1.4
2022-11-24T21:55:30.035Z,1.3
2022-11-24T21:59:37.970Z,1.1
2022-11-24T22:01:41.996Z,1.2
2022-11-24T22:03:45.968Z,1.7
2022-11-24T22:05:49.878Z,0.6
2022-11-24T22:07:56.919Z,1.7
2022-11-24T22:10:00.842Z,1.9
2022-11-24T22:12:04.794Z,2
2022-11-24T22:14:29.233Z,1.1
2022-11-24T22:16:33.296Z,1.6
2022-11-24T22:18:37.175Z,1.3
2022-11-24T22:20:44.186Z,2.4
2022-11-24T22:22:48.132Z,0.4
2022-11-24T22:24:52.098Z,0.5
2022-11-24T22:26:56.103Z,0.8
2022-11-24T22:29:00.047Z,1
2022-11-24T22:31:04.084Z,0.6
2022-11-24T22:33:08.021Z,0.8
2022-11-24T22:35:14.995Z,0.3
2022-11-24T22:39:22.935Z,3.3
2022-11-24T22:45:34.965Z,0.9
2022-11-24T22:47:38.836Z,1.4
2022-11-24T22:49:45.808Z,1.8
2022-11-24T22:51:49.798Z,1.9
2022-11-24T22:55:57.741Z,1
2022-11-24T22:58:01.749Z,1
2022-11-24T23:00:05.713Z,1.7
2022-11-24T23:02:09.682Z,0.3
2022-11-24T23:04:16.709Z,1.9
2022-11-24T23:08:24.636Z,1.2
2022-11-24T23:09:29.386Z,1.3
2022-11-24T23:11:36.572Z,1.4
2022-11-24T23:17:47.072Z,1.4
2022-11-24T23:19:51.036Z,0.6
2022-11-24T23:21:55.015Z,1.1
2022-11-24T23:23:59.012Z,1.2
2022-11-24T23:26:02.982Z,1.7
2022-11-24T23:28:06.936Z,0.1
2022-11-24T23:32:17.933Z,1.4
2022-11-24T23:34:21.927Z,1.2
2022-11-24T23:36:25.909Z,1.3
2022-11-24T23:38:29.878Z,1.2
2022-11-24T23:40:33.854Z,1.3
2022-11-24T23:42:37.833Z,1.6
2022-11-24T23:46:48.838Z,0.6
2022-11-24T23:48:52.827Z,1.1
2022-11-24T23:50:56.817Z,1.4
2022-11-24T23:53:00.880Z,1.3
2022-11-24T23:55:04.776Z,0.6
2022-11-24T23:57:08.773Z,0.5
2022-11-24T23:59:12.762Z,0.6
