createdAt,value
2019-03-26T00:00:55.132Z,16.73
2019-03-26T00:03:24.748Z,18.00
2019-03-26T00:05:54.406Z,17.03
2019-03-26T00:08:24.013Z,18.73
2019-03-26T00:10:53.740Z,18.93
2019-03-26T00:13:23.332Z,13.03
2019-03-26T00:15:53.086Z,14.20
2019-03-26T00:18:22.670Z,13.20
2019-03-26T00:20:52.438Z,19.87
2019-03-26T00:23:21.987Z,17.60
2019-03-26T00:25:51.661Z,20.63
2019-03-26T00:28:21.286Z,17.97
2019-03-26T00:30:51.113Z,19.07
2019-03-26T00:33:20.727Z,19.43
2019-03-26T00:35:50.456Z,21.10
2019-03-26T00:38:20.212Z,23.67
2019-03-26T00:40:49.871Z,18.90
2019-03-26T00:43:19.451Z,18.80
2019-03-26T00:45:49.091Z,21.50
2019-03-26T00:48:18.820Z,15.87
2019-03-26T00:50:48.651Z,13.70
2019-03-26T00:53:18.266Z,20.43
2019-03-26T00:55:48.025Z,22.83
2019-03-26T00:58:17.802Z,23.07
2019-03-26T01:00:47.554Z,18.93
2019-03-26T01:03:17.266Z,25.50
2019-03-26T01:05:46.968Z,21.30
2019-03-26T01:08:16.513Z,23.97
2019-03-26T01:10:46.311Z,24.40
2019-03-26T01:13:15.977Z,18.60
2019-03-26T01:15:45.722Z,18.57
2019-03-26T01:18:15.438Z,26.03
2019-03-26T01:20:46.604Z,16.27
2019-03-26T01:23:16.355Z,22.03
2019-03-26T01:25:46.127Z,23.07
2019-03-26T01:28:15.795Z,22.53
2019-03-26T01:30:45.458Z,17.20
2019-03-26T01:33:15.187Z,16.73
2019-03-26T01:35:44.959Z,18.87
2019-03-26T01:38:14.660Z,25.47
2019-03-26T01:40:44.335Z,22.83
2019-03-26T01:43:14.013Z,12.97
2019-03-26T01:45:43.752Z,18.77
2019-03-26T01:48:13.512Z,24.60
2019-03-26T01:50:43.240Z,16.93
2019-03-26T01:53:13.106Z,22.27
2019-03-26T01:55:42.812Z,16.17
2019-03-26T01:58:12.712Z,16.03
2019-03-26T02:00:42.495Z,16.80
2019-03-26T02:03:12.088Z,16.63
2019-03-26T02:05:41.857Z,21.97
2019-03-26T02:08:11.531Z,14.63
2019-03-26T02:10:41.309Z,18.63
2019-03-26T02:13:10.967Z,12.00
2019-03-26T02:15:40.666Z,11.47
2019-03-26T02:18:10.326Z,22.20
2019-03-26T02:20:40.019Z,19.50
2019-03-26T02:23:09.789Z,16.80
2019-03-26T02:25:39.585Z,21.60
2019-03-26T02:28:09.291Z,12.17
2019-03-26T02:30:38.970Z,18.47
2019-03-26T02:33:08.723Z,15.97
2019-03-26T02:35:38.447Z,13.17
2019-03-26T02:38:08.191Z,14.60
2019-03-26T02:40:37.886Z,16.80
2019-03-26T02:43:07.599Z,15.00
2019-03-26T02:45:37.305Z,13.40
2019-03-26T02:48:06.796Z,17.03
2019-03-26T02:50:36.464Z,16.23
2019-03-26T02:53:08.693Z,13.97
2019-03-26T02:55:37.599Z,16.77
2019-03-26T02:58:07.169Z,14.03
2019-03-26T03:00:36.869Z,24.23
2019-03-26T03:03:06.527Z,17.57
2019-03-26T03:05:36.434Z,16.63
2019-03-26T03:08:06.049Z,21.60
2019-03-26T03:10:35.728Z,18.80
2019-03-26T03:13:05.497Z,9.70
2019-03-26T03:15:35.101Z,15.10
2019-03-26T03:18:04.868Z,18.90
2019-03-26T03:20:34.643Z,18.63
2019-03-26T03:23:04.366Z,17.87
2019-03-26T03:25:34.051Z,13.60
2019-03-26T03:28:03.707Z,15.57
2019-03-26T03:30:33.409Z,19.07
2019-03-26T03:33:03.087Z,17.47
2019-03-26T03:35:32.745Z,18.43
2019-03-26T03:38:02.435Z,22.70
2019-03-26T03:40:32.211Z,18.90
2019-03-26T03:43:02.002Z,19.30
2019-03-26T03:45:31.929Z,22.63
2019-03-26T03:48:02.341Z,17.10
2019-03-26T03:50:33.456Z,19.90
2019-03-26T03:53:03.195Z,16.13
2019-03-26T03:55:33.624Z,13.80
2019-03-26T03:58:04.119Z,18.20
2019-03-26T04:00:36.234Z,17.70
2019-03-26T04:03:09.528Z,18.10
2019-03-26T04:05:39.367Z,19.13
2019-03-26T04:08:09.251Z,19.50
2019-03-26T04:10:39.029Z,13.30
2019-03-26T04:13:08.680Z,20.40
2019-03-26T04:15:38.445Z,19.10
2019-03-26T04:18:08.105Z,22.10
2019-03-26T04:20:37.706Z,18.83
2019-03-26T04:23:07.219Z,18.00
2019-03-26T04:25:36.855Z,17.10
2019-03-26T04:28:06.510Z,16.47
2019-03-26T04:30:36.412Z,12.00
2019-03-26T04:33:06.066Z,18.83
2019-03-26T04:35:35.634Z,12.23
2019-03-26T04:38:05.443Z,18.60
2019-03-26T04:40:35.025Z,21.70
2019-03-26T04:43:04.686Z,15.23
2019-03-26T04:45:34.418Z,17.77
2019-03-26T04:48:04.227Z,14.87
2019-03-26T04:50:33.907Z,23.37
2019-03-26T04:53:03.467Z,17.00
2019-03-26T04:55:33.133Z,16.80
2019-03-26T04:58:03.079Z,18.67
2019-03-26T05:00:32.744Z,17.83
2019-03-26T05:03:02.435Z,13.97
2019-03-26T05:05:32.144Z,15.17
2019-03-26T05:08:01.833Z,18.10
2019-03-26T05:10:31.570Z,20.60
2019-03-26T05:13:01.564Z,24.40
2019-03-26T05:15:31.074Z,17.53
2019-03-26T05:18:00.849Z,19.43
2019-03-26T05:20:30.425Z,15.70
2019-03-26T05:23:00.199Z,13.10
2019-03-26T05:25:29.879Z,20.37
2019-03-26T05:27:59.593Z,17.80
2019-03-26T05:30:29.265Z,16.27
2019-03-26T05:32:58.849Z,24.67
2019-03-26T05:35:28.515Z,13.43
2019-03-26T05:37:58.138Z,15.97
2019-03-26T05:40:27.963Z,21.13
2019-03-26T05:42:57.768Z,17.87
2019-03-26T05:45:27.407Z,14.00
2019-03-26T05:47:57.149Z,22.57
2019-03-26T05:50:26.825Z,16.27
2019-03-26T05:52:56.575Z,15.97
2019-03-26T05:55:26.226Z,23.17
2019-03-26T05:57:55.818Z,14.37
2019-03-26T06:00:26.347Z,21.90
2019-03-26T06:02:55.905Z,15.27
2019-03-26T06:05:25.667Z,21.33
2019-03-26T06:07:55.238Z,21.53
2019-03-26T06:10:24.883Z,19.33
2019-03-26T06:12:54.568Z,15.10
2019-03-26T06:15:24.153Z,17.37
2019-03-26T06:17:53.827Z,19.53
2019-03-26T06:20:23.399Z,18.20
2019-03-26T06:22:53.150Z,13.90
2019-03-26T06:25:22.809Z,25.57
2019-03-26T06:27:52.444Z,13.23
2019-03-26T06:30:22.084Z,14.97
2019-03-26T06:32:51.769Z,21.53
2019-03-26T06:35:21.383Z,21.10
2019-03-26T06:37:51.067Z,27.17
2019-03-26T06:40:20.889Z,20.67
2019-03-26T06:42:50.409Z,16.67
2019-03-26T06:45:20.064Z,15.90
2019-03-26T06:47:49.889Z,20.37
2019-03-26T06:50:19.463Z,17.87
2019-03-26T06:52:49.159Z,18.33
2019-03-26T06:55:18.854Z,20.30
2019-03-26T06:57:48.431Z,15.07
2019-03-26T07:00:22.768Z,18.57
2019-03-26T07:02:52.693Z,15.73
2019-03-26T07:05:22.247Z,11.10
2019-03-26T07:07:51.943Z,18.10
2019-03-26T07:10:28.263Z,25.07
2019-03-26T07:13:00.111Z,22.17
2019-03-26T07:15:30.513Z,16.77
2019-03-26T07:17:59.999Z,18.23
2019-03-26T07:20:30.168Z,14.23
2019-03-26T07:22:59.885Z,24.30
2019-03-26T07:25:29.522Z,21.00
2019-03-26T07:27:59.198Z,18.03
2019-03-26T07:30:41.095Z,16.03
2019-03-26T07:33:11.017Z,23.93
2019-03-26T07:35:41.170Z,15.87
2019-03-26T07:38:10.978Z,13.63
2019-03-26T07:40:40.654Z,15.23
2019-03-26T07:43:10.578Z,11.57
2019-03-26T07:45:40.296Z,17.03
2019-03-26T07:48:10.075Z,13.97
2019-03-26T07:50:40.127Z,17.27
2019-03-26T07:53:10.079Z,12.57
2019-03-26T07:55:39.773Z,13.87
2019-03-26T07:58:09.487Z,21.37
2019-03-26T08:00:39.589Z,13.33
2019-03-26T08:03:09.370Z,15.97
2019-03-26T08:05:39.026Z,15.07
2019-03-26T08:08:08.683Z,13.77
2019-03-26T08:10:38.347Z,14.80
2019-03-26T08:13:08.034Z,11.07
2019-03-26T08:15:37.645Z,12.63
2019-03-26T08:18:07.474Z,16.07
2019-03-26T08:20:37.281Z,12.13
2019-03-26T08:23:07.078Z,12.67
2019-03-26T08:25:36.909Z,12.23
2019-03-26T08:28:06.578Z,13.20
2019-03-26T08:30:36.294Z,14.57
2019-03-26T08:33:06.029Z,9.80
2019-03-26T08:35:35.859Z,12.87
2019-03-26T08:38:12.541Z,16.63
2019-03-26T08:40:36.992Z,17.07
2019-03-26T08:43:06.644Z,12.80
2019-03-26T08:45:36.312Z,10.60
2019-03-26T08:48:06.779Z,14.47
2019-03-26T08:50:36.403Z,16.33
2019-03-26T08:53:06.209Z,11.37
2019-03-26T08:55:35.902Z,10.83
2019-03-26T08:58:05.697Z,13.10
2019-03-26T09:00:35.375Z,12.50
2019-03-26T09:03:05.287Z,12.70
2019-03-26T09:05:34.921Z,12.43
2019-03-26T09:08:04.722Z,14.97
2019-03-26T09:10:34.468Z,9.10
2019-03-26T09:13:04.071Z,5.73
2019-03-26T09:15:33.636Z,11.40
2019-03-26T09:18:03.389Z,8.47
2019-03-26T09:20:32.881Z,15.80
2019-03-26T09:23:02.881Z,13.93
2019-03-26T09:25:32.462Z,16.40
2019-03-26T09:28:02.059Z,9.30
2019-03-26T09:30:31.718Z,11.30
2019-03-26T09:33:01.465Z,11.00
2019-03-26T09:35:31.061Z,12.37
2019-03-26T09:38:00.735Z,11.17
2019-03-26T09:40:30.457Z,8.67
2019-03-26T09:43:00.111Z,11.80
2019-03-26T09:45:29.790Z,9.20
2019-03-26T09:47:59.446Z,10.97
2019-03-26T09:50:36.484Z,11.83
2019-03-26T09:53:06.629Z,7.50
2019-03-26T09:55:55.588Z,11.00
2019-03-26T09:58:25.169Z,12.50
2019-03-26T10:00:54.952Z,9.97
2019-03-26T10:03:24.618Z,9.30
2019-03-26T10:05:54.277Z,8.80
2019-03-26T10:08:23.853Z,12.97
2019-03-26T10:10:53.440Z,10.40
2019-03-26T10:13:23.207Z,7.80
2019-03-26T10:15:52.834Z,10.47
2019-03-26T10:18:22.794Z,12.57
2019-03-26T10:20:52.404Z,12.77
2019-03-26T10:23:21.993Z,10.10
2019-03-26T10:25:51.850Z,6.63
2019-03-26T10:28:21.570Z,10.17
2019-03-26T10:30:51.371Z,11.13
2019-03-26T10:33:20.983Z,7.33
2019-03-26T10:35:50.803Z,8.27
2019-03-26T10:38:20.440Z,10.77
2019-03-26T10:40:50.123Z,11.70
2019-03-26T10:43:19.806Z,9.67
2019-03-26T10:45:49.658Z,4.83
2019-03-26T10:48:19.239Z,5.47
2019-03-26T10:50:49.100Z,10.67
2019-03-26T10:53:18.730Z,7.37
2019-03-26T10:55:48.374Z,9.90
2019-03-26T10:58:18.035Z,8.77
2019-03-26T11:00:47.814Z,7.77
2019-03-26T11:03:17.604Z,5.80
2019-03-26T11:05:47.864Z,7.20
2019-03-26T11:08:17.530Z,10.07
2019-03-26T11:10:47.162Z,9.73
2019-03-26T11:13:16.889Z,6.40
2019-03-26T11:15:46.613Z,7.83
2019-03-26T11:18:16.376Z,8.30
2019-03-26T11:21:01.415Z,11.93
2019-03-26T11:23:19.937Z,11.60
2019-03-26T11:25:49.518Z,6.30
2019-03-26T11:28:19.111Z,10.80
2019-03-26T11:30:49.218Z,9.50
2019-03-26T11:33:18.961Z,11.70
2019-03-26T11:35:48.526Z,8.50
2019-03-26T11:38:18.735Z,4.67
2019-03-26T11:40:48.647Z,8.27
2019-03-26T11:43:18.423Z,10.30
2019-03-26T11:45:47.978Z,12.43
2019-03-26T11:48:17.684Z,13.63
2019-03-26T11:50:47.318Z,12.23
2019-03-26T11:53:16.897Z,9.90
2019-03-26T11:55:46.563Z,13.90
2019-03-26T11:58:25.181Z,8.73
2019-03-26T12:00:47.600Z,12.57
2019-03-26T12:03:17.302Z,12.43
2019-03-26T12:05:46.883Z,13.53
2019-03-26T12:08:16.453Z,13.43
2019-03-26T12:10:46.021Z,10.57
2019-03-26T12:13:15.650Z,12.33
2019-03-26T12:15:45.468Z,11.80
2019-03-26T12:18:15.169Z,14.73
2019-03-26T12:20:44.858Z,9.80
2019-03-26T12:23:14.528Z,13.93
2019-03-26T12:25:44.203Z,11.63
2019-03-26T12:28:14.012Z,8.40
2019-03-26T12:30:43.626Z,13.37
2019-03-26T12:33:13.334Z,10.03
2019-03-26T12:35:43.002Z,6.97
2019-03-26T12:38:19.901Z,9.37
2019-03-26T12:40:49.959Z,6.63
2019-03-26T12:43:19.635Z,4.17
2019-03-26T12:45:49.439Z,6.93
2019-03-26T12:48:19.144Z,6.80
2019-03-26T12:50:48.858Z,8.10
2019-03-26T12:53:18.557Z,6.27
2019-03-26T12:55:48.201Z,6.23
2019-03-26T12:58:30.683Z,6.73
2019-03-26T13:00:49.648Z,4.47
2019-03-26T13:03:19.293Z,4.60
2019-03-26T13:05:49.066Z,7.70
2019-03-26T13:08:18.737Z,8.03
2019-03-26T13:10:53.887Z,8.00
2019-03-26T13:13:19.891Z,7.40
2019-03-26T13:15:49.571Z,8.73
2019-03-26T13:18:19.309Z,7.67
2019-03-26T13:20:48.859Z,4.73
2019-03-26T13:23:18.557Z,12.47
2019-03-26T13:25:48.195Z,8.43
2019-03-26T13:28:17.849Z,11.10
2019-03-26T13:30:47.461Z,10.37
2019-03-26T13:33:17.201Z,14.87
2019-03-26T13:35:46.738Z,6.70
2019-03-26T13:38:16.382Z,6.07
2019-03-26T13:40:46.185Z,10.00
2019-03-26T13:43:15.743Z,8.07
2019-03-26T13:45:45.317Z,11.57
2019-03-26T13:48:15.020Z,12.13
2019-03-26T13:50:44.641Z,8.40
2019-03-26T13:53:15.264Z,10.07
2019-03-26T13:55:44.933Z,12.60
2019-03-26T13:58:14.615Z,10.33
2019-03-26T14:00:44.947Z,7.63
2019-03-26T14:03:14.699Z,5.63
2019-03-26T14:05:44.408Z,10.63
2019-03-26T14:08:14.174Z,8.70
2019-03-26T14:10:43.923Z,6.43
2019-03-26T14:13:13.565Z,10.20
2019-03-26T14:15:43.386Z,8.30
2019-03-26T14:18:12.978Z,8.93
2019-03-26T14:20:42.748Z,7.17
2019-03-26T14:23:12.399Z,6.53
2019-03-26T14:25:42.199Z,10.17
2019-03-26T14:28:11.836Z,6.23
2019-03-26T14:30:43.440Z,4.77
2019-03-26T14:33:13.387Z,7.40
2019-03-26T14:35:43.096Z,6.30
2019-03-26T14:38:12.725Z,9.70
2019-03-26T14:40:54.122Z,12.93
2019-03-26T14:43:14.236Z,7.60
2019-03-26T14:45:44.148Z,8.27
2019-03-26T14:48:13.894Z,11.67
2019-03-26T14:50:43.648Z,8.73
2019-03-26T14:53:13.534Z,10.37
2019-03-26T14:55:43.410Z,12.97
2019-03-26T14:58:13.030Z,11.23
2019-03-26T15:00:42.793Z,13.17
2019-03-26T15:03:12.504Z,15.03
2019-03-26T15:05:42.185Z,10.60
2019-03-26T15:08:11.919Z,11.37
2019-03-26T15:10:41.460Z,11.53
2019-03-26T15:13:11.106Z,11.37
2019-03-26T15:15:41.138Z,14.53
2019-03-26T15:18:11.008Z,13.63
2019-03-26T15:20:40.767Z,16.77
2019-03-26T15:23:10.666Z,11.33
2019-03-26T15:25:41.485Z,14.60
2019-03-26T15:28:11.941Z,16.90
2019-03-26T15:30:41.984Z,12.63
2019-03-26T15:33:11.738Z,20.23
2019-03-26T15:35:41.772Z,20.23
2019-03-26T15:38:11.556Z,11.63
2019-03-26T15:40:41.453Z,14.47
2019-03-26T15:43:30.711Z,13.40
2019-03-26T15:46:00.558Z,13.83
2019-03-26T15:48:30.576Z,13.13
2019-03-26T15:51:00.169Z,11.03
2019-03-26T15:53:29.914Z,11.70
2019-03-26T15:55:59.838Z,13.83
2019-03-26T15:58:29.633Z,13.00
2019-03-26T16:00:59.295Z,16.03
2019-03-26T16:03:28.967Z,14.27
2019-03-26T16:05:58.663Z,15.03
2019-03-26T16:08:28.755Z,14.67
2019-03-26T16:10:58.500Z,12.53
2019-03-26T16:13:28.307Z,14.87
2019-03-26T16:15:58.039Z,12.80
2019-03-26T16:18:27.696Z,16.20
2019-03-26T16:20:57.380Z,11.43
2019-03-26T16:23:27.060Z,15.80
2019-03-26T16:25:56.781Z,11.37
2019-03-26T16:28:26.496Z,13.83
2019-03-26T16:30:56.026Z,18.40
2019-03-26T16:33:25.754Z,11.03
2019-03-26T16:35:55.365Z,12.50
2019-03-26T16:38:24.862Z,12.33
2019-03-26T16:40:54.546Z,10.53
2019-03-26T16:43:24.385Z,9.03
2019-03-26T16:45:54.088Z,12.73
2019-03-26T16:48:23.725Z,15.17
2019-03-26T16:50:53.560Z,11.57
2019-03-26T16:53:23.259Z,8.97
2019-03-26T16:55:53.017Z,15.13
2019-03-26T16:58:22.672Z,11.90
2019-03-26T17:00:52.354Z,10.63
2019-03-26T17:03:31.252Z,15.50
2019-03-26T17:05:53.361Z,11.90
2019-03-26T17:08:22.964Z,16.20
2019-03-26T17:10:52.633Z,16.23
2019-03-26T17:13:22.159Z,10.87
2019-03-26T17:15:51.795Z,13.40
2019-03-26T17:18:21.473Z,15.63
2019-03-26T17:20:51.202Z,13.57
2019-03-26T17:23:20.989Z,17.20
2019-03-26T17:25:51.005Z,14.73
2019-03-26T17:28:20.553Z,14.03
2019-03-26T17:30:50.242Z,9.40
2019-03-26T17:33:19.943Z,17.33
2019-03-26T17:35:49.659Z,19.60
2019-03-26T17:38:19.306Z,12.60
2019-03-26T17:40:49.043Z,9.53
2019-03-26T17:43:18.633Z,11.73
2019-03-26T17:45:48.225Z,10.20
2019-03-26T17:48:17.880Z,12.33
2019-03-26T17:50:47.473Z,14.00
2019-03-26T17:53:17.025Z,9.27
2019-03-26T17:55:46.697Z,9.73
2019-03-26T17:58:16.242Z,10.80
2019-03-26T18:00:47.069Z,7.87
2019-03-26T18:03:26.277Z,14.10
2019-03-26T18:05:48.107Z,8.43
2019-03-26T18:08:17.809Z,12.47
2019-03-26T18:10:47.438Z,12.03
2019-03-26T18:13:17.078Z,9.30
2019-03-26T18:15:46.982Z,6.80
2019-03-26T18:18:16.609Z,11.50
2019-03-26T18:20:46.458Z,13.10
2019-03-26T18:23:20.117Z,17.43
2019-03-26T18:25:49.740Z,13.63
2019-03-26T18:28:19.382Z,11.87
2019-03-26T18:30:48.967Z,12.67
2019-03-26T18:33:18.643Z,12.10
2019-03-26T18:35:48.369Z,16.37
2019-03-26T18:38:18.119Z,16.87
2019-03-26T18:40:47.852Z,24.23
2019-03-26T18:43:17.469Z,18.63
2019-03-26T18:45:46.985Z,14.50
2019-03-26T18:48:16.636Z,16.27
2019-03-26T18:50:46.283Z,17.80
2019-03-26T18:53:16.011Z,14.13
2019-03-26T18:55:50.533Z,16.40
2019-03-26T18:58:22.278Z,23.97
2019-03-26T19:00:51.967Z,29.83
2019-03-26T19:03:21.714Z,18.93
2019-03-26T19:05:51.921Z,14.63
2019-03-26T19:08:22.928Z,15.53
2019-03-26T19:10:52.745Z,20.83
2019-03-26T19:13:22.789Z,15.73
2019-03-26T19:15:55.910Z,22.47
2019-03-26T19:18:25.581Z,14.73
2019-03-26T19:21:01.906Z,15.17
2019-03-26T19:23:29.114Z,17.40
2019-03-26T19:26:03.088Z,10.90
2019-03-26T19:28:32.964Z,11.83
2019-03-26T19:31:02.889Z,12.27
2019-03-26T19:33:32.951Z,13.53
2019-03-26T19:36:04.527Z,7.37
2019-03-26T19:38:34.220Z,10.00
2019-03-26T19:41:04.426Z,9.43
2019-03-26T19:43:34.175Z,8.23
2019-03-26T19:46:03.846Z,6.33
2019-03-26T19:48:33.491Z,8.17
2019-03-26T19:51:03.204Z,10.50
2019-03-26T19:53:32.969Z,11.07
2019-03-26T19:56:02.761Z,12.10
2019-03-26T19:58:32.554Z,10.20
2019-03-26T20:01:02.295Z,7.73
2019-03-26T20:03:31.994Z,12.87
2019-03-26T20:06:12.793Z,9.27
2019-03-26T20:08:33.889Z,9.23
2019-03-26T20:11:03.714Z,10.13
2019-03-26T20:13:33.459Z,10.30
2019-03-26T20:16:03.330Z,9.43
2019-03-26T20:18:33.822Z,10.73
2019-03-26T20:21:03.632Z,7.03
2019-03-26T20:23:34.383Z,6.77
2019-03-26T20:26:04.269Z,9.80
2019-03-26T20:28:33.979Z,10.20
2019-03-26T20:31:03.784Z,8.93
2019-03-26T20:33:33.618Z,12.67
2019-03-26T20:36:03.308Z,10.33
2019-03-26T20:38:33.290Z,13.43
2019-03-26T20:41:03.198Z,14.40
2019-03-26T20:43:37.455Z,13.03
2019-03-26T20:46:04.278Z,10.87
2019-03-26T20:48:33.925Z,11.87
2019-03-26T20:51:03.561Z,13.30
2019-03-26T20:53:33.507Z,11.67
2019-03-26T20:56:03.614Z,12.47
2019-03-26T20:58:33.298Z,18.67
2019-03-26T21:01:02.923Z,21.87
2019-03-26T21:03:32.521Z,14.30
2019-03-26T21:06:02.240Z,10.87
2019-03-26T21:08:32.028Z,12.60
2019-03-26T21:11:01.752Z,19.17
2019-03-26T21:13:31.328Z,20.60
2019-03-26T21:16:01.076Z,19.90
2019-03-26T21:18:30.612Z,13.40
2019-03-26T21:21:00.395Z,18.63
2019-03-26T21:23:30.151Z,18.07
2019-03-26T21:25:59.901Z,20.60
2019-03-26T21:28:29.549Z,19.13
2019-03-26T21:30:59.356Z,16.77
2019-03-26T21:33:29.077Z,16.57
2019-03-26T21:35:58.851Z,20.73
2019-03-26T21:38:28.498Z,21.57
2019-03-26T21:40:58.138Z,17.67
2019-03-26T21:43:27.783Z,16.13
2019-03-26T21:45:57.663Z,22.57
2019-03-26T21:48:27.322Z,23.47
2019-03-26T21:50:56.956Z,15.17
2019-03-26T21:53:26.548Z,16.23
2019-03-26T21:56:06.282Z,17.00
2019-03-26T21:58:27.632Z,23.93
2019-03-26T22:00:57.355Z,20.13
2019-03-26T22:03:26.956Z,15.77
2019-03-26T22:05:56.651Z,32.00
2019-03-26T22:08:26.237Z,21.20
2019-03-26T22:10:55.817Z,24.37
2019-03-26T22:13:25.447Z,20.53
2019-03-26T22:15:55.052Z,26.70
2019-03-26T22:18:25.538Z,21.77
2019-03-26T22:20:55.086Z,24.97
2019-03-26T22:23:24.847Z,22.80
2019-03-26T22:25:54.422Z,24.50
2019-03-26T22:28:24.131Z,21.73
2019-03-26T22:30:53.832Z,27.00
2019-03-26T22:33:23.558Z,22.83
2019-03-26T22:35:55.851Z,28.00
2019-03-26T22:38:24.722Z,27.23
2019-03-26T22:40:54.455Z,23.03
2019-03-26T22:43:24.028Z,28.03
2019-03-26T22:45:53.771Z,19.87
2019-03-26T22:48:23.575Z,29.30
2019-03-26T22:50:53.337Z,21.70
2019-03-26T22:53:22.831Z,29.00
2019-03-26T22:55:52.693Z,26.70
2019-03-26T22:58:22.283Z,23.33
2019-03-26T23:00:52.307Z,19.33
2019-03-26T23:03:22.043Z,20.57
2019-03-26T23:05:51.698Z,24.43
2019-03-26T23:08:21.502Z,22.40
2019-03-26T23:10:51.123Z,27.50
2019-03-26T23:13:21.290Z,23.50
2019-03-26T23:15:50.931Z,22.70
2019-03-26T23:18:20.656Z,29.83
2019-03-26T23:20:50.321Z,21.57
2019-03-26T23:23:20.418Z,18.40
2019-03-26T23:25:49.969Z,18.50
2019-03-26T23:28:19.644Z,29.20
2019-03-26T23:30:49.811Z,21.67
2019-03-26T23:33:19.498Z,23.27
2019-03-26T23:35:49.168Z,22.37
2019-03-26T23:38:18.836Z,17.77
2019-03-26T23:40:48.418Z,21.97
2019-03-26T23:43:18.002Z,18.43
2019-03-26T23:45:47.551Z,24.60
2019-03-26T23:48:17.191Z,16.73
2019-03-26T23:50:47.311Z,22.40
2019-03-26T23:53:17.196Z,23.13
2019-03-26T23:55:46.840Z,23.30
2019-03-26T23:58:16.532Z,20.40
