createdAt,value
2023-03-27T00:00:38.610Z,6.05
2023-03-27T00:01:35.386Z,6.01
2023-03-27T00:02:32.873Z,6.12
2023-03-27T00:03:30.565Z,6.11
2023-03-27T00:04:28.513Z,6.18
2023-03-27T00:05:25.554Z,6.25
2023-03-27T00:06:24.955Z,6.39
2023-03-27T00:07:22.656Z,6.47
2023-03-27T00:08:21.104Z,6.57
2023-03-27T00:09:19.198Z,6.48
2023-03-27T00:10:16.753Z,6.51
2023-03-27T00:11:14.942Z,6.47
2023-03-27T00:12:11.518Z,6.42
2023-03-27T00:13:10.043Z,6.44
2023-03-27T00:14:06.907Z,6.72
2023-03-27T00:15:03.766Z,7.02
2023-03-27T00:16:01.140Z,7.21
2023-03-27T00:17:00.265Z,7.42
2023-03-27T00:17:58.818Z,7.48
2023-03-27T00:18:56.405Z,7.87
2023-03-27T00:19:53.843Z,7.88
2023-03-27T00:20:51.738Z,7.78
2023-03-27T00:21:48.779Z,7.70
2023-03-27T00:22:46.006Z,7.64
2023-03-27T00:23:42.724Z,7.63
2023-03-27T00:24:39.378Z,7.65
2023-03-27T00:25:36.040Z,7.69
2023-03-27T00:26:32.777Z,7.78
2023-03-27T00:27:29.384Z,7.64
2023-03-27T00:28:28.674Z,7.30
2023-03-27T00:29:25.369Z,7.49
2023-03-27T00:30:23.397Z,7.49
2023-03-27T00:31:20.047Z,7.34
2023-03-27T00:32:16.851Z,7.26
2023-03-27T00:33:14.163Z,7.24
2023-03-27T00:34:10.801Z,7.22
2023-03-27T00:35:09.433Z,7.10
2023-03-27T00:36:06.533Z,7.05
2023-03-27T00:37:05.533Z,6.95
2023-03-27T00:38:02.124Z,6.94
2023-03-27T00:38:58.906Z,6.84
2023-03-27T00:39:55.818Z,6.79
2023-03-27T00:40:55.151Z,6.82
2023-03-27T00:41:52.154Z,6.60
2023-03-27T00:42:51.944Z,6.65
2023-03-27T00:43:50.088Z,6.25
2023-03-27T00:44:46.693Z,6.65
2023-03-27T00:45:43.740Z,6.33
2023-03-27T00:46:42.437Z,6.51
2023-03-27T00:47:39.686Z,6.28
2023-03-27T00:48:37.741Z,6.31
2023-03-27T00:49:37.434Z,6.22
2023-03-27T00:50:41.578Z,6.21
2023-03-27T00:51:40.602Z,6.07
2023-03-27T00:52:41.751Z,6.04
2023-03-27T00:53:39.129Z,6.02
2023-03-27T00:54:41.608Z,6.02
2023-03-27T00:55:40.037Z,5.99
2023-03-27T00:56:38.744Z,5.96
2023-03-27T00:57:37.008Z,5.90
2023-03-27T00:58:53.912Z,5.94
2023-03-27T00:59:54.292Z,5.73
2023-03-27T01:00:54.080Z,5.91
2023-03-27T01:01:51.383Z,6.33
2023-03-27T01:02:50.356Z,6.73
2023-03-27T01:03:49.063Z,6.97
2023-03-27T01:04:46.666Z,7.12
2023-03-27T01:05:43.663Z,7.17
2023-03-27T01:06:42.336Z,7.15
2023-03-27T01:07:40.427Z,6.89
2023-03-27T01:08:37.824Z,7.21
2023-03-27T01:09:34.478Z,7.15
2023-03-27T01:11:15.370Z,7.34
2023-03-27T01:12:30.799Z,7.27
2023-03-27T01:14:06.032Z,7.43
2023-03-27T01:15:18.567Z,7.31
2023-03-27T01:16:27.853Z,7.47
2023-03-27T01:17:52.434Z,7.50
2023-03-27T01:18:53.443Z,7.65
2023-03-27T01:20:14.020Z,7.50
2023-03-27T01:21:32.344Z,7.53
2023-03-27T01:22:47.318Z,7.66
2023-03-27T01:24:25.530Z,7.73
2023-03-27T01:25:49.660Z,7.71
2023-03-27T01:26:58.554Z,7.73
2023-03-27T01:28:30.317Z,7.63
2023-03-27T01:29:36.433Z,7.67
2023-03-27T01:30:46.491Z,7.68
2023-03-27T01:32:07.660Z,7.80
2023-03-27T01:33:48.510Z,7.90
2023-03-27T01:35:02.225Z,7.74
2023-03-27T01:36:14.941Z,7.82
2023-03-27T01:37:30.793Z,7.81
2023-03-27T01:38:44.544Z,7.97
2023-03-27T01:39:41.617Z,7.95
2023-03-27T01:40:48.701Z,7.97
2023-03-27T01:41:51.393Z,7.83
2023-03-27T01:43:05.535Z,7.85
2023-03-27T01:44:15.497Z,8.00
2023-03-27T01:45:44.612Z,8.00
2023-03-27T01:46:52.348Z,8.05
2023-03-27T01:48:26.875Z,8.07
2023-03-27T01:49:30.296Z,8.12
2023-03-27T01:50:39.114Z,8.04
2023-03-27T01:51:39.616Z,8.08
2023-03-27T01:52:41.343Z,7.99
2023-03-27T01:53:42.927Z,8.03
2023-03-27T01:54:43.725Z,8.11
2023-03-27T01:55:47.230Z,8.27
2023-03-27T01:57:02.461Z,8.16
2023-03-27T01:58:14.055Z,8.12
2023-03-27T01:59:16.489Z,8.03
2023-03-27T02:00:19.435Z,7.99
2023-03-27T02:01:24.068Z,8.11
2023-03-27T02:02:28.500Z,8.07
2023-03-27T02:03:37.010Z,7.95
2023-03-27T02:04:42.740Z,7.94
2023-03-27T02:05:46.972Z,8.16
2023-03-27T02:06:48.922Z,8.21
2023-03-27T02:07:52.401Z,8.05
2023-03-27T02:09:13.110Z,8.08
2023-03-27T02:10:15.470Z,7.94
2023-03-27T02:11:12.175Z,8.14
2023-03-27T02:12:20.206Z,8.08
2023-03-27T02:13:22.078Z,8.06
2023-03-27T02:14:26.507Z,8.05
2023-03-27T02:15:30.464Z,8.05
2023-03-27T02:16:34.148Z,8.17
2023-03-27T02:17:34.170Z,7.70
2023-03-27T02:18:38.477Z,8.10
2023-03-27T02:19:42.295Z,7.89
2023-03-27T02:20:41.131Z,7.87
2023-03-27T02:21:37.840Z,8.08
2023-03-27T02:22:38.163Z,8.08
2023-03-27T02:23:38.656Z,7.95
2023-03-27T02:24:35.216Z,7.85
2023-03-27T02:25:39.747Z,7.85
2023-03-27T02:26:36.694Z,7.76
2023-03-27T02:27:45.573Z,7.84
2023-03-27T02:29:19.867Z,7.79
2023-03-27T02:30:44.766Z,7.73
2023-03-27T02:31:50.492Z,7.98
2023-03-27T02:33:06.451Z,8.07
2023-03-27T02:34:09.102Z,7.78
2023-03-27T02:35:27.514Z,7.85
2023-03-27T02:36:47.366Z,7.84
2023-03-27T02:38:09.586Z,7.68
2023-03-27T02:39:21.739Z,7.69
2023-03-27T02:40:42.913Z,7.62
2023-03-27T02:42:00.062Z,7.56
2023-03-27T02:43:06.703Z,7.65
2023-03-27T02:44:06.316Z,7.65
2023-03-27T02:45:15.582Z,7.54
2023-03-27T02:46:27.467Z,7.51
2023-03-27T02:47:34.946Z,7.70
2023-03-27T02:48:40.306Z,7.49
2023-03-27T02:49:43.191Z,7.62
2023-03-27T02:50:46.839Z,7.14
2023-03-27T02:51:50.944Z,7.38
2023-03-27T02:52:54.071Z,7.32
2023-03-27T02:53:55.704Z,7.43
2023-03-27T02:55:24.048Z,7.42
2023-03-27T02:56:24.599Z,7.23
2023-03-27T02:57:26.722Z,7.37
2023-03-27T02:58:36.455Z,7.09
2023-03-27T03:00:42.094Z,7.06
2023-03-27T03:01:40.881Z,7.02
2023-03-27T03:02:38.135Z,7.22
2023-03-27T03:03:53.863Z,7.04
2023-03-27T03:04:58.122Z,7.25
2023-03-27T03:05:56.183Z,7.52
2023-03-27T03:06:54.247Z,6.99
2023-03-27T03:07:54.292Z,7.49
2023-03-27T03:08:50.932Z,7.37
2023-03-27T03:09:48.343Z,7.41
2023-03-27T03:10:46.055Z,7.33
2023-03-27T03:11:50.121Z,7.26
2023-03-27T03:12:46.847Z,7.50
2023-03-27T03:13:43.587Z,7.61
2023-03-27T03:14:44.211Z,7.33
2023-03-27T03:15:41.050Z,7.33
2023-03-27T03:16:37.801Z,7.23
2023-03-27T03:17:35.516Z,6.93
2023-03-27T03:18:32.183Z,6.71
2023-03-27T03:19:28.844Z,6.78
2023-03-27T03:20:29.546Z,6.79
2023-03-27T03:21:26.154Z,7.06
2023-03-27T03:22:22.801Z,7.03
2023-03-27T03:23:23.032Z,7.11
2023-03-27T03:24:21.884Z,7.02
2023-03-27T03:25:19.922Z,7.02
2023-03-27T03:26:16.846Z,6.92
2023-03-27T03:27:14.408Z,7.14
2023-03-27T03:28:11.122Z,6.74
2023-03-27T03:29:07.909Z,6.27
2023-03-27T03:30:05.868Z,6.64
2023-03-27T03:31:05.650Z,6.49
2023-03-27T03:32:06.417Z,6.72
2023-03-27T03:33:03.059Z,6.67
2023-03-27T03:33:59.786Z,6.77
2023-03-27T03:34:57.436Z,7.04
2023-03-27T03:35:54.168Z,6.96
2023-03-27T03:36:50.857Z,7.01
2023-03-27T03:37:50.762Z,6.87
2023-03-27T03:38:48.046Z,6.68
2023-03-27T03:39:44.700Z,6.76
2023-03-27T03:40:41.453Z,6.49
2023-03-27T03:41:38.211Z,6.72
2023-03-27T03:42:34.799Z,6.82
2023-03-27T03:43:31.874Z,7.06
2023-03-27T03:44:28.752Z,6.92
2023-03-27T03:45:25.391Z,6.78
2023-03-27T03:46:22.076Z,6.84
2023-03-27T03:47:18.720Z,6.75
2023-03-27T03:48:15.565Z,6.65
2023-03-27T03:49:12.217Z,6.66
2023-03-27T03:50:09.772Z,6.66
2023-03-27T03:51:06.440Z,6.60
2023-03-27T03:52:04.853Z,6.55
2023-03-27T03:53:01.779Z,6.33
2023-03-27T03:53:58.561Z,6.30
2023-03-27T03:54:55.500Z,6.39
2023-03-27T03:55:53.406Z,6.53
2023-03-27T03:56:50.087Z,6.48
2023-03-27T03:57:50.244Z,6.68
2023-03-27T03:58:46.844Z,6.76
2023-03-27T03:59:43.466Z,6.61
2023-03-27T04:00:40.215Z,6.34
2023-03-27T04:01:36.815Z,5.40
2023-03-27T04:02:34.046Z,6.38
2023-03-27T04:03:32.575Z,6.53
2023-03-27T04:04:30.578Z,6.43
2023-03-27T04:05:27.139Z,6.64
2023-03-27T04:06:26.694Z,6.94
2023-03-27T04:07:23.788Z,7.14
2023-03-27T04:08:20.382Z,7.17
2023-03-27T04:09:17.286Z,7.05
2023-03-27T04:10:14.328Z,7.02
2023-03-27T04:11:11.092Z,7.10
2023-03-27T04:12:07.803Z,7.15
2023-03-27T04:13:04.967Z,7.19
2023-03-27T04:14:01.562Z,7.15
2023-03-27T04:14:58.174Z,7.23
2023-03-27T04:15:55.461Z,7.31
2023-03-27T04:16:52.149Z,7.16
2023-03-27T04:17:49.055Z,7.10
2023-03-27T04:18:46.326Z,7.00
2023-03-27T04:19:46.357Z,7.16
2023-03-27T04:20:42.968Z,7.17
2023-03-27T04:21:39.718Z,7.15
2023-03-27T04:22:38.931Z,7.32
2023-03-27T04:23:35.513Z,7.41
2023-03-27T04:24:32.063Z,7.08
2023-03-27T04:25:29.562Z,6.98
2023-03-27T04:26:27.351Z,7.07
2023-03-27T04:27:24.080Z,7.08
2023-03-27T04:28:21.476Z,7.19
2023-03-27T04:29:18.109Z,7.04
2023-03-27T04:30:15.903Z,7.05
2023-03-27T04:31:14.286Z,6.83
2023-03-27T04:32:11.001Z,7.19
2023-03-27T04:33:07.710Z,7.43
2023-03-27T04:34:04.299Z,7.30
2023-03-27T04:35:00.985Z,7.23
2023-03-27T04:36:06.461Z,7.12
2023-03-27T04:37:05.031Z,7.10
2023-03-27T04:38:02.735Z,7.07
2023-03-27T04:38:59.764Z,6.90
2023-03-27T04:39:56.452Z,6.82
2023-03-27T04:40:53.012Z,6.85
2023-03-27T04:41:49.655Z,6.84
2023-03-27T04:42:46.561Z,6.86
2023-03-27T04:43:43.114Z,6.89
2023-03-27T04:44:40.569Z,6.88
2023-03-27T04:45:37.185Z,6.88
2023-03-27T04:46:33.803Z,6.96
2023-03-27T04:47:30.518Z,6.91
2023-03-27T04:48:27.259Z,6.96
2023-03-27T04:49:24.545Z,7.03
2023-03-27T04:50:21.446Z,7.23
2023-03-27T04:51:18.157Z,5.87
2023-03-27T04:52:14.757Z,7.24
2023-03-27T04:53:11.370Z,7.20
2023-03-27T04:54:08.206Z,7.22
2023-03-27T04:55:06.293Z,7.33
2023-03-27T04:56:04.051Z,7.36
2023-03-27T04:57:03.812Z,7.38
2023-03-27T04:58:02.448Z,7.43
2023-03-27T04:58:59.115Z,7.79
2023-03-27T04:59:55.795Z,7.62
2023-03-27T05:00:56.102Z,7.67
2023-03-27T05:01:53.090Z,7.66
2023-03-27T05:02:54.612Z,7.56
2023-03-27T05:03:52.180Z,7.89
2023-03-27T05:04:48.872Z,8.09
2023-03-27T05:05:49.778Z,8.01
2023-03-27T05:06:46.344Z,7.92
2023-03-27T05:07:47.326Z,8.06
2023-03-27T05:08:43.904Z,7.98
2023-03-27T05:09:40.498Z,8.09
2023-03-27T05:10:37.097Z,8.04
2023-03-27T05:11:33.709Z,8.05
2023-03-27T05:12:30.358Z,8.10
2023-03-27T05:13:28.571Z,8.28
2023-03-27T05:14:25.230Z,8.43
2023-03-27T05:15:22.081Z,8.67
2023-03-27T05:16:18.706Z,8.43
2023-03-27T05:17:18.264Z,8.50
2023-03-27T05:18:16.022Z,8.71
2023-03-27T05:19:12.663Z,9.12
2023-03-27T05:20:12.294Z,9.05
2023-03-27T05:21:08.961Z,9.14
2023-03-27T05:22:05.591Z,8.90
2023-03-27T05:23:02.472Z,9.03
2023-03-27T05:23:59.631Z,9.17
2023-03-27T05:24:56.244Z,9.24
2023-03-27T05:26:00.130Z,9.32
2023-03-27T05:26:57.684Z,9.35
2023-03-27T05:27:54.599Z,9.33
2023-03-27T05:28:52.580Z,9.15
2023-03-27T05:29:49.196Z,8.94
2023-03-27T05:30:45.850Z,9.11
2023-03-27T05:31:42.533Z,9.07
2023-03-27T05:32:39.760Z,9.35
2023-03-27T05:33:36.412Z,9.54
2023-03-27T05:34:34.879Z,9.65
2023-03-27T05:35:31.768Z,9.39
2023-03-27T05:36:29.896Z,9.22
2023-03-27T05:37:27.535Z,9.00
2023-03-27T05:38:24.720Z,8.85
2023-03-27T05:39:22.122Z,9.61
2023-03-27T05:40:25.251Z,9.67
2023-03-27T05:41:21.905Z,9.59
2023-03-27T05:42:18.980Z,9.52
2023-03-27T05:43:15.632Z,9.60
2023-03-27T05:44:12.325Z,9.50
2023-03-27T05:45:09.674Z,9.80
2023-03-27T05:46:06.402Z,9.75
2023-03-27T05:47:03.328Z,9.71
2023-03-27T05:48:01.689Z,9.92
2023-03-27T05:48:59.562Z,9.97
2023-03-27T05:49:56.193Z,10.14
2023-03-27T05:50:52.819Z,10.04
2023-03-27T05:51:49.484Z,9.74
2023-03-27T05:52:46.558Z,9.97
2023-03-27T05:53:43.209Z,10.11
2023-03-27T05:54:39.850Z,10.11
2023-03-27T05:55:37.353Z,10.22
2023-03-27T05:56:33.952Z,9.67
2023-03-27T05:57:30.653Z,10.09
2023-03-27T05:58:27.379Z,10.09
2023-03-27T05:59:24.014Z,10.25
2023-03-27T06:00:27.536Z,10.29
2023-03-27T06:01:24.238Z,10.29
2023-03-27T06:02:22.121Z,10.23
2023-03-27T06:03:20.328Z,10.25
2023-03-27T06:04:18.120Z,10.16
2023-03-27T06:05:16.031Z,10.62
2023-03-27T06:06:12.996Z,10.32
2023-03-27T06:07:10.335Z,10.11
2023-03-27T06:08:11.758Z,10.43
2023-03-27T06:09:09.728Z,10.31
2023-03-27T06:10:13.417Z,10.69
2023-03-27T06:11:12.569Z,10.58
2023-03-27T06:12:10.817Z,10.61
2023-03-27T06:13:09.676Z,10.54
2023-03-27T06:14:06.755Z,10.35
2023-03-27T06:15:07.871Z,10.38
2023-03-27T06:16:05.876Z,10.45
2023-03-27T06:17:02.715Z,10.55
2023-03-27T06:17:59.371Z,10.84
2023-03-27T06:18:56.233Z,10.95
2023-03-27T06:19:52.830Z,11.10
2023-03-27T06:20:50.126Z,11.06
2023-03-27T06:21:46.978Z,11.20
2023-03-27T06:22:48.525Z,11.26
2023-03-27T06:23:45.933Z,11.21
2023-03-27T06:24:42.736Z,11.24
2023-03-27T06:25:39.529Z,10.97
2023-03-27T06:26:36.129Z,10.94
2023-03-27T06:27:32.822Z,10.97
2023-03-27T06:28:29.853Z,10.84
2023-03-27T06:29:29.651Z,10.73
2023-03-27T06:30:26.942Z,10.90
2023-03-27T06:31:23.706Z,10.74
2023-03-27T06:32:20.312Z,10.38
2023-03-27T06:33:17.030Z,10.73
2023-03-27T06:34:15.189Z,10.66
2023-03-27T06:35:14.757Z,10.36
2023-03-27T06:36:12.446Z,10.56
2023-03-27T06:37:10.430Z,10.90
2023-03-27T06:38:07.161Z,11.00
2023-03-27T06:39:05.332Z,10.90
2023-03-27T06:40:02.274Z,10.93
2023-03-27T06:41:00.166Z,11.12
2023-03-27T06:41:57.231Z,11.27
2023-03-27T06:42:56.563Z,11.34
2023-03-27T06:43:53.180Z,11.23
2023-03-27T06:44:50.156Z,11.23
2023-03-27T06:45:52.046Z,11.08
2023-03-27T06:46:48.729Z,10.95
2023-03-27T06:47:54.686Z,11.03
2023-03-27T06:48:52.619Z,10.87
2023-03-27T06:49:49.229Z,11.16
2023-03-27T06:50:48.244Z,10.82
2023-03-27T06:51:44.797Z,10.63
2023-03-27T06:52:41.508Z,10.65
2023-03-27T06:53:38.331Z,10.72
2023-03-27T06:54:35.006Z,10.67
2023-03-27T06:55:33.548Z,10.78
2023-03-27T06:56:30.779Z,10.96
2023-03-27T06:57:27.342Z,10.98
2023-03-27T06:58:24.094Z,11.22
2023-03-27T06:59:21.494Z,11.15
2023-03-27T07:00:20.386Z,11.39
2023-03-27T07:01:17.264Z,11.36
2023-03-27T07:02:13.958Z,11.52
2023-03-27T07:03:11.942Z,11.76
2023-03-27T07:04:08.742Z,11.85
2023-03-27T07:05:07.422Z,11.61
2023-03-27T07:06:04.555Z,11.53
2023-03-27T07:07:01.195Z,11.42
2023-03-27T07:08:03.137Z,11.28
2023-03-27T07:09:04.881Z,11.50
2023-03-27T07:10:01.716Z,11.82
2023-03-27T07:11:11.215Z,11.89
2023-03-27T07:12:09.200Z,11.98
2023-03-27T07:13:06.427Z,12.02
2023-03-27T07:14:03.103Z,12.41
2023-03-27T07:14:59.746Z,12.44
2023-03-27T07:15:56.501Z,12.28
2023-03-27T07:16:53.182Z,12.63
2023-03-27T07:17:53.546Z,12.70
2023-03-27T07:18:50.202Z,12.69
2023-03-27T07:19:46.975Z,12.43
2023-03-27T07:20:44.197Z,12.34
2023-03-27T07:21:40.933Z,12.42
2023-03-27T07:22:38.855Z,12.57
2023-03-27T07:23:35.768Z,12.19
2023-03-27T07:24:32.296Z,12.42
2023-03-27T07:25:36.966Z,12.82
2023-03-27T07:26:34.311Z,12.29
2023-03-27T07:27:31.003Z,12.56
2023-03-27T07:28:27.805Z,12.37
2023-03-27T07:29:24.370Z,12.60
2023-03-27T07:30:21.166Z,12.52
2023-03-27T07:32:29.532Z,12.85
2023-03-27T07:33:33.173Z,12.78
2023-03-27T07:34:30.079Z,12.39
2023-03-27T07:35:26.759Z,12.64
2023-03-27T07:36:23.401Z,12.21
2023-03-27T07:37:22.750Z,12.14
2023-03-27T07:38:19.432Z,12.33
2023-03-27T07:39:16.292Z,12.39
2023-03-27T07:40:29.412Z,12.38
2023-03-27T07:41:32.519Z,12.22
2023-03-27T07:42:29.179Z,12.57
2023-03-27T07:43:25.804Z,12.70
2023-03-27T07:44:22.546Z,12.55
2023-03-27T07:45:22.174Z,12.21
2023-03-27T07:46:18.896Z,12.44
2023-03-27T07:47:15.710Z,12.69
2023-03-27T07:48:18.987Z,12.44
2023-03-27T07:49:15.734Z,12.83
2023-03-27T07:50:15.729Z,12.58
2023-03-27T07:51:14.083Z,12.24
2023-03-27T07:52:11.243Z,12.54
2023-03-27T07:53:07.932Z,12.44
2023-03-27T07:54:04.719Z,12.58
2023-03-27T07:55:01.727Z,12.65
2023-03-27T07:56:01.166Z,12.59
2023-03-27T07:56:58.448Z,12.15
2023-03-27T07:58:01.646Z,12.14
2023-03-27T07:59:00.108Z,12.24
2023-03-27T07:59:57.539Z,12.23
2023-03-27T08:00:54.469Z,12.43
2023-03-27T08:01:51.043Z,12.05
2023-03-27T08:02:47.667Z,12.35
2023-03-27T08:03:44.410Z,11.78
2023-03-27T08:04:41.804Z,12.51
2023-03-27T08:05:38.532Z,12.26
2023-03-27T08:06:35.241Z,12.65
2023-03-27T08:07:32.283Z,12.91
2023-03-27T08:08:29.452Z,12.34
2023-03-27T08:09:27.156Z,12.57
2023-03-27T08:10:23.951Z,12.52
2023-03-27T08:11:30.434Z,13.02
2023-03-27T08:12:27.891Z,12.72
2023-03-27T08:13:24.985Z,12.69
2023-03-27T08:14:21.647Z,13.05
2023-03-27T08:15:18.800Z,13.24
2023-03-27T08:16:17.641Z,13.23
2023-03-27T08:17:16.696Z,13.32
2023-03-27T08:18:14.338Z,13.21
2023-03-27T08:19:12.063Z,13.07
2023-03-27T08:20:15.518Z,13.12
2023-03-27T08:21:13.038Z,12.95
2023-03-27T08:22:09.654Z,12.70
2023-03-27T08:23:06.541Z,12.55
2023-03-27T08:24:04.930Z,12.48
2023-03-27T08:25:01.558Z,12.56
2023-03-27T08:26:00.677Z,12.38
2023-03-27T08:26:57.768Z,12.64
2023-03-27T08:27:54.428Z,12.40
2023-03-27T08:28:54.251Z,11.93
2023-03-27T08:29:50.916Z,11.93
2023-03-27T08:30:47.642Z,12.26
2023-03-27T08:31:44.311Z,12.32
2023-03-27T08:32:42.099Z,12.23
2023-03-27T08:33:41.931Z,12.15
2023-03-27T08:34:38.919Z,12.08
2023-03-27T08:35:35.770Z,12.27
2023-03-27T08:36:32.447Z,12.36
2023-03-27T08:37:29.052Z,12.49
2023-03-27T08:38:28.357Z,11.77
2023-03-27T08:39:24.995Z,12.00
2023-03-27T08:40:28.386Z,12.00
2023-03-27T08:41:30.664Z,12.29
2023-03-27T08:42:40.374Z,12.68
2023-03-27T08:43:41.416Z,12.36
2023-03-27T08:44:38.857Z,12.01
2023-03-27T08:45:56.768Z,12.00
2023-03-27T08:46:59.446Z,11.98
2023-03-27T08:48:02.361Z,11.88
2023-03-27T08:49:22.352Z,11.85
2023-03-27T08:50:33.060Z,11.71
2023-03-27T08:51:41.019Z,12.28
2023-03-27T08:52:39.520Z,12.27
2023-03-27T08:53:57.120Z,12.06
2023-03-27T08:55:06.877Z,12.16
2023-03-27T08:56:03.749Z,12.40
2023-03-27T08:57:01.425Z,12.50
2023-03-27T08:57:58.062Z,12.37
2023-03-27T08:58:55.304Z,12.48
2023-03-27T08:59:59.470Z,12.12
2023-03-27T09:01:13.917Z,12.58
2023-03-27T09:02:18.634Z,12.60
2023-03-27T09:03:27.659Z,12.60
2023-03-27T09:04:40.080Z,12.50
2023-03-27T09:05:46.917Z,12.54
2023-03-27T09:07:00.796Z,12.52
2023-03-27T09:08:15.672Z,12.37
2023-03-27T09:09:32.104Z,12.57
2023-03-27T09:10:48.675Z,12.71
2023-03-27T09:12:11.697Z,12.65
2023-03-27T09:13:42.513Z,12.86
2023-03-27T09:14:42.866Z,13.10
2023-03-27T09:15:45.370Z,13.24
2023-03-27T09:16:49.431Z,13.11
2023-03-27T09:17:46.464Z,12.97
2023-03-27T09:18:58.201Z,12.94
2023-03-27T09:20:17.913Z,12.67
2023-03-27T09:21:22.814Z,12.96
2023-03-27T09:22:25.866Z,13.12
2023-03-27T09:23:34.160Z,12.93
2023-03-27T09:24:35.509Z,12.68
2023-03-27T09:25:36.396Z,12.67
2023-03-27T09:26:36.524Z,12.44
2023-03-27T09:27:36.572Z,12.46
2023-03-27T09:29:01.600Z,12.63
2023-03-27T09:30:16.323Z,12.69
2023-03-27T09:31:22.606Z,12.94
2023-03-27T09:32:19.233Z,12.96
2023-03-27T09:33:16.203Z,13.15
2023-03-27T09:34:17.923Z,13.01
2023-03-27T09:35:15.485Z,12.78
2023-03-27T09:36:12.184Z,13.06
2023-03-27T09:37:17.693Z,13.05
2023-03-27T09:38:36.404Z,12.88
2023-03-27T09:39:35.569Z,12.97
2023-03-27T09:40:44.466Z,12.76
2023-03-27T09:41:46.584Z,12.67
2023-03-27T09:42:44.272Z,12.60
2023-03-27T09:43:49.072Z,12.67
2023-03-27T09:44:50.522Z,12.57
2023-03-27T09:45:49.239Z,12.47
2023-03-27T09:46:49.679Z,12.51
2023-03-27T09:48:01.509Z,12.42
2023-03-27T09:49:19.102Z,12.43
2023-03-27T09:50:47.493Z,12.49
2023-03-27T09:51:58.471Z,12.57
2023-03-27T09:53:16.973Z,12.36
2023-03-27T09:54:16.910Z,12.24
2023-03-27T09:55:26.593Z,12.31
2023-03-27T09:56:23.288Z,12.20
2023-03-27T09:57:21.180Z,12.20
2023-03-27T09:58:25.388Z,12.31
2023-03-27T09:59:29.088Z,12.26
2023-03-27T10:00:31.227Z,12.27
2023-03-27T10:01:36.359Z,12.13
2023-03-27T10:02:32.993Z,11.70
2023-03-27T10:03:38.972Z,11.89
2023-03-27T10:04:36.669Z,11.95
2023-03-27T10:05:34.444Z,11.66
2023-03-27T10:06:41.322Z,11.81
2023-03-27T10:07:40.563Z,11.81
2023-03-27T10:08:46.379Z,11.81
2023-03-27T10:09:42.973Z,11.76
2023-03-27T10:10:45.339Z,11.76
2023-03-27T10:11:41.969Z,11.70
2023-03-27T10:12:39.724Z,11.77
2023-03-27T10:13:36.689Z,11.74
2023-03-27T10:14:38.373Z,11.76
2023-03-27T10:15:40.514Z,11.83
2023-03-27T10:16:41.605Z,11.77
2023-03-27T10:17:40.006Z,11.51
2023-03-27T10:18:43.473Z,11.70
2023-03-27T10:19:42.158Z,11.43
2023-03-27T10:20:50.589Z,11.57
2023-03-27T10:21:47.218Z,11.48
2023-03-27T10:22:54.987Z,11.37
2023-03-27T10:23:52.502Z,11.05
2023-03-27T10:24:49.591Z,11.11
2023-03-27T10:25:50.814Z,11.33
2023-03-27T10:26:49.143Z,11.32
2023-03-27T10:27:46.640Z,11.36
2023-03-27T10:28:49.085Z,11.36
2023-03-27T10:29:45.800Z,11.04
2023-03-27T10:30:42.782Z,11.00
2023-03-27T10:31:49.906Z,10.92
2023-03-27T10:32:53.150Z,10.63
2023-03-27T10:33:49.805Z,10.64
2023-03-27T10:34:58.244Z,10.83
2023-03-27T10:35:56.934Z,10.59
2023-03-27T10:36:57.394Z,10.48
2023-03-27T10:37:55.136Z,10.64
2023-03-27T10:39:13.862Z,10.57
2023-03-27T10:40:20.283Z,10.58
2023-03-27T10:41:28.344Z,10.56
2023-03-27T10:42:32.351Z,10.47
2023-03-27T10:43:33.896Z,10.47
2023-03-27T10:44:30.597Z,10.41
2023-03-27T10:45:27.495Z,10.39
2023-03-27T10:46:27.932Z,10.49
2023-03-27T10:47:27.686Z,10.47
2023-03-27T10:48:50.578Z,10.51
2023-03-27T10:50:01.176Z,10.44
2023-03-27T10:51:04.272Z,10.31
2023-03-27T10:52:19.430Z,10.24
2023-03-27T10:53:23.154Z,10.12
2023-03-27T10:54:32.053Z,10.27
2023-03-27T10:55:35.082Z,10.03
2023-03-27T10:56:45.445Z,9.93
2023-03-27T10:57:45.970Z,9.77
2023-03-27T10:58:49.335Z,10.01
2023-03-27T10:59:48.925Z,10.21
2023-03-27T11:00:52.332Z,10.02
2023-03-27T11:01:53.392Z,9.30
2023-03-27T11:02:52.737Z,9.78
2023-03-27T11:04:10.351Z,9.66
2023-03-27T11:05:13.191Z,9.45
2023-03-27T11:06:15.425Z,9.69
2023-03-27T11:07:41.944Z,9.39
2023-03-27T11:08:54.335Z,9.47
2023-03-27T11:10:02.697Z,9.30
2023-03-27T11:11:13.599Z,9.21
2023-03-27T11:12:14.399Z,9.38
2023-03-27T11:13:38.297Z,9.76
2023-03-27T11:14:44.899Z,9.72
2023-03-27T11:15:48.065Z,9.56
2023-03-27T11:16:50.240Z,9.60
2023-03-27T11:17:59.162Z,9.26
2023-03-27T11:19:01.579Z,9.64
2023-03-27T11:20:07.560Z,9.62
2023-03-27T11:21:13.017Z,9.73
2023-03-27T11:22:17.175Z,9.73
2023-03-27T11:23:22.502Z,9.81
2023-03-27T11:24:33.839Z,9.63
2023-03-27T11:25:41.954Z,10.16
2023-03-27T11:26:52.553Z,9.80
2023-03-27T11:28:18.170Z,9.70
2023-03-27T11:29:23.057Z,9.70
2023-03-27T11:30:38.550Z,9.67
2023-03-27T11:31:46.178Z,9.69
2023-03-27T11:32:43.302Z,9.65
2023-03-27T11:34:01.999Z,9.50
2023-03-27T11:35:13.799Z,9.41
2023-03-27T11:37:00.018Z,9.35
2023-03-27T11:38:06.354Z,9.62
2023-03-27T11:39:32.158Z,9.47
2023-03-27T11:40:35.502Z,9.31
2023-03-27T11:41:32.585Z,9.25
2023-03-27T11:42:32.755Z,9.44
2023-03-27T11:43:29.644Z,9.56
2023-03-27T11:44:30.401Z,9.45
2023-03-27T11:45:32.663Z,9.34
2023-03-27T11:46:47.815Z,9.36
2023-03-27T11:47:47.353Z,9.47
2023-03-27T11:49:10.950Z,9.50
2023-03-27T11:50:15.869Z,9.48
2023-03-27T11:51:26.673Z,9.45
2023-03-27T11:52:46.810Z,9.23
2023-03-27T11:54:02.085Z,9.21
2023-03-27T11:55:07.620Z,9.24
2023-03-27T11:56:19.277Z,8.97
2023-03-27T11:57:23.654Z,8.74
2023-03-27T11:58:44.176Z,8.30
2023-03-27T12:00:11.711Z,8.34
2023-03-27T12:01:12.907Z,8.35
2023-03-27T12:02:34.773Z,8.09
2023-03-27T12:03:43.616Z,7.94
2023-03-27T12:04:58.395Z,8.35
2023-03-27T12:06:14.201Z,8.05
2023-03-27T12:07:35.259Z,7.82
2023-03-27T12:08:48.259Z,7.80
2023-03-27T12:10:00.169Z,7.53
2023-03-27T12:10:59.716Z,7.72
2023-03-27T12:12:14.924Z,7.82
2023-03-27T12:13:38.592Z,7.76
2023-03-27T12:15:20.195Z,7.80
2023-03-27T12:16:38.362Z,8.01
2023-03-27T12:17:58.249Z,7.97
2023-03-27T12:19:05.845Z,7.74
2023-03-27T12:20:20.279Z,7.75
2023-03-27T12:21:33.503Z,7.58
2023-03-27T12:22:53.811Z,7.58
2023-03-27T12:23:58.250Z,7.41
2023-03-27T12:25:16.986Z,7.42
2023-03-27T12:26:28.650Z,7.45
2023-03-27T12:27:57.984Z,7.46
2023-03-27T12:28:59.998Z,6.74
2023-03-27T12:30:18.073Z,7.31
2023-03-27T12:31:32.993Z,7.04
2023-03-27T12:32:53.979Z,6.83
2023-03-27T12:34:06.243Z,6.95
2023-03-27T12:35:12.520Z,6.83
2023-03-27T12:36:15.995Z,6.81
2023-03-27T12:37:13.666Z,6.97
2023-03-27T12:38:30.752Z,7.05
2023-03-27T12:39:28.803Z,7.44
2023-03-27T12:40:38.875Z,6.28
2023-03-27T12:41:38.054Z,7.27
2023-03-27T12:42:50.056Z,6.97
2023-03-27T12:43:48.139Z,6.94
2023-03-27T12:45:17.937Z,6.97
2023-03-27T12:46:23.575Z,7.07
2023-03-27T12:47:24.771Z,7.00
2023-03-27T12:48:21.659Z,7.45
2023-03-27T12:49:21.048Z,7.62
2023-03-27T12:50:21.434Z,7.61
2023-03-27T12:51:19.937Z,7.63
2023-03-27T12:52:19.344Z,7.37
2023-03-27T12:53:39.045Z,7.81
2023-03-27T12:54:40.331Z,7.81
2023-03-27T12:55:36.978Z,7.93
2023-03-27T12:56:36.251Z,7.89
2023-03-27T12:57:42.905Z,7.81
2023-03-27T12:58:41.160Z,7.61
2023-03-27T12:59:50.825Z,7.77
2023-03-27T13:01:00.374Z,7.91
2023-03-27T13:02:03.773Z,7.85
2023-03-27T13:03:09.973Z,8.00
2023-03-27T13:04:12.470Z,7.92
2023-03-27T13:05:31.365Z,8.02
2023-03-27T13:06:40.273Z,8.11
2023-03-27T13:07:58.108Z,8.18
2023-03-27T13:09:10.059Z,8.24
2023-03-27T13:10:31.754Z,8.40
2023-03-27T13:11:41.726Z,8.41
2023-03-27T13:12:38.291Z,8.56
2023-03-27T13:13:38.080Z,8.58
2023-03-27T13:14:56.453Z,8.22
2023-03-27T13:16:23.865Z,7.93
2023-03-27T13:17:45.321Z,8.01
2023-03-27T13:19:03.482Z,7.86
2023-03-27T13:20:18.809Z,8.14
2023-03-27T13:21:36.735Z,7.82
2023-03-27T13:22:45.576Z,8.21
2023-03-27T13:24:10.176Z,7.77
2023-03-27T13:25:07.882Z,7.88
2023-03-27T13:26:15.737Z,7.98
2023-03-27T13:27:44.061Z,8.10
2023-03-27T13:28:46.553Z,8.02
2023-03-27T13:29:48.072Z,8.03
2023-03-27T13:30:52.875Z,7.89
2023-03-27T13:31:49.787Z,8.24
2023-03-27T13:33:24.704Z,8.13
2023-03-27T13:34:27.263Z,8.18
2023-03-27T13:35:23.959Z,8.12
2023-03-27T13:36:23.989Z,8.27
2023-03-27T13:37:36.876Z,8.40
2023-03-27T13:38:55.044Z,8.36
2023-03-27T13:40:02.151Z,8.19
2023-03-27T13:41:37.040Z,8.22
2023-03-27T13:42:56.539Z,8.10
2023-03-27T13:43:54.334Z,7.91
2023-03-27T13:45:01.178Z,7.89
2023-03-27T13:46:06.325Z,7.84
2023-03-27T13:47:32.903Z,7.91