createdAt,value
2023-04-17T00:01:08.029Z,99.90
2023-04-17T00:03:35.348Z,99.90
2023-04-17T00:06:02.478Z,99.90
2023-04-17T00:08:29.734Z,99.90
2023-04-17T00:11:07.103Z,99.90
2023-04-17T00:13:35.496Z,99.90
2023-04-17T00:16:03.315Z,99.90
2023-04-17T00:18:30.845Z,99.90
2023-04-17T00:21:00.717Z,99.90
2023-04-17T00:23:28.242Z,99.90
2023-04-17T00:25:55.564Z,99.90
2023-04-17T00:28:23.423Z,99.90
2023-04-17T00:30:50.803Z,99.90
2023-04-17T00:33:18.014Z,99.90
2023-04-17T00:35:45.279Z,99.90
2023-04-17T00:38:12.490Z,99.90
2023-04-17T00:40:39.819Z,99.90
2023-04-17T00:43:07.524Z,99.90
2023-04-17T00:45:35.831Z,99.90
2023-04-17T00:48:05.866Z,99.90
2023-04-17T00:50:33.848Z,99.90
2023-04-17T00:53:02.035Z,99.90
2023-04-17T00:55:31.028Z,99.90
2023-04-17T00:57:58.853Z,99.90
2023-04-17T01:00:26.141Z,99.90
2023-04-17T01:02:53.795Z,99.90
2023-04-17T01:05:21.248Z,99.90
2023-04-17T01:07:48.648Z,99.90
2023-04-17T01:10:16.125Z,99.90
2023-04-17T01:12:47.007Z,99.90
2023-04-17T01:15:14.179Z,99.90
2023-04-17T01:17:41.929Z,99.90
2023-04-17T01:20:11.171Z,99.90
2023-04-17T01:22:38.411Z,99.90
2023-04-17T01:25:06.401Z,99.90
2023-04-17T01:27:35.519Z,99.90
2023-04-17T01:30:03.189Z,99.90
2023-04-17T01:32:30.467Z,99.90
2023-04-17T01:34:57.758Z,99.90
2023-04-17T01:37:25.442Z,99.90
2023-04-17T01:39:52.720Z,99.90
2023-04-17T01:42:19.832Z,99.90
2023-04-17T01:44:47.055Z,99.90
2023-04-17T01:47:14.332Z,99.90
2023-04-17T01:49:41.505Z,99.90
2023-04-17T01:52:08.874Z,99.90
2023-04-17T01:54:36.119Z,99.90
2023-04-17T01:57:03.773Z,99.90
2023-04-17T01:59:31.349Z,99.90
2023-04-17T02:01:58.706Z,99.90
2023-04-17T02:04:26.254Z,99.90
2023-04-17T02:06:53.568Z,99.90
2023-04-17T02:09:20.861Z,99.90
2023-04-17T02:11:47.981Z,99.90
2023-04-17T02:14:16.029Z,99.90
2023-04-17T02:16:45.958Z,99.90
2023-04-17T02:19:14.006Z,99.90
2023-04-17T02:21:41.388Z,99.90
2023-04-17T02:24:08.567Z,99.90
2023-04-17T02:26:37.288Z,99.90
2023-04-17T02:29:04.460Z,99.90
2023-04-17T02:31:32.121Z,99.90
2023-04-17T02:33:59.482Z,99.90
2023-04-17T02:36:27.593Z,99.90
2023-04-17T02:38:54.783Z,99.90
2023-04-17T02:41:22.218Z,99.90
2023-04-17T02:43:50.147Z,99.90
2023-04-17T02:46:17.662Z,99.90
2023-04-17T02:48:44.965Z,99.90
2023-04-17T02:51:12.175Z,99.90
2023-04-17T02:53:39.376Z,99.90
2023-04-17T02:56:06.703Z,99.90
2023-04-17T02:58:33.975Z,99.90
2023-04-17T03:01:03.059Z,99.90
2023-04-17T03:03:35.587Z,99.90
2023-04-17T03:06:03.213Z,99.90
2023-04-17T03:08:35.681Z,99.90
2023-04-17T03:11:03.829Z,99.90
2023-04-17T03:13:33.232Z,99.90
2023-04-17T03:16:01.818Z,99.90
2023-04-17T03:18:29.009Z,99.90
2023-04-17T03:20:56.583Z,99.90
2023-04-17T03:23:23.899Z,99.90
2023-04-17T03:25:51.103Z,99.90
2023-04-17T03:28:22.513Z,99.90
2023-04-17T03:30:50.287Z,99.90
2023-04-17T03:33:18.498Z,99.90
2023-04-17T03:35:46.729Z,99.90
2023-04-17T03:38:14.168Z,99.90
2023-04-17T03:40:42.122Z,99.90
2023-04-17T03:43:09.295Z,99.90
2023-04-17T03:45:36.721Z,99.90
2023-04-17T03:48:04.201Z,99.90
2023-04-17T03:50:31.822Z,99.90
2023-04-17T03:52:59.144Z,99.90
2023-04-17T03:55:26.601Z,99.90
2023-04-17T03:57:54.694Z,99.90
2023-04-17T04:00:22.215Z,99.90
2023-04-17T04:02:49.909Z,99.90
2023-04-17T04:05:17.556Z,99.90
2023-04-17T04:07:44.705Z,99.90
2023-04-17T04:10:12.140Z,99.90
2023-04-17T04:12:39.549Z,99.90
2023-04-17T04:15:07.370Z,99.90
2023-04-17T04:17:34.574Z,99.90
2023-04-17T04:20:01.926Z,99.90
2023-04-17T04:22:29.801Z,99.90
2023-04-17T04:24:57.830Z,99.90
2023-04-17T04:27:25.446Z,99.90
2023-04-17T04:29:53.242Z,99.90
2023-04-17T04:32:20.295Z,99.90
2023-04-17T04:34:47.587Z,99.90
2023-04-17T04:37:15.852Z,99.90
2023-04-17T04:39:43.554Z,99.90
2023-04-17T04:42:10.704Z,99.90
2023-04-17T04:44:37.833Z,99.90
2023-04-17T04:47:05.263Z,99.90
2023-04-17T04:49:32.524Z,99.90
2023-04-17T04:51:59.782Z,99.90
2023-04-17T04:54:27.228Z,99.90
2023-04-17T04:56:54.406Z,99.90
2023-04-17T04:59:21.781Z,99.90
2023-04-17T05:01:49.626Z,99.90
2023-04-17T05:04:17.347Z,99.90
2023-04-17T05:06:44.598Z,99.90
2023-04-17T05:09:12.763Z,99.90
2023-04-17T05:11:40.734Z,99.90
2023-04-17T05:14:07.876Z,99.90
2023-04-17T05:16:35.983Z,99.90
2023-04-17T05:19:03.150Z,99.90
2023-04-17T05:21:31.257Z,99.90
2023-04-17T05:23:58.741Z,99.90
2023-04-17T05:26:26.547Z,99.90
2023-04-17T05:28:53.861Z,99.90
2023-04-17T05:31:22.533Z,99.90
2023-04-17T05:33:49.673Z,99.90
2023-04-17T05:36:16.957Z,99.90
2023-04-17T05:38:46.056Z,99.90
2023-04-17T05:41:13.913Z,99.90
2023-04-17T05:43:42.929Z,99.90
2023-04-17T05:46:10.179Z,99.90
2023-04-17T05:48:37.636Z,99.90
2023-04-17T05:51:05.347Z,99.90
2023-04-17T05:53:32.509Z,99.90
2023-04-17T05:56:00.468Z,99.90
2023-04-17T05:58:27.776Z,99.90
2023-04-17T06:00:55.096Z,99.90
2023-04-17T06:03:24.070Z,99.90
2023-04-17T06:05:52.404Z,99.90
2023-04-17T06:08:19.745Z,99.90
2023-04-17T06:10:46.981Z,99.90
2023-04-17T06:13:14.178Z,99.90
2023-04-17T06:15:41.360Z,99.90
2023-04-17T06:18:08.703Z,99.90
2023-04-17T06:20:37.939Z,99.90
2023-04-17T06:23:06.484Z,99.90
2023-04-17T06:25:33.599Z,99.90
2023-04-17T06:28:01.160Z,99.90
2023-04-17T06:30:28.619Z,99.90
2023-04-17T06:32:55.966Z,99.90
2023-04-17T06:35:23.346Z,99.90
2023-04-17T06:37:53.795Z,99.90
2023-04-17T06:40:21.095Z,99.90
2023-04-17T06:42:48.097Z,99.90
2023-04-17T06:45:15.380Z,99.90
2023-04-17T06:47:45.530Z,99.90
2023-04-17T06:50:12.929Z,99.90
2023-04-17T06:52:39.928Z,99.90
2023-04-17T06:55:13.531Z,99.90
2023-04-17T06:57:40.939Z,99.90
2023-04-17T07:00:08.901Z,99.90
2023-04-17T07:02:36.335Z,99.90
2023-04-17T07:05:07.253Z,99.90
2023-04-17T07:07:36.174Z,99.90
2023-04-17T07:10:14.844Z,99.90
2023-04-17T07:12:42.247Z,99.90
2023-04-17T07:15:12.763Z,99.90
2023-04-17T07:17:40.110Z,99.90
2023-04-17T07:20:08.375Z,99.90
2023-04-17T07:22:35.569Z,99.90
2023-04-17T07:25:02.984Z,99.90
2023-04-17T07:27:30.279Z,99.90
2023-04-17T07:29:57.636Z,99.90
2023-04-17T07:32:25.129Z,99.90
2023-04-17T07:34:53.124Z,99.90
2023-04-17T07:37:23.899Z,99.90
2023-04-17T07:39:51.616Z,99.90
2023-04-17T07:42:18.795Z,99.90
2023-04-17T07:44:47.988Z,99.90
2023-04-17T07:47:15.384Z,99.90
2023-04-17T07:49:46.617Z,99.90
2023-04-17T07:52:15.439Z,99.90
2023-04-17T07:54:42.545Z,99.90
2023-04-17T07:57:12.865Z,99.90
2023-04-17T07:59:40.045Z,99.90
2023-04-17T08:02:08.277Z,99.90
2023-04-17T08:04:36.102Z,99.90
2023-04-17T08:07:03.593Z,99.90
2023-04-17T08:09:33.170Z,99.90
2023-04-17T08:12:00.420Z,99.90
2023-04-17T08:14:27.532Z,99.90
2023-04-17T08:16:55.119Z,99.90
2023-04-17T08:19:22.474Z,99.90
2023-04-17T08:21:50.864Z,99.90
2023-04-17T08:24:19.986Z,99.90
2023-04-17T08:26:47.943Z,99.90
2023-04-17T08:29:15.687Z,99.90
2023-04-17T08:31:43.226Z,99.90
2023-04-17T08:34:15.074Z,99.90
2023-04-17T08:36:43.425Z,99.90
2023-04-17T08:39:15.286Z,99.90
2023-04-17T08:42:04.053Z,99.90
2023-04-17T08:44:31.327Z,99.90
2023-04-17T08:46:59.047Z,99.90
2023-04-17T08:49:29.256Z,99.90
2023-04-17T08:51:59.536Z,99.90
2023-04-17T08:54:27.778Z,99.90
2023-04-17T08:56:55.109Z,99.90
2023-04-17T08:59:24.174Z,99.90
2023-04-17T09:02:11.510Z,99.90
2023-04-17T09:04:41.966Z,99.90
2023-04-17T09:07:13.897Z,99.90
2023-04-17T09:09:55.816Z,99.90
2023-04-17T09:12:27.415Z,99.90
2023-04-17T09:14:55.029Z,99.90
2023-04-17T09:17:22.404Z,99.90
2023-04-17T09:20:12.163Z,99.90
2023-04-17T09:22:41.320Z,99.90
2023-04-17T09:25:19.281Z,99.90
2023-04-17T09:27:47.366Z,99.90
2023-04-17T09:30:14.817Z,99.90
2023-04-17T09:32:42.159Z,99.90
2023-04-17T09:35:09.872Z,99.90
2023-04-17T09:37:56.811Z,99.90
2023-04-17T09:40:25.625Z,99.90
2023-04-17T09:42:59.364Z,99.90
2023-04-17T09:45:33.377Z,99.90
2023-04-17T09:48:01.166Z,99.90
2023-04-17T09:50:29.095Z,99.90
2023-04-17T09:52:56.956Z,99.90
2023-04-17T09:55:26.875Z,99.90
2023-04-17T09:57:55.800Z,99.90
2023-04-17T10:00:27.285Z,99.90
2023-04-17T10:02:56.581Z,99.90
2023-04-17T10:05:27.452Z,99.90
2023-04-17T10:07:58.143Z,99.90
2023-04-17T10:10:27.113Z,99.90
2023-04-17T10:12:57.519Z,99.90
2023-04-17T10:15:28.740Z,99.60
2023-04-17T10:18:01.289Z,98.90
2023-04-17T10:20:28.586Z,98.20
2023-04-17T10:22:56.545Z,97.90
2023-04-17T10:25:28.901Z,97.70
2023-04-17T10:28:02.853Z,97.10
2023-04-17T10:30:54.807Z,97.20
2023-04-17T10:33:27.559Z,97.10
2023-04-17T10:35:58.322Z,96.20
2023-04-17T10:38:36.573Z,95.40
2023-04-17T10:41:09.582Z,95.40
2023-04-17T10:43:42.736Z,95.40
2023-04-17T10:46:15.336Z,95.00
2023-04-17T10:48:53.327Z,95.30
2023-04-17T10:51:23.941Z,94.90
2023-04-17T10:53:55.914Z,94.90
2023-04-17T10:56:28.131Z,94.80
2023-04-17T10:59:12.411Z,95.00
2023-04-17T11:01:51.210Z,94.90
2023-04-17T11:04:37.878Z,94.90
2023-04-17T11:07:08.522Z,95.00
2023-04-17T11:09:36.576Z,94.90
2023-04-17T11:12:04.090Z,94.90
2023-04-17T11:14:31.594Z,95.00
2023-04-17T11:17:02.387Z,94.50
2023-04-17T11:19:29.769Z,94.80
2023-04-17T11:22:02.706Z,95.30
2023-04-17T11:24:31.864Z,94.80
2023-04-17T11:27:00.628Z,94.50
2023-04-17T11:29:28.558Z,94.80
2023-04-17T11:31:59.730Z,94.70
2023-04-17T11:34:27.498Z,94.60
2023-04-17T11:36:59.435Z,94.90
2023-04-17T11:39:32.645Z,95.50
2023-04-17T11:42:02.819Z,95.60
2023-04-17T11:44:30.716Z,95.60
2023-04-17T11:46:59.245Z,95.50
2023-04-17T11:49:38.333Z,95.10
2023-04-17T11:52:06.511Z,94.40
2023-04-17T11:54:38.487Z,93.60
2023-04-17T11:57:15.990Z,94.00
2023-04-17T11:59:44.996Z,94.00
2023-04-17T12:02:12.711Z,93.90
2023-04-17T12:04:40.747Z,93.60
2023-04-17T12:07:09.364Z,93.30
2023-04-17T12:09:36.759Z,93.80
2023-04-17T12:12:08.215Z,94.10
2023-04-17T12:14:36.286Z,94.00
2023-04-17T12:17:03.582Z,92.50
2023-04-17T12:19:32.115Z,92.40
2023-04-17T12:21:59.888Z,91.60
2023-04-17T12:24:27.525Z,90.20
2023-04-17T12:26:55.017Z,90.00
2023-04-17T12:29:36.267Z,89.40
2023-04-17T12:32:10.979Z,89.00
2023-04-17T12:34:38.529Z,90.00
2023-04-17T12:37:05.808Z,90.30
2023-04-17T12:39:33.718Z,90.50
2023-04-17T12:42:01.437Z,91.00
2023-04-17T12:44:28.682Z,91.40
2023-04-17T12:46:56.200Z,91.80
2023-04-17T12:49:23.959Z,92.20
2023-04-17T12:51:51.691Z,92.40
2023-04-17T12:54:19.117Z,93.10
2023-04-17T12:56:46.911Z,93.40
2023-04-17T12:59:17.083Z,93.50
2023-04-17T13:01:44.382Z,93.80
2023-04-17T13:04:12.122Z,93.90
2023-04-17T13:06:39.640Z,94.20
2023-04-17T13:09:06.741Z,94.60
2023-04-17T13:11:33.938Z,95.10
2023-04-17T13:14:01.130Z,95.80
2023-04-17T13:16:28.461Z,96.00
2023-04-17T13:18:57.375Z,96.00
2023-04-17T13:21:24.591Z,96.40
2023-04-17T13:23:51.842Z,96.90
2023-04-17T13:26:20.593Z,97.10
2023-04-17T13:28:47.705Z,97.30
2023-04-17T13:31:17.968Z,97.70
2023-04-17T13:33:45.260Z,97.80
2023-04-17T13:36:12.705Z,98.20
2023-04-17T13:38:39.864Z,98.70
2023-04-17T13:41:10.328Z,99.10
2023-04-17T13:43:37.483Z,98.90
2023-04-17T13:46:05.224Z,98.70
2023-04-17T13:48:32.332Z,98.70
2023-04-17T13:50:59.569Z,98.60
2023-04-17T13:53:27.075Z,98.60
2023-04-17T13:55:54.262Z,98.50
2023-04-17T13:58:21.281Z,98.90
2023-04-17T14:00:48.561Z,99.40
2023-04-17T14:03:16.102Z,99.70
2023-04-17T14:05:43.672Z,99.90
2023-04-17T14:08:11.302Z,99.90
2023-04-17T14:10:38.563Z,99.90
2023-04-17T14:13:07.350Z,99.90
2023-04-17T14:15:34.789Z,99.90
2023-04-17T14:18:02.295Z,99.90
2023-04-17T14:20:29.509Z,99.90
2023-04-17T14:22:57.097Z,99.90
2023-04-17T14:25:24.297Z,99.90
2023-04-17T14:27:52.741Z,99.90
2023-04-17T14:30:19.994Z,99.90
2023-04-17T14:32:48.271Z,99.90
2023-04-17T14:35:15.648Z,99.90
2023-04-17T14:37:42.984Z,99.90
2023-04-17T14:40:10.648Z,99.90
2023-04-17T14:42:53.118Z,99.90
2023-04-17T14:45:21.499Z,99.90
2023-04-17T14:47:48.821Z,99.90
2023-04-17T14:50:16.672Z,99.90
2023-04-17T14:52:43.805Z,99.90
2023-04-17T14:55:12.243Z,99.90
2023-04-17T14:57:40.049Z,99.90
2023-04-17T15:00:10.815Z,99.90
2023-04-17T15:02:39.094Z,99.90
2023-04-17T15:05:07.200Z,99.90
2023-04-17T15:07:34.813Z,99.90
2023-04-17T15:10:06.064Z,99.90
2023-04-17T15:12:33.438Z,99.80
2023-04-17T15:15:00.735Z,99.90
2023-04-17T15:17:28.055Z,99.90
2023-04-17T15:19:57.585Z,99.90
2023-04-17T15:22:25.934Z,99.90
2023-04-17T15:24:53.352Z,99.90
2023-04-17T15:27:20.532Z,99.90
2023-04-17T15:29:47.910Z,99.90
2023-04-17T15:32:15.213Z,99.90
2023-04-17T15:34:42.559Z,99.90
2023-04-17T15:37:10.890Z,99.90
2023-04-17T15:39:39.584Z,99.90
2023-04-17T15:42:13.164Z,99.90
2023-04-17T15:44:40.721Z,99.90
2023-04-17T15:47:07.886Z,99.90
2023-04-17T15:49:36.424Z,99.90
2023-04-17T15:52:03.625Z,99.90
2023-04-17T15:54:31.989Z,99.90
2023-04-17T15:56:59.563Z,99.90
2023-04-17T15:59:27.004Z,99.90
2023-04-17T16:01:54.396Z,99.90
2023-04-17T16:04:21.681Z,99.90
2023-04-17T16:06:49.160Z,99.90
2023-04-17T16:12:32.796Z,99.90
2023-04-17T16:15:00.004Z,99.90
2023-04-17T16:17:27.376Z,99.90
2023-04-17T16:19:54.750Z,99.90
2023-04-17T16:22:25.036Z,99.90
2023-04-17T16:24:52.470Z,99.90
2023-04-17T16:27:19.743Z,99.90
2023-04-17T16:29:47.203Z,99.90
2023-04-17T16:32:18.518Z,99.90
2023-04-17T16:34:46.154Z,99.90
2023-04-17T16:37:15.118Z,99.90
2023-04-17T16:39:45.430Z,99.90
2023-04-17T16:42:12.740Z,99.90
2023-04-17T16:44:39.951Z,99.90
2023-04-17T16:47:13.881Z,99.90
2023-04-17T16:49:42.372Z,99.90
2023-04-17T16:52:10.049Z,99.90
2023-04-17T16:54:37.416Z,99.90
2023-04-17T16:57:06.022Z,99.90
2023-04-17T16:59:36.108Z,99.90
2023-04-17T17:02:05.940Z,99.90
2023-04-17T17:04:33.281Z,99.90
2023-04-17T17:07:00.800Z,99.90
2023-04-17T17:09:28.173Z,99.90
2023-04-17T17:11:55.490Z,99.90
2023-04-17T17:14:25.590Z,99.90
2023-04-17T17:16:53.502Z,99.90
2023-04-17T17:19:20.797Z,99.90
2023-04-17T17:21:47.956Z,99.90
2023-04-17T17:24:15.136Z,99.90
2023-04-17T17:26:45.453Z,99.90
2023-04-17T17:29:12.917Z,99.90
2023-04-17T17:31:40.589Z,99.90
2023-04-17T17:34:22.522Z,99.90
2023-04-17T17:36:53.451Z,99.90
2023-04-17T17:39:22.344Z,99.90
2023-04-17T17:41:50.020Z,99.90
2023-04-17T17:44:17.534Z,99.90
2023-04-17T17:46:44.898Z,99.90
2023-04-17T17:49:11.994Z,99.90
2023-04-17T17:51:39.328Z,99.90
2023-04-17T17:54:06.552Z,99.90
2023-04-17T17:56:33.792Z,99.90
2023-04-17T17:59:01.088Z,99.90
2023-04-17T18:01:28.381Z,99.90
2023-04-17T18:03:55.904Z,99.90
2023-04-17T18:06:23.240Z,99.90
2023-04-17T18:08:50.378Z,99.90
2023-04-17T18:11:17.708Z,99.90
2023-04-17T18:13:44.971Z,99.90
2023-04-17T18:16:12.345Z,99.90
2023-04-17T18:18:39.837Z,99.90
2023-04-17T18:21:08.010Z,99.90
2023-04-17T18:23:35.819Z,99.90
2023-04-17T18:26:04.408Z,99.90
2023-04-17T18:28:32.710Z,99.90
2023-04-17T18:30:59.862Z,99.90
2023-04-17T18:33:29.318Z,99.90
2023-04-17T18:35:56.509Z,99.90
2023-04-17T18:38:23.899Z,99.90
2023-04-17T18:40:59.496Z,99.90
2023-04-17T18:43:26.881Z,99.90
2023-04-17T18:45:55.150Z,99.90
2023-04-17T18:48:22.787Z,99.90
2023-04-17T18:50:50.090Z,99.90
2023-04-17T18:53:22.119Z,99.90
2023-04-17T18:55:49.431Z,99.90
2023-04-17T18:58:16.548Z,99.90
2023-04-17T19:00:43.937Z,99.90
2023-04-17T19:03:12.296Z,99.90
2023-04-17T19:05:39.616Z,99.90
2023-04-17T19:08:07.980Z,99.90
2023-04-17T19:10:35.841Z,99.90
2023-04-17T19:13:05.628Z,99.90
2023-04-17T19:15:32.905Z,99.90
2023-04-17T19:18:00.232Z,99.90
2023-04-17T19:20:27.610Z,99.90
2023-04-17T19:22:59.151Z,99.90
2023-04-17T19:25:35.816Z,99.90
2023-04-17T19:28:03.014Z,99.90
2023-04-17T19:30:30.169Z,99.90
2023-04-17T19:32:59.991Z,99.90
2023-04-17T19:35:33.399Z,99.90
2023-04-17T19:38:00.975Z,99.90
2023-04-17T19:40:28.289Z,99.90
2023-04-17T19:43:01.211Z,99.90
2023-04-17T19:45:28.936Z,99.90
2023-04-17T19:47:58.392Z,99.90
2023-04-17T19:50:31.730Z,99.90
2023-04-17T19:52:59.378Z,99.90
2023-04-17T19:55:26.525Z,99.90
2023-04-17T19:57:56.473Z,99.90
2023-04-17T20:00:23.601Z,99.90
2023-04-17T20:02:55.718Z,99.90
2023-04-17T20:05:23.395Z,99.90
2023-04-17T20:07:50.588Z,99.90
2023-04-17T20:10:18.561Z,99.90
2023-04-17T20:12:45.835Z,99.90
2023-04-17T20:15:20.028Z,99.90
2023-04-17T20:17:48.055Z,99.90
2023-04-17T20:20:18.589Z,99.90
2023-04-17T20:22:46.952Z,99.90
2023-04-17T20:25:14.279Z,99.90
2023-04-17T20:27:41.527Z,99.90
2023-04-17T20:30:09.676Z,99.90
2023-04-17T20:32:37.000Z,99.90
2023-04-17T20:35:04.673Z,99.90
2023-04-17T20:37:32.100Z,99.90
2023-04-17T20:40:00.870Z,99.90
2023-04-17T20:42:27.946Z,99.90
2023-04-17T20:44:55.766Z,99.90
2023-04-17T20:47:22.970Z,99.90
2023-04-17T20:50:06.909Z,99.90
2023-04-17T20:52:34.814Z,99.90
2023-04-17T20:55:04.642Z,99.90
2023-04-17T20:57:44.007Z,99.90
2023-04-17T21:00:12.492Z,99.90
2023-04-17T21:02:39.788Z,99.90
2023-04-17T21:05:07.962Z,99.90
2023-04-17T21:07:35.473Z,99.90
2023-04-17T21:10:03.042Z,99.90
2023-04-17T21:12:35.242Z,99.90
2023-04-17T21:15:03.308Z,99.90
2023-04-17T21:17:33.707Z,99.90
2023-04-17T21:20:01.041Z,99.90
2023-04-17T21:22:30.380Z,99.90
2023-04-17T21:25:04.726Z,99.90
2023-04-17T21:27:32.006Z,99.90
2023-04-17T21:29:59.368Z,99.90
2023-04-17T21:32:26.825Z,99.90
2023-04-17T21:34:53.990Z,99.90
2023-04-17T21:37:21.070Z,99.90
2023-04-17T21:39:48.750Z,99.90
2023-04-17T21:42:19.274Z,99.90
2023-04-17T21:44:46.500Z,99.90
2023-04-17T21:47:14.821Z,99.90
2023-04-17T21:49:42.087Z,99.90
2023-04-17T21:52:10.416Z,99.90
2023-04-17T21:54:39.110Z,99.90
2023-04-17T21:57:06.536Z,99.90
2023-04-17T21:59:33.906Z,99.90
2023-04-17T22:02:01.412Z,99.90
2023-04-17T22:04:31.632Z,99.90
2023-04-17T22:07:01.158Z,99.90
2023-04-17T22:09:29.184Z,99.90
2023-04-17T22:11:57.447Z,99.90
2023-04-17T22:14:24.698Z,99.90
2023-04-17T22:16:52.641Z,99.90
2023-04-17T22:19:19.785Z,99.90
2023-04-17T22:21:47.219Z,99.90
2023-04-17T22:24:14.630Z,99.90
2023-04-17T22:26:42.178Z,99.90
2023-04-17T22:29:09.524Z,99.90
2023-04-17T22:31:36.945Z,99.90
2023-04-17T22:34:04.150Z,99.90
2023-04-17T22:36:31.523Z,99.90
2023-04-17T22:38:58.734Z,99.90
2023-04-17T22:41:25.924Z,99.90
2023-04-17T22:43:53.066Z,99.90
2023-04-17T22:46:20.262Z,99.90
2023-04-17T22:48:50.503Z,99.90
2023-04-17T22:51:18.029Z,99.90
2023-04-17T22:53:45.121Z,99.90
2023-04-17T22:56:13.353Z,99.90
2023-04-17T22:58:40.956Z,99.90
2023-04-17T23:01:08.308Z,99.90
2023-04-17T23:03:36.025Z,99.90
2023-04-17T23:06:04.112Z,99.90
2023-04-17T23:08:31.828Z,99.90
2023-04-17T23:11:00.622Z,99.90
2023-04-17T23:13:28.965Z,99.90
2023-04-17T23:15:56.423Z,99.90
2023-04-17T23:18:23.787Z,99.90
2023-04-17T23:20:51.276Z,99.90
2023-04-17T23:23:21.192Z,99.90
2023-04-17T23:25:48.387Z,99.90
2023-04-17T23:28:15.784Z,99.90
2023-04-17T23:30:43.450Z,99.90
2023-04-17T23:33:10.844Z,99.90
2023-04-17T23:35:38.737Z,99.90
2023-04-17T23:38:05.951Z,99.90
2023-04-17T23:40:35.093Z,99.90
2023-04-17T23:43:02.312Z,99.90
2023-04-17T23:45:29.636Z,99.90
2023-04-17T23:47:57.155Z,99.90
2023-04-17T23:50:24.406Z,99.90
2023-04-17T23:52:51.889Z,99.90
2023-04-17T23:55:19.139Z,99.90
2023-04-17T23:57:46.606Z,99.90
