createdAt,value
2022-12-19T00:01:38.893Z,62.04
2022-12-19T00:04:09.130Z,61.47
2022-12-19T00:06:37.780Z,61.75
2022-12-19T00:09:05.392Z,61.29
2022-12-19T00:11:33.205Z,61.27
2022-12-19T00:14:00.815Z,60.74
2022-12-19T00:16:29.164Z,61.48
2022-12-19T00:18:58.761Z,61.40
2022-12-19T00:21:30.814Z,61.17
2022-12-19T00:24:01.598Z,60.96
2022-12-19T00:26:31.275Z,61.39
2022-12-19T00:29:00.072Z,61.56
2022-12-19T00:31:30.834Z,61.35
2022-12-19T00:33:58.327Z,61.72
2022-12-19T00:36:27.641Z,61.94
2022-12-19T00:38:56.287Z,61.33
2022-12-19T00:41:25.514Z,61.53
2022-12-19T00:43:57.255Z,61.61
2022-12-19T00:46:24.967Z,61.43
2022-12-19T00:48:52.354Z,61.59
2022-12-19T00:51:22.284Z,61.25
2022-12-19T00:53:50.358Z,60.96
2022-12-19T00:56:21.913Z,61.20
2022-12-19T00:58:49.767Z,60.65
2022-12-19T01:01:47.416Z,61.21
2022-12-19T01:04:28.153Z,61.15
2022-12-19T01:07:01.110Z,61.66
2022-12-19T01:09:32.638Z,61.36
2022-12-19T01:12:18.597Z,61.95
2022-12-19T01:14:46.192Z,61.26
2022-12-19T01:17:13.593Z,62.20
2022-12-19T01:19:44.359Z,62.51
2022-12-19T01:22:13.236Z,64.21
2022-12-19T01:24:40.774Z,64.46
2022-12-19T01:27:08.417Z,65.30
2022-12-19T01:29:39.966Z,65.83
2022-12-19T01:32:20.982Z,68.43
2022-12-19T01:34:48.708Z,67.43
2022-12-19T01:37:17.394Z,67.45
2022-12-19T01:39:44.955Z,67.16
2022-12-19T01:42:21.153Z,71.29
2022-12-19T01:45:12.164Z,68.48
2022-12-19T01:48:00.502Z,67.90
2022-12-19T01:50:56.038Z,66.15
2022-12-19T01:53:59.115Z,64.78
2022-12-19T01:56:29.290Z,64.79
2022-12-19T01:59:05.955Z,64.86
2022-12-19T02:01:40.035Z,67.21
2022-12-19T02:04:22.051Z,67.21
2022-12-19T02:06:49.440Z,65.70
2022-12-19T02:09:16.798Z,65.48
2022-12-19T02:11:44.489Z,66.59
2022-12-19T02:14:12.238Z,65.77
2022-12-19T02:17:15.169Z,65.16
2022-12-19T02:20:10.972Z,65.42
2022-12-19T02:22:48.012Z,66.54
2022-12-19T02:25:40.561Z,68.19
2022-12-19T02:28:53.133Z,65.58
2022-12-19T02:31:35.135Z,65.35
2022-12-19T02:34:29.794Z,65.09
2022-12-19T02:37:03.600Z,64.17
2022-12-19T02:39:50.966Z,63.98
2022-12-19T02:42:23.431Z,63.33
2022-12-19T02:44:53.058Z,66.40
2022-12-19T02:47:21.348Z,64.62
2022-12-19T02:49:48.715Z,64.04
2022-12-19T02:52:19.392Z,63.51
2022-12-19T02:54:58.027Z,63.27
2022-12-19T02:57:28.484Z,63.52
2022-12-19T03:00:13.441Z,64.88
2022-12-19T03:03:11.765Z,64.37
2022-12-19T03:06:11.403Z,64.22
2022-12-19T03:08:43.121Z,63.90
2022-12-19T03:11:13.332Z,63.55
2022-12-19T03:13:49.714Z,63.75
2022-12-19T03:16:17.425Z,63.06
2022-12-19T03:18:44.759Z,63.70
2022-12-19T03:21:32.305Z,63.96
2022-12-19T03:23:59.913Z,64.81
2022-12-19T03:26:33.961Z,64.77
2022-12-19T03:29:05.913Z,64.23
2022-12-19T03:31:33.498Z,67.96
2022-12-19T03:34:10.622Z,67.32
2022-12-19T03:36:45.235Z,67.99
2022-12-19T03:39:12.932Z,68.18
2022-12-19T03:41:59.392Z,67.56
2022-12-19T03:44:27.754Z,65.16
2022-12-19T03:46:58.999Z,65.48
2022-12-19T03:49:26.847Z,65.00
2022-12-19T03:52:05.884Z,64.81
2022-12-19T03:54:36.609Z,64.34
2022-12-19T03:57:21.262Z,63.89
2022-12-19T03:59:54.646Z,63.10
2022-12-19T04:02:22.190Z,63.04
2022-12-19T04:05:00.857Z,63.33
2022-12-19T04:07:28.321Z,63.65
2022-12-19T04:09:56.155Z,63.35
2022-12-19T04:12:28.862Z,64.46
2022-12-19T04:14:56.451Z,66.28
2022-12-19T04:17:39.397Z,65.03
2022-12-19T04:20:17.798Z,63.95
2022-12-19T04:22:52.912Z,65.07
2022-12-19T04:25:29.204Z,65.28
2022-12-19T04:27:59.547Z,64.73
2022-12-19T04:30:27.699Z,65.82
2022-12-19T04:32:55.078Z,67.14
2022-12-19T04:35:22.430Z,66.45
2022-12-19T04:37:50.004Z,65.70
2022-12-19T04:40:17.396Z,65.27
2022-12-19T04:42:45.207Z,64.55
2022-12-19T04:45:12.828Z,64.90
2022-12-19T04:47:40.458Z,66.70
2022-12-19T04:50:08.097Z,65.92
2022-12-19T04:52:35.744Z,64.69
2022-12-19T04:55:03.079Z,67.24
2022-12-19T04:57:30.880Z,65.87
2022-12-19T04:59:58.481Z,64.87
2022-12-19T05:02:26.483Z,65.55
2022-12-19T05:04:55.081Z,65.57
2022-12-19T05:07:22.766Z,68.18
2022-12-19T05:09:50.089Z,66.63
2022-12-19T05:12:17.459Z,65.79
2022-12-19T05:14:45.094Z,66.67
2022-12-19T05:17:12.453Z,65.99
2022-12-19T05:19:39.788Z,65.15
2022-12-19T05:22:07.452Z,64.05
2022-12-19T05:24:34.819Z,64.87
2022-12-19T05:27:02.217Z,65.28
2022-12-19T05:29:29.984Z,64.13
2022-12-19T05:31:57.743Z,63.98
2022-12-19T05:34:26.431Z,63.86
2022-12-19T05:36:54.028Z,63.70
2022-12-19T05:39:21.337Z,66.30
2022-12-19T05:41:49.296Z,64.59
2022-12-19T05:44:17.263Z,63.59
2022-12-19T05:46:45.143Z,63.32
2022-12-19T05:49:12.569Z,62.82
2022-12-19T05:51:40.623Z,64.13
2022-12-19T05:54:07.961Z,63.45
2022-12-19T05:56:35.399Z,65.03
2022-12-19T05:59:03.038Z,63.93
2022-12-19T06:01:30.653Z,63.37
2022-12-19T06:03:58.310Z,62.85
2022-12-19T06:06:26.307Z,62.93
2022-12-19T06:08:57.166Z,63.18
2022-12-19T06:11:24.872Z,64.65
2022-12-19T06:13:52.266Z,63.82
2022-12-19T06:16:21.140Z,62.71
2022-12-19T06:18:48.800Z,62.78
2022-12-19T06:21:17.881Z,64.99
2022-12-19T06:23:45.254Z,66.30
2022-12-19T06:26:18.740Z,64.46
2022-12-19T06:28:50.417Z,64.60
2022-12-19T06:31:18.709Z,67.53
2022-12-19T06:33:46.218Z,66.63
2022-12-19T06:36:21.693Z,69.78
2022-12-19T06:38:49.507Z,68.88
2022-12-19T06:41:35.814Z,67.38
2022-12-19T06:44:05.111Z,67.20
2022-12-19T06:46:32.770Z,66.33
2022-12-19T06:49:00.217Z,67.04
2022-12-19T06:51:28.189Z,65.92
2022-12-19T06:53:58.729Z,67.59
2022-12-19T06:56:26.327Z,68.77
2022-12-19T06:58:54.047Z,69.88
2022-12-19T07:01:52.712Z,68.82
2022-12-19T07:04:40.953Z,67.92
2022-12-19T07:07:08.362Z,68.12
2022-12-19T07:09:36.143Z,71.70
2022-12-19T07:12:06.285Z,72.70
2022-12-19T07:14:33.802Z,68.56
2022-12-19T07:17:01.424Z,69.57
2022-12-19T07:19:28.821Z,69.16
2022-12-19T07:21:56.174Z,72.05
2022-12-19T07:24:23.781Z,68.19
2022-12-19T07:26:51.233Z,67.24
2022-12-19T07:29:18.801Z,68.84
2022-12-19T07:31:46.443Z,67.91
2022-12-19T07:34:13.877Z,67.32
2022-12-19T07:36:41.260Z,66.07
2022-12-19T07:39:08.886Z,69.73
2022-12-19T07:41:37.524Z,70.35
2022-12-19T07:44:06.180Z,68.49
2022-12-19T07:46:34.063Z,69.99
2022-12-19T07:49:01.870Z,70.05
2022-12-19T07:51:29.347Z,69.22
2022-12-19T07:53:56.987Z,67.62
2022-12-19T07:56:24.370Z,66.62
2022-12-19T07:58:52.356Z,65.40
2022-12-19T08:01:20.451Z,66.93
2022-12-19T08:03:48.126Z,65.28
2022-12-19T08:06:15.479Z,68.33
2022-12-19T08:08:42.842Z,67.07
2022-12-19T08:11:17.532Z,66.50
2022-12-19T08:13:46.874Z,69.79
2022-12-19T08:16:15.091Z,67.12
2022-12-19T08:18:42.566Z,65.74
2022-12-19T08:21:10.361Z,65.84
2022-12-19T08:23:38.845Z,63.99
2022-12-19T08:26:11.368Z,64.47
2022-12-19T08:28:39.015Z,62.73
2022-12-19T08:31:07.715Z,61.74
2022-12-19T08:33:35.852Z,62.31
2022-12-19T08:36:08.377Z,61.04
2022-12-19T08:38:36.250Z,62.05
2022-12-19T08:41:04.248Z,61.20
2022-12-19T08:43:31.984Z,60.40
2022-12-19T08:45:59.403Z,59.97
2022-12-19T08:48:27.194Z,58.98
2022-12-19T08:50:56.837Z,58.61
2022-12-19T08:53:26.672Z,58.87
2022-12-19T08:56:07.992Z,59.56
2022-12-19T08:58:35.376Z,62.42
2022-12-19T09:01:09.084Z,64.50
2022-12-19T09:03:50.224Z,66.95
2022-12-19T09:06:24.340Z,62.48
2022-12-19T09:08:51.831Z,64.92
2022-12-19T09:11:21.149Z,63.58
2022-12-19T09:13:49.026Z,63.86
2022-12-19T09:16:18.821Z,61.78
2022-12-19T09:18:48.796Z,62.44
2022-12-19T09:21:20.660Z,62.77
2022-12-19T09:23:49.737Z,60.74
2022-12-19T09:26:17.658Z,61.48
2022-12-19T09:28:45.852Z,60.84
2022-12-19T09:31:18.061Z,59.34
2022-12-19T09:33:46.711Z,59.82
2022-12-19T09:36:15.624Z,59.47
2022-12-19T09:38:43.265Z,59.91
2022-12-19T09:41:13.607Z,58.62
2022-12-19T09:44:05.379Z,60.57
2022-12-19T09:46:42.599Z,61.55
2022-12-19T09:49:13.180Z,62.53
2022-12-19T09:51:46.003Z,63.65
2022-12-19T09:54:19.023Z,63.67
2022-12-19T09:56:46.941Z,62.77
2022-12-19T09:59:20.156Z,63.88
2022-12-19T10:01:56.305Z,62.39
2022-12-19T10:04:24.796Z,62.02
2022-12-19T10:07:18.228Z,60.68
2022-12-19T10:11:54.812Z,60.92
2022-12-19T10:12:58.506Z,60.01
2022-12-19T10:16:01.545Z,59.64
2022-12-19T10:18:41.553Z,60.01
2022-12-19T10:21:36.969Z,60.16
2022-12-19T10:24:31.718Z,63.19
2022-12-19T10:27:24.229Z,60.56
2022-12-19T10:29:51.619Z,60.85
2022-12-19T10:32:40.343Z,62.16
2022-12-19T10:35:15.977Z,64.02
2022-12-19T10:38:09.074Z,65.90
2022-12-19T10:40:44.085Z,63.13
2022-12-19T10:43:22.954Z,62.29
2022-12-19T10:45:59.470Z,61.37
2022-12-19T10:48:30.582Z,62.23
2022-12-19T10:51:06.899Z,61.53
2022-12-19T10:53:34.781Z,62.35
2022-12-19T10:56:10.199Z,60.30
2022-12-19T10:58:37.871Z,62.22
2022-12-19T11:01:15.501Z,63.39
2022-12-19T11:03:46.327Z,63.05
2022-12-19T11:07:04.676Z,63.10
2022-12-19T11:09:39.309Z,64.40
2022-12-19T11:15:21.804Z,61.98
2022-12-19T11:21:27.050Z,61.79
2022-12-19T11:29:17.148Z,62.77
2022-12-19T11:29:18.418Z,62.58
2022-12-19T11:30:35.539Z,63.18
2022-12-19T11:30:38.648Z,63.74
2022-12-19T11:32:42.067Z,62.72
2022-12-19T11:35:36.542Z,65.28
2022-12-19T11:38:06.106Z,62.51
2022-12-19T11:40:49.268Z,63.47
2022-12-19T11:43:48.277Z,62.07
2022-12-19T11:46:34.404Z,61.94
2022-12-19T11:49:04.195Z,62.23
2022-12-19T11:52:04.033Z,63.11
2022-12-19T11:54:37.668Z,61.87
2022-12-19T11:57:05.116Z,61.03
2022-12-19T11:59:35.440Z,62.30
2022-12-19T12:02:05.852Z,62.84
2022-12-19T12:04:42.816Z,61.31
2022-12-19T12:07:40.697Z,61.04
2022-12-19T12:14:12.080Z,63.69
2022-12-19T12:18:50.073Z,64.71
2022-12-19T12:29:48.715Z,64.22
2022-12-19T12:31:28.798Z,64.09
2022-12-19T12:31:38.743Z,63.82
2022-12-19T12:31:39.144Z,62.96
2022-12-19T12:32:05.780Z,65.14
2022-12-19T12:35:46.563Z,63.96
2022-12-19T12:38:27.304Z,63.36
2022-12-19T12:41:10.104Z,62.88
2022-12-19T12:44:03.690Z,63.00
2022-12-19T12:46:34.782Z,63.78
2022-12-19T12:49:04.184Z,62.09
2022-12-19T12:51:35.170Z,62.56
2022-12-19T12:54:07.992Z,63.63
2022-12-19T12:56:35.917Z,64.39
2022-12-19T12:59:19.140Z,63.21
2022-12-19T13:01:50.992Z,63.64
2022-12-19T13:04:21.376Z,63.49
2022-12-19T13:06:51.862Z,64.62
2022-12-19T13:09:24.954Z,63.47
2022-12-19T13:12:42.253Z,63.78
2022-12-19T13:15:22.539Z,64.70
2022-12-19T13:17:50.258Z,65.14
2022-12-19T13:20:17.506Z,65.87
2022-12-19T13:22:46.079Z,64.31
2022-12-19T13:25:37.103Z,66.46
2022-12-19T13:28:04.276Z,63.06
2022-12-19T13:30:32.726Z,65.04
2022-12-19T13:33:20.029Z,64.49
2022-12-19T13:39:27.053Z,62.67
2022-12-19T13:40:02.200Z,62.84
2022-12-19T13:41:51.084Z,62.89
2022-12-19T13:44:20.199Z,61.89
2022-12-19T13:46:47.885Z,63.30
2022-12-19T13:49:18.994Z,62.96
2022-12-19T13:51:52.457Z,63.44
2022-12-19T13:54:32.112Z,62.24
2022-12-19T13:57:00.615Z,63.08
2022-12-19T13:59:35.084Z,61.40
2022-12-19T14:02:16.014Z,64.23
2022-12-19T14:04:43.999Z,63.68
2022-12-19T14:07:42.173Z,65.59
2022-12-19T14:11:40.285Z,64.82
2022-12-19T14:14:00.503Z,63.81
2022-12-19T14:16:20.401Z,62.59
2022-12-19T14:19:03.656Z,62.28
2022-12-19T14:22:04.209Z,62.72
2022-12-19T14:24:20.870Z,62.44
2022-12-19T14:28:18.708Z,62.48
2022-12-19T14:30:26.803Z,64.86
2022-12-19T14:33:46.718Z,64.85
2022-12-19T14:36:07.090Z,63.82
2022-12-19T14:39:27.649Z,63.72
2022-12-19T14:41:45.844Z,63.04
2022-12-19T14:53:51.675Z,63.77
2022-12-19T14:54:02.164Z,64.51
2022-12-19T14:54:03.656Z,63.07
2022-12-19T14:54:22.927Z,63.23
2022-12-19T14:56:13.690Z,62.80
2022-12-19T14:58:55.668Z,63.69
2022-12-19T15:01:30.535Z,66.46
2022-12-19T15:04:48.011Z,66.50
2022-12-19T15:07:07.429Z,64.37
2022-12-19T15:11:08.383Z,64.12
2022-12-19T15:14:52.402Z,65.36
2022-12-19T15:15:46.369Z,65.67
2022-12-19T15:18:34.293Z,65.79
2022-12-19T15:21:04.073Z,67.41
2022-12-19T15:23:31.789Z,65.68
2022-12-19T15:26:06.173Z,65.51
2022-12-19T15:28:40.831Z,64.82
2022-12-19T15:31:35.092Z,66.55
2022-12-19T15:34:34.938Z,67.28
2022-12-19T15:37:04.461Z,66.52
2022-12-19T15:39:32.169Z,64.99
2022-12-19T15:41:59.800Z,65.55
2022-12-19T15:44:37.936Z,66.84
2022-12-19T15:47:07.381Z,64.46
2022-12-19T15:49:35.276Z,65.17
2022-12-19T15:52:03.013Z,65.77
2022-12-19T15:57:35.282Z,66.35
2022-12-19T16:00:07.515Z,64.73
2022-12-19T16:03:13.352Z,63.86
2022-12-19T16:05:23.637Z,64.20
2022-12-19T16:07:51.446Z,64.35
2022-12-19T16:10:18.836Z,65.31
2022-12-19T16:12:51.175Z,65.12
2022-12-19T16:15:26.219Z,65.81
2022-12-19T16:17:53.985Z,65.13
2022-12-19T16:20:23.558Z,64.83
2022-12-19T16:22:51.146Z,64.92
2022-12-19T16:25:18.853Z,64.57
2022-12-19T16:27:50.364Z,63.85
2022-12-19T16:30:22.901Z,64.83
2022-12-19T16:32:50.552Z,63.66
2022-12-19T16:35:34.357Z,65.05
2022-12-19T16:38:07.962Z,65.13
2022-12-19T16:40:35.291Z,66.84
2022-12-19T16:43:10.668Z,65.77
2022-12-19T16:45:38.282Z,66.97
2022-12-19T16:48:18.201Z,67.21
2022-12-19T16:50:45.931Z,65.61
2022-12-19T16:53:13.341Z,64.58
2022-12-19T16:55:40.898Z,63.99
2022-12-19T16:58:16.163Z,64.56
2022-12-19T17:00:43.645Z,65.25
2022-12-19T17:03:33.526Z,66.39
2022-12-19T17:06:01.070Z,65.84
2022-12-19T17:08:28.720Z,65.02
2022-12-19T17:10:56.056Z,64.99
2022-12-19T17:13:23.588Z,65.75
2022-12-19T17:15:56.301Z,66.18
2022-12-19T17:18:30.032Z,65.23
2022-12-19T17:20:57.717Z,63.92
2022-12-19T17:23:25.211Z,65.95
2022-12-19T17:25:54.497Z,64.58
2022-12-19T17:28:22.221Z,63.45
2022-12-19T17:30:54.608Z,64.00
2022-12-19T17:33:22.319Z,62.71
2022-12-19T17:35:49.657Z,62.40
2022-12-19T17:38:17.167Z,61.85
2022-12-19T17:40:44.891Z,62.94
2022-12-19T17:43:12.437Z,63.78
2022-12-19T17:45:40.044Z,63.76
2022-12-19T17:48:14.616Z,65.28
2022-12-19T17:50:41.978Z,66.72
2022-12-19T17:53:12.948Z,63.49
2022-12-19T17:55:40.443Z,63.60
2022-12-19T17:58:09.674Z,63.34
2022-12-19T18:00:37.459Z,62.83
2022-12-19T18:03:15.636Z,63.38
2022-12-19T18:05:43.151Z,63.12
2022-12-19T18:08:21.649Z,64.91
2022-12-19T18:10:49.006Z,64.29
2022-12-19T18:13:16.633Z,63.59
2022-12-19T18:15:44.017Z,65.37
2022-12-19T18:18:20.493Z,64.48
2022-12-19T18:20:47.952Z,62.45
2022-12-19T18:23:20.567Z,64.53
2022-12-19T18:25:48.195Z,64.80
2022-12-19T18:28:16.024Z,65.04
2022-12-19T18:30:44.158Z,63.78
2022-12-19T18:33:16.642Z,64.68
2022-12-19T18:35:47.495Z,63.67
2022-12-19T18:38:22.313Z,64.09
2022-12-19T18:40:51.827Z,64.86
2022-12-19T18:43:19.628Z,66.25
2022-12-19T18:45:48.508Z,65.41
2022-12-19T18:48:27.015Z,66.78
2022-12-19T18:50:55.060Z,67.87
2022-12-19T18:53:26.481Z,67.01
2022-12-19T18:55:57.572Z,63.99
2022-12-19T18:58:25.266Z,66.29
2022-12-19T19:00:58.877Z,65.40
2022-12-19T19:03:31.890Z,64.66
2022-12-19T19:05:59.363Z,65.45
2022-12-19T19:08:28.666Z,66.72
2022-12-19T19:10:56.574Z,68.03
2022-12-19T19:13:25.434Z,67.59
2022-12-19T19:16:01.529Z,68.27
2022-12-19T19:18:30.848Z,69.89
2022-12-19T19:21:01.324Z,68.31
2022-12-19T19:23:32.374Z,68.05
2022-12-19T19:25:59.985Z,69.66
2022-12-19T19:28:27.346Z,66.97
2022-12-19T19:30:54.778Z,66.51
2022-12-19T19:33:28.407Z,66.41
2022-12-19T19:35:57.084Z,66.65
2022-12-19T19:38:24.747Z,68.49
2022-12-19T19:40:52.068Z,68.17
2022-12-19T19:43:19.456Z,68.26
2022-12-19T19:45:47.176Z,67.95
2022-12-19T19:48:14.705Z,67.64
2022-12-19T19:50:42.156Z,69.38
2022-12-19T19:53:09.772Z,69.44
2022-12-19T19:55:37.210Z,69.71
2022-12-19T19:58:05.245Z,71.96
2022-12-19T20:00:32.952Z,71.41
2022-12-19T20:03:06.242Z,69.11
2022-12-19T20:05:34.170Z,68.74
2022-12-19T20:08:01.766Z,69.84
2022-12-19T20:10:29.137Z,68.05
2022-12-19T20:12:56.534Z,68.11
2022-12-19T20:15:24.197Z,68.30
2022-12-19T20:17:52.932Z,68.62
2022-12-19T20:20:20.313Z,66.46
2022-12-19T20:22:48.051Z,67.58
2022-12-19T20:25:15.461Z,69.36
2022-12-19T20:27:42.856Z,66.93
2022-12-19T20:30:10.884Z,66.29
2022-12-19T20:32:38.228Z,65.08
2022-12-19T20:35:12.409Z,67.72
2022-12-19T20:37:42.488Z,67.63
2022-12-19T20:40:10.401Z,67.89
2022-12-19T20:42:37.715Z,66.44
2022-12-19T20:45:05.746Z,66.35
2022-12-19T20:47:33.324Z,67.81
2022-12-19T20:50:00.672Z,67.18
2022-12-19T20:52:28.363Z,67.04
2022-12-19T20:54:55.773Z,67.20
2022-12-19T20:57:23.294Z,69.18
2022-12-19T20:59:50.991Z,67.38
2022-12-19T21:02:18.418Z,68.92
2022-12-19T21:04:45.881Z,68.34
2022-12-19T21:07:13.492Z,66.86
2022-12-19T21:09:44.823Z,68.15
2022-12-19T21:12:12.399Z,67.34
2022-12-19T21:14:40.051Z,66.11
2022-12-19T21:17:07.548Z,66.37
2022-12-19T21:19:34.908Z,67.31
2022-12-19T21:22:02.720Z,66.48
2022-12-19T21:24:30.289Z,66.15
2022-12-19T21:26:58.321Z,67.60
2022-12-19T21:29:26.188Z,66.26
2022-12-19T21:31:53.587Z,66.33
2022-12-19T21:34:20.909Z,68.64
2022-12-19T21:36:48.508Z,67.35
2022-12-19T21:39:16.021Z,70.91
2022-12-19T21:41:43.368Z,68.95
2022-12-19T21:44:11.456Z,66.60
2022-12-19T21:46:38.941Z,65.43
2022-12-19T21:49:08.383Z,65.17
2022-12-19T21:51:35.998Z,67.42
2022-12-19T21:54:04.091Z,66.99
2022-12-19T21:56:34.250Z,66.67
2022-12-19T21:59:06.415Z,66.69
2022-12-19T22:01:34.164Z,65.60
2022-12-19T22:04:09.055Z,66.34
2022-12-19T22:06:39.634Z,65.42
2022-12-19T22:09:08.426Z,65.03
2022-12-19T22:11:35.917Z,67.87
2022-12-19T22:14:05.100Z,67.46
2022-12-19T22:16:33.204Z,69.71
2022-12-19T22:19:00.732Z,68.51
2022-12-19T22:21:28.110Z,72.18
2022-12-19T22:23:59.276Z,70.25
2022-12-19T22:26:27.328Z,72.08
2022-12-19T22:28:55.391Z,69.18
2022-12-19T22:31:23.688Z,68.80
2022-12-19T22:33:55.337Z,71.15
2022-12-19T22:36:28.037Z,69.85
2022-12-19T22:38:56.882Z,72.05
2022-12-19T22:41:24.605Z,74.52
2022-12-19T22:43:52.380Z,73.64
2022-12-19T22:46:20.720Z,71.04
2022-12-19T22:48:48.869Z,71.41
2022-12-19T22:51:17.020Z,71.07
2022-12-19T22:53:44.429Z,74.08
2022-12-19T22:56:14.405Z,73.53
2022-12-19T22:58:43.113Z,71.26
2022-12-19T23:01:23.573Z,69.60
2022-12-19T23:03:52.564Z,72.57
2022-12-19T23:06:20.129Z,72.48
2022-12-19T23:08:47.613Z,71.95
2022-12-19T23:11:17.095Z,70.89
2022-12-19T23:13:45.110Z,72.89
2022-12-19T23:16:13.277Z,71.50
2022-12-19T23:18:41.001Z,70.21
2022-12-19T23:21:13.829Z,69.72
2022-12-19T23:23:42.659Z,72.69
2022-12-19T23:26:15.741Z,72.65
2022-12-19T23:28:44.289Z,71.00
2022-12-19T23:31:13.064Z,73.50
2022-12-19T23:33:40.652Z,71.64
2022-12-19T23:36:08.717Z,71.57
2022-12-19T23:38:36.077Z,72.19
2022-12-19T23:41:04.751Z,70.59
2022-12-19T23:43:33.215Z,73.30
2022-12-19T23:46:05.549Z,74.41
2022-12-19T23:48:33.354Z,72.84
2022-12-19T23:51:01.770Z,70.95
2022-12-19T23:53:29.310Z,71.68
2022-12-19T23:55:56.982Z,70.39
2022-12-19T23:58:25.100Z,69.98
