createdAt,value
2023-01-22T00:00:32.429Z,1.50
2023-01-22T00:02:40.171Z,1.53
2023-01-22T00:04:45.837Z,1.58
2023-01-22T00:06:50.408Z,1.50
2023-01-22T00:08:55.376Z,1.61
2023-01-22T00:11:00.041Z,1.67
2023-01-22T00:13:04.810Z,1.63
2023-01-22T00:15:10.207Z,1.64
2023-01-22T00:17:14.811Z,1.61
2023-01-22T00:19:21.993Z,1.58
2023-01-22T00:21:27.855Z,1.55
2023-01-22T00:23:33.222Z,1.62
2023-01-22T00:25:37.943Z,1.57
2023-01-22T00:27:44.886Z,1.52
2023-01-22T00:29:49.472Z,1.50
2023-01-22T00:31:54.098Z,1.54
2023-01-22T00:33:58.858Z,1.65
2023-01-22T00:36:09.722Z,1.73
2023-01-22T00:38:15.599Z,1.75
2023-01-22T00:40:20.867Z,1.77
2023-01-22T00:42:25.489Z,1.82
2023-01-22T00:44:31.439Z,1.75
2023-01-22T00:46:36.080Z,1.72
2023-01-22T00:48:40.995Z,1.70
2023-01-22T00:50:45.737Z,1.75
2023-01-22T00:52:52.952Z,1.77
2023-01-22T00:54:57.605Z,1.76
2023-01-22T00:57:02.674Z,1.84
2023-01-22T00:59:10.568Z,1.89
2023-01-22T01:01:15.741Z,1.93
2023-01-22T01:03:30.945Z,1.94
2023-01-22T01:05:36.035Z,1.93
2023-01-22T01:07:40.614Z,1.84
2023-01-22T01:09:47.861Z,1.83
2023-01-22T01:11:52.476Z,1.76
2023-01-22T01:13:57.024Z,1.84
2023-01-22T01:16:02.385Z,1.91
2023-01-22T01:18:09.200Z,1.96
2023-01-22T01:20:14.453Z,1.96
2023-01-22T01:22:19.106Z,1.90
2023-01-22T01:24:23.637Z,1.94
2023-01-22T01:26:31.176Z,1.98
2023-01-22T01:28:37.331Z,1.98
2023-01-22T01:30:41.915Z,2.02
2023-01-22T01:32:46.536Z,2.02
2023-01-22T01:34:52.959Z,1.96
2023-01-22T01:36:57.610Z,1.96
2023-01-22T01:39:03.783Z,1.96
2023-01-22T01:41:09.843Z,1.91
2023-01-22T01:43:20.278Z,1.94
2023-01-22T01:45:26.592Z,1.98
2023-01-22T01:47:34.539Z,2.04
2023-01-22T01:49:41.890Z,2.03
2023-01-22T01:51:46.449Z,1.87
2023-01-22T01:53:53.192Z,1.81
2023-01-22T01:55:58.939Z,1.88
2023-01-22T01:58:06.983Z,1.93
2023-01-22T02:00:17.256Z,1.83
2023-01-22T02:02:22.748Z,1.82
2023-01-22T02:04:27.351Z,1.83
2023-01-22T02:06:32.471Z,1.89
2023-01-22T02:08:37.612Z,1.83
2023-01-22T02:10:42.903Z,1.92
2023-01-22T02:12:48.830Z,1.93
2023-01-22T02:14:54.367Z,1.98
2023-01-22T02:17:08.988Z,2.01
2023-01-22T02:19:13.574Z,1.96
2023-01-22T02:21:33.894Z,1.99
2023-01-22T02:23:38.445Z,2.03
2023-01-22T02:25:44.619Z,2.07
2023-01-22T02:27:50.458Z,2.11
2023-01-22T02:29:58.414Z,2.00
2023-01-22T02:32:03.156Z,2.00
2023-01-22T02:34:08.776Z,1.96
2023-01-22T02:36:13.723Z,1.97
2023-01-22T02:38:22.176Z,2.00
2023-01-22T02:40:26.828Z,2.01
2023-01-22T02:42:31.616Z,1.90
2023-01-22T02:44:36.420Z,1.94
2023-01-22T02:46:41.070Z,1.99
2023-01-22T02:48:45.731Z,1.98
2023-01-22T02:50:50.536Z,2.04
2023-01-22T02:52:55.270Z,2.10
2023-01-22T02:55:02.581Z,2.14
2023-01-22T02:57:08.459Z,2.16
2023-01-22T02:59:13.080Z,2.12
2023-01-22T03:01:21.672Z,2.13
2023-01-22T03:03:29.592Z,2.16
2023-01-22T03:05:34.182Z,2.11
2023-01-22T03:07:50.661Z,2.10
2023-01-22T03:09:56.691Z,2.12
2023-01-22T03:12:03.844Z,2.12
2023-01-22T03:14:23.565Z,2.12
2023-01-22T03:16:44.030Z,2.11
2023-01-22T03:19:03.346Z,2.06
2023-01-22T03:21:20.359Z,2.03
2023-01-22T03:23:27.638Z,2.06
2023-01-22T03:25:32.267Z,2.09
2023-01-22T03:27:59.524Z,2.01
2023-01-22T03:30:04.198Z,2.01
2023-01-22T03:32:12.328Z,2.03
2023-01-22T03:34:18.794Z,1.99
2023-01-22T03:36:23.443Z,2.03
2023-01-22T03:38:31.875Z,2.09
2023-01-22T03:40:36.547Z,2.03
2023-01-22T03:42:43.815Z,2.06
2023-01-22T03:44:48.660Z,2.11
2023-01-22T03:46:54.247Z,2.13
2023-01-22T03:49:03.391Z,2.10
2023-01-22T03:51:10.108Z,2.11
2023-01-22T03:53:14.829Z,2.11
2023-01-22T03:55:19.798Z,2.09
2023-01-22T03:57:24.497Z,2.11
2023-01-22T03:59:31.736Z,2.13
2023-01-22T04:01:36.606Z,2.16
2023-01-22T04:03:41.352Z,2.17
2023-01-22T04:05:46.098Z,2.20
2023-01-22T04:07:52.038Z,2.21
2023-01-22T04:10:01.215Z,2.21
2023-01-22T04:12:05.967Z,2.18
2023-01-22T04:14:10.573Z,2.15
2023-01-22T04:16:22.328Z,2.12
2023-01-22T04:18:44.258Z,2.04
2023-01-22T04:21:21.148Z,1.98
2023-01-22T04:23:31.251Z,1.94
2023-01-22T04:25:37.968Z,1.96
2023-01-22T04:27:43.068Z,1.97
2023-01-22T04:29:47.948Z,1.95
2023-01-22T04:31:55.156Z,1.81
2023-01-22T04:34:17.536Z,1.86
2023-01-22T04:36:32.402Z,1.90
2023-01-22T04:38:37.813Z,1.92
2023-01-22T04:40:42.584Z,1.91
2023-01-22T04:42:47.175Z,1.92
2023-01-22T04:44:52.597Z,1.90
2023-01-22T04:46:59.869Z,1.86
2023-01-22T04:49:04.710Z,1.90
2023-01-22T04:51:09.402Z,1.92
2023-01-22T04:53:14.258Z,1.92
2023-01-22T04:55:20.019Z,1.95
2023-01-22T04:57:32.081Z,1.97
2023-01-22T04:59:37.726Z,2.00
2023-01-22T05:01:42.507Z,2.01
2023-01-22T05:03:49.801Z,2.02
2023-01-22T05:05:54.465Z,2.02
2023-01-22T05:07:59.581Z,1.99
2023-01-22T05:10:04.425Z,1.89
2023-01-22T05:12:09.415Z,1.91
2023-01-22T05:14:18.531Z,1.93
2023-01-22T05:16:25.431Z,1.96
2023-01-22T05:18:30.875Z,1.91
2023-01-22T05:20:38.895Z,1.95
2023-01-22T05:22:44.863Z,1.97
2023-01-22T05:24:49.831Z,1.99
2023-01-22T05:26:55.271Z,1.97
2023-01-22T05:29:07.075Z,1.97
2023-01-22T05:31:43.476Z,2.00
2023-01-22T05:34:02.119Z,2.00
2023-01-22T05:36:12.798Z,1.99
2023-01-22T05:38:17.979Z,1.99
2023-01-22T05:40:22.745Z,1.96
2023-01-22T05:42:27.519Z,1.96
2023-01-22T05:44:33.501Z,1.98
2023-01-22T05:46:39.556Z,1.98
2023-01-22T05:49:02.495Z,1.99
2023-01-22T05:51:13.256Z,2.01
2023-01-22T05:53:17.959Z,2.01
2023-01-22T05:55:22.593Z,2.01
2023-01-22T05:57:29.847Z,1.92
2023-01-22T05:59:34.694Z,1.92
2023-01-22T06:01:42.374Z,1.95
2023-01-22T06:03:47.701Z,2.00
2023-01-22T06:06:02.816Z,2.00
2023-01-22T06:08:10.346Z,2.01
2023-01-22T06:10:22.791Z,2.02
2023-01-22T06:12:27.442Z,2.02
2023-01-22T06:14:32.897Z,2.01
2023-01-22T06:16:38.666Z,2.03
2023-01-22T06:18:53.961Z,1.97
2023-01-22T06:21:01.161Z,1.97
2023-01-22T06:23:05.786Z,1.95
2023-01-22T06:25:13.405Z,1.94
2023-01-22T06:27:33.365Z,1.92
2023-01-22T06:29:40.147Z,1.89
2023-01-22T06:31:45.408Z,1.93
2023-01-22T06:33:55.890Z,1.96
2023-01-22T06:36:01.786Z,1.89
2023-01-22T06:38:06.504Z,1.87
2023-01-22T06:40:16.008Z,1.91
2023-01-22T06:42:23.200Z,1.91
2023-01-22T06:44:28.865Z,1.94
2023-01-22T06:46:33.577Z,1.94
2023-01-22T06:48:43.745Z,1.91
2023-01-22T06:50:48.496Z,1.94
2023-01-22T06:52:53.550Z,1.93
2023-01-22T06:54:58.417Z,1.93
2023-01-22T06:57:06.606Z,1.95
2023-01-22T06:59:14.359Z,1.97
2023-01-22T07:01:19.000Z,1.98
2023-01-22T07:03:23.785Z,1.97
2023-01-22T07:05:28.464Z,2.00
2023-01-22T07:07:33.217Z,2.02
2023-01-22T07:09:37.985Z,2.07
2023-01-22T07:11:42.944Z,1.99
2023-01-22T07:13:50.129Z,2.06
2023-01-22T07:15:55.314Z,2.10
2023-01-22T07:17:59.918Z,2.11
2023-01-22T07:20:04.631Z,2.13
2023-01-22T07:22:09.252Z,2.14
2023-01-22T07:24:14.024Z,2.14
2023-01-22T07:26:18.656Z,2.14
2023-01-22T07:28:23.462Z,2.16
2023-01-22T07:30:31.091Z,2.16
2023-01-22T07:32:35.751Z,2.16
2023-01-22T07:34:40.366Z,2.19
2023-01-22T07:36:44.973Z,2.20
2023-01-22T07:38:49.621Z,2.25
2023-01-22T07:40:54.196Z,2.29
2023-01-22T07:42:58.768Z,2.30
2023-01-22T07:45:03.384Z,2.31
2023-01-22T07:47:10.640Z,2.32
2023-01-22T07:49:15.258Z,2.25
2023-01-22T07:51:20.125Z,2.24
2023-01-22T07:53:24.733Z,2.14
2023-01-22T07:55:29.426Z,2.15
2023-01-22T07:57:34.020Z,2.17
2023-01-22T07:59:38.626Z,2.19
2023-01-22T08:01:43.317Z,2.16
2023-01-22T08:03:50.726Z,2.14
2023-01-22T08:05:56.633Z,2.03
2023-01-22T08:08:01.543Z,2.07
2023-01-22T08:10:06.479Z,2.14
2023-01-22T08:12:11.104Z,2.09
2023-01-22T08:14:15.786Z,2.15
2023-01-22T08:16:20.602Z,2.23
2023-01-22T08:18:25.574Z,2.25
2023-01-22T08:20:32.829Z,2.26
2023-01-22T08:22:37.530Z,2.31
2023-01-22T08:24:42.817Z,2.30
2023-01-22T08:26:47.467Z,2.31
2023-01-22T08:28:52.209Z,2.31
2023-01-22T08:30:59.849Z,2.31
2023-01-22T08:33:05.268Z,2.36
2023-01-22T08:35:10.261Z,2.38
2023-01-22T08:37:17.470Z,2.40
2023-01-22T08:39:22.086Z,2.45
2023-01-22T08:41:27.211Z,2.41
2023-01-22T08:43:32.793Z,2.45
2023-01-22T08:45:37.504Z,2.46
2023-01-22T08:47:42.059Z,2.42
2023-01-22T08:49:46.614Z,2.41
2023-01-22T08:51:51.495Z,2.43
2023-01-22T08:53:58.671Z,2.43
2023-01-22T08:56:03.342Z,2.45
2023-01-22T08:58:08.540Z,2.45
2023-01-22T09:00:14.054Z,2.49
2023-01-22T09:02:18.616Z,2.52
2023-01-22T09:04:23.337Z,2.37
2023-01-22T09:06:28.106Z,2.41
2023-01-22T09:08:32.717Z,2.51
2023-01-22T09:10:40.021Z,2.62
2023-01-22T09:12:44.581Z,2.66
2023-01-22T09:14:49.146Z,2.65
2023-01-22T09:16:53.736Z,2.59
2023-01-22T09:18:58.294Z,2.46
2023-01-22T09:21:04.375Z,2.57
2023-01-22T09:23:08.965Z,2.58
2023-01-22T09:25:13.495Z,2.61
2023-01-22T09:27:20.629Z,2.62
2023-01-22T09:29:25.305Z,2.51
2023-01-22T09:31:29.939Z,2.59
2023-01-22T09:33:34.544Z,2.68
2023-01-22T09:35:39.154Z,2.69
2023-01-22T09:37:43.686Z,2.75
2023-01-22T09:39:50.263Z,2.71
2023-01-22T09:41:57.695Z,2.69
2023-01-22T09:44:06.589Z,2.74
2023-01-22T09:46:15.391Z,2.80
2023-01-22T09:48:21.230Z,2.79
2023-01-22T09:50:27.221Z,2.84
2023-01-22T09:52:33.711Z,2.88
2023-01-22T09:54:38.499Z,2.89
2023-01-22T09:56:44.481Z,2.93
2023-01-22T09:58:50.760Z,2.99
2023-01-22T10:01:00.567Z,3.05
2023-01-22T10:03:08.397Z,3.14
2023-01-22T10:05:19.393Z,3.00
2023-01-22T10:07:26.972Z,3.03
2023-01-22T10:09:33.095Z,3.00
2023-01-22T10:11:39.187Z,3.01
2023-01-22T10:13:43.758Z,3.05
2023-01-22T10:15:48.349Z,3.15
2023-01-22T10:17:57.532Z,3.17
2023-01-22T10:20:04.785Z,3.24
2023-01-22T10:22:13.429Z,3.33
2023-01-22T10:24:18.045Z,3.42
2023-01-22T10:26:25.394Z,3.49
2023-01-22T10:28:31.170Z,3.49
2023-01-22T10:30:36.171Z,3.39
2023-01-22T10:32:40.807Z,3.45
2023-01-22T10:35:00.031Z,3.45
2023-01-22T10:37:05.986Z,3.52
2023-01-22T10:39:13.731Z,3.50
2023-01-22T10:41:19.963Z,3.55
2023-01-22T10:43:25.972Z,3.59
2023-01-22T10:45:30.517Z,3.57
2023-01-22T10:47:35.197Z,3.42
2023-01-22T10:49:39.800Z,3.33
2023-01-22T10:51:49.764Z,3.46
2023-01-22T10:53:56.058Z,3.56
2023-01-22T10:56:01.667Z,3.61
2023-01-22T10:58:08.614Z,3.67
2023-01-22T11:00:23.747Z,3.57
2023-01-22T11:02:29.235Z,3.53
2023-01-22T11:04:35.263Z,3.55
2023-01-22T11:06:43.536Z,3.57
2023-01-22T11:08:53.925Z,3.54
2023-01-22T11:11:00.822Z,3.43
2023-01-22T11:13:10.370Z,3.40
2023-01-22T11:15:21.044Z,3.42
2023-01-22T11:17:28.348Z,3.48
2023-01-22T11:19:37.775Z,3.37
2023-01-22T11:21:45.489Z,3.43
2023-01-22T11:23:55.107Z,3.46
2023-01-22T11:26:05.862Z,3.45
2023-01-22T11:28:17.859Z,3.26
2023-01-22T11:30:33.900Z,3.30
2023-01-22T11:32:45.307Z,3.41
2023-01-22T11:34:55.985Z,3.51
2023-01-22T11:37:01.917Z,3.57
2023-01-22T11:39:12.276Z,3.63
2023-01-22T11:41:26.276Z,3.60
2023-01-22T11:43:40.669Z,3.60
2023-01-22T11:45:52.796Z,3.59
2023-01-22T11:48:04.144Z,3.40
2023-01-22T11:50:13.583Z,3.53
2023-01-22T11:52:26.811Z,3.59
2023-01-22T11:54:41.624Z,3.57
2023-01-22T11:56:51.850Z,3.67
2023-01-22T11:59:00.654Z,3.75
2023-01-22T12:01:11.850Z,3.53
2023-01-22T12:03:35.007Z,3.66
2023-01-22T12:05:42.112Z,3.43
2023-01-22T12:07:55.645Z,3.47
2023-01-22T12:10:09.305Z,3.52
2023-01-22T12:12:21.967Z,3.60
2023-01-22T12:14:32.788Z,3.54
2023-01-22T12:16:43.413Z,3.60
2023-01-22T12:19:03.011Z,3.46
2023-01-22T12:21:09.997Z,3.42
2023-01-22T12:23:18.654Z,3.52
2023-01-22T12:25:32.480Z,3.61
2023-01-22T12:27:38.956Z,3.65
2023-01-22T12:29:45.893Z,3.72
2023-01-22T12:31:53.079Z,3.71
2023-01-22T12:33:57.783Z,3.52
2023-01-22T12:36:03.918Z,3.54
2023-01-22T12:38:15.110Z,3.64
2023-01-22T12:40:26.668Z,3.73
2023-01-22T12:42:39.100Z,3.70
2023-01-22T12:44:51.675Z,3.68
2023-01-22T12:47:03.663Z,3.53
2023-01-22T12:49:09.881Z,3.50
2023-01-22T12:51:26.137Z,3.60
2023-01-22T12:53:34.423Z,3.47
2023-01-22T12:55:44.077Z,3.60
2023-01-22T12:57:51.457Z,3.55
2023-01-22T12:59:57.005Z,3.55
2023-01-22T13:02:02.863Z,3.56
2023-01-22T13:04:08.834Z,3.61
2023-01-22T13:06:21.465Z,3.44
2023-01-22T13:08:30.980Z,3.28
2023-01-22T13:10:36.855Z,3.22
2023-01-22T13:12:47.185Z,3.28
2023-01-22T13:14:54.655Z,3.26
2023-01-22T13:17:00.900Z,3.31
2023-01-22T13:19:19.736Z,3.26
2023-01-22T13:21:27.372Z,3.17
2023-01-22T13:23:33.455Z,3.26
2023-01-22T13:25:38.070Z,3.23
2023-01-22T13:27:42.673Z,3.12
2023-01-22T13:29:47.264Z,3.20
2023-01-22T13:31:58.410Z,3.25
2023-01-22T13:34:08.785Z,3.32
2023-01-22T13:36:14.627Z,3.35
2023-01-22T13:38:23.167Z,3.32
2023-01-22T13:40:31.550Z,3.45
2023-01-22T13:42:39.969Z,3.39
2023-01-22T13:44:49.085Z,3.25
2023-01-22T13:46:54.509Z,3.36
2023-01-22T13:49:06.854Z,3.39
2023-01-22T13:51:18.474Z,3.43
2023-01-22T13:53:26.636Z,3.45
2023-01-22T13:55:32.772Z,3.52
2023-01-22T13:57:37.412Z,3.51
2023-01-22T13:59:42.077Z,3.59
2023-01-22T14:01:46.760Z,3.59
2023-01-22T14:04:00.775Z,3.69
2023-01-22T14:06:09.280Z,3.53
2023-01-22T14:08:14.670Z,3.54
2023-01-22T14:10:21.832Z,3.68
2023-01-22T14:12:27.137Z,3.81
2023-01-22T14:14:41.075Z,3.91
2023-01-22T14:16:46.148Z,4.02
2023-01-22T14:18:50.831Z,4.05
2023-01-22T14:20:56.493Z,4.03
2023-01-22T14:23:03.971Z,3.82
2023-01-22T14:25:09.323Z,3.90
2023-01-22T14:27:14.533Z,3.90
2023-01-22T14:29:19.349Z,3.83
2023-01-22T14:31:24.071Z,3.76
2023-01-22T14:33:29.369Z,3.67
2023-01-22T14:35:34.254Z,3.46
2023-01-22T14:37:42.340Z,3.49
2023-01-22T14:39:49.501Z,3.54
2023-01-22T14:41:54.231Z,3.35
2023-01-22T14:43:58.820Z,3.36
2023-01-22T14:46:03.599Z,3.26
2023-01-22T14:48:08.761Z,3.23
2023-01-22T14:50:14.175Z,3.22
2023-01-22T14:52:18.816Z,3.22
2023-01-22T14:54:23.607Z,3.17
2023-01-22T14:56:30.760Z,3.15
2023-01-22T14:58:36.408Z,3.09
2023-01-22T15:00:41.436Z,3.02
2023-01-22T15:02:46.404Z,3.05
2023-01-22T15:04:50.973Z,3.10
2023-01-22T15:06:55.600Z,2.96
2023-01-22T15:09:00.289Z,3.10
2023-01-22T15:11:05.797Z,3.01
2023-01-22T15:13:12.973Z,3.13
2023-01-22T15:15:18.821Z,3.17
2023-01-22T15:17:24.044Z,3.28
2023-01-22T15:19:36.327Z,3.21
2023-01-22T15:21:45.182Z,3.21
2023-01-22T15:23:49.828Z,3.17
2023-01-22T15:26:00.790Z,3.26
2023-01-22T15:28:05.780Z,3.31
2023-01-22T15:30:14.051Z,3.20
2023-01-22T15:32:18.664Z,3.18
2023-01-22T15:34:24.071Z,3.20
2023-01-22T15:36:28.904Z,3.25
2023-01-22T15:38:33.695Z,3.32
2023-01-22T15:40:38.945Z,3.38
2023-01-22T15:42:43.500Z,3.21
2023-01-22T15:44:48.300Z,3.31
2023-01-22T15:46:57.349Z,3.34
2023-01-22T15:49:02.500Z,3.36
2023-01-22T15:51:10.299Z,3.16
2023-01-22T15:53:14.886Z,3.21
2023-01-22T15:55:19.443Z,3.17
2023-01-22T15:57:24.159Z,3.24
2023-01-22T15:59:28.683Z,3.25
2023-01-22T16:01:33.365Z,3.16
2023-01-22T16:03:40.765Z,3.29
2023-01-22T16:05:45.369Z,3.31
2023-01-22T16:07:52.492Z,3.38
2023-01-22T16:09:57.764Z,3.46
2023-01-22T16:12:02.682Z,3.46
2023-01-22T16:14:07.675Z,3.49
2023-01-22T16:16:17.574Z,3.50
2023-01-22T16:18:22.338Z,3.55
2023-01-22T16:20:29.509Z,3.50
2023-01-22T16:22:34.240Z,3.46
2023-01-22T16:24:39.424Z,3.46
2023-01-22T16:26:44.050Z,3.49
2023-01-22T16:28:49.219Z,3.50
2023-01-22T16:30:53.894Z,3.54
2023-01-22T16:32:58.469Z,3.55
2023-01-22T16:35:03.088Z,3.56
2023-01-22T16:37:10.519Z,3.54
2023-01-22T16:39:19.013Z,3.55
2023-01-22T16:41:25.652Z,3.52
2023-01-22T16:43:30.373Z,3.52
2023-01-22T16:45:36.403Z,3.33
2023-01-22T16:47:40.971Z,3.28
2023-01-22T16:49:45.527Z,3.34
2023-01-22T16:51:50.887Z,3.37
2023-01-22T16:53:58.326Z,3.43
2023-01-22T16:56:02.937Z,3.38
2023-01-22T16:58:07.604Z,3.24
2023-01-22T17:00:13.023Z,3.08
2023-01-22T17:02:19.315Z,3.13
2023-01-22T17:04:24.232Z,2.99
2023-01-22T17:06:29.926Z,3.06
2023-01-22T17:08:34.600Z,3.11
2023-01-22T17:10:41.915Z,3.13
2023-01-22T17:12:46.503Z,3.22
2023-01-22T17:14:52.811Z,3.26
2023-01-22T17:16:57.471Z,3.27
2023-01-22T17:19:03.563Z,3.16
2023-01-22T17:21:09.043Z,3.20
2023-01-22T17:23:13.622Z,3.17
2023-01-22T17:25:18.347Z,3.18
2023-01-22T17:27:26.005Z,3.15
2023-01-22T17:29:33.527Z,2.97
2023-01-22T17:31:38.591Z,2.92
2023-01-22T17:33:43.335Z,2.83
2023-01-22T17:35:48.084Z,2.77
2023-01-22T17:37:52.911Z,2.69
2023-01-22T17:39:57.612Z,2.59
2023-01-22T17:42:02.273Z,2.49
2023-01-22T17:44:09.515Z,2.46
2023-01-22T17:46:15.058Z,2.44
2023-01-22T17:48:19.758Z,2.47
2023-01-22T17:50:24.384Z,2.45
2023-01-22T17:52:28.982Z,2.41
2023-01-22T17:54:33.719Z,2.38
2023-01-22T17:56:43.101Z,2.33
2023-01-22T17:58:50.416Z,2.37
2023-01-22T18:00:57.608Z,2.36
2023-01-22T18:03:02.224Z,2.22
2023-01-22T18:05:08.733Z,2.16
2023-01-22T18:07:14.167Z,2.21
2023-01-22T18:09:18.850Z,2.12
2023-01-22T18:11:26.583Z,2.19
2023-01-22T18:13:31.130Z,2.20
2023-01-22T18:15:35.724Z,2.25
2023-01-22T18:17:42.856Z,2.29
2023-01-22T18:19:47.569Z,2.23
2023-01-22T18:21:52.575Z,2.30
2023-01-22T18:23:57.237Z,2.39
2023-01-22T18:26:05.828Z,2.45
2023-01-22T18:28:10.429Z,2.56
2023-01-22T18:30:15.519Z,2.63
2023-01-22T18:32:20.285Z,2.65
2023-01-22T18:34:27.498Z,2.62
2023-01-22T18:36:32.799Z,2.50
2023-01-22T18:38:37.568Z,2.55
2023-01-22T18:40:42.366Z,2.60
2023-01-22T18:42:50.256Z,2.65
2023-01-22T18:44:56.326Z,2.73
2023-01-22T18:47:01.829Z,2.78
2023-01-22T18:49:07.823Z,2.84
2023-01-22T18:51:18.262Z,2.88
2023-01-22T18:53:22.879Z,2.89
2023-01-22T18:55:27.492Z,2.78
2023-01-22T18:57:34.948Z,2.87
2023-01-22T18:59:39.616Z,2.74
2023-01-22T19:01:50.588Z,2.69
2023-01-22T19:03:56.785Z,2.71
2023-01-22T19:06:01.388Z,2.62
2023-01-22T19:08:08.569Z,2.59
2023-01-22T19:10:13.183Z,2.69
2023-01-22T19:12:18.975Z,2.61
2023-01-22T19:14:24.169Z,2.63
2023-01-22T19:16:29.801Z,2.71
2023-01-22T19:18:34.642Z,2.77
2023-01-22T19:20:39.590Z,2.87
2023-01-22T19:22:44.430Z,2.89
2023-01-22T19:24:51.578Z,2.63
2023-01-22T19:26:56.927Z,2.72
2023-01-22T19:29:02.384Z,2.72
2023-01-22T19:31:07.259Z,2.75
2023-01-22T19:33:11.945Z,2.77
2023-01-22T19:35:17.072Z,2.74
2023-01-22T19:37:21.830Z,2.79
2023-01-22T19:39:28.080Z,2.84
2023-01-22T19:41:35.673Z,2.88
2023-01-22T19:43:42.126Z,2.94
2023-01-22T19:45:46.705Z,2.91
2023-01-22T19:47:51.316Z,2.94
2023-01-22T19:49:55.923Z,2.92
2023-01-22T19:52:00.647Z,2.89
2023-01-22T19:54:05.643Z,2.84
2023-01-22T19:56:17.694Z,2.75
2023-01-22T19:58:25.390Z,2.66
2023-01-22T20:00:30.090Z,2.57
2023-01-22T20:02:34.765Z,2.64
2023-01-22T20:04:39.460Z,2.67
2023-01-22T20:06:45.338Z,2.68
2023-01-22T20:08:50.048Z,2.62
2023-01-22T20:11:00.735Z,2.59
2023-01-22T20:13:05.542Z,2.64
2023-01-22T20:15:15.542Z,2.44
2023-01-22T20:17:21.066Z,2.48
2023-01-22T20:19:25.647Z,2.40
2023-01-22T20:21:31.011Z,2.40
2023-01-22T20:23:35.550Z,2.45
2023-01-22T20:25:41.072Z,2.41
2023-01-22T20:27:45.909Z,2.31
2023-01-22T20:29:50.507Z,2.36
2023-01-22T20:31:59.312Z,2.36
2023-01-22T20:34:05.957Z,2.35
2023-01-22T20:36:11.779Z,2.42
2023-01-22T20:38:16.375Z,2.46
2023-01-22T20:40:21.276Z,2.46
2023-01-22T20:42:26.015Z,2.46
2023-01-22T20:44:32.245Z,2.35
2023-01-22T20:46:37.758Z,2.26
2023-01-22T20:48:45.211Z,2.07
2023-01-22T20:50:50.003Z,2.07
2023-01-22T20:52:56.179Z,2.06
2023-01-22T20:55:02.660Z,2.02
2023-01-22T20:57:07.401Z,1.98
2023-01-22T20:59:13.830Z,2.03
2023-01-22T21:01:19.447Z,2.09
2023-01-22T21:03:24.385Z,2.08
2023-01-22T21:05:31.524Z,2.02
2023-01-22T21:07:36.129Z,2.07
2023-01-22T21:09:41.169Z,2.03
2023-01-22T21:11:45.940Z,2.07
2023-01-22T21:13:50.932Z,2.04
2023-01-22T21:15:58.344Z,2.00
2023-01-22T21:18:03.218Z,2.02
2023-01-22T21:20:09.211Z,2.04
2023-01-22T21:22:16.407Z,2.07
2023-01-22T21:24:21.701Z,2.01
2023-01-22T21:26:27.176Z,1.99
2023-01-22T21:28:31.799Z,2.04
2023-01-22T21:30:36.810Z,2.09
2023-01-22T21:32:41.449Z,2.18
2023-01-22T21:34:45.998Z,2.22
2023-01-22T21:36:53.217Z,2.20
2023-01-22T21:39:00.377Z,2.18
2023-01-22T21:41:11.995Z,2.20
2023-01-22T21:43:45.027Z,2.16
2023-01-22T21:46:02.140Z,2.22
2023-01-22T21:48:07.056Z,2.13
2023-01-22T21:50:12.611Z,2.12
2023-01-22T21:52:17.200Z,2.09
2023-01-22T21:54:25.318Z,2.03
2023-01-22T21:56:29.863Z,1.96
2023-01-22T21:58:34.493Z,2.01
2023-01-22T22:00:39.107Z,2.09
2023-01-22T22:02:43.804Z,2.16
2023-01-22T22:04:48.766Z,2.20
2023-01-22T22:06:53.679Z,2.23
2023-01-22T22:09:01.239Z,2.28
2023-01-22T22:11:08.621Z,2.35
2023-01-22T22:13:13.244Z,2.38
2023-01-22T22:15:17.971Z,2.44
2023-01-22T22:17:22.498Z,2.33
2023-01-22T22:19:29.001Z,2.17
2023-01-22T22:21:33.571Z,2.10
2023-01-22T22:23:39.148Z,2.18
2023-01-22T22:25:43.727Z,2.26
2023-01-22T22:27:50.860Z,2.19
2023-01-22T22:29:55.449Z,2.22
2023-01-22T22:32:00.057Z,2.20
2023-01-22T22:34:04.620Z,2.23
2023-01-22T22:36:10.068Z,2.16
2023-01-22T22:38:14.682Z,2.21
2023-01-22T22:40:19.807Z,2.25
2023-01-22T22:42:24.533Z,2.17
2023-01-22T22:44:31.827Z,2.19
2023-01-22T22:46:37.379Z,2.26
2023-01-22T22:48:42.249Z,2.26
2023-01-22T22:50:46.800Z,2.22
2023-01-22T22:52:51.373Z,2.26
2023-01-22T22:54:55.923Z,2.21
2023-01-22T22:57:00.566Z,2.23
2023-01-22T22:59:05.343Z,2.29
2023-01-22T23:01:13.673Z,2.35
2023-01-22T23:03:18.394Z,2.36
2023-01-22T23:05:23.036Z,2.38
2023-01-22T23:07:27.644Z,2.36
2023-01-22T23:09:32.219Z,2.40
2023-01-22T23:11:37.417Z,2.34
2023-01-22T23:13:42.213Z,2.37
2023-01-22T23:15:46.870Z,2.43
2023-01-22T23:17:54.063Z,2.49
2023-01-22T23:19:58.630Z,2.54
2023-01-22T23:22:03.511Z,2.57
2023-01-22T23:24:08.428Z,2.59
2023-01-22T23:26:14.134Z,2.62
2023-01-22T23:28:18.760Z,2.64
2023-01-22T23:30:23.485Z,2.62
2023-01-22T23:32:28.281Z,2.62
2023-01-22T23:34:35.467Z,2.65
2023-01-22T23:36:43.418Z,2.67
2023-01-22T23:38:48.042Z,2.71
2023-01-22T23:40:58.905Z,2.72
2023-01-22T23:43:03.515Z,2.71
2023-01-22T23:45:09.206Z,2.71
2023-01-22T23:47:14.884Z,2.71
2023-01-22T23:49:19.404Z,2.70
2023-01-22T23:51:26.751Z,2.71
2023-01-22T23:53:31.594Z,2.72
2023-01-22T23:55:36.205Z,2.71
2023-01-22T23:57:40.804Z,2.70
2023-01-22T23:59:45.551Z,2.70
