createdAt,value
2022-11-08T00:01:34.147Z,33.67
2022-11-08T00:04:02.064Z,36.50
2022-11-08T00:06:47.908Z,38.20
2022-11-08T00:09:33.985Z,36.00
2022-11-08T00:12:19.789Z,29.67
2022-11-08T00:14:47.024Z,222.20
2022-11-08T00:17:15.127Z,278.50
2022-11-08T00:19:42.940Z,214.43
2022-11-08T00:22:10.534Z,168.67
2022-11-08T00:24:37.717Z,142.47
2022-11-08T00:27:05.241Z,82.33
2022-11-08T00:29:32.453Z,74.43
2022-11-08T00:31:59.551Z,59.60
2022-11-08T00:34:26.676Z,58.50
2022-11-08T00:36:53.869Z,56.07
2022-11-08T00:39:21.120Z,43.07
2022-11-08T00:41:48.204Z,40.27
2022-11-08T00:44:15.359Z,47.30
2022-11-08T00:46:42.525Z,53.43
2022-11-08T00:49:09.695Z,63.53
2022-11-08T00:51:37.314Z,47.97
2022-11-08T00:54:07.832Z,50.00
2022-11-08T00:56:34.931Z,46.73
2022-11-08T00:59:02.064Z,38.93
2022-11-08T01:01:29.243Z,39.50
2022-11-08T01:03:56.493Z,37.07
2022-11-08T01:06:23.951Z,36.83
2022-11-08T01:08:51.156Z,47.73
2022-11-08T01:11:19.271Z,32.83
2022-11-08T01:13:46.487Z,36.70
2022-11-08T01:16:14.436Z,31.67
2022-11-08T01:18:41.584Z,26.37
2022-11-08T01:21:09.041Z,28.60
2022-11-08T01:23:36.176Z,28.13
2022-11-08T01:26:05.623Z,21.50
2022-11-08T01:28:33.308Z,22.53
2022-11-08T01:31:03.736Z,21.93
2022-11-08T01:33:30.847Z,25.87
2022-11-08T01:35:57.980Z,29.70
2022-11-08T01:38:25.064Z,33.83
2022-11-08T01:40:52.155Z,30.03
2022-11-08T01:43:31.245Z,32.73
2022-11-08T01:46:12.951Z,28.07
2022-11-08T01:48:41.991Z,26.50
2022-11-08T01:51:09.146Z,50.80
2022-11-08T01:53:36.272Z,57.63
2022-11-08T01:56:03.401Z,39.47
2022-11-08T01:58:31.167Z,46.40
2022-11-08T02:00:58.311Z,37.87
2022-11-08T02:03:25.463Z,35.87
2022-11-08T02:05:52.573Z,39.47
2022-11-08T02:08:27.920Z,39.63
2022-11-08T02:10:55.043Z,44.93
2022-11-08T02:13:23.216Z,57.37
2022-11-08T02:15:50.373Z,66.07
2022-11-08T02:18:17.924Z,72.07
2022-11-08T02:21:03.715Z,65.73
2022-11-08T02:23:36.012Z,47.10
2022-11-08T02:26:03.112Z,50.57
2022-11-08T02:28:30.282Z,51.17
2022-11-08T02:30:57.373Z,59.93
2022-11-08T02:33:24.533Z,60.20
2022-11-08T02:35:55.200Z,58.03
2022-11-08T02:38:22.879Z,51.43
2022-11-08T02:40:50.740Z,47.93
2022-11-08T02:43:17.948Z,52.87
2022-11-08T02:45:45.091Z,52.83
2022-11-08T02:48:12.876Z,45.90
2022-11-08T02:50:40.049Z,38.07
2022-11-08T02:53:07.370Z,38.77
2022-11-08T02:55:34.525Z,34.73
2022-11-08T02:58:01.873Z,35.23
2022-11-08T03:00:29.137Z,44.23
2022-11-08T03:02:56.587Z,45.67
2022-11-08T03:05:24.036Z,49.03
2022-11-08T03:07:51.157Z,45.40
2022-11-08T03:10:18.370Z,46.23
2022-11-08T03:12:45.596Z,36.00
2022-11-08T03:15:13.121Z,32.03
2022-11-08T03:17:40.284Z,32.23
2022-11-08T03:20:08.227Z,33.37
2022-11-08T03:22:35.352Z,38.57
2022-11-08T03:25:02.449Z,49.53
2022-11-08T03:27:29.650Z,46.50
2022-11-08T03:29:56.785Z,51.37
2022-11-08T03:32:23.969Z,52.83
2022-11-08T03:34:51.165Z,51.90
2022-11-08T03:37:18.360Z,48.07
2022-11-08T03:39:45.455Z,47.87
2022-11-08T03:42:12.593Z,55.70
2022-11-08T03:44:39.700Z,52.47
2022-11-08T03:47:06.811Z,53.40
2022-11-08T03:49:34.155Z,59.20
2022-11-08T03:52:01.265Z,46.40
2022-11-08T03:54:28.367Z,59.73
2022-11-08T03:56:55.499Z,57.67
2022-11-08T03:59:22.594Z,51.90
2022-11-08T04:01:49.750Z,46.57
2022-11-08T04:04:17.045Z,41.33
2022-11-08T04:06:44.164Z,41.20
2022-11-08T04:09:11.258Z,43.97
2022-11-08T04:11:57.105Z,42.63
2022-11-08T04:14:42.983Z,41.80
2022-11-08T04:17:10.110Z,43.27
2022-11-08T04:19:55.743Z,41.50
2022-11-08T04:22:22.900Z,41.27
2022-11-08T04:24:49.997Z,48.13
2022-11-08T04:27:17.144Z,42.87
2022-11-08T04:29:44.633Z,41.90
2022-11-08T04:32:11.760Z,35.50
2022-11-08T04:34:38.867Z,37.10
2022-11-08T04:37:06.024Z,34.93
2022-11-08T04:39:33.121Z,30.57
2022-11-08T04:42:02.439Z,31.13
2022-11-08T04:44:29.905Z,33.00
2022-11-08T04:46:57.175Z,30.30
2022-11-08T04:49:24.287Z,34.33
2022-11-08T04:51:51.462Z,41.63
2022-11-08T04:54:18.544Z,30.20
2022-11-08T04:56:45.652Z,32.13
2022-11-08T04:59:12.843Z,30.43
2022-11-08T05:01:40.154Z,30.77
2022-11-08T05:04:07.406Z,32.40
2022-11-08T05:06:34.530Z,29.63
2022-11-08T05:09:01.626Z,42.67
2022-11-08T05:11:29.258Z,43.57
2022-11-08T05:13:56.436Z,40.17
2022-11-08T05:16:27.643Z,43.80
2022-11-08T05:18:54.901Z,45.23
2022-11-08T05:21:40.854Z,43.67
2022-11-08T05:24:08.445Z,47.20
2022-11-08T05:26:35.979Z,49.17
2022-11-08T05:29:03.152Z,49.33
2022-11-08T05:31:30.250Z,50.20
2022-11-08T05:33:57.728Z,54.40
2022-11-08T05:36:24.866Z,50.47
2022-11-08T05:38:51.976Z,51.23
2022-11-08T05:41:19.774Z,54.33
2022-11-08T05:43:47.443Z,44.10
2022-11-08T05:46:14.689Z,38.20
2022-11-08T05:48:44.620Z,39.73
2022-11-08T05:51:12.250Z,42.13
2022-11-08T05:53:39.823Z,48.40
2022-11-08T05:56:07.057Z,63.30
2022-11-08T05:58:34.603Z,58.50
2022-11-08T06:01:05.328Z,53.73
2022-11-08T06:03:32.524Z,50.17
2022-11-08T06:06:03.289Z,50.70
2022-11-08T06:08:30.385Z,55.83
2022-11-08T06:11:02.524Z,54.40
2022-11-08T06:13:29.884Z,58.40
2022-11-08T06:16:00.004Z,60.77
2022-11-08T06:18:27.101Z,56.40
2022-11-08T06:20:54.223Z,52.80
2022-11-08T06:23:21.490Z,52.83
2022-11-08T06:25:48.663Z,52.70
2022-11-08T06:28:15.789Z,55.63
2022-11-08T06:30:42.901Z,66.17
2022-11-08T06:33:10.039Z,62.33
2022-11-08T06:35:37.585Z,59.07
2022-11-08T06:38:09.152Z,57.63
2022-11-08T06:40:37.781Z,55.07
2022-11-08T06:43:04.883Z,60.90
2022-11-08T06:45:32.049Z,70.67
2022-11-08T06:47:59.580Z,66.40
2022-11-08T06:50:26.824Z,75.53
2022-11-08T06:53:03.897Z,79.93
2022-11-08T06:55:31.025Z,74.60
2022-11-08T06:57:58.122Z,96.53
2022-11-08T07:00:25.438Z,92.40
2022-11-08T07:02:56.181Z,105.23
2022-11-08T07:05:23.543Z,108.37
2022-11-08T07:07:53.812Z,120.03
2022-11-08T07:10:25.574Z,126.17
2022-11-08T07:12:59.365Z,124.93
2022-11-08T07:15:26.478Z,117.63
2022-11-08T07:17:53.667Z,126.00
2022-11-08T07:20:22.328Z,107.33
2022-11-08T07:22:49.448Z,107.93
2022-11-08T07:25:16.629Z,105.73
2022-11-08T07:27:43.773Z,101.57
2022-11-08T07:30:11.159Z,90.80
2022-11-08T07:32:38.252Z,92.40
2022-11-08T07:35:05.569Z,78.17
2022-11-08T07:37:33.070Z,68.87
2022-11-08T07:40:00.199Z,66.00
2022-11-08T07:42:38.359Z,69.30
2022-11-08T07:45:14.409Z,65.23
2022-11-08T07:47:41.558Z,65.87
2022-11-08T07:50:08.890Z,61.30
2022-11-08T07:52:35.985Z,55.87
2022-11-08T07:55:03.273Z,53.40
2022-11-08T07:57:30.375Z,47.20
2022-11-08T07:59:57.478Z,45.90
2022-11-08T08:02:24.996Z,49.07
2022-11-08T08:04:52.185Z,63.73
2022-11-08T08:07:19.282Z,56.43
2022-11-08T08:09:46.401Z,53.47
2022-11-08T08:12:13.545Z,55.00
2022-11-08T08:14:40.656Z,52.47
2022-11-08T08:17:07.789Z,54.50
2022-11-08T08:19:34.877Z,61.13
2022-11-08T08:22:01.980Z,52.67
2022-11-08T08:24:29.105Z,56.33
2022-11-08T08:26:56.191Z,64.38
2022-11-08T08:29:23.313Z,62.42
2022-11-08T08:31:50.482Z,62.83
2022-11-08T08:34:18.035Z,67.43
2022-11-08T08:36:45.306Z,61.20
2022-11-08T08:39:12.436Z,59.38
2022-11-08T08:41:39.554Z,56.95
2022-11-08T08:44:06.666Z,66.07
2022-11-08T08:46:33.804Z,58.35
2022-11-08T08:49:00.906Z,56.60
2022-11-08T08:51:28.006Z,47.35
2022-11-08T08:53:55.131Z,42.83
2022-11-08T08:56:22.232Z,31.83
2022-11-08T09:04:08.740Z,14.93
2022-11-08T09:06:35.937Z,11.82
2022-11-08T09:09:03.127Z,10.65
2022-11-08T09:11:30.276Z,12.05
2022-11-08T09:13:57.370Z,9.90
2022-11-08T09:16:24.499Z,10.13
2022-11-08T09:18:51.633Z,12.40
2022-11-08T09:21:18.818Z,11.27
2022-11-08T09:23:46.027Z,9.63
2022-11-08T09:26:13.116Z,8.00
2022-11-08T09:28:40.213Z,9.27
2022-11-08T09:31:09.222Z,10.60
2022-11-08T09:33:36.557Z,9.85
2022-11-08T09:36:04.280Z,8.50
2022-11-08T09:38:31.549Z,11.38
2022-11-08T09:41:04.697Z,7.82
2022-11-08T09:43:51.889Z,7.25
2022-11-08T09:46:39.336Z,8.35
2022-11-08T09:49:07.266Z,11.40
2022-11-08T09:51:34.996Z,7.03
2022-11-08T09:54:03.488Z,8.35
2022-11-08T09:56:31.376Z,6.28
2022-11-08T09:59:02.658Z,7.78
2022-11-08T10:01:33.702Z,6.47
2022-11-08T10:04:03.098Z,7.15
2022-11-08T10:06:43.195Z,5.75
2022-11-08T10:09:13.445Z,3.53
2022-11-08T10:11:44.977Z,6.32
2022-11-08T10:14:32.336Z,5.97
2022-11-08T10:16:59.489Z,6.00
2022-11-08T10:19:55.979Z,5.07
2022-11-08T10:22:43.566Z,6.30
2022-11-08T10:25:19.311Z,5.68
2022-11-08T10:27:46.653Z,3.50
2022-11-08T10:30:15.278Z,5.05
2022-11-08T10:32:42.413Z,3.75
2022-11-08T10:35:18.341Z,6.13
2022-11-08T10:37:45.714Z,2.63
2022-11-08T10:40:31.661Z,2.40
2022-11-08T10:43:00.141Z,3.78
2022-11-08T10:45:27.229Z,2.80
2022-11-08T10:47:54.442Z,3.80
2022-11-08T10:50:23.126Z,3.03
2022-11-08T10:52:59.094Z,14.68
2022-11-08T10:55:27.369Z,4.15
2022-11-08T10:57:54.505Z,3.55
2022-11-08T11:00:21.993Z,2.10
2022-11-08T11:02:59.189Z,2.42
2022-11-08T11:05:32.242Z,2.67
2022-11-08T11:08:01.873Z,3.25
2022-11-08T11:10:36.101Z,3.10
2022-11-08T11:13:07.095Z,5.68
2022-11-08T11:15:34.186Z,3.53
2022-11-08T11:18:01.329Z,3.67
2022-11-08T11:20:28.459Z,2.55
2022-11-08T11:22:55.556Z,2.65
2022-11-08T11:25:23.472Z,3.10
2022-11-08T11:27:55.101Z,1.10
2022-11-08T11:30:29.331Z,1.90
2022-11-08T11:32:56.497Z,1.67
2022-11-08T11:35:23.652Z,1.67
2022-11-08T11:37:50.784Z,1.63
2022-11-08T11:40:37.221Z,1.55
2022-11-08T11:43:08.869Z,1.73
2022-11-08T11:45:37.863Z,1.80
2022-11-08T11:48:12.438Z,1.50
2022-11-08T11:50:40.169Z,1.60
2022-11-08T11:53:08.069Z,2.75
2022-11-08T11:55:40.361Z,1.45
2022-11-08T11:58:10.482Z,1.55
2022-11-08T12:00:37.564Z,2.72
2022-11-08T12:03:07.764Z,2.28
2022-11-08T12:05:40.728Z,2.33
2022-11-08T12:08:26.625Z,2.97
2022-11-08T12:11:02.869Z,4.25
2022-11-08T12:13:36.030Z,4.60
2022-11-08T12:16:03.116Z,4.43
2022-11-08T12:18:49.696Z,3.80
2022-11-08T12:21:23.232Z,4.25
2022-11-08T12:23:59.482Z,3.40
2022-11-08T12:26:26.573Z,4.40
2022-11-08T12:28:53.701Z,5.00
2022-11-08T12:31:27.691Z,4.00
2022-11-08T12:34:13.653Z,5.20
2022-11-08T12:36:40.801Z,3.60
2022-11-08T12:39:22.156Z,4.00
2022-11-08T12:42:08.775Z,4.43
2022-11-08T12:44:47.954Z,3.72
2022-11-08T12:47:27.080Z,5.10
2022-11-08T12:49:54.170Z,5.35
2022-11-08T12:52:30.463Z,7.00
2022-11-08T12:54:59.284Z,4.40
2022-11-08T12:57:28.367Z,4.57
2022-11-08T13:00:02.398Z,5.57
2022-11-08T13:02:30.935Z,6.03
2022-11-08T13:05:16.779Z,6.00
2022-11-08T13:07:43.881Z,5.03
2022-11-08T13:10:20.032Z,4.97
2022-11-08T13:12:53.066Z,3.60
2022-11-08T13:15:25.188Z,5.43
2022-11-08T13:18:07.355Z,5.40
2022-11-08T13:20:38.076Z,5.80
2022-11-08T13:23:07.421Z,6.32
2022-11-08T13:25:35.459Z,6.07
2022-11-08T13:28:02.699Z,5.40
2022-11-08T13:30:31.753Z,5.03
2022-11-08T13:33:01.881Z,4.82
2022-11-08T13:35:44.064Z,5.97
2022-11-08T13:38:29.676Z,4.95
2022-11-08T13:41:06.131Z,5.65
2022-11-08T13:43:33.804Z,5.55
2022-11-08T13:46:19.735Z,4.68
2022-11-08T13:49:03.410Z,5.93
2022-11-08T13:51:30.602Z,4.50
2022-11-08T13:54:01.761Z,5.18
2022-11-08T13:56:48.375Z,3.35
2022-11-08T13:59:30.955Z,5.60
2022-11-08T14:01:58.588Z,4.47
2022-11-08T14:04:25.791Z,5.03
2022-11-08T14:06:55.949Z,5.05
2022-11-08T14:09:41.914Z,5.07
2022-11-08T14:12:15.130Z,67.38
2022-11-08T14:14:45.107Z,23.08
2022-11-08T14:17:29.744Z,16.40
2022-11-08T14:19:57.331Z,15.50
2022-11-08T14:22:25.808Z,14.63
2022-11-08T14:24:53.840Z,13.60
2022-11-08T14:27:47.293Z,8.77
2022-11-08T14:30:15.428Z,10.73
2022-11-08T14:32:42.581Z,8.75
2022-11-08T14:35:22.794Z,7.80
2022-11-08T14:37:49.981Z,8.38
2022-11-08T14:40:23.072Z,9.20
2022-11-08T14:42:50.378Z,8.30
2022-11-08T14:45:20.627Z,7.80
2022-11-08T14:47:53.950Z,7.90
2022-11-08T14:50:22.361Z,12.00
2022-11-08T14:52:49.660Z,11.63
2022-11-08T14:55:19.312Z,11.85
2022-11-08T14:57:47.063Z,17.02
2022-11-08T15:00:14.305Z,16.67
2022-11-08T15:02:41.785Z,24.27
2022-11-08T15:05:24.356Z,25.30
2022-11-08T15:07:51.477Z,21.50
2022-11-08T15:10:18.624Z,19.95
2022-11-08T15:12:45.778Z,21.95
2022-11-08T15:15:23.279Z,24.48
2022-11-08T15:18:03.406Z,26.92
2022-11-08T15:20:30.546Z,25.45
2022-11-08T15:22:57.643Z,24.05
2022-11-08T15:25:34.513Z,24.30
2022-11-08T15:28:36.874Z,22.13
2022-11-08T15:31:04.432Z,22.30
2022-11-08T15:33:35.710Z,28.27
2022-11-08T15:36:03.050Z,93.80
2022-11-08T15:38:34.376Z,36.95
2022-11-08T15:41:02.234Z,38.35
2022-11-08T15:43:32.533Z,55.03
2022-11-08T15:46:00.205Z,48.05
2022-11-08T15:48:27.793Z,81.82
2022-11-08T15:50:57.828Z,56.17
2022-11-08T15:53:25.275Z,63.28
2022-11-08T15:55:52.962Z,68.47
2022-11-08T15:58:26.509Z,41.88
2022-11-08T16:00:53.584Z,59.45
2022-11-08T16:03:20.657Z,65.72
2022-11-08T16:05:47.757Z,72.55
2022-11-08T16:08:20.033Z,67.25
2022-11-08T16:10:51.423Z,79.95
2022-11-08T16:13:20.196Z,88.22
2022-11-08T16:15:48.083Z,90.28
2022-11-08T16:18:16.224Z,89.70
2022-11-08T16:20:43.505Z,89.35
2022-11-08T16:23:11.059Z,98.80
2022-11-08T16:25:39.902Z,111.57
2022-11-08T16:28:09.155Z,100.78
2022-11-08T16:30:36.430Z,83.75
2022-11-08T16:33:06.964Z,73.25
2022-11-08T16:35:34.051Z,63.03
2022-11-08T16:38:01.144Z,92.93
2022-11-08T16:40:28.258Z,96.38
2022-11-08T16:42:55.343Z,95.40
2022-11-08T16:45:43.254Z,73.72
2022-11-08T16:48:14.291Z,64.22
2022-11-08T16:50:41.457Z,67.45
2022-11-08T16:53:15.423Z,59.92
2022-11-08T16:55:42.550Z,71.13
2022-11-08T16:58:09.628Z,114.47
2022-11-08T17:00:36.750Z,104.82
2022-11-08T17:03:03.816Z,89.43
2022-11-08T17:05:30.964Z,88.18
2022-11-08T17:07:58.079Z,138.25
2022-11-08T17:10:26.469Z,88.72
2022-11-08T17:12:53.661Z,94.20
2022-11-08T17:15:21.732Z,93.72
2022-11-08T17:17:48.973Z,92.22
2022-11-08T17:20:17.017Z,89.82
2022-11-08T17:22:44.412Z,91.13
2022-11-08T17:25:11.816Z,99.47
2022-11-08T17:27:39.298Z,129.18
2022-11-08T17:30:06.902Z,137.05
2022-11-08T17:32:35.647Z,106.53
2022-11-08T17:35:03.383Z,177.93
2022-11-08T17:37:30.514Z,172.40
2022-11-08T17:39:57.740Z,166.98
2022-11-08T17:42:25.020Z,160.63
2022-11-08T17:44:54.469Z,162.32
2022-11-08T17:47:21.689Z,163.00
2022-11-08T17:49:48.786Z,177.57
2022-11-08T17:52:16.323Z,199.82
2022-11-08T17:54:43.460Z,196.82
2022-11-08T17:57:10.602Z,234.15
2022-11-08T17:59:37.767Z,241.73
2022-11-08T18:02:04.964Z,252.52
2022-11-08T18:04:32.124Z,244.98
2022-11-08T18:06:59.375Z,292.33
2022-11-08T18:09:27.091Z,273.10
2022-11-08T18:11:54.594Z,259.02
2022-11-08T18:14:28.077Z,287.88
2022-11-08T18:16:56.067Z,266.93
2022-11-08T18:19:23.224Z,239.30
2022-11-08T18:21:50.397Z,258.20
2022-11-08T18:24:17.645Z,231.40
2022-11-08T18:26:44.791Z,257.70
2022-11-08T18:29:11.880Z,235.67
2022-11-08T18:31:39.036Z,224.93
2022-11-08T18:34:06.204Z,284.20
2022-11-08T18:36:33.366Z,263.55
2022-11-08T18:39:00.828Z,271.10
2022-11-08T18:41:29.058Z,260.07
2022-11-08T18:43:56.584Z,262.10
2022-11-08T18:46:24.503Z,269.23
2022-11-08T18:48:51.670Z,254.88
2022-11-08T18:51:20.165Z,255.00
2022-11-08T18:53:47.316Z,247.90
2022-11-08T18:56:14.796Z,251.90
2022-11-08T18:58:41.967Z,261.67
2022-11-08T19:01:09.081Z,255.83
2022-11-08T19:03:36.650Z,245.67
2022-11-08T19:06:03.990Z,248.70
2022-11-08T19:08:31.292Z,248.53
2022-11-08T19:10:59.484Z,251.20
2022-11-08T19:13:27.102Z,263.93
2022-11-08T19:16:06.248Z,255.23
2022-11-08T19:18:33.585Z,254.27
2022-11-08T19:21:07.959Z,240.20
2022-11-08T19:23:35.101Z,255.60
2022-11-08T19:26:03.085Z,246.53
2022-11-08T19:28:33.056Z,273.10
2022-11-08T19:31:00.257Z,243.97
2022-11-08T19:33:27.586Z,279.97
2022-11-08T19:35:55.013Z,272.27
2022-11-08T19:38:22.601Z,304.07
2022-11-08T19:40:49.821Z,260.67
2022-11-08T19:43:17.410Z,315.83
2022-11-08T19:45:50.579Z,278.83
2022-11-08T19:48:19.046Z,278.40
2022-11-08T19:50:46.848Z,345.60
2022-11-08T19:53:13.985Z,315.57
2022-11-08T19:55:41.199Z,311.95
2022-11-08T19:58:08.350Z,325.67
2022-11-08T20:00:35.556Z,354.60
2022-11-08T20:03:02.774Z,339.50
2022-11-08T20:05:29.941Z,353.30
2022-11-08T20:07:57.053Z,346.10
2022-11-08T20:10:24.240Z,351.93
2022-11-08T20:12:52.371Z,348.07
2022-11-08T20:15:19.494Z,341.60
2022-11-08T20:17:46.797Z,328.20
2022-11-08T20:20:13.894Z,314.37
2022-11-08T20:22:41.253Z,331.07
2022-11-08T20:25:09.562Z,300.60
2022-11-08T20:27:36.692Z,313.60
2022-11-08T20:30:03.994Z,292.43
2022-11-08T20:32:31.700Z,293.30
2022-11-08T20:34:58.828Z,308.73
2022-11-08T20:37:25.938Z,278.80
2022-11-08T20:39:53.075Z,283.77
2022-11-08T20:42:20.763Z,271.83
2022-11-08T20:44:47.919Z,274.43
2022-11-08T20:47:15.057Z,244.93
2022-11-08T20:49:42.377Z,245.20
2022-11-08T20:52:09.497Z,271.23
2022-11-08T20:54:41.233Z,249.70
2022-11-08T20:57:10.845Z,244.97
2022-11-08T20:59:37.973Z,259.43
2022-11-08T21:02:05.294Z,282.90
2022-11-08T21:04:32.643Z,261.73
2022-11-08T21:08:00.424Z,239.37
2022-11-08T21:09:50.076Z,239.50
2022-11-08T21:12:18.146Z,246.93
2022-11-08T21:14:45.289Z,229.23
2022-11-08T21:17:21.845Z,221.23
2022-11-08T21:19:50.965Z,212.37
2022-11-08T21:22:18.492Z,204.80
2022-11-08T21:24:47.142Z,203.70
2022-11-08T21:27:14.569Z,198.00
2022-11-08T21:29:41.696Z,181.77
2022-11-08T21:32:08.848Z,188.87
2022-11-08T21:34:36.037Z,186.40
2022-11-08T21:37:03.145Z,174.23
2022-11-08T21:39:30.288Z,196.40
2022-11-08T21:41:57.406Z,184.93
2022-11-08T21:44:24.504Z,177.17
2022-11-08T21:46:51.593Z,201.87
2022-11-08T21:49:18.722Z,183.37
2022-11-08T21:51:45.808Z,209.93
2022-11-08T21:54:12.907Z,186.70
2022-11-08T21:56:40.070Z,172.60
2022-11-08T21:59:07.159Z,153.73
2022-11-08T22:01:34.358Z,179.37
2022-11-08T22:04:01.594Z,152.90
2022-11-08T22:06:29.080Z,152.93
2022-11-08T22:08:56.366Z,150.33
2022-11-08T22:11:23.554Z,144.97
2022-11-08T22:13:50.638Z,136.77
2022-11-08T22:16:17.797Z,131.43
2022-11-08T22:21:37.970Z,134.33
2022-11-08T22:24:05.675Z,114.17
2022-11-08T22:26:32.794Z,104.53
2022-11-08T22:28:59.929Z,112.53
2022-11-08T22:31:27.061Z,117.80
2022-11-08T22:33:54.204Z,107.60
2022-11-08T22:36:21.297Z,97.00
2022-11-08T22:38:48.456Z,94.30
2022-11-08T22:41:16.885Z,99.93
2022-11-08T22:43:43.991Z,104.03
2022-11-08T22:46:11.146Z,89.67
2022-11-08T22:48:38.249Z,95.77
2022-11-08T22:51:05.400Z,100.73
2022-11-08T22:53:32.545Z,91.80
2022-11-08T22:56:00.922Z,95.47
2022-11-08T22:58:28.554Z,99.83
2022-11-08T23:00:55.738Z,95.37
2022-11-08T23:03:22.898Z,87.40
2022-11-08T23:05:50.485Z,92.90
2022-11-08T23:08:18.062Z,92.80
2022-11-08T23:11:03.789Z,90.50
2022-11-08T23:13:49.770Z,90.47
2022-11-08T23:16:32.178Z,81.20
2022-11-08T23:19:18.235Z,72.90
2022-11-08T23:22:04.205Z,81.63
2022-11-08T23:24:31.723Z,83.83
2022-11-08T23:27:18.159Z,69.30
2022-11-08T23:30:04.180Z,74.37
2022-11-08T23:32:31.298Z,71.03
2022-11-08T23:34:58.460Z,79.10
2022-11-08T23:37:25.689Z,66.27
2022-11-08T23:40:11.458Z,64.53
2022-11-08T23:42:57.345Z,62.77
2022-11-08T23:45:24.429Z,67.27
2022-11-08T23:47:52.842Z,75.37
2022-11-08T23:50:19.966Z,68.07
2022-11-08T23:52:47.104Z,63.20
2022-11-08T23:55:14.220Z,57.07
2022-11-08T23:57:41.340Z,54.13
