createdAt,value
2017-11-03T00:00:18.590Z,75.00
2017-11-03T00:02:46.327Z,74.90
2017-11-03T00:05:13.994Z,75.10
2017-11-03T00:07:41.701Z,75.20
2017-11-03T00:10:11.017Z,75.10
2017-11-03T00:12:38.577Z,75.10
2017-11-03T00:15:06.623Z,75.00
2017-11-03T00:17:34.323Z,74.20
2017-11-03T00:20:02.254Z,74.60
2017-11-03T00:22:30.082Z,74.60
2017-11-03T00:24:57.824Z,75.20
2017-11-03T00:27:25.814Z,75.20
2017-11-03T00:29:53.580Z,75.10
2017-11-03T00:32:21.533Z,75.50
2017-11-03T00:34:49.576Z,75.20
2017-11-03T00:37:18.865Z,75.50
2017-11-03T00:39:47.568Z,75.30
2017-11-03T00:42:16.088Z,75.80
2017-11-03T00:44:44.672Z,76.00
2017-11-03T00:47:12.368Z,76.50
2017-11-03T00:49:40.078Z,75.30
2017-11-03T00:52:07.760Z,75.20
2017-11-03T00:54:35.480Z,75.30
2017-11-03T00:57:03.408Z,74.90
2017-11-03T00:59:31.310Z,75.10
2017-11-03T01:01:59.140Z,74.70
2017-11-03T01:04:26.886Z,74.60
2017-11-03T01:06:54.546Z,74.40
2017-11-03T01:09:22.312Z,74.70
2017-11-03T01:11:50.769Z,74.50
2017-11-03T01:14:18.441Z,74.20
2017-11-03T01:16:46.567Z,73.90
2017-11-03T01:19:14.283Z,73.90
2017-11-03T01:21:42.247Z,73.70
2017-11-03T01:24:10.166Z,73.50
2017-11-03T01:26:38.723Z,73.10
2017-11-03T01:29:06.989Z,73.40
2017-11-03T01:31:34.592Z,73.50
2017-11-03T01:34:03.516Z,73.60
2017-11-03T01:36:31.896Z,73.50
2017-11-03T01:38:59.856Z,73.90
2017-11-03T01:41:27.479Z,73.50
2017-11-03T01:43:56.835Z,74.20
2017-11-03T01:46:24.477Z,73.50
2017-11-03T01:48:52.979Z,73.20
2017-11-03T01:51:20.619Z,73.20
2017-11-03T01:53:48.540Z,73.00
2017-11-03T01:56:16.196Z,72.40
2017-11-03T01:58:43.959Z,72.80
2017-11-03T02:01:11.594Z,72.10
2017-11-03T02:03:39.514Z,72.40
2017-11-03T02:06:07.106Z,72.50
2017-11-03T02:08:35.014Z,72.70
2017-11-03T02:11:03.654Z,73.00
2017-11-03T02:13:31.313Z,73.10
2017-11-03T02:15:59.100Z,73.10
2017-11-03T02:18:26.653Z,73.30
2017-11-03T02:20:54.344Z,73.20
2017-11-03T02:23:21.961Z,73.20
2017-11-03T02:28:22.197Z,73.30
2017-11-03T02:30:49.913Z,73.50
2017-11-03T02:33:17.533Z,73.60
2017-11-03T02:35:45.488Z,74.00
2017-11-03T02:38:14.253Z,73.70
2017-11-03T02:40:42.303Z,73.70
2017-11-03T02:43:09.910Z,73.50
2017-11-03T02:45:38.276Z,73.50
2017-11-03T02:48:07.032Z,72.70
2017-11-03T02:50:34.717Z,72.70
2017-11-03T02:53:02.579Z,72.80
2017-11-03T02:55:30.640Z,72.50
2017-11-03T02:57:58.729Z,71.90
2017-11-03T03:00:26.433Z,71.90
2017-11-03T03:02:54.853Z,72.50
2017-11-03T03:05:22.482Z,72.50
2017-11-03T03:07:50.173Z,72.40
2017-11-03T03:10:17.947Z,72.10
2017-11-03T03:12:45.764Z,72.00
2017-11-03T03:15:13.526Z,72.00
2017-11-03T03:17:41.371Z,72.00
2017-11-03T03:20:09.212Z,71.50
2017-11-03T03:22:37.000Z,71.10
2017-11-03T03:25:04.679Z,71.40
2017-11-03T03:27:32.523Z,71.70
2017-11-03T03:30:00.468Z,72.10
2017-11-03T03:32:28.052Z,72.40
2017-11-03T03:34:56.430Z,72.70
2017-11-03T03:37:24.105Z,72.80
2017-11-03T03:39:51.841Z,73.00
2017-11-03T03:42:19.928Z,73.20
2017-11-03T03:44:47.864Z,73.50
2017-11-03T03:47:16.490Z,73.50
2017-11-03T03:49:44.120Z,73.60
2017-11-03T03:52:12.185Z,73.70
2017-11-03T03:54:39.949Z,73.50
2017-11-03T03:57:08.104Z,73.00
2017-11-03T03:59:35.728Z,73.20
2017-11-03T04:02:04.557Z,73.70
2017-11-03T04:04:32.060Z,73.70
2017-11-03T04:06:59.552Z,73.90
2017-11-03T04:09:27.058Z,74.20
2017-11-03T04:11:54.570Z,74.20
2017-11-03T04:14:22.096Z,74.30
2017-11-03T04:16:49.631Z,74.30
2017-11-03T04:19:17.574Z,74.30
2017-11-03T04:21:45.857Z,74.50
2017-11-03T04:24:13.358Z,74.40
2017-11-03T04:26:41.794Z,74.80
2017-11-03T04:29:09.306Z,74.60
2017-11-03T04:31:36.894Z,74.50
2017-11-03T04:34:05.159Z,75.30
2017-11-03T04:36:32.664Z,74.40
2017-11-03T04:39:00.149Z,74.30
2017-11-03T04:41:27.631Z,73.90
2017-11-03T04:43:55.144Z,73.70
2017-11-03T04:46:22.625Z,73.60
2017-11-03T04:48:50.260Z,73.90
2017-11-03T04:51:17.748Z,74.10
2017-11-03T04:53:46.105Z,73.90
2017-11-03T04:56:13.613Z,74.30
2017-11-03T04:58:41.157Z,74.40
2017-11-03T05:01:08.689Z,74.50
2017-11-03T05:03:36.188Z,73.90
2017-11-03T05:06:04.461Z,74.40
2017-11-03T05:08:31.957Z,74.40
2017-11-03T05:10:59.457Z,74.60
2017-11-03T05:13:26.953Z,74.90
2017-11-03T05:15:54.657Z,74.90
2017-11-03T05:18:22.165Z,74.90
2017-11-03T05:20:50.410Z,75.00
2017-11-03T05:23:17.900Z,75.20
2017-11-03T05:25:46.528Z,75.20
2017-11-03T05:28:14.099Z,75.00
2017-11-03T05:30:41.661Z,74.90
2017-11-03T05:33:09.210Z,74.60
2017-11-03T05:35:36.700Z,74.60
2017-11-03T05:38:04.249Z,74.20
2017-11-03T05:40:31.750Z,74.20
2017-11-03T05:43:00.030Z,73.80
2017-11-03T05:45:27.550Z,73.60
2017-11-03T05:47:55.075Z,74.00
2017-11-03T05:50:22.574Z,73.70
2017-11-03T05:52:50.089Z,74.00
2017-11-03T05:55:17.580Z,74.10
2017-11-03T05:57:45.089Z,74.00
2017-11-03T06:00:13.382Z,74.00
2017-11-03T06:02:40.878Z,75.10
2017-11-03T06:05:08.846Z,74.60
2017-11-03T06:07:36.354Z,75.60
2017-11-03T06:10:04.835Z,75.30
2017-11-03T06:12:32.328Z,75.70
2017-11-03T06:15:00.682Z,75.30
2017-11-03T06:17:28.176Z,75.00
2017-11-03T06:19:55.673Z,74.80
2017-11-03T06:22:23.186Z,73.40
2017-11-03T06:24:50.673Z,73.10
2017-11-03T06:27:18.219Z,73.00
2017-11-03T06:29:45.732Z,72.60
2017-11-03T06:32:13.234Z,72.50
2017-11-03T06:34:40.726Z,72.60
2017-11-03T06:37:09.028Z,73.00
2017-11-03T06:39:36.565Z,72.90
2017-11-03T06:42:04.987Z,73.10
2017-11-03T06:44:32.548Z,73.10
2017-11-03T06:47:00.450Z,73.10
2017-11-03T06:49:28.785Z,72.00
2017-11-03T06:51:56.285Z,71.90
2017-11-03T06:54:23.854Z,72.10
2017-11-03T06:56:51.362Z,72.10
2017-11-03T06:59:18.868Z,72.30
2017-11-03T07:01:46.375Z,72.60
2017-11-03T07:04:13.895Z,72.60
2017-11-03T07:06:41.419Z,72.80
2017-11-03T07:09:08.919Z,73.10
2017-11-03T07:11:37.229Z,73.20
2017-11-03T07:14:04.836Z,73.20
2017-11-03T07:16:32.351Z,72.80
2017-11-03T07:18:59.886Z,72.80
2017-11-03T07:21:28.162Z,72.60
2017-11-03T07:23:55.640Z,72.60
2017-11-03T07:26:23.291Z,72.10
2017-11-03T07:28:51.120Z,72.00
2017-11-03T07:31:18.788Z,72.30
2017-11-03T07:33:46.285Z,72.30
2017-11-03T07:36:13.837Z,71.90
2017-11-03T07:38:41.360Z,71.80
2017-11-03T07:41:08.891Z,71.90
2017-11-03T07:43:36.381Z,71.60
2017-11-03T07:46:03.904Z,71.30
2017-11-03T07:48:31.396Z,71.40
2017-11-03T07:50:58.932Z,71.10
2017-11-03T07:53:26.464Z,70.80
2017-11-03T07:55:53.993Z,70.80
2017-11-03T07:58:21.525Z,70.60
2017-11-03T08:00:49.069Z,70.30
2017-11-03T08:03:16.565Z,70.40
2017-11-03T08:05:44.055Z,70.10
2017-11-03T08:08:12.318Z,69.40
2017-11-03T08:10:40.585Z,69.20
2017-11-03T08:13:08.140Z,69.20
2017-11-03T08:15:36.787Z,69.40
2017-11-03T08:18:04.376Z,69.30
2017-11-03T08:20:31.864Z,68.40
2017-11-03T08:22:59.376Z,68.00
2017-11-03T08:25:26.916Z,68.00
2017-11-03T08:27:54.440Z,67.70
2017-11-03T08:30:21.963Z,67.00
2017-11-03T08:32:49.716Z,67.30
2017-11-03T08:35:17.223Z,67.80
2017-11-03T08:37:45.497Z,67.80
2017-11-03T08:40:13.769Z,68.00
2017-11-03T08:42:41.306Z,67.90
2017-11-03T08:45:08.803Z,67.80
2017-11-03T08:47:36.313Z,67.90
2017-11-03T08:50:03.846Z,67.50
2017-11-03T08:52:31.408Z,66.40
2017-11-03T08:54:58.942Z,65.90
2017-11-03T08:57:26.878Z,65.60
2017-11-03T08:59:54.397Z,64.90
2017-11-03T09:02:21.932Z,64.10
2017-11-03T09:04:49.448Z,63.10
2017-11-03T09:07:16.970Z,63.10
2017-11-03T09:09:44.910Z,63.40
2017-11-03T09:12:13.159Z,63.50
2017-11-03T09:14:40.724Z,63.50
2017-11-03T09:17:09.010Z,63.40
2017-11-03T09:19:36.580Z,63.50
2017-11-03T09:22:04.145Z,63.60
2017-11-03T09:24:32.418Z,63.10
2017-11-03T09:27:00.673Z,62.50
2017-11-03T09:29:28.257Z,62.40
2017-11-03T09:31:56.505Z,61.50
2017-11-03T09:34:23.989Z,61.40
2017-11-03T09:36:52.245Z,60.00
2017-11-03T09:39:19.766Z,60.00
2017-11-03T09:41:47.252Z,61.00
2017-11-03T09:44:14.736Z,61.30
2017-11-03T09:46:43.005Z,61.90
2017-11-03T09:49:11.311Z,61.40
2017-11-03T09:51:38.802Z,61.70
2017-11-03T09:54:06.299Z,61.20
2017-11-03T09:56:33.816Z,61.20
2017-11-03T09:59:01.415Z,61.70
2017-11-03T10:01:28.944Z,61.80
2017-11-03T10:03:56.441Z,59.90
2017-11-03T10:06:23.954Z,59.50
2017-11-03T10:08:51.475Z,59.10
2017-11-03T10:11:20.066Z,59.10
2017-11-03T10:13:47.554Z,59.00
2017-11-03T10:16:15.073Z,59.80
2017-11-03T10:18:42.569Z,59.40
2017-11-03T10:21:10.087Z,59.90
2017-11-03T10:23:37.604Z,60.00
2017-11-03T10:26:05.101Z,61.10
2017-11-03T10:28:32.626Z,61.60
2017-11-03T10:31:00.148Z,61.00
2017-11-03T10:33:27.691Z,60.00
2017-11-03T10:35:55.214Z,59.40
2017-11-03T10:38:22.705Z,59.70
2017-11-03T10:40:50.202Z,59.70
2017-11-03T10:43:17.773Z,59.80
2017-11-03T10:45:45.316Z,58.90
2017-11-03T10:48:12.938Z,59.10
2017-11-03T10:50:40.456Z,58.70
2017-11-03T10:53:07.985Z,58.70
2017-11-03T10:55:35.521Z,58.70
2017-11-03T10:58:03.284Z,58.90
2017-11-03T11:00:31.549Z,58.70
2017-11-03T11:02:59.098Z,58.60
2017-11-03T11:05:26.641Z,59.00
2017-11-03T11:07:54.156Z,59.00
2017-11-03T11:10:21.736Z,59.00
2017-11-03T11:12:49.249Z,58.60
2017-11-03T11:15:17.500Z,58.20
2017-11-03T11:17:45.009Z,58.20
2017-11-03T11:20:12.524Z,57.90
2017-11-03T11:22:40.016Z,57.90
2017-11-03T11:25:11.024Z,57.90
2017-11-03T11:27:38.553Z,57.80
2017-11-03T11:30:06.502Z,57.80
2017-11-03T11:32:34.254Z,57.90
2017-11-03T11:35:01.810Z,58.40
2017-11-03T11:37:30.073Z,58.50
2017-11-03T11:39:58.358Z,58.20
2017-11-03T11:42:25.887Z,58.60
2017-11-03T11:44:53.387Z,57.70
2017-11-03T11:47:20.909Z,57.80
2017-11-03T11:49:48.837Z,58.10
2017-11-03T11:52:16.369Z,58.80
2017-11-03T11:54:43.914Z,57.50
2017-11-03T11:57:12.181Z,56.80
2017-11-03T11:59:40.461Z,56.50
2017-11-03T12:02:09.435Z,56.60
2017-11-03T12:04:36.949Z,56.50
2017-11-03T12:07:04.470Z,56.70
2017-11-03T12:09:31.975Z,56.50
2017-11-03T12:11:59.480Z,56.60
2017-11-03T12:14:27.399Z,56.40
2017-11-03T12:16:58.299Z,56.90
2017-11-03T12:19:26.762Z,57.50
2017-11-03T12:21:54.260Z,57.90
2017-11-03T12:24:21.741Z,58.20
2017-11-03T12:26:49.235Z,58.50
2017-11-03T12:29:16.759Z,58.40
2017-11-03T12:31:44.324Z,58.60
2017-11-03T12:34:11.848Z,58.70
2017-11-03T12:36:40.117Z,58.40
2017-11-03T12:39:08.632Z,58.20
2017-11-03T12:41:36.104Z,58.10
2017-11-03T12:44:03.587Z,58.00
2017-11-03T12:46:31.072Z,57.80
2017-11-03T12:48:58.572Z,57.90
2017-11-03T12:51:26.068Z,57.70
2017-11-03T12:53:53.597Z,57.40
2017-11-03T12:56:21.141Z,58.40
2017-11-03T12:58:48.674Z,59.00
2017-11-03T13:01:16.976Z,59.30
2017-11-03T13:03:44.496Z,59.30
2017-11-03T13:06:11.979Z,59.60
2017-11-03T13:08:39.479Z,60.10
2017-11-03T13:11:07.028Z,60.40
2017-11-03T13:13:34.535Z,60.80
2017-11-03T13:16:02.178Z,60.40
2017-11-03T13:18:29.686Z,60.20
2017-11-03T13:20:57.158Z,60.50
2017-11-03T13:23:24.679Z,60.10
2017-11-03T13:25:52.967Z,60.60
2017-11-03T13:28:20.462Z,60.50
2017-11-03T13:30:54.835Z,60.80
2017-11-03T13:33:22.351Z,61.30
2017-11-03T13:35:49.829Z,61.60
2017-11-03T13:38:17.327Z,61.70
2017-11-03T13:40:44.852Z,61.70
2017-11-03T13:43:12.430Z,61.00
2017-11-03T13:45:40.737Z,59.80
2017-11-03T13:48:08.258Z,59.80
2017-11-03T13:50:35.894Z,59.50
2017-11-03T13:53:03.379Z,59.40
2017-11-03T13:55:30.874Z,59.40
2017-11-03T13:57:58.389Z,59.40
2017-11-03T14:00:25.909Z,59.70
2017-11-03T14:02:53.417Z,59.80
2017-11-03T14:05:20.914Z,59.90
2017-11-03T14:07:48.412Z,60.30
2017-11-03T14:10:15.932Z,60.50
2017-11-03T14:12:43.424Z,60.90
2017-11-03T14:15:10.970Z,60.90
2017-11-03T14:17:39.272Z,60.70
2017-11-03T14:20:06.791Z,60.60
2017-11-03T14:22:34.289Z,60.50
2017-11-03T14:25:01.798Z,60.70
2017-11-03T14:27:29.300Z,60.20
2017-11-03T14:29:56.949Z,59.70
2017-11-03T14:32:24.461Z,60.10
2017-11-03T14:34:51.969Z,60.50
2017-11-03T14:37:19.502Z,58.20
2017-11-03T14:39:46.990Z,58.40
2017-11-03T14:42:14.491Z,59.10
2017-11-03T14:44:42.018Z,59.60
2017-11-03T14:47:09.524Z,59.40
2017-11-03T14:49:37.035Z,59.60
2017-11-03T14:52:04.539Z,59.60
2017-11-03T14:54:32.038Z,59.50
2017-11-03T14:56:59.538Z,59.90
2017-11-03T14:59:27.093Z,60.00
2017-11-03T15:01:54.598Z,60.30
2017-11-03T15:04:22.080Z,60.60
2017-11-03T15:06:50.357Z,61.50
2017-11-03T15:09:17.866Z,61.40
2017-11-03T15:11:45.357Z,62.00
2017-11-03T15:14:12.906Z,62.20
2017-11-03T15:16:40.427Z,62.40
2017-11-03T15:19:08.677Z,63.40
2017-11-03T15:21:36.176Z,63.30
2017-11-03T15:24:03.716Z,63.50
2017-11-03T15:26:32.040Z,64.60
2017-11-03T15:28:59.550Z,64.50
2017-11-03T15:31:27.082Z,65.00
2017-11-03T15:33:56.459Z,65.80
2017-11-03T15:36:23.936Z,66.10
2017-11-03T15:38:51.609Z,66.30
2017-11-03T15:41:19.162Z,66.80
2017-11-03T15:43:46.685Z,67.10
2017-11-03T15:46:14.180Z,69.70
2017-11-03T15:48:41.666Z,69.10
2017-11-03T15:51:10.019Z,70.20
2017-11-03T15:53:38.386Z,70.70
2017-11-03T15:56:05.932Z,70.70
2017-11-03T15:58:33.491Z,71.30
2017-11-03T16:01:01.044Z,71.70
2017-11-03T16:03:28.882Z,72.10
2017-11-03T16:05:56.978Z,72.50
2017-11-03T16:08:25.309Z,72.80
2017-11-03T16:10:52.811Z,72.90
2017-11-03T16:13:20.315Z,73.20
2017-11-03T16:15:47.833Z,73.50
2017-11-03T16:18:15.421Z,73.80
2017-11-03T16:20:42.916Z,73.80
2017-11-03T16:23:10.417Z,74.00
2017-11-03T16:25:37.993Z,74.40
2017-11-03T16:28:05.478Z,74.50
2017-11-03T16:30:33.030Z,74.70
2017-11-03T16:33:00.514Z,74.90
2017-11-03T16:35:28.012Z,74.80
2017-11-03T16:37:55.523Z,75.00
2017-11-03T16:40:23.029Z,75.10
2017-11-03T16:42:50.591Z,75.40
2017-11-03T16:45:18.127Z,75.40
2017-11-03T16:47:46.375Z,75.90
2017-11-03T16:50:14.026Z,75.70
2017-11-03T16:52:41.599Z,76.10
2017-11-03T16:55:09.370Z,76.40
2017-11-03T16:57:37.021Z,76.50
2017-11-03T17:00:05.761Z,76.60
2017-11-03T17:02:34.212Z,76.60
2017-11-03T17:05:01.686Z,76.60
2017-11-03T17:07:29.178Z,76.90
2017-11-03T17:09:56.669Z,77.30
2017-11-03T17:12:24.157Z,77.50
2017-11-03T17:14:51.669Z,77.60
2017-11-03T17:17:19.217Z,77.60
2017-11-03T17:19:46.725Z,77.50
2017-11-03T17:22:14.232Z,77.60
2017-11-03T17:24:42.605Z,77.80
2017-11-03T17:27:10.137Z,77.70
2017-11-03T17:29:37.659Z,77.90
2017-11-03T17:32:05.185Z,78.30
2017-11-03T17:34:32.817Z,78.40
2017-11-03T17:37:00.348Z,78.50
2017-11-03T17:39:27.878Z,78.50
2017-11-03T17:41:55.521Z,78.50
2017-11-03T17:44:23.547Z,78.60
2017-11-03T17:46:51.331Z,78.70
2017-11-03T17:49:18.880Z,78.70
2017-11-03T17:51:46.393Z,78.70
2017-11-03T17:54:13.986Z,79.00
2017-11-03T17:56:41.657Z,78.90
2017-11-03T17:59:09.261Z,79.00
2017-11-03T18:01:36.777Z,79.00
2017-11-03T18:04:05.055Z,79.20
2017-11-03T18:06:32.551Z,79.10
2017-11-03T18:09:00.081Z,79.20
2017-11-03T18:11:28.384Z,79.60
2017-11-03T18:13:55.907Z,79.50
2017-11-03T18:16:23.411Z,79.60
2017-11-03T18:18:50.929Z,79.70
2017-11-03T18:21:18.427Z,79.80
2017-11-03T18:23:45.927Z,79.80
2017-11-03T18:26:13.440Z,79.60
2017-11-03T18:28:41.308Z,79.60
2017-11-03T18:31:08.843Z,79.60
2017-11-03T18:33:38.527Z,79.60
2017-11-03T18:36:06.362Z,79.50
2017-11-03T18:38:33.922Z,79.60
2017-11-03T18:41:03.996Z,79.70
2017-11-03T18:43:31.480Z,79.70
2017-11-03T18:48:35.503Z,80.10
2017-11-03T18:51:03.108Z,80.20
2017-11-03T18:53:30.678Z,80.00
2017-11-03T18:55:58.243Z,79.90
2017-11-03T18:58:25.878Z,79.80
2017-11-03T19:00:53.420Z,79.60
2017-11-03T19:03:21.028Z,79.70
2017-11-03T19:05:49.610Z,79.10
2017-11-03T19:08:17.135Z,78.70
2017-11-03T19:10:44.997Z,78.50
2017-11-03T19:13:13.807Z,78.20
2017-11-03T19:15:41.399Z,78.10
2017-11-03T19:18:10.130Z,77.30
2017-11-03T19:20:38.735Z,77.40
2017-11-03T19:23:06.284Z,77.40
2017-11-03T19:25:36.768Z,77.30
2017-11-03T19:28:04.379Z,77.40
2017-11-03T19:30:32.033Z,77.40
2017-11-03T19:32:59.554Z,77.50
2017-11-03T19:35:27.066Z,77.50
2017-11-03T19:37:54.615Z,77.40
2017-11-03T19:40:22.093Z,77.30
2017-11-03T19:42:50.252Z,77.10
2017-11-03T19:45:21.049Z,77.50
2017-11-03T19:50:24.049Z,77.60
2017-11-03T19:52:51.614Z,77.60
2017-11-03T19:55:19.357Z,77.60
2017-11-03T19:57:46.888Z,77.80
2017-11-03T20:00:15.273Z,78.10
2017-11-03T20:02:42.848Z,78.20
2017-11-03T20:05:10.737Z,77.90
2017-11-03T20:07:38.251Z,78.00
2017-11-03T20:10:05.772Z,78.20
2017-11-03T20:12:33.315Z,78.20
2017-11-03T20:15:00.825Z,78.10
2017-11-03T20:17:28.621Z,78.20
2017-11-03T20:19:56.139Z,77.80
2017-11-03T20:22:24.437Z,78.30
2017-11-03T20:24:52.733Z,78.20
2017-11-03T20:27:20.242Z,78.60
2017-11-03T20:29:47.765Z,79.00
2017-11-03T20:32:15.310Z,79.30
2017-11-03T20:34:43.638Z,79.50
2017-11-03T20:37:11.167Z,79.50
2017-11-03T20:39:38.670Z,79.70
2017-11-03T20:42:06.172Z,80.10
2017-11-03T20:44:34.437Z,80.50
2017-11-03T20:47:02.721Z,81.30
2017-11-03T20:49:30.501Z,80.80
2017-11-03T20:51:57.988Z,80.80
2017-11-03T20:54:25.496Z,80.80
2017-11-03T20:56:53.787Z,80.70
2017-11-03T20:59:22.083Z,80.60
2017-11-03T21:01:49.593Z,80.60
2017-11-03T21:04:17.085Z,80.60
2017-11-03T21:06:44.594Z,80.60
2017-11-03T21:09:12.600Z,80.70
2017-11-03T21:11:40.104Z,80.80
2017-11-03T21:14:07.635Z,80.50
2017-11-03T21:16:35.154Z,80.60
2017-11-03T21:19:02.635Z,80.60
2017-11-03T21:21:31.223Z,80.50
2017-11-03T21:23:59.508Z,80.60
2017-11-03T21:26:27.988Z,80.60
2017-11-03T21:28:56.260Z,80.40
2017-11-03T21:31:23.790Z,80.40
2017-11-03T21:33:52.125Z,80.20
2017-11-03T21:36:19.661Z,80.10
2017-11-03T21:38:47.162Z,80.00
2017-11-03T21:41:14.661Z,80.00
2017-11-03T21:43:42.156Z,80.10
2017-11-03T21:46:09.665Z,80.10
2017-11-03T21:48:37.188Z,80.00
2017-11-03T21:51:04.676Z,80.00
2017-11-03T21:53:32.448Z,80.00
2017-11-03T21:56:00.075Z,79.90
2017-11-03T21:58:27.565Z,79.80
2017-11-03T22:00:55.094Z,79.80
2017-11-03T22:03:22.593Z,79.80
2017-11-03T22:05:50.141Z,79.70
2017-11-03T22:08:17.654Z,79.70
2017-11-03T22:10:45.157Z,79.40
2017-11-03T22:13:12.873Z,79.30
2017-11-03T22:15:40.473Z,79.20
2017-11-03T22:18:08.000Z,79.00
2017-11-03T22:20:35.507Z,78.70
2017-11-03T22:23:03.006Z,78.60
2017-11-03T22:25:30.512Z,78.60
2017-11-03T22:27:58.037Z,78.40
2017-11-03T22:30:25.579Z,78.10
2017-11-03T22:32:53.856Z,78.10
2017-11-03T22:35:22.237Z,78.10
2017-11-03T22:37:50.515Z,78.50
2017-11-03T22:40:18.040Z,78.30
2017-11-03T22:42:45.538Z,78.70
2017-11-03T22:45:13.049Z,79.00
2017-11-03T22:47:40.565Z,79.30
2017-11-03T22:50:08.065Z,79.80
2017-11-03T22:52:35.574Z,80.00
2017-11-03T22:55:03.059Z,80.20
2017-11-03T22:57:30.539Z,80.40
2017-11-03T22:59:58.041Z,80.50
2017-11-03T23:02:25.577Z,81.40
2017-11-03T23:04:53.083Z,80.90
2017-11-03T23:07:20.609Z,80.80
2017-11-03T23:09:48.881Z,80.70
2017-11-03T23:12:16.430Z,80.70
2017-11-03T23:14:44.421Z,80.80
2017-11-03T23:17:12.689Z,81.10
2017-11-03T23:19:41.111Z,81.20
2017-11-03T23:22:08.605Z,81.10
2017-11-03T23:24:36.134Z,81.10
2017-11-03T23:27:03.654Z,81.10
2017-11-03T23:29:32.166Z,81.70
2017-11-03T23:32:00.555Z,81.00
2017-11-03T23:34:28.076Z,81.10
2017-11-03T23:36:56.380Z,81.10
2017-11-03T23:39:24.526Z,81.00
2017-11-03T23:41:53.820Z,81.10
2017-11-03T23:44:22.085Z,81.20
2017-11-03T23:46:50.373Z,81.30
2017-11-03T23:49:18.653Z,81.30
2017-11-03T23:51:46.168Z,81.30
2017-11-03T23:54:13.701Z,81.40
2017-11-03T23:56:41.210Z,81.50
2017-11-03T23:59:08.708Z,81.40
