createdAt,value
2023-03-23T15:59:05.799Z,60.65
2023-03-23T16:01:32.771Z,60.78
2023-03-23T16:04:01.813Z,60.50
2023-03-23T16:06:31.568Z,60.45
2023-03-23T16:08:59.065Z,59.92
2023-03-23T16:11:29.095Z,59.79
2023-03-23T16:13:56.200Z,59.94
2023-03-23T16:16:33.855Z,61.01
2023-03-23T16:19:00.906Z,61.07
2023-03-23T16:21:27.908Z,60.21
2023-03-23T16:23:58.484Z,59.53
2023-03-23T16:26:26.531Z,58.81
2023-03-23T16:28:55.297Z,58.51
2023-03-23T16:31:26.821Z,58.57
2023-03-23T16:33:53.574Z,59.29
2023-03-23T16:36:20.493Z,58.53
2023-03-23T16:38:49.102Z,58.55
2023-03-23T16:41:17.869Z,58.69
2023-03-23T16:43:44.666Z,58.47
2023-03-23T16:46:13.396Z,58.46
2023-03-23T16:48:40.623Z,58.92
2023-03-23T16:51:07.426Z,59.33
2023-03-23T16:53:34.212Z,59.71
2023-03-23T16:56:00.934Z,59.22
2023-03-23T16:58:28.268Z,59.60
2023-03-23T17:00:55.140Z,59.29
2023-03-23T17:03:22.728Z,59.03
2023-03-23T17:05:51.141Z,59.32
2023-03-23T17:08:19.660Z,59.13
2023-03-23T17:10:46.908Z,59.01
2023-03-23T17:13:14.190Z,59.46
2023-03-23T17:15:45.234Z,59.23
2023-03-23T17:18:14.143Z,59.16
2023-03-23T17:20:41.725Z,59.09
2023-03-23T17:23:08.536Z,59.38
2023-03-23T17:25:35.298Z,59.67
2023-03-23T17:28:05.419Z,60.21
2023-03-23T17:30:33.013Z,59.96
2023-03-23T17:33:00.180Z,60.00
2023-03-23T17:35:27.307Z,60.67
2023-03-23T17:37:54.028Z,61.21
2023-03-23T17:40:20.912Z,61.66
2023-03-23T17:42:47.624Z,62.07
2023-03-23T17:45:14.316Z,62.28
2023-03-23T17:47:41.127Z,63.15
2023-03-23T17:50:11.873Z,63.85
2023-03-23T17:52:40.277Z,63.96
2023-03-23T17:55:07.860Z,64.64
2023-03-23T17:57:35.293Z,64.85
2023-03-23T18:00:04.238Z,65.07
2023-03-23T18:02:33.992Z,64.96
2023-03-23T18:05:00.903Z,65.42
2023-03-23T18:07:27.900Z,65.80
2023-03-23T18:10:01.099Z,66.16
2023-03-23T18:12:28.019Z,66.52
2023-03-23T18:14:58.626Z,66.66
2023-03-23T18:17:26.582Z,66.80
2023-03-23T18:19:54.120Z,67.09
2023-03-23T18:22:21.058Z,67.09
2023-03-23T18:24:47.909Z,67.14
2023-03-23T18:27:15.024Z,67.08
2023-03-23T18:29:42.169Z,67.16
2023-03-23T18:32:09.207Z,67.13
2023-03-23T18:34:37.833Z,67.02
2023-03-23T18:37:04.826Z,67.07
2023-03-23T18:39:34.109Z,66.99
2023-03-23T18:42:01.341Z,67.15
2023-03-23T18:44:28.288Z,67.33
2023-03-23T18:46:55.156Z,67.31
2023-03-23T18:49:22.523Z,67.42
2023-03-23T18:51:49.392Z,67.54
2023-03-23T18:54:17.653Z,67.54
2023-03-23T18:56:44.477Z,68.36
2023-03-23T18:59:11.394Z,68.02
2023-03-23T19:01:38.423Z,68.35
2023-03-23T19:04:06.829Z,68.30
2023-03-23T19:06:34.993Z,68.13
2023-03-23T19:09:02.380Z,68.07
2023-03-23T19:11:29.570Z,68.20
2023-03-23T19:14:02.444Z,68.28
2023-03-23T19:16:32.272Z,68.43
2023-03-23T19:19:01.718Z,68.27
2023-03-23T19:21:31.498Z,68.25
2023-03-23T19:23:58.896Z,68.19
2023-03-23T19:26:33.925Z,68.41
2023-03-23T19:29:25.347Z,68.21
2023-03-23T19:31:51.853Z,68.40
2023-03-23T19:34:18.898Z,68.29
2023-03-23T19:36:54.443Z,68.32
2023-03-23T19:39:23.176Z,68.27
2023-03-23T19:41:51.196Z,68.55
2023-03-23T19:44:18.192Z,68.59
2023-03-23T19:46:45.407Z,68.51
2023-03-23T19:49:12.269Z,68.68
2023-03-23T19:51:39.789Z,68.90
2023-03-23T19:54:10.070Z,69.02
2023-03-23T19:56:37.095Z,68.93
2023-03-23T19:59:04.626Z,69.00
2023-03-23T20:01:32.038Z,69.05
2023-03-23T20:04:00.133Z,69.43
2023-03-23T20:06:29.079Z,69.61
2023-03-23T20:08:57.794Z,69.43
2023-03-23T20:11:26.741Z,69.62
2023-03-23T20:13:53.596Z,70.09
2023-03-23T20:16:20.441Z,69.94
2023-03-23T20:18:47.454Z,70.15
2023-03-23T20:21:19.803Z,70.04
2023-03-23T20:23:47.538Z,70.34
2023-03-23T20:26:21.703Z,70.51
2023-03-23T20:28:48.753Z,70.64
2023-03-23T20:31:28.013Z,70.52
2023-03-23T20:34:02.047Z,70.77
2023-03-23T20:36:35.159Z,71.25
2023-03-23T20:39:10.779Z,71.32
2023-03-23T20:41:41.458Z,71.53
2023-03-23T20:44:13.890Z,71.61
2023-03-23T20:46:42.237Z,71.93
2023-03-23T20:49:10.184Z,72.07
2023-03-23T20:51:37.471Z,72.04
2023-03-23T20:54:06.055Z,72.23
2023-03-23T20:56:34.603Z,72.40
2023-03-23T20:59:02.473Z,72.16
2023-03-23T21:01:29.429Z,72.78
2023-03-23T21:03:57.062Z,72.48
2023-03-23T21:06:28.408Z,72.51
2023-03-23T21:08:57.019Z,72.41
2023-03-23T21:11:26.018Z,72.82
2023-03-23T21:13:53.472Z,72.80
2023-03-23T21:16:20.442Z,72.97
2023-03-23T21:18:47.569Z,73.07
2023-03-23T21:21:18.338Z,72.89
2023-03-23T21:23:47.293Z,73.06
2023-03-23T21:26:17.016Z,72.68
2023-03-23T21:28:45.373Z,73.06
2023-03-23T21:31:13.534Z,72.91
2023-03-23T21:33:40.947Z,73.02
2023-03-23T21:36:07.893Z,72.99
2023-03-23T21:38:34.635Z,72.94
2023-03-23T21:41:09.197Z,73.11
2023-03-23T21:43:38.183Z,72.86
2023-03-23T21:46:06.085Z,73.01
2023-03-23T21:48:35.739Z,72.98
2023-03-23T21:51:11.629Z,73.01
2023-03-23T21:53:38.784Z,72.76
2023-03-23T21:56:07.511Z,72.68
2023-03-23T21:58:34.362Z,72.68
2023-03-23T22:01:02.445Z,72.27
2023-03-23T22:03:33.185Z,71.66
2023-03-23T22:06:09.158Z,70.78
2023-03-23T22:08:37.522Z,69.66
2023-03-23T22:11:08.252Z,69.64
2023-03-23T22:13:37.197Z,69.55
2023-03-23T22:16:07.704Z,69.47
2023-03-23T22:18:34.974Z,69.83
2023-03-23T22:21:02.335Z,69.95
2023-03-23T22:23:29.131Z,69.84
2023-03-23T22:25:56.842Z,69.77
2023-03-23T22:28:26.599Z,69.92
2023-03-23T22:30:55.609Z,70.55
2023-03-23T22:33:22.747Z,71.02
2023-03-23T22:35:50.613Z,71.06
2023-03-23T22:38:17.573Z,70.99
2023-03-23T22:40:44.715Z,71.09
2023-03-23T22:43:11.774Z,70.73
2023-03-23T22:45:38.614Z,70.82
2023-03-23T22:48:07.961Z,70.78
2023-03-23T22:50:34.972Z,70.52
2023-03-23T22:53:02.274Z,70.47
2023-03-23T22:55:29.292Z,70.37
2023-03-23T22:57:56.110Z,70.30
2023-03-23T23:00:22.976Z,70.36
2023-03-23T23:02:49.865Z,70.27
2023-03-23T23:05:16.880Z,70.01
2023-03-23T23:07:43.717Z,70.17
2023-03-23T23:10:10.524Z,70.11
2023-03-23T23:12:37.411Z,70.06
2023-03-23T23:15:05.959Z,70.01
2023-03-23T23:17:32.912Z,69.80
2023-03-23T23:20:00.287Z,70.03
2023-03-23T23:22:27.494Z,70.17
2023-03-23T23:24:54.547Z,70.00
2023-03-23T23:27:21.668Z,70.34
2023-03-23T23:29:48.851Z,70.20
2023-03-23T23:32:15.637Z,70.17
2023-03-23T23:34:42.640Z,70.34
2023-03-23T23:37:09.410Z,70.26
2023-03-23T23:39:38.473Z,70.46
2023-03-23T23:42:05.949Z,70.14
2023-03-23T23:44:32.719Z,70.09
2023-03-23T23:46:59.529Z,70.16
2023-03-23T23:49:28.749Z,70.20
2023-03-23T23:51:56.642Z,70.26
2023-03-23T23:54:30.341Z,70.42
2023-03-23T23:57:01.150Z,70.71
2023-03-23T23:59:29.205Z,70.67
