createdAt,value
2023-05-14T00:00:24.471Z,15.75
2023-05-14T00:02:55.364Z,27.23
2023-05-14T00:05:26.097Z,19.13
2023-05-14T00:07:56.798Z,23.13
2023-05-14T00:10:28.170Z,72.25
2023-05-14T00:12:58.794Z,35.63
2023-05-14T00:15:30.296Z,35.55
2023-05-14T00:18:01.824Z,31.73
2023-05-14T00:20:33.478Z,26.83
2023-05-14T00:23:04.102Z,16.10
2023-05-14T00:25:34.555Z,19.48
2023-05-14T00:28:05.695Z,20.83
2023-05-14T00:30:36.483Z,26.20
2023-05-14T00:33:07.087Z,54.60
2023-05-14T00:35:37.570Z,69.28
2023-05-14T00:38:09.193Z,45.75
2023-05-14T00:40:39.759Z,42.92
2023-05-14T00:43:10.181Z,45.90
2023-05-14T00:45:41.527Z,37.97
2023-05-14T00:48:12.043Z,37.15
2023-05-14T00:50:43.509Z,167.23
2023-05-14T00:55:58.583Z,67.97
2023-05-14T00:58:32.618Z,51.95
2023-05-14T01:03:50.627Z,129.00
2023-05-14T01:06:54.463Z,208.20
2023-05-14T01:09:47.935Z,84.93
2023-05-14T01:12:36.278Z,181.13
2023-05-14T01:15:16.855Z,167.95
2023-05-14T01:17:58.642Z,35.65
2023-05-14T01:20:32.324Z,27.53
2023-05-14T01:23:02.871Z,38.80
2023-05-14T01:25:33.977Z,27.55
2023-05-14T01:28:13.730Z,26.00
2023-05-14T01:31:03.612Z,32.22
2023-05-14T01:33:37.625Z,28.00
2023-05-14T01:36:08.863Z,17.73
2023-05-14T01:38:41.996Z,16.92
2023-05-14T01:41:12.707Z,6.68
2023-05-14T01:43:44.757Z,14.70
2023-05-14T01:48:58.417Z,20.95
2023-05-14T01:51:29.486Z,13.23
2023-05-14T01:54:00.219Z,15.13
2023-05-14T01:56:30.813Z,12.68
2023-05-14T01:59:08.855Z,21.60
2023-05-14T02:01:39.494Z,30.80
2023-05-14T02:06:53.519Z,10.27
2023-05-14T02:09:30.693Z,12.27
2023-05-14T02:12:01.259Z,9.90
2023-05-14T02:14:50.425Z,8.75
2023-05-14T02:17:20.951Z,10.88
2023-05-14T02:30:43.866Z,5.82
2023-05-14T02:33:17.792Z,5.15
2023-05-14T02:35:48.498Z,4.40
2023-05-14T02:41:05.616Z,6.45
2023-05-14T02:46:19.192Z,13.38
2023-05-14T02:54:18.618Z,128.32
2023-05-14T02:56:50.802Z,88.93
2023-05-14T02:59:24.689Z,130.52
2023-05-14T03:01:55.927Z,348.30
2023-05-14T03:04:33.823Z,303.10
2023-05-14T03:07:08.146Z,187.30
2023-05-14T03:09:38.618Z,183.05
2023-05-14T03:17:36.462Z,185.45
2023-05-14T03:20:08.492Z,148.55
2023-05-14T03:25:22.071Z,109.70
2023-05-14T03:27:52.559Z,75.50
2023-05-14T13:48:51.389Z,4.35
2023-05-14T15:02:12.965Z,3.85
2023-05-14T16:12:26.485Z,4.30
2023-05-14T16:33:56.787Z,6.80
2023-05-14T18:14:45.741Z,5.72
2023-05-14T18:43:05.221Z,4.95
2023-05-14T19:46:01.611Z,5.45
2023-05-14T20:08:09.784Z,5.72
2023-05-14T20:37:05.714Z,5.78
2023-05-14T22:14:17.197Z,7.53
2023-05-14T23:04:52.004Z,10.38
