createdAt,value
2023-01-18T00:00:08.753Z,0.00
2023-01-18T00:01:08.785Z,0.00
2023-01-18T00:02:08.803Z,0.00
2023-01-18T00:03:08.840Z,0.00
2023-01-18T00:04:08.873Z,0.00
2023-01-18T00:05:08.898Z,0.00
2023-01-18T00:06:08.914Z,0.00
2023-01-18T00:07:08.976Z,0.00
2023-01-18T00:08:09.102Z,0.00
2023-01-18T00:09:09.075Z,0.00
2023-01-18T00:10:09.056Z,0.00
2023-01-18T00:11:09.077Z,0.00
2023-01-18T00:12:09.063Z,0.00
2023-01-18T00:13:09.164Z,0.00
2023-01-18T00:14:09.168Z,0.00
2023-01-18T00:15:09.190Z,0.00
2023-01-18T00:16:09.209Z,0.00
2023-01-18T00:17:09.186Z,0.00
2023-01-18T00:18:09.195Z,0.00
2023-01-18T00:19:09.185Z,0.00
2023-01-18T00:20:09.176Z,0.00
2023-01-18T00:21:09.250Z,0.00
2023-01-18T00:22:09.315Z,0.00
2023-01-18T00:23:09.377Z,0.00
2023-01-18T00:24:09.455Z,0.00
2023-01-18T00:25:09.436Z,0.00
2023-01-18T00:26:09.510Z,0.00
2023-01-18T00:27:09.584Z,0.00
2023-01-18T00:28:09.586Z,0.00
2023-01-18T00:29:09.674Z,0.00
2023-01-18T00:30:09.657Z,0.00
2023-01-18T00:31:09.732Z,0.00
2023-01-18T00:32:09.714Z,0.00
2023-01-18T00:33:09.775Z,0.00
2023-01-18T00:34:09.851Z,0.00
2023-01-18T00:35:09.848Z,0.00
2023-01-18T00:36:09.817Z,0.00
2023-01-18T00:37:09.896Z,0.00
2023-01-18T00:38:09.878Z,0.00
2023-01-18T00:39:09.939Z,0.00
2023-01-18T00:40:10.044Z,0.00
2023-01-18T00:41:10.040Z,0.00
2023-01-18T00:42:10.138Z,0.00
2023-01-18T00:43:10.144Z,0.00
2023-01-18T00:44:10.116Z,0.00
2023-01-18T00:45:10.205Z,0.00
2023-01-18T00:46:10.295Z,0.00
2023-01-18T00:47:10.292Z,0.00
2023-01-18T00:48:10.267Z,0.00
2023-01-18T00:49:10.289Z,0.00
2023-01-18T00:50:10.269Z,0.00
2023-01-18T00:51:10.328Z,0.00
2023-01-18T00:52:10.408Z,0.00
2023-01-18T00:53:10.391Z,0.00
2023-01-18T00:54:10.476Z,0.00
2023-01-18T00:55:10.522Z,0.00
2023-01-18T00:56:10.570Z,0.00
2023-01-18T00:57:10.589Z,0.00
2023-01-18T00:58:10.552Z,0.00
2023-01-18T00:59:10.637Z,0.00
2023-01-18T01:00:10.679Z,0.00
2023-01-18T01:01:10.810Z,0.00
2023-01-18T01:02:10.874Z,0.00
2023-01-18T01:03:10.780Z,0.00
2023-01-18T01:04:10.856Z,0.00
2023-01-18T01:05:10.900Z,0.00
2023-01-18T01:06:10.949Z,0.00
2023-01-18T01:07:10.959Z,0.00
2023-01-18T01:08:10.960Z,0.00
2023-01-18T01:09:10.970Z,0.00
2023-01-18T01:10:10.938Z,0.00
2023-01-18T01:11:10.998Z,0.00
2023-01-18T01:12:10.995Z,0.00
2023-01-18T01:13:11.050Z,0.00
2023-01-18T01:14:11.114Z,0.00
2023-01-18T01:15:11.193Z,0.00
2023-01-18T01:16:11.260Z,0.00
2023-01-18T01:17:11.241Z,0.00
2023-01-18T01:18:11.299Z,0.00
2023-01-18T01:19:11.371Z,0.00
2023-01-18T01:20:11.385Z,0.00
2023-01-18T01:21:11.362Z,0.00
2023-01-18T01:22:11.445Z,0.00
2023-01-18T01:23:11.491Z,0.00
2023-01-18T01:24:11.521Z,0.00
2023-01-18T01:25:11.562Z,0.00
2023-01-18T01:26:11.572Z,0.00
2023-01-18T01:27:11.537Z,0.00
2023-01-18T01:28:11.597Z,0.00
2023-01-18T01:29:11.623Z,0.00
2023-01-18T01:30:11.671Z,0.00
2023-01-18T01:31:11.677Z,0.00
2023-01-18T01:32:11.726Z,0.00
2023-01-18T01:33:11.703Z,0.00
2023-01-18T01:34:11.733Z,0.00
2023-01-18T01:35:11.783Z,0.00
2023-01-18T01:36:11.883Z,0.00
2023-01-18T01:37:11.857Z,0.00
2023-01-18T01:38:11.921Z,0.00
2023-01-18T01:39:11.973Z,0.00
2023-01-18T01:40:12.032Z,0.00
2023-01-18T01:41:12.103Z,0.00
2023-01-18T01:42:12.096Z,0.00
2023-01-18T01:43:12.064Z,0.00
2023-01-18T01:44:12.135Z,0.00
2023-01-18T01:45:12.184Z,0.00
2023-01-18T01:46:12.237Z,0.00
2023-01-18T01:47:12.195Z,0.00
2023-01-18T01:48:12.175Z,0.00
2023-01-18T01:49:12.243Z,0.00
2023-01-18T01:50:12.285Z,0.00
2023-01-18T01:51:12.349Z,0.00
2023-01-18T01:52:12.434Z,0.00
2023-01-18T01:53:12.449Z,0.00
2023-01-18T01:54:12.446Z,0.00
2023-01-18T01:55:12.474Z,0.00
2023-01-18T01:56:12.477Z,0.00
2023-01-18T01:57:12.498Z,0.00
2023-01-18T01:58:12.504Z,0.00
2023-01-18T01:59:12.525Z,0.00
2023-01-18T02:00:12.515Z,0.00
2023-01-18T02:01:12.636Z,0.00
2023-01-18T02:02:12.746Z,0.00
2023-01-18T02:03:12.713Z,0.00
2023-01-18T02:04:12.725Z,0.00
2023-01-18T02:05:12.707Z,0.00
2023-01-18T02:06:12.769Z,0.00
2023-01-18T02:07:12.826Z,0.00
2023-01-18T02:08:12.886Z,0.00
2023-01-18T02:09:12.917Z,0.00
2023-01-18T02:10:12.935Z,0.00
2023-01-18T02:11:12.905Z,0.00
2023-01-18T02:12:12.979Z,0.00
2023-01-18T02:13:13.042Z,0.00
2023-01-18T02:14:13.106Z,0.00
2023-01-18T02:15:13.186Z,0.00
2023-01-18T02:16:13.170Z,0.00
2023-01-18T02:17:13.246Z,0.00
2023-01-18T02:18:13.216Z,0.00
2023-01-18T02:19:13.287Z,0.00
2023-01-18T02:20:13.359Z,0.00
2023-01-18T02:21:13.373Z,0.00
2023-01-18T02:22:13.366Z,0.00
2023-01-18T02:23:13.427Z,0.00
2023-01-18T02:24:13.496Z,0.00
2023-01-18T02:25:13.556Z,0.00
2023-01-18T02:26:13.627Z,0.00
2023-01-18T02:27:13.608Z,0.00
2023-01-18T02:28:13.697Z,0.00
2023-01-18T02:29:13.673Z,0.00
2023-01-18T02:30:13.728Z,0.00
2023-01-18T02:31:13.755Z,0.00
2023-01-18T02:32:13.747Z,0.00
2023-01-18T02:33:13.758Z,0.00
2023-01-18T02:34:13.835Z,0.00
2023-01-18T02:35:13.827Z,0.00
2023-01-18T02:36:13.877Z,0.00
2023-01-18T02:37:13.930Z,0.00
2023-01-18T02:38:13.932Z,0.00
2023-01-18T02:39:13.980Z,0.00
2023-01-18T02:40:13.992Z,0.00
2023-01-18T02:41:13.999Z,0.00
2023-01-18T02:42:14.069Z,0.00
2023-01-18T02:43:14.109Z,0.00
2023-01-18T02:44:14.089Z,0.00
2023-01-18T02:45:14.161Z,0.00
2023-01-18T02:46:14.229Z,0.00
2023-01-18T02:47:14.208Z,0.00
2023-01-18T02:48:14.231Z,0.00
2023-01-18T02:49:14.259Z,0.00
2023-01-18T02:50:14.324Z,0.00
2023-01-18T02:51:14.363Z,0.00
2023-01-18T02:52:14.379Z,0.00
2023-01-18T02:53:14.435Z,0.00
2023-01-18T02:54:14.500Z,0.00
2023-01-18T02:55:14.509Z,0.00
2023-01-18T02:56:14.519Z,0.00
2023-01-18T02:57:14.501Z,0.00
2023-01-18T02:58:14.480Z,0.00
2023-01-18T02:59:14.470Z,0.00
2023-01-18T03:00:14.531Z,0.00
2023-01-18T03:01:14.703Z,0.00
2023-01-18T03:02:14.682Z,0.00
2023-01-18T03:03:14.680Z,0.00
2023-01-18T03:04:14.740Z,0.00
2023-01-18T03:05:14.741Z,0.00
2023-01-18T03:06:14.799Z,0.00
2023-01-18T03:07:14.855Z,0.00
2023-01-18T03:08:14.900Z,0.00
2023-01-18T03:09:14.972Z,0.00
2023-01-18T03:10:14.995Z,0.00
2023-01-18T03:11:15.009Z,0.00
2023-01-18T03:12:15.013Z,0.00
2023-01-18T03:13:15.001Z,0.00
2023-01-18T03:14:15.092Z,0.00
2023-01-18T03:15:15.095Z,0.00
2023-01-18T03:16:15.120Z,0.00
2023-01-18T03:17:15.146Z,0.00
2023-01-18T03:18:15.151Z,0.00
2023-01-18T03:19:15.172Z,0.00
2023-01-18T03:20:15.176Z,0.00
2023-01-18T03:21:15.144Z,0.00
2023-01-18T03:22:15.223Z,0.00
2023-01-18T03:23:15.212Z,0.00
2023-01-18T03:24:15.267Z,0.00
2023-01-18T03:25:15.345Z,0.00
2023-01-18T03:26:15.326Z,0.00
2023-01-18T03:27:15.375Z,0.00
2023-01-18T03:28:15.413Z,0.00
2023-01-18T03:29:15.482Z,0.00
2023-01-18T03:30:15.493Z,0.00
2023-01-18T03:31:15.505Z,0.00
2023-01-18T03:32:15.502Z,0.00
2023-01-18T03:33:15.565Z,0.00
2023-01-18T03:34:15.615Z,0.00
2023-01-18T03:35:15.686Z,0.00
2023-01-18T03:36:15.758Z,0.00
2023-01-18T03:37:15.729Z,0.00
2023-01-18T03:38:15.793Z,0.00
2023-01-18T03:39:15.844Z,0.00
2023-01-18T03:40:15.923Z,0.00
2023-01-18T03:41:15.990Z,0.00
2023-01-18T03:42:16.064Z,0.00
2023-01-18T03:43:16.047Z,0.00
2023-01-18T03:44:16.114Z,0.00
2023-01-18T03:45:16.184Z,0.00
2023-01-18T03:46:16.275Z,0.00
2023-01-18T03:47:16.285Z,0.00
2023-01-18T03:48:16.289Z,0.00
2023-01-18T03:49:16.265Z,0.00
2023-01-18T03:50:16.335Z,0.00
2023-01-18T03:51:16.407Z,0.00
2023-01-18T03:52:16.469Z,0.00
2023-01-18T03:53:16.466Z,0.00
2023-01-18T03:54:16.447Z,0.00
2023-01-18T03:55:16.442Z,0.00
2023-01-18T03:56:16.456Z,0.00
2023-01-18T03:57:16.454Z,0.00
2023-01-18T03:58:16.526Z,0.00
2023-01-18T03:59:16.531Z,0.00
2023-01-18T04:00:16.524Z,0.00
2023-01-18T04:01:16.723Z,0.00
2023-01-18T04:02:16.595Z,0.00
2023-01-18T04:03:16.665Z,0.00
2023-01-18T04:04:16.727Z,0.00
2023-01-18T04:05:16.819Z,0.00
2023-01-18T04:06:16.821Z,0.00
2023-01-18T04:07:16.860Z,0.00
2023-01-18T04:08:16.908Z,0.00
2023-01-18T04:09:16.979Z,0.00
2023-01-18T04:10:17.040Z,0.00
2023-01-18T04:11:17.098Z,0.00
2023-01-18T04:12:17.146Z,0.00
2023-01-18T04:13:17.176Z,0.00
2023-01-18T04:14:17.250Z,0.00
2023-01-18T04:15:17.246Z,0.00
2023-01-18T04:16:17.290Z,0.00
2023-01-18T04:17:17.295Z,0.00
2023-01-18T04:18:17.291Z,0.00
2023-01-18T04:19:17.300Z,0.00
2023-01-18T04:20:17.287Z,0.00
2023-01-18T04:21:17.310Z,0.00
2023-01-18T04:22:17.309Z,0.00
2023-01-18T04:23:17.303Z,0.00
2023-01-18T04:24:17.375Z,0.00
2023-01-18T04:25:17.361Z,0.00
2023-01-18T04:26:17.368Z,0.00
2023-01-18T04:27:17.372Z,0.00
2023-01-18T04:28:17.381Z,0.00
2023-01-18T04:29:17.377Z,0.00
2023-01-18T04:30:17.378Z,0.00
2023-01-18T04:31:17.397Z,0.00
2023-01-18T04:32:17.410Z,0.00
2023-01-18T04:33:17.421Z,0.00
2023-01-18T04:34:17.429Z,0.00
2023-01-18T04:35:17.428Z,0.00
2023-01-18T04:36:17.428Z,0.00
2023-01-18T04:37:17.428Z,0.00
2023-01-18T04:38:17.439Z,0.00
2023-01-18T04:39:17.458Z,0.00
2023-01-18T04:40:17.464Z,0.00
2023-01-18T04:41:17.479Z,0.00
2023-01-18T04:42:17.494Z,0.00
2023-01-18T04:43:17.480Z,0.00
2023-01-18T04:44:17.506Z,0.00
2023-01-18T04:45:18.205Z,0.00
2023-01-18T04:46:17.576Z,0.00
2023-01-18T04:47:17.561Z,0.00
2023-01-18T04:48:17.590Z,0.00
2023-01-18T04:49:17.633Z,0.00
2023-01-18T04:50:17.650Z,0.00
2023-01-18T04:51:17.719Z,0.00
2023-01-18T04:52:19.129Z,0.00
2023-01-18T04:53:17.780Z,0.00
2023-01-18T04:54:18.612Z,0.00
2023-01-18T04:55:17.798Z,0.00
2023-01-18T04:56:17.778Z,0.00
2023-01-18T04:57:17.925Z,0.00
2023-01-18T04:58:18.819Z,0.00
2023-01-18T04:59:18.795Z,0.00
2023-01-18T05:00:17.881Z,0.00
2023-01-18T05:01:18.088Z,0.00
2023-01-18T05:02:17.946Z,0.00
2023-01-18T05:03:17.903Z,0.00
2023-01-18T05:04:17.944Z,0.00
2023-01-18T05:05:28.204Z,0.00
2023-01-18T05:06:18.094Z,0.00
2023-01-18T05:07:18.024Z,0.00
2023-01-18T05:08:18.051Z,0.00
2023-01-18T05:09:18.091Z,0.00
2023-01-18T05:10:18.112Z,0.00
2023-01-18T05:11:18.284Z,0.00
2023-01-18T05:12:18.182Z,0.00
2023-01-18T05:13:18.251Z,0.00
2023-01-18T05:14:18.302Z,0.00
2023-01-18T05:15:18.361Z,0.00
2023-01-18T05:16:18.444Z,0.00
2023-01-18T05:17:18.472Z,0.00
2023-01-18T05:18:18.522Z,0.00
2023-01-18T05:19:18.575Z,0.00
2023-01-18T05:20:18.623Z,0.00
2023-01-18T05:21:18.665Z,0.00
2023-01-18T05:22:18.715Z,0.00
2023-01-18T05:23:18.768Z,0.00
2023-01-18T05:24:18.803Z,0.00
2023-01-18T05:25:18.833Z,0.00
2023-01-18T05:26:18.994Z,0.00
2023-01-18T05:27:18.906Z,0.00
2023-01-18T05:28:18.967Z,0.00
2023-01-18T05:29:19.013Z,0.00
2023-01-18T05:30:19.073Z,0.00
2023-01-18T05:31:19.154Z,0.00
2023-01-18T05:32:19.113Z,0.00
2023-01-18T05:33:29.856Z,0.00
2023-01-18T05:34:19.239Z,0.00
2023-01-18T05:35:19.283Z,0.00
2023-01-18T05:36:19.308Z,0.00
2023-01-18T05:37:19.336Z,0.00
2023-01-18T05:38:19.343Z,0.00
2023-01-18T05:39:19.364Z,0.00
2023-01-18T05:40:19.410Z,0.00
2023-01-18T05:41:19.422Z,0.00
2023-01-18T05:42:19.434Z,0.00
2023-01-18T05:43:19.467Z,0.00
2023-01-18T05:44:19.484Z,0.00
2023-01-18T05:45:19.526Z,0.00
2023-01-18T05:46:19.526Z,0.00
2023-01-18T05:47:19.539Z,0.00
2023-01-18T05:48:19.552Z,0.00
2023-01-18T05:49:19.593Z,0.00
2023-01-18T05:50:19.605Z,0.00
2023-01-18T05:51:19.645Z,0.00
2023-01-18T05:52:19.666Z,0.00
2023-01-18T05:53:19.683Z,0.00
2023-01-18T05:54:19.705Z,0.00
2023-01-18T05:55:19.725Z,0.00
2023-01-18T05:56:19.758Z,0.00
2023-01-18T05:57:19.771Z,0.00
2023-01-18T05:58:19.783Z,0.00
2023-01-18T05:59:19.823Z,0.00
2023-01-18T06:00:19.837Z,0.00
2023-01-18T06:02:45.877Z,0.00
2023-01-18T06:03:45.927Z,0.00
2023-01-18T06:04:45.940Z,0.00
2023-01-18T06:05:45.960Z,0.00
2023-01-18T06:06:45.987Z,0.00
2023-01-18T06:07:46.009Z,0.00
2023-01-18T06:08:46.030Z,0.00
2023-01-18T06:09:46.047Z,0.00
2023-01-18T06:10:46.056Z,0.00
2023-01-18T06:11:46.105Z,0.00
2023-01-18T06:12:46.124Z,0.00
2023-01-18T06:13:46.137Z,0.00
2023-01-18T06:14:46.148Z,0.00
2023-01-18T06:15:47.663Z,0.00
2023-01-18T06:16:46.230Z,0.00
2023-01-18T06:17:46.231Z,0.00
2023-01-18T06:18:46.248Z,0.00
2023-01-18T06:19:46.319Z,0.00
2023-01-18T06:20:46.317Z,0.00
2023-01-18T06:21:46.361Z,0.00
2023-01-18T06:22:46.377Z,0.00
2023-01-18T06:23:46.409Z,0.00
2023-01-18T06:24:46.436Z,0.00
2023-01-18T06:25:46.468Z,0.00
2023-01-18T06:26:46.488Z,0.00
2023-01-18T06:27:46.525Z,0.00
2023-01-18T06:28:46.542Z,0.00
2023-01-18T06:29:46.558Z,0.00
2023-01-18T06:30:46.581Z,0.00
2023-01-18T06:31:46.675Z,0.00
2023-01-18T06:32:46.660Z,0.00
2023-01-18T06:33:46.697Z,0.00
2023-01-18T06:34:46.702Z,0.00
2023-01-18T06:35:46.705Z,0.00
2023-01-18T06:36:46.709Z,0.00
2023-01-18T06:37:46.729Z,0.00
2023-01-18T06:38:46.739Z,0.00
2023-01-18T06:39:46.770Z,0.00
2023-01-18T06:40:46.770Z,0.00
2023-01-18T06:41:46.780Z,0.00
2023-01-18T06:42:46.799Z,0.00
2023-01-18T06:43:46.826Z,0.00
2023-01-18T06:44:46.870Z,0.00
2023-01-18T06:45:46.890Z,0.00
2023-01-18T06:46:46.900Z,4.00
2023-01-18T06:47:46.920Z,4.00
2023-01-18T06:48:46.951Z,4.00
2023-01-18T06:49:46.971Z,0.00
2023-01-18T06:50:46.995Z,4.00
2023-01-18T06:51:47.029Z,4.00
2023-01-18T06:52:47.070Z,8.00
2023-01-18T06:53:47.119Z,4.00
2023-01-18T06:54:47.151Z,4.00
2023-01-18T06:55:47.166Z,8.00
2023-01-18T06:56:47.195Z,8.00
2023-01-18T06:57:47.263Z,8.00
2023-01-18T06:58:47.261Z,12.00
2023-01-18T06:59:47.283Z,12.00
2023-01-18T07:00:47.517Z,12.00
2023-01-18T07:01:47.438Z,12.00
2023-01-18T07:02:47.402Z,16.00
2023-01-18T07:03:47.450Z,20.00
2023-01-18T07:04:47.496Z,24.00
2023-01-18T07:05:47.543Z,28.00
2023-01-18T07:06:47.582Z,32.00
2023-01-18T07:07:47.648Z,36.00
2023-01-18T07:08:47.702Z,44.00
2023-01-18T07:09:47.752Z,52.00
2023-01-18T07:10:47.763Z,52.00
2023-01-18T07:11:47.787Z,64.00
2023-01-18T07:12:47.804Z,68.00
2023-01-18T07:13:47.843Z,76.00
2023-01-18T07:14:47.865Z,80.00
2023-01-18T07:15:47.874Z,88.00
2023-01-18T07:16:48.023Z,96.00
2023-01-18T07:17:47.948Z,116.00
2023-01-18T07:18:47.963Z,120.00
2023-01-18T07:19:47.974Z,124.00
2023-01-18T07:20:47.974Z,148.00
2023-01-18T07:21:48.024Z,156.00
2023-01-18T07:22:48.045Z,168.00
2023-01-18T07:23:48.078Z,172.00
2023-01-18T07:24:48.104Z,188.00
2023-01-18T07:25:48.104Z,204.00
2023-01-18T07:26:48.183Z,224.00
2023-01-18T07:27:48.205Z,232.00
2023-01-18T07:28:48.223Z,248.00
2023-01-18T07:29:49.564Z,264.00
2023-01-18T07:30:48.264Z,300.00
2023-01-18T07:31:48.285Z,316.00
2023-01-18T07:32:48.315Z,324.00
2023-01-18T07:33:48.374Z,356.00
2023-01-18T07:34:48.435Z,388.00
2023-01-18T07:35:48.508Z,424.00
2023-01-18T07:36:48.565Z,424.00
2023-01-18T07:37:48.622Z,452.00
2023-01-18T07:38:48.665Z,496.00
2023-01-18T07:39:48.675Z,476.00
2023-01-18T07:40:48.704Z,552.00
2023-01-18T07:41:48.779Z,556.00
2023-01-18T07:42:48.745Z,584.00
2023-01-18T07:43:48.808Z,620.00
2023-01-18T07:44:48.887Z,672.00
2023-01-18T07:45:48.934Z,660.00
2023-01-18T07:46:48.963Z,692.00
2023-01-18T07:47:49.010Z,772.00
2023-01-18T07:48:49.079Z,816.00
2023-01-18T07:49:49.096Z,860.00
2023-01-18T07:50:49.130Z,896.00
2023-01-18T07:51:49.186Z,944.00
2023-01-18T07:52:49.230Z,964.00
2023-01-18T07:53:49.295Z,940.00
2023-01-18T07:54:49.286Z,1080.00
2023-01-18T07:55:49.318Z,1072.00
2023-01-18T07:56:49.318Z,1120.00
2023-01-18T07:57:49.297Z,1196.00
2023-01-18T07:58:49.365Z,1172.00
2023-01-18T07:59:49.424Z,1244.00
2023-01-18T08:00:49.488Z,1300.00
2023-01-18T08:01:49.564Z,1440.00
2023-01-18T08:02:49.594Z,1456.00
2023-01-18T08:03:49.577Z,1552.00
2023-01-18T08:04:49.659Z,1500.00
2023-01-18T08:05:49.688Z,1584.00
2023-01-18T08:06:49.717Z,1620.00
2023-01-18T08:07:49.764Z,1824.00
2023-01-18T08:08:49.820Z,1884.00
2023-01-18T08:09:49.817Z,1760.00
2023-01-18T08:10:49.884Z,1844.00
2023-01-18T08:11:49.952Z,2016.00
2023-01-18T08:12:49.929Z,1988.00
2023-01-18T08:13:49.928Z,2116.00
2023-01-18T08:14:50.017Z,2284.00
2023-01-18T08:15:50.080Z,2256.00
2023-01-18T08:16:50.060Z,2408.00
2023-01-18T08:17:50.068Z,2284.00
2023-01-18T08:18:50.128Z,2344.00
2023-01-18T08:19:50.142Z,2716.00
2023-01-18T08:20:50.171Z,2660.00
2023-01-18T08:21:50.201Z,2748.00
2023-01-18T08:22:50.200Z,2724.00
2023-01-18T08:23:50.259Z,3024.00
2023-01-18T08:24:50.250Z,2884.00
2023-01-18T08:25:50.260Z,3220.00
2023-01-18T08:26:50.272Z,3176.00
2023-01-18T08:27:50.325Z,3480.00
2023-01-18T08:28:50.362Z,3608.00
2023-01-18T08:29:50.398Z,3524.00
2023-01-18T08:30:50.456Z,3856.00
2023-01-18T08:31:50.460Z,3820.00
2023-01-18T08:32:50.482Z,4096.00
2023-01-18T08:33:50.513Z,4128.00
2023-01-18T08:34:50.519Z,4188.00
2023-01-18T08:35:50.551Z,4212.00
2023-01-18T08:36:50.567Z,4388.00
2023-01-18T08:37:50.592Z,4500.00
2023-01-18T08:38:50.642Z,4772.00
2023-01-18T08:39:50.622Z,4812.00
2023-01-18T08:40:50.696Z,4872.00
2023-01-18T08:41:50.692Z,5148.00
2023-01-18T08:42:50.732Z,5144.00
2023-01-18T08:43:51.066Z,5232.00
2023-01-18T08:44:50.783Z,5172.00
2023-01-18T08:45:50.832Z,5472.00
2023-01-18T08:46:50.812Z,5712.00
2023-01-18T08:47:50.833Z,5552.00
2023-01-18T08:48:50.896Z,5860.00
2023-01-18T08:49:50.917Z,5616.00
2023-01-18T08:50:51.823Z,5952.00
2023-01-18T08:51:50.962Z,6084.00
2023-01-18T08:52:51.007Z,6192.00
2023-01-18T08:53:51.013Z,6152.00
2023-01-18T08:54:51.014Z,6208.00
2023-01-18T08:55:51.056Z,6040.00
2023-01-18T08:56:51.082Z,6236.00
2023-01-18T08:57:51.084Z,6512.00
2023-01-18T08:58:51.154Z,6488.00
2023-01-18T08:59:51.145Z,6632.00
2023-01-18T09:00:51.218Z,6648.00
2023-01-18T09:01:51.244Z,6816.00
2023-01-18T09:02:51.291Z,6932.00
2023-01-18T09:03:51.207Z,7120.00
2023-01-18T09:04:51.225Z,7224.00
2023-01-18T09:05:51.256Z,7248.00
2023-01-18T09:06:51.555Z,7412.00
2023-01-18T09:07:51.345Z,7644.00
2023-01-18T09:08:51.379Z,7436.00
2023-01-18T09:09:51.397Z,7692.00
2023-01-18T09:10:51.424Z,7776.00
2023-01-18T09:11:51.465Z,7832.00
2023-01-18T09:12:53.575Z,7804.00
2023-01-18T09:14:02.043Z,8064.00
2023-01-18T09:14:51.587Z,7844.00
2023-01-18T09:15:51.671Z,8092.00
2023-01-18T09:16:51.648Z,8032.00
2023-01-18T09:17:51.723Z,7924.00
2023-01-18T09:18:51.711Z,7960.00
2023-01-18T09:19:51.760Z,8088.00
2023-01-18T09:20:51.758Z,8076.00
2023-01-18T09:21:51.829Z,7888.00
2023-01-18T09:22:51.893Z,8184.00
2023-01-18T09:23:51.918Z,8076.00
2023-01-18T09:24:51.929Z,8036.00
2023-01-18T09:25:51.929Z,8096.00
2023-01-18T09:26:51.984Z,8448.00
2023-01-18T09:27:52.032Z,8604.00
2023-01-18T09:28:52.073Z,8604.00
2023-01-18T09:29:52.117Z,8404.00
2023-01-18T09:30:52.079Z,8212.00
2023-01-18T09:31:52.119Z,8804.00
2023-01-18T09:32:52.142Z,8864.00
2023-01-18T09:33:53.944Z,9256.00
2023-01-18T09:34:52.220Z,9024.00
2023-01-18T09:35:52.240Z,9460.00
2023-01-18T09:36:52.307Z,9848.00
2023-01-18T09:37:52.318Z,9960.00
2023-01-18T09:38:52.304Z,10208.00
2023-01-18T09:39:52.785Z,10856.00
2023-01-18T09:40:52.351Z,12348.00
2023-01-18T09:41:52.429Z,15136.00
2023-01-18T09:42:52.480Z,16256.00
2023-01-18T09:43:52.530Z,13408.00
2023-01-18T09:44:52.593Z,10748.00
2023-01-18T09:45:52.642Z,10232.00
2023-01-18T09:46:54.390Z,10104.00
2023-01-18T09:47:52.731Z,9664.00
2023-01-18T09:48:52.727Z,9712.00
2023-01-18T09:49:52.740Z,9956.00
2023-01-18T09:50:52.793Z,9968.00
2023-01-18T09:51:52.853Z,10228.00
2023-01-18T09:52:52.845Z,10188.00
2023-01-18T09:53:52.872Z,9712.00
2023-01-18T09:54:52.873Z,9640.00
2023-01-18T09:55:52.924Z,9772.00
2023-01-18T09:56:52.976Z,9812.00
2023-01-18T09:57:53.048Z,9840.00
2023-01-18T09:58:53.024Z,9568.00
2023-01-18T09:59:53.074Z,9516.00
2023-01-18T10:00:53.191Z,9408.00
2023-01-18T10:01:55.940Z,9100.00
2023-01-18T10:02:53.200Z,8740.00
2023-01-18T10:03:53.269Z,8880.00
2023-01-18T10:04:53.245Z,8500.00
2023-01-18T10:05:53.296Z,8896.00
2023-01-18T10:06:53.305Z,8740.00
2023-01-18T10:07:53.325Z,8848.00
2023-01-18T10:08:53.387Z,8768.00
2023-01-18T10:09:53.427Z,8888.00
2023-01-18T10:10:53.497Z,8788.00
2023-01-18T10:11:53.517Z,8696.00
2023-01-18T10:12:53.536Z,8680.00
2023-01-18T10:13:53.617Z,8612.00
2023-01-18T10:14:53.621Z,8444.00
2023-01-18T10:15:53.645Z,8640.00
2023-01-18T10:16:55.591Z,8720.00
2023-01-18T10:17:53.688Z,8764.00
2023-01-18T10:18:53.741Z,8824.00
2023-01-18T10:19:53.749Z,8816.00
2023-01-18T10:20:53.778Z,8856.00
2023-01-18T10:21:53.828Z,8956.00
2023-01-18T10:22:53.837Z,9012.00
2023-01-18T10:23:53.860Z,8864.00
2023-01-18T10:24:53.828Z,8828.00
2023-01-18T10:25:53.890Z,9264.00
2023-01-18T10:26:53.921Z,9292.00
2023-01-18T10:27:53.919Z,9056.00
2023-01-18T10:28:53.978Z,9148.00
2023-01-18T10:29:54.041Z,9128.00
2023-01-18T10:30:54.078Z,8780.00
2023-01-18T10:31:54.117Z,8920.00
2023-01-18T10:32:54.139Z,8660.00
2023-01-18T10:33:54.189Z,8644.00
2023-01-18T10:34:54.209Z,8520.00
2023-01-18T10:35:54.234Z,8500.00
2023-01-18T10:36:54.254Z,8552.00
2023-01-18T10:37:54.271Z,8620.00
2023-01-18T10:38:54.299Z,8716.00
2023-01-18T10:39:54.332Z,8956.00
2023-01-18T10:40:54.329Z,8820.00
2023-01-18T10:41:54.373Z,8816.00
2023-01-18T10:42:54.411Z,8592.00
2023-01-18T10:43:54.442Z,8664.00
2023-01-18T10:44:54.473Z,8760.00
2023-01-18T10:45:54.589Z,8696.00
2023-01-18T10:46:54.463Z,8644.00
2023-01-18T10:47:54.516Z,8748.00
2023-01-18T10:48:54.567Z,8760.00
2023-01-18T10:49:54.612Z,8708.00
2023-01-18T10:50:54.693Z,8544.00
2023-01-18T10:51:54.643Z,8776.00
2023-01-18T10:52:54.695Z,8724.00
2023-01-18T10:53:54.743Z,8556.00
2023-01-18T10:54:54.807Z,8484.00
2023-01-18T10:55:54.853Z,8688.00
2023-01-18T10:56:54.913Z,8572.00
2023-01-18T10:57:54.919Z,8656.00
2023-01-18T10:58:54.967Z,8464.00
2023-01-18T10:59:54.929Z,8656.00
2023-01-18T11:00:55.084Z,8928.00
2023-01-18T11:01:55.217Z,9168.00
2023-01-18T11:02:55.009Z,9176.00
2023-01-18T11:03:55.007Z,9016.00
2023-01-18T11:04:55.025Z,8804.00
2023-01-18T11:05:55.025Z,8528.00
2023-01-18T11:06:55.074Z,8580.00
2023-01-18T11:07:55.122Z,8288.00
2023-01-18T11:08:55.145Z,8632.00
2023-01-18T11:09:55.130Z,8860.00
2023-01-18T11:10:55.157Z,9160.00
2023-01-18T11:11:55.203Z,9096.00
2023-01-18T11:12:55.186Z,8876.00
2023-01-18T11:13:55.247Z,8732.00
2023-01-18T11:14:55.249Z,9212.00
2023-01-18T11:15:55.246Z,9364.00
2023-01-18T11:16:55.259Z,8956.00
2023-01-18T11:17:55.260Z,9336.00
2023-01-18T11:18:55.280Z,9000.00
2023-01-18T11:19:55.287Z,8468.00
2023-01-18T11:20:55.277Z,8388.00
2023-01-18T11:21:55.268Z,8376.00
2023-01-18T11:22:55.285Z,8216.00
2023-01-18T11:23:55.360Z,8156.00
2023-01-18T11:24:55.377Z,8056.00
2023-01-18T11:25:55.403Z,8216.00
2023-01-18T11:26:55.405Z,8216.00
2023-01-18T11:27:55.429Z,8292.00
2023-01-18T11:28:55.430Z,8132.00
2023-01-18T11:29:55.400Z,8432.00
2023-01-18T11:30:55.468Z,8376.00
2023-01-18T11:31:55.630Z,8224.00
2023-01-18T11:32:55.633Z,8388.00
2023-01-18T11:33:55.563Z,8468.00
2023-01-18T11:34:55.565Z,8652.00
2023-01-18T11:35:55.552Z,8736.00
2023-01-18T11:36:55.602Z,8700.00
2023-01-18T11:37:55.623Z,9168.00
2023-01-18T11:38:55.635Z,8936.00
2023-01-18T11:39:55.733Z,8900.00
2023-01-18T11:40:55.710Z,8588.00
2023-01-18T11:41:55.702Z,8580.00
2023-01-18T11:42:55.693Z,8624.00
2023-01-18T11:43:55.692Z,8256.00
2023-01-18T11:44:55.773Z,8196.00
2023-01-18T11:45:55.878Z,7972.00
2023-01-18T11:46:55.850Z,8108.00
2023-01-18T11:47:55.920Z,7736.00
2023-01-18T11:48:55.913Z,7788.00
2023-01-18T11:49:55.915Z,7804.00
2023-01-18T11:50:55.991Z,7536.00
2023-01-18T11:51:55.955Z,7472.00
2023-01-18T11:52:56.035Z,7568.00
2023-01-18T11:53:56.042Z,7336.00
2023-01-18T11:54:56.076Z,7428.00
2023-01-18T11:55:56.164Z,7544.00
2023-01-18T11:56:56.174Z,7452.00
2023-01-18T11:57:56.188Z,7100.00
2023-01-18T11:58:56.210Z,7220.00
2023-01-18T11:59:56.221Z,7324.00
2023-01-18T12:00:56.311Z,6996.00
2023-01-18T12:01:56.346Z,7400.00
2023-01-18T12:02:56.661Z,7456.00
2023-01-18T12:03:56.312Z,7572.00
2023-01-18T12:04:56.296Z,7684.00
2023-01-18T12:05:56.372Z,7476.00
2023-01-18T12:06:56.368Z,7368.00
2023-01-18T12:07:56.387Z,7304.00
2023-01-18T12:08:56.437Z,6996.00
2023-01-18T12:09:56.431Z,6920.00
2023-01-18T12:10:56.492Z,6968.00
2023-01-18T12:12:03.677Z,7420.00
2023-01-18T12:12:56.549Z,7612.00
2023-01-18T12:13:56.539Z,7952.00
2023-01-18T12:14:56.619Z,8244.00
2023-01-18T12:15:56.682Z,8124.00
2023-01-18T12:16:56.694Z,7892.00
2023-01-18T12:18:12.055Z,7520.00
2023-01-18T12:18:56.710Z,7452.00
2023-01-18T12:19:56.771Z,7540.00
2023-01-18T12:20:56.763Z,7756.00
2023-01-18T12:21:56.854Z,7676.00
2023-01-18T12:22:56.842Z,7412.00
2023-01-18T12:23:56.844Z,6868.00
2023-01-18T12:24:56.832Z,6796.00
2023-01-18T12:26:11.084Z,7000.00
2023-01-18T12:26:56.957Z,6800.00
2023-01-18T12:27:57.263Z,6620.00
2023-01-18T12:28:57.013Z,6616.00
2023-01-18T12:29:56.994Z,6596.00
2023-01-18T12:30:57.084Z,6472.00
2023-01-18T12:31:57.096Z,6276.00
2023-01-18T12:32:57.514Z,6460.00
2023-01-18T12:33:57.172Z,6296.00
2023-01-18T12:34:57.244Z,6232.00
2023-01-18T12:35:57.244Z,6484.00
2023-01-18T12:36:57.252Z,6248.00
2023-01-18T12:37:57.648Z,6088.00
2023-01-18T12:38:57.294Z,5980.00
2023-01-18T12:39:57.318Z,6056.00
2023-01-18T12:40:57.333Z,6272.00
2023-01-18T12:41:57.332Z,6356.00
2023-01-18T12:42:57.412Z,6544.00
2023-01-18T12:43:57.618Z,6832.00
2023-01-18T12:44:57.492Z,6892.00
2023-01-18T12:45:57.495Z,6624.00
2023-01-18T12:46:57.485Z,6336.00