createdAt,value
2022-09-07T00:01:27.543Z,99070.03
2022-09-07T00:03:57.355Z,99077.00
2022-09-07T00:06:26.472Z,99080.41
2022-09-07T00:08:55.315Z,99077.00
2022-09-07T00:11:24.419Z,99082.19
2022-09-07T00:13:53.403Z,99080.56
2022-09-07T00:16:26.425Z,99090.94
2022-09-07T00:18:57.140Z,99079.75
2022-09-07T00:21:26.491Z,99086.75
2022-09-07T00:23:56.073Z,99090.94
2022-09-07T00:26:27.301Z,99097.75
2022-09-07T00:29:00.327Z,99099.38
2022-09-07T00:31:31.981Z,99095.16
2022-09-07T00:34:03.130Z,99102.94
2022-09-07T00:36:32.544Z,99100.34
2022-09-07T00:39:01.334Z,99096.13
2022-09-07T00:41:30.388Z,99092.91
2022-09-07T00:44:21.327Z,99089.34
2022-09-07T00:46:52.036Z,99091.25
2022-09-07T00:49:23.769Z,99078.31
2022-09-07T00:51:57.742Z,99080.91
2022-09-07T00:54:29.896Z,99065.50
2022-09-07T00:56:58.916Z,99052.56
2022-09-07T00:59:34.175Z,99051.75
2022-09-07T01:02:04.911Z,99045.75
2022-09-07T01:04:35.047Z,99036.34
2022-09-07T01:07:05.740Z,99030.38
2022-09-07T01:09:35.098Z,99032.16
2022-09-07T01:12:05.047Z,99035.72
2022-09-07T01:14:40.682Z,99039.09
2022-09-07T01:17:18.834Z,99040.91
2022-09-07T01:20:28.697Z,99052.41
2022-09-07T01:23:45.704Z,99070.72
2022-09-07T01:26:47.452Z,99068.44
2022-09-07T01:29:25.364Z,99074.25
2022-09-07T01:32:06.930Z,99072.50
2022-09-07T01:34:35.758Z,99079.28
2022-09-07T01:37:19.684Z,99073.13
2022-09-07T01:39:58.764Z,99079.13
2022-09-07T01:42:32.621Z,99073.94
2022-09-07T01:45:06.045Z,99085.13
2022-09-07T01:47:40.044Z,99079.94
2022-09-07T01:50:15.834Z,99084.16
2022-09-07T01:52:52.360Z,99092.72
2022-09-07T01:55:29.732Z,99106.50
2022-09-07T01:58:04.986Z,99116.69
2022-09-07T02:00:37.011Z,99117.53
2022-09-07T02:03:14.478Z,99110.72
2022-09-07T02:05:49.636Z,99116.84
2022-09-07T02:08:27.010Z,99147.97
2022-09-07T02:11:00.612Z,99174.88
2022-09-07T02:13:36.665Z,99180.06
2022-09-07T02:16:12.055Z,99178.44
2022-09-07T02:18:47.011Z,99180.06
2022-09-07T02:21:25.606Z,99191.22
2022-09-07T02:23:59.568Z,99192.84
2022-09-07T02:26:30.322Z,99201.44
2022-09-07T02:28:59.488Z,99212.47
2022-09-07T02:31:29.826Z,99235.78
2022-09-07T02:34:00.493Z,99236.59
2022-09-07T02:36:35.361Z,99231.25
2022-09-07T02:39:04.320Z,99205.31
2022-09-07T02:41:37.376Z,99197.53
2022-09-07T02:44:08.805Z,99183.78
2022-09-07T02:46:54.948Z,99166.59
2022-09-07T02:49:40.331Z,99177.75
2022-09-07T02:52:22.135Z,99176.16
2022-09-07T02:55:03.687Z,99164.19
2022-09-07T02:57:45.568Z,99140.19
2022-09-07T03:00:20.974Z,99117.84
2022-09-07T03:02:59.513Z,99112.00
2022-09-07T03:05:37.135Z,99102.59
2022-09-07T03:08:11.179Z,99084.81
2022-09-07T03:10:41.329Z,99070.22
2022-09-07T03:13:10.258Z,99066.00
2022-09-07T03:15:39.064Z,99054.84
2022-09-07T03:18:09.753Z,99029.09
2022-09-07T03:20:38.613Z,99033.63
2022-09-07T03:23:07.396Z,99049.16
2022-09-07T03:25:36.240Z,99058.56
2022-09-07T03:28:05.312Z,99045.59
2022-09-07T03:30:34.475Z,99056.63
2022-09-07T03:33:03.428Z,99065.03
2022-09-07T03:35:33.664Z,99064.22
2022-09-07T03:38:02.482Z,99067.63
2022-09-07T03:40:31.318Z,99060.69
2022-09-07T03:43:00.167Z,99071.84
2022-09-07T03:45:28.894Z,99071.84
2022-09-07T03:47:57.716Z,99071.03
2022-09-07T03:50:26.530Z,99071.84
2022-09-07T03:52:56.900Z,99083.00
2022-09-07T03:55:25.724Z,99087.38
2022-09-07T03:57:54.663Z,99077.19
2022-09-07T04:00:23.510Z,99071.03
2022-09-07T04:02:52.351Z,99078.00
2022-09-07T04:05:21.143Z,99071.84
2022-09-07T04:07:50.113Z,99062.13
2022-09-07T04:10:20.288Z,99066.31
2022-09-07T04:12:49.075Z,99064.72
2022-09-07T04:15:18.005Z,99069.09
2022-09-07T04:17:46.784Z,99069.91
2022-09-07T04:20:15.771Z,99077.69
2022-09-07T04:22:44.519Z,99071.84
2022-09-07T04:25:13.279Z,99075.41
2022-09-07T04:27:43.667Z,99066.00
2022-09-07T04:30:14.567Z,99065.19
2022-09-07T04:32:43.353Z,99060.97
2022-09-07T04:35:12.860Z,99066.16
2022-09-07T04:37:41.619Z,99076.69
2022-09-07T04:40:11.629Z,99076.06
2022-09-07T04:42:40.540Z,99079.78
2022-09-07T04:45:12.065Z,99077.19
2022-09-07T04:47:40.850Z,99081.56
2022-09-07T04:50:11.113Z,99082.38
2022-09-07T04:52:39.896Z,99083.34
2022-09-07T04:55:09.839Z,99085.13
2022-09-07T04:57:38.929Z,99094.66
2022-09-07T05:00:11.623Z,99092.25
2022-09-07T05:02:40.660Z,99095.00
2022-09-07T05:05:10.401Z,99095.00
2022-09-07T05:07:39.284Z,99096.94
2022-09-07T05:10:08.892Z,99098.56
2022-09-07T05:12:37.769Z,99106.16
2022-09-07T05:15:07.972Z,99111.34
2022-09-07T05:17:38.182Z,99101.97
2022-09-07T05:20:08.693Z,99107.28
2022-09-07T05:22:41.071Z,99110.03
2022-09-07T05:25:10.764Z,99102.41
2022-09-07T05:27:39.595Z,99116.19
2022-09-07T05:33:00.672Z,99115.03
2022-09-07T05:35:29.491Z,99128.97
2022-09-07T05:37:58.337Z,99132.38
2022-09-07T05:40:27.310Z,99142.56
2022-09-07T05:42:56.165Z,99141.75
2022-09-07T05:45:25.224Z,99142.72
2022-09-07T05:47:55.753Z,99141.09
2022-09-07T05:50:25.957Z,99143.69
2022-09-07T05:52:54.757Z,99143.69
2022-09-07T05:55:30.404Z,99147.28
2022-09-07T05:57:59.631Z,99147.13
2022-09-07T06:00:29.111Z,99140.94
2022-09-07T06:02:58.071Z,99138.50
2022-09-07T06:05:28.416Z,99138.50
2022-09-07T06:07:57.258Z,99140.31
2022-09-07T06:13:15.273Z,99144.69
2022-09-07T06:15:44.097Z,99147.75
2022-09-07T06:18:13.003Z,99141.44
2022-09-07T06:20:43.274Z,99146.63
2022-09-07T06:23:12.071Z,99142.91
2022-09-07T06:25:49.965Z,99141.97
2022-09-07T06:28:18.737Z,99147.94
2022-09-07T06:30:47.582Z,99143.56
2022-09-07T06:33:21.404Z,99143.44
2022-09-07T06:35:59.035Z,99149.25
2022-09-07T06:38:31.907Z,99147.31
2022-09-07T06:43:54.534Z,99155.72
2022-09-07T06:49:13.088Z,99160.75
2022-09-07T06:51:43.406Z,99161.25
2022-09-07T06:57:08.080Z,99160.91
2022-09-07T06:59:37.318Z,99164.81
2022-09-07T07:02:07.275Z,99173.25
2022-09-07T07:04:40.579Z,99165.31
2022-09-07T07:07:14.237Z,99161.59
2022-09-07T07:09:43.494Z,99175.19
2022-09-07T07:12:12.664Z,99166.44
2022-09-07T07:14:44.930Z,99165.47
2022-09-07T07:17:14.369Z,99164.34
2022-09-07T07:19:47.222Z,99161.59
2022-09-07T07:25:07.768Z,99166.59
2022-09-07T07:27:36.594Z,99162.88
2022-09-07T07:30:06.580Z,99155.72
2022-09-07T07:32:35.496Z,99160.28
2022-09-07T07:35:04.292Z,99158.00
2022-09-07T07:37:34.615Z,99155.75
2022-09-07T07:40:22.014Z,99167.06
2022-09-07T07:42:53.056Z,99173.56
2022-09-07T07:48:13.381Z,99162.22
2022-09-07T07:50:42.646Z,99169.34
2022-09-07T07:56:03.734Z,99182.59
2022-09-07T07:58:34.027Z,99181.13
2022-09-07T08:01:05.069Z,99180.66
2022-09-07T08:03:37.621Z,99188.72
2022-09-07T08:06:09.190Z,99189.03
2022-09-07T08:08:39.963Z,99195.50
2022-09-07T08:11:11.062Z,99195.22
2022-09-07T08:13:42.677Z,99201.69
2022-09-07T08:16:12.395Z,99209.13
2022-09-07T08:18:46.355Z,99196.94
2022-09-07T08:21:17.727Z,99213.34
2022-09-07T08:23:47.727Z,99211.38
2022-09-07T08:26:16.419Z,99216.56
2022-09-07T08:28:46.332Z,99217.22
2022-09-07T08:31:17.482Z,99217.84
2022-09-07T08:33:46.402Z,99223.88
2022-09-07T08:36:17.779Z,99221.13
2022-09-07T08:38:48.766Z,99221.91
2022-09-07T08:42:08.292Z,99217.69
2022-09-07T08:44:43.944Z,99223.72
2022-09-07T08:47:26.710Z,99224.38
2022-09-07T08:50:02.697Z,99236.38
2022-09-07T08:52:43.941Z,99224.19
2022-09-07T08:55:20.697Z,99233.63
2022-09-07T08:57:57.980Z,99229.22
2022-09-07T09:00:26.945Z,99232.66
2022-09-07T09:05:53.484Z,99232.13
2022-09-07T09:08:37.815Z,99235.38
2022-09-07T09:11:13.716Z,99227.41
2022-09-07T09:13:53.332Z,99235.84
2022-09-07T09:16:34.122Z,99243.50
2022-09-07T09:19:20.094Z,99237.94
2022-09-07T09:21:48.902Z,99238.25
2022-09-07T09:24:20.217Z,99232.56
2022-09-07T09:26:55.689Z,99223.44
2022-09-07T09:29:25.307Z,99220.50
2022-09-07T09:31:54.368Z,99221.94
2022-09-07T09:34:25.456Z,99216.44
2022-09-07T09:36:58.216Z,99215.25
2022-09-07T09:39:30.375Z,99214.09
2022-09-07T09:42:15.879Z,99217.19
2022-09-07T09:44:45.510Z,99211.81
2022-09-07T09:47:31.368Z,99209.88
2022-09-07T09:50:03.412Z,99196.53
2022-09-07T09:52:47.755Z,99196.81
2022-09-07T09:55:34.869Z,99196.47
2022-09-07T10:06:21.343Z,99181.78
2022-09-07T10:08:57.830Z,99180.63
2022-09-07T10:14:37.641Z,99181.47
2022-09-07T10:17:15.398Z,99179.97
2022-09-07T10:19:45.096Z,99177.59
2022-09-07T10:22:32.564Z,99172.16
2022-09-07T10:25:02.036Z,99169.25
2022-09-07T10:27:35.702Z,99166.34
2022-09-07T10:30:15.880Z,99163.47
2022-09-07T10:33:00.299Z,99159.94
2022-09-07T10:35:31.980Z,99159.56
2022-09-07T10:38:17.246Z,99156.75
2022-09-07T10:40:52.847Z,99143.91
2022-09-07T10:43:38.498Z,99150.09
2022-09-07T10:49:25.666Z,99143.84
2022-09-07T10:52:07.647Z,99141.63
2022-09-07T10:54:46.094Z,99141.34
2022-09-07T10:57:33.041Z,99131.03
2022-09-07T11:00:10.339Z,99130.34
2022-09-07T11:06:17.910Z,99125.31
2022-09-07T11:09:23.066Z,99126.03
2022-09-07T11:12:01.992Z,99124.50
2022-09-07T11:14:38.064Z,99128.84
2022-09-07T11:17:15.172Z,99130.53
2022-09-07T11:19:52.049Z,99123.25
2022-09-07T11:22:34.773Z,99123.81
2022-09-07T11:25:32.847Z,99128.75
2022-09-07T11:28:10.242Z,99136.28
2022-09-07T11:30:45.431Z,99138.66
2022-09-07T11:33:19.363Z,99133.78
2022-09-07T11:35:55.331Z,99140.00
2022-09-07T11:38:33.333Z,99127.31
2022-09-07T11:41:24.062Z,99120.88
2022-09-07T11:44:05.644Z,99121.84
2022-09-07T11:46:41.977Z,99123.03
2022-09-07T11:49:20.739Z,99110.19
2022-09-07T11:51:56.169Z,99111.00
2022-09-07T11:54:45.397Z,99111.19
2022-09-07T11:57:33.335Z,99107.94
2022-09-07T12:00:10.961Z,99102.13
2022-09-07T12:03:04.953Z,99102.28
2022-09-07T12:05:56.893Z,99089.44
2022-09-07T12:08:48.255Z,99096.66
2022-09-07T12:11:49.920Z,99092.41
2022-09-07T12:14:38.155Z,99102.22
2022-09-07T12:17:26.794Z,99090.19
2022-09-07T12:20:40.252Z,99077.69
2022-09-07T12:23:23.611Z,99080.16
2022-09-07T12:25:54.647Z,99081.13
2022-09-07T12:29:06.894Z,99081.31
2022-09-07T12:34:57.890Z,99087.50
2022-09-07T12:37:44.386Z,99081.63
2022-09-07T12:41:00.800Z,99087.97
2022-09-07T12:43:58.440Z,99079.56
2022-09-07T12:47:01.242Z,99070.31
2022-09-07T12:50:10.656Z,99076.69
2022-09-07T12:53:22.177Z,99083.88
2022-09-07T12:56:30.662Z,99074.63
2022-09-07T12:59:25.021Z,99077.03
2022-09-07T13:02:06.485Z,99080.44
2022-09-07T13:05:02.272Z,99071.03
2022-09-07T13:08:09.078Z,99073.81
2022-09-07T13:10:39.571Z,99067.81
2022-09-07T13:14:02.590Z,99075.59
2022-09-07T13:17:16.063Z,99068.16
2022-09-07T13:20:30.357Z,99072.91
2022-09-07T13:23:17.609Z,99060.28
2022-09-07T13:25:54.313Z,99058.47
2022-09-07T13:28:40.150Z,99059.63
2022-09-07T13:31:30.979Z,99056.22
2022-09-07T13:34:00.502Z,99054.41
2022-09-07T13:36:39.951Z,99053.81
2022-09-07T13:39:16.125Z,99055.16
2022-09-07T13:41:52.221Z,99052.88
2022-09-07T13:44:26.772Z,99062.84
2022-09-07T13:47:11.731Z,99068.22
2022-09-07T13:49:56.890Z,99060.44
2022-09-07T13:52:34.820Z,99047.44
2022-09-07T13:55:22.635Z,99053.25
2022-09-07T13:58:09.526Z,99043.66
2022-09-07T14:00:53.068Z,99042.66
2022-09-07T14:03:24.335Z,99041.50
2022-09-07T14:06:18.392Z,99044.94
2022-09-07T14:08:50.999Z,99039.53
2022-09-07T14:11:21.776Z,99037.56
2022-09-07T14:14:10.082Z,99045.03
2022-09-07T14:16:40.584Z,99039.81
2022-09-07T14:19:18.216Z,99046.63
2022-09-07T14:21:59.533Z,99036.03
2022-09-07T14:24:37.403Z,99029.66
2022-09-07T14:27:08.366Z,99032.09
2022-09-07T14:29:38.136Z,99032.91
2022-09-07T14:32:14.683Z,99027.72
2022-09-07T14:34:44.801Z,99030.31
2022-09-07T14:37:16.777Z,99031.09
2022-09-07T14:39:49.525Z,99030.91
2022-09-07T14:42:23.117Z,99028.13
2022-09-07T14:44:57.767Z,99032.53
2022-09-07T14:47:30.572Z,99025.72
2022-09-07T14:50:05.735Z,99023.94
2022-09-07T14:52:43.354Z,99025.72
2022-09-07T14:55:29.783Z,99029.34
2022-09-07T14:58:24.954Z,99006.84
2022-09-07T15:03:57.996Z,98997.22
2022-09-07T15:09:31.786Z,98991.19
2022-09-07T15:12:15.541Z,98992.56
2022-09-07T15:14:44.404Z,98988.50
2022-09-07T15:20:38.582Z,98975.78
2022-09-07T15:23:12.767Z,98978.38
2022-09-07T15:25:45.453Z,98985.53
2022-09-07T15:34:10.142Z,98976.66
2022-09-07T15:36:42.426Z,98973.88
2022-09-07T15:39:18.102Z,98968.88
2022-09-07T15:41:47.251Z,98967.06
2022-09-07T15:44:16.294Z,98969.66
2022-09-07T15:47:42.464Z,98975.88
2022-09-07T15:49:35.053Z,98968.25
2022-09-07T15:52:06.326Z,98978.47
2022-09-07T15:54:39.293Z,98969.06
2022-09-07T15:59:57.021Z,98976.84
2022-09-07T16:05:14.376Z,98979.63
2022-09-07T16:10:33.449Z,98976.22
2022-09-07T16:13:08.753Z,98977.03
2022-09-07T16:15:45.747Z,98980.63
2022-09-07T16:18:17.087Z,98976.22
2022-09-07T16:20:47.344Z,98969.44
2022-09-07T16:23:17.725Z,98970.41
2022-09-07T16:25:58.427Z,98975.59
2022-09-07T16:28:27.916Z,98975.59
2022-09-07T16:30:56.787Z,98975.59
2022-09-07T16:33:33.093Z,98976.59
2022-09-07T16:36:09.356Z,98972.34
2022-09-07T16:38:47.408Z,98969.75
2022-09-07T16:41:20.059Z,98969.16
2022-09-07T16:43:49.466Z,98966.53
2022-09-07T16:46:20.552Z,98971.75
2022-09-07T16:48:49.726Z,98978.75
2022-09-07T16:51:21.230Z,98976.16
2022-09-07T16:53:54.141Z,98992.56
2022-09-07T16:56:27.049Z,98988.50
2022-09-07T16:58:59.778Z,98988.50
2022-09-07T17:01:34.489Z,98983.31
2022-09-07T17:04:09.647Z,98986.09
2022-09-07T17:06:40.647Z,98985.13
2022-09-07T17:09:14.932Z,98980.06
2022-09-07T17:11:43.522Z,98966.28
2022-09-07T17:14:13.335Z,98966.28
2022-09-07T17:16:42.707Z,98950.66
2022-09-07T17:22:01.886Z,98944.88
2022-09-07T17:24:32.471Z,98938.84
2022-09-07T17:27:01.531Z,98933.63
2022-09-07T17:29:32.998Z,98942.25
2022-09-07T17:34:51.651Z,98939.19
2022-09-07T17:37:20.469Z,98945.19
2022-09-07T17:39:50.491Z,98938.41
2022-09-07T17:42:19.165Z,98947.19
2022-09-07T17:44:52.754Z,98948.16
2022-09-07T17:47:21.860Z,98944.94
2022-09-07T17:49:50.454Z,98952.75
2022-09-07T17:54:55.367Z,98947.88
2022-09-07T17:57:24.135Z,98948.06
2022-09-07T18:02:41.435Z,98944.19
2022-09-07T18:05:10.785Z,98948.59
2022-09-07T18:07:39.380Z,98946.97
2022-09-07T18:10:10.575Z,98954.94
2022-09-07T18:12:39.136Z,98957.72
2022-09-07T18:15:09.612Z,98963.91
2022-09-07T18:17:39.406Z,98955.31
2022-09-07T18:20:09.514Z,98955.44
2022-09-07T18:22:38.228Z,98961.66
2022-09-07T18:25:10.338Z,98963.25
2022-09-07T18:27:40.942Z,98963.44
2022-09-07T18:30:11.577Z,98967.03
2022-09-07T18:32:40.252Z,98967.19
2022-09-07T18:35:10.180Z,98974.97
2022-09-07T18:37:39.577Z,98987.34
2022-09-07T18:40:11.467Z,98993.53
2022-09-07T18:42:41.945Z,98991.91
2022-09-07T18:45:27.506Z,98989.50
2022-09-07T18:47:56.517Z,99002.66
2022-09-07T18:50:25.149Z,99001.03
2022-09-07T18:52:54.287Z,98996.03
2022-09-07T18:55:25.977Z,99010.81
2022-09-07T18:57:55.717Z,99003.19
2022-09-07T19:00:24.472Z,98997.34
2022-09-07T19:02:53.121Z,98984.53
2022-09-07T19:08:10.544Z,98981.66
2022-09-07T19:10:40.574Z,98982.63
2022-09-07T19:13:09.213Z,98987.22
2022-09-07T19:15:38.079Z,98990.00
2022-09-07T19:18:08.543Z,98978.94
2022-09-07T19:20:37.595Z,98984.31
2022-09-07T19:23:07.169Z,98977.50
2022-09-07T19:25:35.937Z,98975.09
2022-09-07T19:28:06.021Z,98983.06
2022-09-07T19:30:36.930Z,98973.66
2022-09-07T19:33:09.853Z,98968.63
2022-09-07T19:35:38.525Z,98961.81
2022-09-07T19:38:07.202Z,98956.78
2022-09-07T19:40:35.777Z,98945.63
2022-09-07T19:43:05.982Z,98949.19
2022-09-07T19:45:38.582Z,98945.78
2022-09-07T19:48:07.204Z,98948.56
2022-09-07T19:50:35.803Z,98936.38
2022-09-07T19:53:04.484Z,98925.38
2022-09-07T19:55:33.031Z,98919.34
2022-09-07T19:58:01.625Z,98913.38
2022-09-07T20:00:31.614Z,98900.56
2022-09-07T20:03:00.152Z,98905.28
2022-09-07T20:05:47.155Z,98898.66
2022-09-07T20:08:34.173Z,98887.78
2022-09-07T20:11:21.410Z,98891.56
2022-09-07T20:14:08.640Z,98879.72
2022-09-07T20:16:57.235Z,98872.91
2022-09-07T20:19:44.366Z,98867.06
2022-09-07T20:22:31.574Z,98841.28
2022-09-07T20:25:18.597Z,98845.88
2022-09-07T20:28:05.803Z,98844.44
2022-09-07T20:30:53.505Z,98843.78
2022-09-07T20:33:42.615Z,98841.38
2022-09-07T20:36:29.918Z,98829.53
2022-09-07T20:39:17.778Z,98827.94
2022-09-07T20:42:05.406Z,98822.91
2022-09-07T20:44:53.539Z,98822.13
2022-09-07T20:47:40.627Z,98815.47
2022-09-07T20:50:29.146Z,98817.28
2022-09-07T20:53:16.706Z,98827.84
2022-09-07T20:56:06.993Z,98830.59
2022-09-07T20:58:57.210Z,98827.38
2022-09-07T21:01:44.354Z,98838.91
2022-09-07T21:04:31.477Z,98839.88
2022-09-07T21:07:20.021Z,98848.66
2022-09-07T21:10:09.767Z,98847.84
2022-09-07T21:12:57.443Z,98846.22
2022-09-07T21:15:46.227Z,98855.00
2022-09-07T21:18:34.163Z,98857.78
2022-09-07T21:21:21.474Z,98855.34
2022-09-07T21:24:18.639Z,98868.47
2022-09-07T21:27:05.864Z,98863.28
2022-09-07T21:29:53.057Z,98861.84
2022-09-07T21:32:40.462Z,98857.66
2022-09-07T21:35:27.495Z,98857.66
2022-09-07T21:38:14.575Z,98866.41
2022-09-07T21:41:07.468Z,98869.19
2022-09-07T21:43:56.872Z,98871.97
2022-09-07T21:46:45.160Z,98859.97
2022-09-07T21:49:32.193Z,98853.16
2022-09-07T21:52:19.521Z,98854.94
2022-09-07T21:55:08.434Z,98855.13
2022-09-07T21:57:57.355Z,98861.28
2022-09-07T22:00:46.009Z,98855.28
2022-09-07T22:03:33.405Z,98852.06
2022-09-07T22:06:20.355Z,98851.88
2022-09-07T22:09:08.128Z,98856.44
2022-09-07T22:11:55.158Z,98853.81
2022-09-07T22:14:45.852Z,98850.63
2022-09-07T22:17:33.009Z,98840.41
2022-09-07T22:20:20.060Z,98833.63
2022-09-07T22:23:07.590Z,98831.81
2022-09-07T22:25:54.901Z,98835.41
2022-09-07T22:28:43.387Z,98826.78
2022-09-07T22:31:34.133Z,98830.22
2022-09-07T22:34:21.308Z,98835.41
2022-09-07T22:37:08.392Z,98834.41
2022-09-07T22:39:55.483Z,98824.22
2022-09-07T22:42:42.718Z,98821.78
2022-09-07T22:45:30.085Z,98812.56
2022-09-07T22:48:18.501Z,98807.38
2022-09-07T22:51:07.052Z,98808.22
2022-09-07T22:53:55.856Z,98809.78
2022-09-07T22:56:43.328Z,98787.28
2022-09-07T22:59:30.975Z,98788.25
2022-09-07T23:02:18.010Z,98776.25
2022-09-07T23:05:07.515Z,98772.06
2022-09-07T23:07:54.505Z,98776.56
2022-09-07T23:10:41.533Z,98779.34
2022-09-07T23:13:28.892Z,98775.97
2022-09-07T23:16:16.085Z,98779.72
2022-09-07T23:19:03.139Z,98773.69
2022-09-07T23:21:51.576Z,98773.69
2022-09-07T23:24:41.617Z,98774.53
2022-09-07T23:27:29.089Z,98771.94
2022-09-07T23:30:16.675Z,98778.69
2022-09-07T23:33:03.704Z,98785.50
2022-09-07T23:35:58.773Z,98791.34
2022-09-07T23:38:48.026Z,98804.94
2022-09-07T23:41:35.099Z,98814.38
2022-09-07T23:44:22.370Z,98818.75
2022-09-07T23:47:09.427Z,98822.28
2022-09-07T23:49:56.497Z,98826.53
2022-09-07T23:52:43.772Z,98830.06
2022-09-07T23:55:32.223Z,98835.59
2022-09-07T23:58:19.958Z,98822.63
