createdAt,value
2022-11-05T00:01:16.386Z,3.05
2022-11-05T00:04:03.789Z,5.82
2022-11-05T00:06:49.707Z,5.20
2022-11-05T00:09:32.541Z,3.67
2022-11-05T00:12:21.503Z,8.50
2022-11-05T00:15:08.043Z,6.35
2022-11-05T00:17:36.743Z,8.40
2022-11-05T00:20:08.189Z,12.98
2022-11-05T00:22:54.151Z,8.88
2022-11-05T00:25:23.693Z,4.50
2022-11-05T00:27:53.633Z,10.35
2022-11-05T00:30:29.352Z,6.88
2022-11-05T00:33:02.934Z,12.75
2022-11-05T00:35:32.770Z,5.53
2022-11-05T00:38:01.160Z,6.30
2022-11-05T00:40:29.808Z,9.77
2022-11-05T00:43:15.796Z,5.85
2022-11-05T00:45:44.913Z,8.23
2022-11-05T00:48:30.906Z,8.75
2022-11-05T00:51:00.883Z,8.68
2022-11-05T00:53:29.365Z,10.68
2022-11-05T00:55:57.793Z,7.93
2022-11-05T00:58:27.362Z,9.48
2022-11-05T01:00:57.790Z,6.00
2022-11-05T01:03:29.783Z,7.55
2022-11-05T01:06:06.830Z,9.60
2022-11-05T01:08:35.414Z,6.53
2022-11-05T01:11:10.773Z,10.35
2022-11-05T01:13:40.108Z,4.35
2022-11-05T01:16:10.931Z,3.78
2022-11-05T01:18:39.857Z,6.10
2022-11-05T01:21:14.174Z,6.18
2022-11-05T01:23:43.006Z,5.68
2022-11-05T01:28:39.651Z,6.07
2022-11-05T01:31:08.237Z,5.22
2022-11-05T01:33:36.644Z,3.90
2022-11-05T01:36:06.440Z,4.45
2022-11-05T01:38:36.346Z,3.63
2022-11-05T01:41:05.424Z,5.55
2022-11-05T01:43:48.069Z,5.30
2022-11-05T01:46:19.815Z,3.92
2022-11-05T01:48:50.122Z,6.15
2022-11-05T01:51:21.447Z,6.20
2022-11-05T01:53:56.897Z,6.05
2022-11-05T01:56:36.289Z,6.82
2022-11-05T01:59:09.317Z,4.47
2022-11-05T02:01:38.315Z,5.20
2022-11-05T02:04:11.345Z,8.00
2022-11-05T02:06:46.322Z,4.50
2022-11-05T02:09:22.067Z,4.30
2022-11-05T02:11:52.438Z,4.95
2022-11-05T02:14:21.536Z,5.22
2022-11-05T02:16:54.533Z,4.80
2022-11-05T02:19:58.599Z,5.47
2022-11-05T02:23:04.561Z,6.20
2022-11-05T02:26:06.744Z,7.88
2022-11-05T02:28:59.534Z,7.60
2022-11-05T02:31:35.651Z,6.97
2022-11-05T02:34:14.558Z,6.47
2022-11-05T02:36:51.668Z,6.13
2022-11-05T02:39:35.473Z,7.00
2022-11-05T02:42:12.947Z,5.15
2022-11-05T02:44:49.260Z,5.95
2022-11-05T02:47:26.686Z,7.45
2022-11-05T02:50:04.642Z,5.60
2022-11-05T02:52:39.322Z,8.00
2022-11-05T02:55:18.574Z,7.80
2022-11-05T02:57:48.797Z,6.35
2022-11-05T03:00:50.999Z,6.97
2022-11-05T03:03:26.533Z,6.50
2022-11-05T03:06:34.678Z,4.93
2022-11-05T03:09:35.507Z,5.68
2022-11-05T03:12:16.401Z,7.45
2022-11-05T03:14:51.760Z,8.55
2022-11-05T03:17:31.396Z,7.63
2022-11-05T03:20:09.860Z,8.35
2022-11-05T03:22:42.842Z,5.80
2022-11-05T03:25:17.219Z,8.05
2022-11-05T03:27:49.813Z,8.45
2022-11-05T03:30:20.410Z,7.00
2022-11-05T03:32:55.277Z,7.15
2022-11-05T03:35:28.363Z,7.75
2022-11-05T03:38:01.821Z,8.07
2022-11-05T03:40:36.200Z,6.85
2022-11-05T03:43:09.044Z,9.98
2022-11-05T03:45:41.226Z,7.43
2022-11-05T03:48:12.490Z,7.10
2022-11-05T03:50:49.970Z,6.35
2022-11-05T03:53:22.893Z,7.45
2022-11-05T03:55:56.448Z,4.93
2022-11-05T03:58:26.273Z,4.45
2022-11-05T04:00:54.959Z,6.05
2022-11-05T04:06:09.469Z,7.20
2022-11-05T04:08:55.358Z,8.05
2022-11-05T04:11:41.563Z,9.25
2022-11-05T04:14:10.131Z,6.60
2022-11-05T04:16:56.192Z,7.50
2022-11-05T04:19:38.500Z,3.97
2022-11-05T04:22:25.684Z,5.78
2022-11-05T04:24:54.256Z,8.25
2022-11-05T04:27:23.497Z,7.10
2022-11-05T04:30:09.600Z,5.70
2022-11-05T04:32:38.113Z,7.53
2022-11-05T04:35:07.124Z,6.25
2022-11-05T04:37:37.058Z,3.67
2022-11-05T04:40:08.786Z,4.25
2022-11-05T04:42:37.257Z,4.38
2022-11-05T04:45:08.898Z,4.88
2022-11-05T04:47:37.927Z,6.88
2022-11-05T04:50:07.071Z,5.20
2022-11-05T04:52:37.087Z,4.50
2022-11-05T04:55:06.177Z,6.25
2022-11-05T04:57:34.765Z,4.20
2022-11-05T05:00:03.883Z,5.25
2022-11-05T05:02:32.302Z,6.15
2022-11-05T05:05:00.830Z,6.97
2022-11-05T05:07:29.679Z,5.50
2022-11-05T05:09:59.536Z,4.38
2022-11-05T05:12:29.585Z,5.10
2022-11-05T05:14:58.099Z,6.82
2022-11-05T05:17:28.885Z,5.20
2022-11-05T05:20:15.016Z,3.30
2022-11-05T05:22:43.546Z,4.13
2022-11-05T05:25:13.672Z,5.15
2022-11-05T05:27:42.156Z,5.65
2022-11-05T05:30:12.561Z,6.40
2022-11-05T05:32:41.623Z,4.80
2022-11-05T05:35:10.911Z,5.35
2022-11-05T05:37:39.389Z,7.10
2022-11-05T05:40:09.065Z,5.35
2022-11-05T05:42:42.836Z,6.50
2022-11-05T05:45:13.105Z,7.75
2022-11-05T05:47:41.548Z,7.13
2022-11-05T05:50:10.102Z,8.00
2022-11-05T05:52:38.563Z,7.55
2022-11-05T05:55:07.814Z,10.15
2022-11-05T05:57:36.460Z,7.70
2022-11-05T06:02:41.577Z,8.18
2022-11-05T06:05:11.237Z,3.22
2022-11-05T06:07:39.798Z,6.53
2022-11-05T06:10:09.072Z,7.07
2022-11-05T06:12:37.659Z,4.65
2022-11-05T06:15:08.417Z,6.50
2022-11-05T06:17:36.978Z,5.97
2022-11-05T06:20:06.210Z,6.72
2022-11-05T06:22:34.604Z,5.43
2022-11-05T06:25:03.158Z,6.07
2022-11-05T06:27:32.031Z,3.75
2022-11-05T06:30:00.827Z,5.25
2022-11-05T06:32:31.383Z,4.80
2022-11-05T06:34:59.941Z,3.17
2022-11-05T06:37:28.348Z,6.88
2022-11-05T06:39:57.542Z,7.95
2022-11-05T06:42:25.986Z,2.90
2022-11-05T06:44:55.049Z,2.08
2022-11-05T06:47:23.538Z,6.10
2022-11-05T06:49:53.585Z,5.25
2022-11-05T06:52:22.443Z,4.50
2022-11-05T06:57:18.916Z,5.35
2022-11-05T06:59:47.515Z,4.13
2022-11-05T07:02:18.051Z,8.77
2022-11-05T07:04:46.631Z,3.88
2022-11-05T07:07:16.440Z,2.65
2022-11-05T07:09:44.989Z,3.60
2022-11-05T07:12:14.414Z,4.28
2022-11-05T07:18:26.626Z,4.93
2022-11-05T07:20:55.386Z,2.83
2022-11-05T07:26:20.059Z,2.85
2022-11-05T07:28:48.482Z,5.70
2022-11-05T07:31:17.017Z,6.47
2022-11-05T07:33:45.494Z,3.00
2022-11-05T07:36:15.198Z,3.55
2022-11-05T07:38:46.991Z,2.40
2022-11-05T07:41:15.786Z,5.32
2022-11-05T07:46:23.608Z,1.85
2022-11-05T07:48:52.376Z,5.45
2022-11-05T07:51:26.854Z,4.78
2022-11-05T07:53:56.733Z,5.65
2022-11-05T07:56:25.489Z,6.68
2022-11-05T08:01:28.458Z,4.53
2022-11-05T08:03:57.298Z,15.20
2022-11-05T08:06:25.928Z,19.77
2022-11-05T08:08:56.904Z,9.88
2022-11-05T08:11:25.561Z,5.32
2022-11-05T08:13:55.893Z,4.68
2022-11-05T08:16:24.407Z,6.13
2022-11-05T08:19:05.700Z,5.25
2022-11-05T08:21:34.719Z,3.67
2022-11-05T08:24:05.994Z,3.70
2022-11-05T08:26:35.798Z,3.33
2022-11-05T08:29:06.212Z,2.92
2022-11-05T08:31:39.404Z,5.40
2022-11-05T08:34:53.773Z,1.70
2022-11-05T08:37:32.766Z,4.05
2022-11-05T08:40:07.885Z,4.13
2022-11-05T08:42:39.841Z,2.95
2022-11-05T08:45:12.255Z,4.80
2022-11-05T08:47:41.374Z,3.65
2022-11-05T08:50:13.227Z,3.08
2022-11-05T08:52:44.000Z,3.70
2022-11-05T08:55:19.226Z,1.65
2022-11-05T08:57:50.454Z,5.57
2022-11-05T09:00:19.522Z,3.17
2022-11-05T09:02:47.980Z,2.47
2022-11-05T09:05:16.553Z,2.08
2022-11-05T09:07:45.041Z,2.85
2022-11-05T09:10:13.624Z,4.60
2022-11-05T09:15:12.454Z,2.53
2022-11-05T09:17:41.520Z,3.67
2022-11-05T09:20:12.513Z,2.83
2022-11-05T09:22:43.416Z,3.15
2022-11-05T09:25:12.700Z,3.00
2022-11-05T09:27:41.112Z,4.55
2022-11-05T09:30:12.548Z,5.60
2022-11-05T09:32:41.100Z,6.25
2022-11-05T09:35:10.513Z,8.13
2022-11-05T09:37:40.403Z,6.03
2022-11-05T09:40:17.076Z,7.30
2022-11-05T09:42:47.526Z,5.28
2022-11-05T09:45:20.546Z,5.90
2022-11-05T09:47:53.572Z,5.57
2022-11-05T09:50:27.215Z,6.95
2022-11-05T09:52:55.907Z,6.25
2022-11-05T09:57:59.000Z,7.10
2022-11-05T10:00:30.535Z,4.78
2022-11-05T10:03:23.672Z,6.22
2022-11-05T10:06:12.286Z,4.72
2022-11-05T10:08:45.146Z,7.22
2022-11-05T10:11:57.840Z,7.10
2022-11-05T10:15:35.726Z,5.88
2022-11-05T10:18:21.312Z,5.03
2022-11-05T10:20:50.257Z,5.50
2022-11-05T10:26:16.007Z,4.85
2022-11-05T10:28:44.705Z,6.72
2022-11-05T10:31:47.295Z,5.32
2022-11-05T10:34:21.221Z,5.00
2022-11-05T10:37:21.420Z,5.50
2022-11-05T10:39:55.729Z,3.38
2022-11-05T10:42:47.121Z,4.03
2022-11-05T10:45:29.202Z,3.70
2022-11-05T10:48:13.525Z,5.55
2022-11-05T10:50:48.910Z,5.95
2022-11-05T10:53:23.013Z,4.32
2022-11-05T10:55:55.281Z,4.65
2022-11-05T11:01:13.804Z,5.13
2022-11-05T11:03:46.056Z,5.90
2022-11-05T11:06:27.210Z,5.18
2022-11-05T11:08:58.374Z,6.70
2022-11-05T11:11:32.198Z,3.92
2022-11-05T11:14:08.467Z,7.18
2022-11-05T11:16:41.050Z,7.38
2022-11-05T11:19:41.482Z,6.55
2022-11-05T11:22:40.405Z,7.35
2022-11-05T11:27:09.329Z,9.20
2022-11-05T11:29:48.182Z,6.20
2022-11-05T11:32:21.830Z,8.27
2022-11-05T11:34:57.610Z,6.93
2022-11-05T11:37:29.368Z,7.88
2022-11-05T11:41:01.296Z,9.05
2022-11-05T11:43:37.037Z,8.13
2022-11-05T11:46:12.488Z,7.43
2022-11-05T11:48:47.713Z,9.77
2022-11-05T11:51:20.142Z,8.07
2022-11-05T11:53:51.228Z,6.88
2022-11-05T11:56:25.089Z,10.52
2022-11-05T11:58:55.318Z,9.48
2022-11-05T12:02:12.299Z,5.30
2022-11-05T12:05:08.609Z,10.15
2022-11-05T12:07:55.298Z,9.55
2022-11-05T12:10:44.781Z,7.53
2022-11-05T12:14:02.597Z,7.80
2022-11-05T12:17:15.646Z,10.10
2022-11-05T12:20:10.713Z,7.57
2022-11-05T12:23:03.604Z,9.52
2022-11-05T12:25:45.691Z,5.88
2022-11-05T12:29:16.772Z,6.90
2022-11-05T12:31:50.412Z,13.48
2022-11-05T12:34:39.561Z,12.25
2022-11-05T12:37:39.819Z,5.28
2022-11-05T12:40:30.887Z,5.25
2022-11-05T12:43:12.102Z,9.07
2022-11-05T12:45:47.036Z,6.70
2022-11-05T12:48:37.227Z,7.60
2022-11-05T12:51:30.564Z,7.80
2022-11-05T12:54:23.092Z,7.30
2022-11-05T12:56:57.566Z,11.35
2022-11-05T12:59:33.701Z,6.03
2022-11-05T13:02:24.151Z,7.55
2022-11-05T13:05:14.142Z,8.45
2022-11-05T13:12:07.753Z,8.13
2022-11-05T13:14:48.753Z,4.03
2022-11-05T13:17:44.836Z,7.35
2022-11-05T13:20:21.182Z,10.75
2022-11-05T13:22:57.325Z,10.23
2022-11-05T13:25:34.053Z,7.78
2022-11-05T13:28:14.886Z,8.70
2022-11-05T13:30:48.037Z,7.18
2022-11-05T13:33:33.561Z,9.18
2022-11-05T13:36:28.917Z,9.80
2022-11-05T13:39:10.347Z,8.07
2022-11-05T13:42:00.566Z,8.50
2022-11-05T13:45:08.222Z,9.40
2022-11-05T13:48:04.293Z,7.78
2022-11-05T13:50:58.075Z,10.35
2022-11-05T13:53:57.842Z,8.43
2022-11-05T13:56:39.344Z,8.48
2022-11-05T13:59:46.736Z,9.50
2022-11-05T14:02:19.370Z,10.13
2022-11-05T14:05:01.222Z,12.07
2022-11-05T14:07:34.866Z,10.40
2022-11-05T14:10:28.115Z,9.00
2022-11-05T14:12:59.992Z,8.05
2022-11-05T14:15:31.205Z,10.13
2022-11-05T14:18:01.872Z,11.95
2022-11-05T14:20:45.557Z,9.57
2022-11-05T14:23:39.981Z,8.98
2022-11-05T14:26:22.636Z,10.60
2022-11-05T14:29:10.710Z,12.13
2022-11-05T14:32:12.842Z,13.30
2022-11-05T14:34:50.549Z,10.73
2022-11-05T14:37:34.838Z,10.10
2022-11-05T14:40:38.068Z,11.60
2022-11-05T14:43:18.549Z,10.30
2022-11-05T14:45:57.105Z,10.82
2022-11-05T14:51:20.743Z,9.82
2022-11-05T14:53:59.581Z,11.18
2022-11-05T14:56:29.272Z,11.57
2022-11-05T14:59:31.825Z,12.43
2022-11-05T15:02:13.265Z,13.77
2022-11-05T15:04:45.796Z,12.43
2022-11-05T15:07:42.998Z,15.57
2022-11-05T15:10:15.724Z,14.25
2022-11-05T15:12:48.362Z,12.85
2022-11-05T15:15:23.439Z,10.98
2022-11-05T15:18:36.417Z,13.93
2022-11-05T15:21:31.829Z,15.95
2022-11-05T15:24:16.700Z,11.07
2022-11-05T15:26:55.309Z,13.45
2022-11-05T15:29:57.976Z,14.38
2022-11-05T15:32:52.168Z,13.05
2022-11-05T15:42:31.140Z,12.25
2022-11-05T15:47:30.281Z,14.05
2022-11-05T15:50:01.473Z,12.40
2022-11-05T15:52:50.457Z,14.63
2022-11-05T15:55:23.950Z,11.05
2022-11-05T15:57:58.442Z,13.35
2022-11-05T16:00:30.167Z,12.65
2022-11-05T16:03:01.123Z,16.52
2022-11-05T16:05:34.036Z,15.27
2022-11-05T16:08:05.770Z,13.88
2022-11-05T16:10:38.200Z,14.68
2022-11-05T16:13:23.976Z,15.73
2022-11-05T16:15:56.777Z,15.90
2022-11-05T16:18:30.977Z,17.77
2022-11-05T16:21:05.536Z,16.63
2022-11-05T16:23:46.837Z,17.50
2022-11-05T16:29:33.710Z,16.98
2022-11-05T16:32:04.222Z,27.10
2022-11-05T16:34:38.074Z,18.27
2022-11-05T16:37:07.983Z,16.70
2022-11-05T16:39:55.453Z,16.05
2022-11-05T16:42:40.284Z,14.55
2022-11-05T16:45:20.633Z,17.10
2022-11-05T16:48:01.960Z,13.57
2022-11-05T16:50:33.409Z,16.27
2022-11-05T16:53:02.241Z,16.13
2022-11-05T16:58:05.640Z,17.02
2022-11-05T17:00:34.745Z,22.23
2022-11-05T17:03:05.304Z,15.57
2022-11-05T17:05:36.227Z,12.45
2022-11-05T17:08:05.431Z,14.55
2022-11-05T17:10:36.568Z,15.40
2022-11-05T17:13:05.867Z,14.18
2022-11-05T17:15:36.270Z,13.18
2022-11-05T17:18:07.182Z,13.55
2022-11-05T17:20:43.411Z,12.30
2022-11-05T17:23:16.472Z,14.27
2022-11-05T17:25:50.280Z,12.73
2022-11-05T17:28:21.385Z,13.27
2022-11-05T17:30:55.394Z,13.68
2022-11-05T17:33:25.243Z,16.67
2022-11-05T17:36:18.362Z,13.80
2022-11-05T17:39:01.205Z,12.73
2022-11-05T17:41:34.812Z,15.25
2022-11-05T17:44:04.150Z,14.68
2022-11-05T17:46:39.121Z,14.00
2022-11-05T17:49:18.963Z,17.08
2022-11-05T17:51:53.455Z,14.85
2022-11-05T17:54:29.102Z,15.05
2022-11-05T17:57:26.375Z,14.07
2022-11-05T18:00:01.740Z,15.68
2022-11-05T18:02:43.731Z,15.48
2022-11-05T18:05:17.572Z,15.00
2022-11-05T18:07:48.923Z,13.88
2022-11-05T18:10:30.156Z,14.55
2022-11-05T18:13:12.244Z,14.68
2022-11-05T18:15:42.215Z,16.27
2022-11-05T18:18:12.943Z,14.85
2022-11-05T18:20:43.269Z,14.20
2022-11-05T18:23:16.393Z,14.48
2022-11-05T18:25:51.562Z,16.92
2022-11-05T18:28:22.033Z,12.18
2022-11-05T18:30:51.424Z,14.32
2022-11-05T18:33:21.422Z,12.90
2022-11-05T18:35:56.786Z,18.38
2022-11-05T18:38:28.658Z,14.48
2022-11-05T18:41:07.386Z,15.85
2022-11-05T18:43:38.323Z,16.88
2022-11-05T18:46:08.130Z,15.35
2022-11-05T18:48:41.738Z,12.60
2022-11-05T18:51:11.956Z,14.75
2022-11-05T18:53:46.819Z,15.43
2022-11-05T18:56:20.866Z,12.15
2022-11-05T18:59:08.407Z,13.23
2022-11-05T19:01:41.662Z,18.27
2022-11-05T19:04:10.823Z,13.68
2022-11-05T19:06:40.409Z,15.55
2022-11-05T19:09:12.211Z,19.15
2022-11-05T19:11:42.143Z,13.70
2022-11-05T19:14:13.460Z,14.48
2022-11-05T19:16:42.435Z,18.00
2022-11-05T19:19:12.823Z,15.93
2022-11-05T19:21:42.293Z,16.65
2022-11-05T19:24:16.641Z,16.13
2022-11-05T19:26:46.837Z,12.65
2022-11-05T19:29:17.181Z,17.23
2022-11-05T19:31:46.503Z,11.85
2022-11-05T19:34:15.534Z,15.15
2022-11-05T19:36:44.687Z,14.15
2022-11-05T19:39:15.330Z,16.70
2022-11-05T19:41:44.385Z,14.80
2022-11-05T19:44:13.446Z,16.02
2022-11-05T19:46:44.461Z,14.25
2022-11-05T19:49:13.641Z,14.50
2022-11-05T19:51:42.678Z,15.45
2022-11-05T19:54:12.104Z,13.93
2022-11-05T19:56:41.058Z,14.02
2022-11-05T19:59:10.301Z,15.00
2022-11-05T20:01:43.102Z,14.88
2022-11-05T20:04:18.274Z,15.20
2022-11-05T20:06:47.094Z,14.05
2022-11-05T20:11:53.904Z,12.48
2022-11-05T20:14:22.774Z,14.32
2022-11-05T20:16:51.797Z,16.02
2022-11-05T20:19:23.310Z,13.95
2022-11-05T20:21:52.020Z,14.65
2022-11-05T20:26:55.285Z,13.95
2022-11-05T20:29:26.948Z,11.32
2022-11-05T20:31:59.311Z,13.60
2022-11-05T20:34:30.589Z,16.23
2022-11-05T20:36:59.348Z,16.58
2022-11-05T20:41:56.910Z,12.95
2022-11-05T20:44:25.527Z,13.88
2022-11-05T20:46:53.927Z,13.30
2022-11-05T20:49:25.364Z,15.65
2022-11-05T20:52:00.345Z,12.95
2022-11-05T20:54:29.257Z,16.50
2022-11-05T20:57:00.135Z,12.48
2022-11-05T20:59:28.638Z,13.93
2022-11-05T21:01:57.207Z,14.40
2022-11-05T21:06:55.308Z,13.00
2022-11-05T21:09:23.879Z,12.35
2022-11-05T21:12:06.081Z,12.38
2022-11-05T21:14:34.600Z,13.90
2022-11-05T21:17:03.442Z,15.60
2022-11-05T21:22:03.260Z,12.30
2022-11-05T21:24:32.870Z,12.90
2022-11-05T21:27:04.187Z,11.82
2022-11-05T21:29:32.697Z,14.18
2022-11-05T21:32:01.390Z,10.95
2022-11-05T21:34:29.938Z,15.15
2022-11-05T21:36:59.043Z,12.52
2022-11-05T21:39:29.144Z,16.45
2022-11-05T21:41:57.654Z,15.13
2022-11-05T21:44:26.247Z,16.02
2022-11-05T21:46:57.519Z,14.23
2022-11-05T21:49:26.352Z,16.00
2022-11-05T21:52:12.190Z,14.70
2022-11-05T21:54:59.262Z,13.25
2022-11-05T21:57:45.330Z,16.23
2022-11-05T22:00:14.505Z,13.98
2022-11-05T22:02:43.123Z,13.38
2022-11-05T22:07:40.642Z,16.10
2022-11-05T22:10:16.067Z,11.90
2022-11-05T22:12:45.585Z,12.38
2022-11-05T22:15:14.181Z,14.80
2022-11-05T22:17:46.605Z,15.80
2022-11-05T22:20:16.460Z,16.60
2022-11-05T22:22:45.327Z,15.68
2022-11-05T22:25:16.181Z,12.60
2022-11-05T22:27:44.977Z,14.13
2022-11-05T22:32:42.441Z,13.07
2022-11-05T22:35:11.308Z,11.88
2022-11-05T22:37:39.855Z,13.20
2022-11-05T22:40:09.819Z,12.18
2022-11-05T22:42:39.808Z,15.65
2022-11-05T22:45:09.238Z,14.30
2022-11-05T22:47:37.713Z,14.05
2022-11-05T22:50:07.229Z,12.70
2022-11-05T22:52:35.650Z,13.38
2022-11-05T22:55:06.367Z,12.88
2022-11-05T22:57:34.991Z,13.80
2022-11-05T23:00:13.758Z,12.80
2022-11-05T23:02:42.427Z,14.60
2022-11-05T23:07:56.695Z,13.07
2022-11-05T23:10:42.446Z,13.98
2022-11-05T23:13:10.917Z,14.07
2022-11-05T23:19:23.905Z,11.98
2022-11-05T23:22:09.913Z,13.18
2022-11-05T23:24:38.582Z,12.10
2022-11-05T23:27:07.111Z,12.70
2022-11-05T23:29:35.573Z,14.18
2022-11-05T23:32:22.978Z,11.55
2022-11-05T23:34:55.230Z,14.73
2022-11-05T23:37:42.482Z,13.25
2022-11-05T23:40:15.008Z,14.82
2022-11-05T23:43:01.312Z,12.68
2022-11-05T23:45:47.919Z,13.02
2022-11-05T23:48:21.612Z,12.18
2022-11-05T23:50:53.225Z,13.80
2022-11-05T23:53:21.785Z,14.00
2022-11-05T23:55:50.782Z,15.40
2022-11-05T23:58:19.889Z,13.00
