createdAt,value
2022-10-26T00:00:05.192Z,0.00
2022-10-26T00:01:05.177Z,0.00
2022-10-26T00:02:05.178Z,0.00
2022-10-26T00:03:05.073Z,0.00
2022-10-26T00:04:05.037Z,0.00
2022-10-26T00:05:05.039Z,0.00
2022-10-26T00:06:05.061Z,0.00
2022-10-26T00:07:05.009Z,0.00
2022-10-26T00:08:05.021Z,0.00
2022-10-26T00:09:04.989Z,0.00
2022-10-26T00:10:04.993Z,0.00
2022-10-26T00:11:04.982Z,0.00
2022-10-26T00:12:04.960Z,0.00
2022-10-26T00:13:04.973Z,0.00
2022-10-26T00:14:04.942Z,0.00
2022-10-26T00:15:04.931Z,0.00
2022-10-26T00:16:04.915Z,0.00
2022-10-26T00:17:04.911Z,0.00
2022-10-26T00:18:04.929Z,0.00
2022-10-26T00:19:04.882Z,0.00
2022-10-26T00:20:04.873Z,0.00
2022-10-26T00:21:04.864Z,0.00
2022-10-26T00:22:04.843Z,0.00
2022-10-26T00:23:04.853Z,0.00
2022-10-26T00:24:04.841Z,0.00
2022-10-26T00:25:04.815Z,0.00
2022-10-26T00:26:04.805Z,0.00
2022-10-26T00:27:04.810Z,0.00
2022-10-26T00:28:04.796Z,0.00
2022-10-26T00:29:04.792Z,0.00
2022-10-26T00:30:04.766Z,0.00
2022-10-26T00:31:04.756Z,0.00
2022-10-26T00:32:04.736Z,0.00
2022-10-26T00:33:04.841Z,0.00
2022-10-26T00:34:04.739Z,0.00
2022-10-26T00:35:11.880Z,0.00
2022-10-26T00:36:05.695Z,0.00
2022-10-26T00:37:04.687Z,0.00
2022-10-26T00:38:04.755Z,0.00
2022-10-26T00:39:04.667Z,0.00
2022-10-26T00:40:04.669Z,0.00
2022-10-26T00:41:04.664Z,0.00
2022-10-26T00:42:04.688Z,0.00
2022-10-26T00:43:04.637Z,0.00
2022-10-26T00:44:04.628Z,0.00
2022-10-26T00:45:04.596Z,0.00
2022-10-26T00:46:04.664Z,0.00
2022-10-26T00:47:04.579Z,0.00
2022-10-26T00:48:04.587Z,0.00
2022-10-26T00:49:04.558Z,0.00
2022-10-26T00:50:04.606Z,0.00
2022-10-26T00:51:04.528Z,0.00
2022-10-26T00:52:04.530Z,0.00
2022-10-26T00:53:04.520Z,0.00
2022-10-26T00:54:04.517Z,0.00
2022-10-26T00:55:04.487Z,0.00
2022-10-26T00:56:04.480Z,0.00
2022-10-26T00:57:04.478Z,0.00
2022-10-26T00:58:04.510Z,0.00
2022-10-26T00:59:04.439Z,0.00
2022-10-26T01:00:04.445Z,0.00
2022-10-26T01:01:04.473Z,0.00
2022-10-26T01:02:04.432Z,0.00
2022-10-26T01:03:04.411Z,0.00
2022-10-26T01:04:04.498Z,0.00
2022-10-26T01:05:04.382Z,0.00
2022-10-26T01:06:04.387Z,0.00
2022-10-26T01:07:04.352Z,0.00
2022-10-26T01:08:25.372Z,0.00
2022-10-26T01:09:04.342Z,0.00
2022-10-26T01:10:04.332Z,0.00
2022-10-26T01:11:04.322Z,0.00
2022-10-26T01:12:04.411Z,0.00
2022-10-26T01:13:04.308Z,0.00
2022-10-26T01:14:04.335Z,0.00
2022-10-26T01:15:04.273Z,0.00
2022-10-26T01:16:04.314Z,0.00
2022-10-26T01:18:04.246Z,0.00
2022-10-26T01:19:04.229Z,0.00
2022-10-26T01:20:04.553Z,0.00
2022-10-26T01:21:04.204Z,0.00
2022-10-26T01:22:04.209Z,0.00
2022-10-26T01:23:04.205Z,0.00
2022-10-26T01:24:04.184Z,0.00
2022-10-26T01:25:04.163Z,0.00
2022-10-26T01:26:04.155Z,0.00
2022-10-26T01:27:04.156Z,0.00
2022-10-26T01:28:04.304Z,0.00
2022-10-26T01:29:04.126Z,0.00
2022-10-26T01:30:04.317Z,0.00
2022-10-26T01:31:04.111Z,0.00
2022-10-26T01:32:04.099Z,0.00
2022-10-26T01:33:04.092Z,0.00
2022-10-26T01:34:04.155Z,0.00
2022-10-26T01:35:04.057Z,0.00
2022-10-26T01:36:04.072Z,0.00
2022-10-26T01:37:04.028Z,0.00
2022-10-26T01:38:04.136Z,0.00
2022-10-26T01:39:04.019Z,0.00
2022-10-26T01:40:03.990Z,0.00
2022-10-26T01:41:03.999Z,0.00
2022-10-26T01:42:03.980Z,0.00
2022-10-26T01:43:03.977Z,0.00
2022-10-26T01:44:03.949Z,0.00
2022-10-26T01:45:03.950Z,0.00
2022-10-26T01:46:04.293Z,0.00
2022-10-26T01:47:03.922Z,0.00
2022-10-26T01:48:03.959Z,0.00
2022-10-26T01:49:03.908Z,0.00
2022-10-26T01:50:03.931Z,0.00
2022-10-26T01:51:03.880Z,0.00
2022-10-26T01:52:03.860Z,0.00
2022-10-26T01:53:03.872Z,0.00
2022-10-26T01:54:04.835Z,0.00
2022-10-26T01:55:03.834Z,0.00
2022-10-26T01:56:03.824Z,0.00
2022-10-26T01:57:03.819Z,0.00
2022-10-26T01:58:03.925Z,0.00
2022-10-26T01:59:03.793Z,0.00
2022-10-26T02:00:03.816Z,0.00
2022-10-26T02:01:03.793Z,0.00
2022-10-26T02:02:03.770Z,0.00
2022-10-26T02:03:03.764Z,0.00
2022-10-26T02:04:03.874Z,0.00
2022-10-26T02:05:03.733Z,0.00
2022-10-26T02:06:03.750Z,0.00
2022-10-26T02:07:03.714Z,0.00
2022-10-26T02:08:03.765Z,0.00
2022-10-26T02:09:03.691Z,0.00
2022-10-26T02:10:03.665Z,0.00
2022-10-26T02:11:03.697Z,0.00
2022-10-26T02:12:03.692Z,0.00
2022-10-26T02:13:03.659Z,0.00
2022-10-26T02:14:03.742Z,0.00
2022-10-26T02:15:03.617Z,0.00
2022-10-26T02:16:03.605Z,0.00
2022-10-26T02:17:03.597Z,0.00
2022-10-26T02:18:03.616Z,0.00
2022-10-26T02:19:03.575Z,0.00
2022-10-26T02:20:03.577Z,0.00
2022-10-26T02:21:03.556Z,0.00
2022-10-26T02:22:03.557Z,0.00
2022-10-26T02:23:03.548Z,0.00
2022-10-26T02:24:03.566Z,0.00
2022-10-26T02:25:03.514Z,0.00
2022-10-26T02:26:03.501Z,0.00
2022-10-26T02:27:03.495Z,0.00
2022-10-26T02:28:03.495Z,0.00
2022-10-26T02:29:03.470Z,0.00
2022-10-26T02:30:03.471Z,0.00
2022-10-26T02:31:03.440Z,0.00
2022-10-26T02:32:03.439Z,0.00
2022-10-26T02:33:03.442Z,0.00
2022-10-26T02:34:03.435Z,0.00
2022-10-26T02:35:03.411Z,0.00
2022-10-26T02:36:03.431Z,0.00
2022-10-26T02:37:03.382Z,0.00
2022-10-26T02:38:03.389Z,0.00
2022-10-26T02:39:03.363Z,0.00
2022-10-26T02:40:03.374Z,0.00
2022-10-26T02:41:03.368Z,0.00
2022-10-26T02:42:03.380Z,0.00
2022-10-26T02:43:03.324Z,0.00
2022-10-26T02:44:03.307Z,0.00
2022-10-26T02:45:03.296Z,0.00
2022-10-26T02:46:03.334Z,0.00
2022-10-26T02:47:03.274Z,0.00
2022-10-26T02:48:03.335Z,0.00
2022-10-26T02:49:03.255Z,0.00
2022-10-26T02:50:03.244Z,0.00
2022-10-26T02:51:03.235Z,0.00
2022-10-26T02:52:03.229Z,0.00
2022-10-26T02:53:03.231Z,0.00
2022-10-26T02:54:03.205Z,0.00
2022-10-26T02:55:03.194Z,0.00
2022-10-26T02:56:03.193Z,0.00
2022-10-26T02:57:03.177Z,0.00
2022-10-26T02:58:03.192Z,0.00
2022-10-26T02:59:03.166Z,0.00
2022-10-26T03:00:03.383Z,0.00
2022-10-26T03:01:03.287Z,0.00
2022-10-26T03:02:03.118Z,0.00
2022-10-26T03:03:03.106Z,0.00
2022-10-26T03:04:03.209Z,0.00
2022-10-26T03:05:03.084Z,0.00
2022-10-26T03:06:03.078Z,0.00
2022-10-26T03:07:03.075Z,0.00
2022-10-26T03:08:03.059Z,0.00
2022-10-26T03:09:03.062Z,0.00
2022-10-26T03:10:03.073Z,0.00
2022-10-26T03:11:03.019Z,0.00
2022-10-26T03:12:03.045Z,0.00
2022-10-26T03:13:03.069Z,0.00
2022-10-26T03:14:03.012Z,0.00
2022-10-26T03:15:02.977Z,0.00
2022-10-26T03:16:03.041Z,0.00
2022-10-26T03:17:02.961Z,0.00
2022-10-26T03:18:02.951Z,0.00
2022-10-26T03:19:02.941Z,0.00
2022-10-26T03:20:02.953Z,0.00
2022-10-26T03:21:02.911Z,0.00
2022-10-26T03:22:02.923Z,0.00
2022-10-26T03:23:02.893Z,0.00
2022-10-26T03:24:02.933Z,0.00
2022-10-26T03:25:02.908Z,0.00
2022-10-26T03:26:02.883Z,0.00
2022-10-26T03:27:02.862Z,0.00
2022-10-26T03:28:02.902Z,0.00
2022-10-26T03:29:02.844Z,0.00
2022-10-26T03:30:02.824Z,0.00
2022-10-26T03:31:02.807Z,0.00
2022-10-26T03:32:02.815Z,0.00
2022-10-26T03:33:02.788Z,0.00
2022-10-26T03:34:02.832Z,0.00
2022-10-26T03:35:02.764Z,0.00
2022-10-26T03:36:02.771Z,0.00
2022-10-26T03:37:02.745Z,0.00
2022-10-26T03:38:02.771Z,0.00
2022-10-26T03:39:02.734Z,0.00
2022-10-26T03:40:02.757Z,0.00
2022-10-26T03:41:02.717Z,0.00
2022-10-26T03:42:02.775Z,0.00
2022-10-26T03:43:02.676Z,0.00
2022-10-26T03:44:02.798Z,0.00
2022-10-26T03:45:02.657Z,0.00
2022-10-26T03:46:03.115Z,0.00
2022-10-26T03:47:02.684Z,0.00
2022-10-26T03:48:02.948Z,0.00
2022-10-26T03:49:02.629Z,0.00
2022-10-26T03:50:02.719Z,0.00
2022-10-26T03:51:02.676Z,0.00
2022-10-26T03:52:02.659Z,0.00
2022-10-26T03:53:02.630Z,0.00
2022-10-26T03:54:02.653Z,0.00
2022-10-26T03:55:02.580Z,0.00
2022-10-26T03:56:02.611Z,0.00
2022-10-26T03:57:02.541Z,0.00
2022-10-26T03:58:02.538Z,0.00
2022-10-26T03:59:02.529Z,0.00
2022-10-26T04:00:02.571Z,0.00
2022-10-26T04:01:02.492Z,0.00
2022-10-26T04:02:02.518Z,0.00
2022-10-26T04:03:02.496Z,0.00
2022-10-26T04:04:02.599Z,0.00
2022-10-26T04:05:02.453Z,0.00
2022-10-26T04:06:02.444Z,0.00
2022-10-26T04:07:02.492Z,0.00
2022-10-26T04:08:02.454Z,0.00
2022-10-26T04:09:02.414Z,0.00
2022-10-26T04:10:02.453Z,0.00
2022-10-26T04:11:04.551Z,0.00
2022-10-26T04:12:02.433Z,0.00
2022-10-26T04:13:02.365Z,0.00
2022-10-26T04:14:02.384Z,0.00
2022-10-26T04:16:02.427Z,0.00
2022-10-26T04:17:02.335Z,0.00
2022-10-26T04:18:03.167Z,0.00
2022-10-26T04:19:02.505Z,0.00
2022-10-26T04:20:02.326Z,0.00
2022-10-26T04:21:02.294Z,0.00
2022-10-26T04:22:02.268Z,0.00
2022-10-26T04:23:02.263Z,0.00
2022-10-26T04:24:02.265Z,0.00
2022-10-26T04:25:02.275Z,0.00
2022-10-26T04:26:02.278Z,0.00
2022-10-26T04:27:02.223Z,0.00
2022-10-26T04:28:02.208Z,0.00
2022-10-26T04:29:02.220Z,0.00
2022-10-26T04:30:02.182Z,0.00
2022-10-26T04:31:02.169Z,0.00
2022-10-26T04:32:02.219Z,0.00
2022-10-26T04:33:02.177Z,0.00
2022-10-26T04:34:02.137Z,0.00
2022-10-26T04:35:02.140Z,0.00
2022-10-26T04:36:02.127Z,0.00
2022-10-26T04:37:02.111Z,0.00
2022-10-26T04:38:02.111Z,0.00
2022-10-26T04:39:02.089Z,0.00
2022-10-26T04:40:02.145Z,0.00
2022-10-26T04:41:02.069Z,0.00
2022-10-26T04:42:02.085Z,0.00
2022-10-26T04:43:02.058Z,0.00
2022-10-26T04:44:02.179Z,0.00
2022-10-26T04:45:02.022Z,0.00
2022-10-26T04:46:02.004Z,0.00
2022-10-26T04:47:02.002Z,0.00
2022-10-26T04:48:02.003Z,0.00
2022-10-26T04:49:01.982Z,0.00
2022-10-26T04:50:01.981Z,0.00
2022-10-26T04:51:01.963Z,0.00
2022-10-26T04:52:02.067Z,0.00
2022-10-26T04:53:01.988Z,0.00
2022-10-26T04:54:02.040Z,0.00
2022-10-26T04:55:01.914Z,0.00
2022-10-26T04:56:01.954Z,0.00
2022-10-26T04:57:01.913Z,0.00
2022-10-26T04:58:02.336Z,0.00
2022-10-26T04:59:01.910Z,0.00
2022-10-26T05:00:01.864Z,0.00
2022-10-26T05:01:01.888Z,0.00
2022-10-26T05:02:01.967Z,0.00
2022-10-26T05:03:01.837Z,0.00
2022-10-26T05:04:01.825Z,0.00
2022-10-26T05:06:01.861Z,0.00
2022-10-26T05:07:01.849Z,0.00
2022-10-26T05:08:01.777Z,0.00
2022-10-26T05:09:01.787Z,0.00
2022-10-26T05:10:01.757Z,0.00
2022-10-26T05:11:01.755Z,0.00
2022-10-26T05:12:01.745Z,0.00
2022-10-26T05:13:01.747Z,0.00
2022-10-26T05:14:01.826Z,0.00
2022-10-26T05:15:03.981Z,0.00
2022-10-26T05:16:01.797Z,0.00
2022-10-26T05:17:01.698Z,0.00
2022-10-26T05:18:01.714Z,0.00
2022-10-26T05:19:01.668Z,0.00
2022-10-26T05:20:01.686Z,0.00
2022-10-26T05:21:01.652Z,0.00
2022-10-26T05:22:01.628Z,0.00
2022-10-26T05:23:01.650Z,0.00
2022-10-26T05:24:01.705Z,0.00
2022-10-26T05:25:01.601Z,0.00
2022-10-26T05:26:01.721Z,0.00
2022-10-26T05:27:01.682Z,0.00
2022-10-26T05:28:01.573Z,0.00
2022-10-26T05:29:01.562Z,0.00
2022-10-26T05:30:01.574Z,0.00
2022-10-26T05:31:01.553Z,0.00
2022-10-26T05:32:01.671Z,0.00
2022-10-26T05:33:01.566Z,0.00
2022-10-26T05:34:01.695Z,0.00
2022-10-26T05:35:01.499Z,0.00
2022-10-26T05:36:01.484Z,0.00
2022-10-26T05:37:01.480Z,0.00
2022-10-26T05:38:01.498Z,0.00
2022-10-26T05:39:01.455Z,0.00
2022-10-26T05:40:01.501Z,0.00
2022-10-26T05:41:01.436Z,0.00
2022-10-26T05:42:01.680Z,0.00
2022-10-26T05:43:01.415Z,0.00
2022-10-26T05:44:02.469Z,0.00
2022-10-26T05:45:01.386Z,0.00
2022-10-26T05:46:01.373Z,0.00
2022-10-26T05:47:01.375Z,4.00
2022-10-26T05:48:02.840Z,4.00
2022-10-26T05:49:01.346Z,4.00
2022-10-26T05:50:01.327Z,4.00
2022-10-26T05:51:01.329Z,8.00
2022-10-26T05:52:01.312Z,4.00
2022-10-26T05:53:01.320Z,8.00
2022-10-26T05:54:01.288Z,8.00
2022-10-26T05:55:01.327Z,12.00
2022-10-26T05:56:01.269Z,8.00
2022-10-26T05:57:01.258Z,8.00
2022-10-26T05:58:01.257Z,16.00
2022-10-26T05:59:01.239Z,16.00
2022-10-26T06:00:01.229Z,20.00
2022-10-26T06:01:01.219Z,20.00
2022-10-26T06:02:01.274Z,20.00
2022-10-26T06:03:01.210Z,24.00
2022-10-26T06:04:01.181Z,28.00
2022-10-26T06:05:01.198Z,32.00
2022-10-26T06:06:03.882Z,36.00
2022-10-26T06:07:02.158Z,40.00
2022-10-26T06:08:01.149Z,44.00
2022-10-26T06:09:01.142Z,48.00
2022-10-26T06:10:01.131Z,52.00
2022-10-26T06:11:01.121Z,52.00
2022-10-26T06:12:01.231Z,56.00
2022-10-26T06:13:01.202Z,56.00
2022-10-26T06:14:01.083Z,60.00
2022-10-26T06:15:01.076Z,68.00
2022-10-26T06:16:01.052Z,72.00
2022-10-26T06:17:01.060Z,80.00
2022-10-26T06:18:01.057Z,84.00
2022-10-26T06:19:02.013Z,88.00
2022-10-26T06:20:01.100Z,88.00
2022-10-26T06:21:01.015Z,92.00
2022-10-26T06:22:01.004Z,100.00
2022-10-26T06:23:01.002Z,104.00
2022-10-26T06:24:00.975Z,104.00
2022-10-26T06:25:00.967Z,108.00
2022-10-26T06:26:01.007Z,112.00
2022-10-26T06:27:00.945Z,116.00
2022-10-26T06:28:00.955Z,124.00
2022-10-26T06:29:00.933Z,136.00
2022-10-26T06:30:00.956Z,148.00
2022-10-26T06:31:00.898Z,160.00
2022-10-26T06:32:00.897Z,180.00
2022-10-26T06:33:05.930Z,208.00
2022-10-26T06:34:01.861Z,240.00
2022-10-26T06:35:03.696Z,264.00
2022-10-26T06:36:01.848Z,276.00
2022-10-26T06:37:00.839Z,288.00
2022-10-26T06:38:00.887Z,300.00
2022-10-26T06:39:00.818Z,320.00
2022-10-26T06:40:00.886Z,344.00
2022-10-26T06:41:00.797Z,384.00
2022-10-26T06:42:00.779Z,444.00
2022-10-26T06:43:00.870Z,516.00
2022-10-26T06:44:00.869Z,584.00
2022-10-26T06:45:00.828Z,652.00
2022-10-26T06:46:00.809Z,696.00
2022-10-26T06:47:00.730Z,700.00
2022-10-26T06:48:01.453Z,672.00
2022-10-26T06:49:00.710Z,664.00
2022-10-26T06:50:00.731Z,700.00
2022-10-26T06:51:00.691Z,760.00
2022-10-26T06:52:00.679Z,804.00
2022-10-26T06:53:00.684Z,852.00
2022-10-26T06:54:00.712Z,924.00
2022-10-26T06:55:00.642Z,1056.00
2022-10-26T06:56:00.651Z,1244.00
2022-10-26T06:57:00.622Z,1464.00
2022-10-26T06:58:00.634Z,1636.00
2022-10-26T06:59:03.431Z,1700.00
2022-10-26T07:00:01.603Z,1680.00
2022-10-26T07:01:00.591Z,1632.00
2022-10-26T07:02:03.067Z,1592.00
2022-10-26T07:03:01.630Z,1520.00
2022-10-26T07:04:00.558Z,1460.00
2022-10-26T07:05:00.555Z,1416.00
2022-10-26T07:06:00.534Z,1416.00
2022-10-26T07:07:00.526Z,1380.00
2022-10-26T07:08:00.530Z,1268.00
2022-10-26T07:09:00.541Z,1148.00
2022-10-26T07:10:00.498Z,1044.00
2022-10-26T07:11:00.479Z,964.00
2022-10-26T07:12:00.469Z,912.00
2022-10-26T07:13:00.466Z,920.00
2022-10-26T07:14:00.448Z,956.00
2022-10-26T07:15:00.495Z,1008.00
2022-10-26T07:16:00.419Z,1060.00
2022-10-26T07:17:00.436Z,1100.00
2022-10-26T07:18:00.419Z,1116.00
2022-10-26T07:19:00.416Z,1108.00
2022-10-26T07:20:00.381Z,1128.00
2022-10-26T07:21:00.378Z,1184.00
2022-10-26T07:22:00.366Z,1220.00
2022-10-26T07:23:00.377Z,1224.00
2022-10-26T07:24:00.361Z,1200.00
2022-10-26T07:25:02.893Z,1176.00
2022-10-26T07:26:01.368Z,1152.00
2022-10-26T07:27:00.319Z,1144.00
2022-10-26T07:28:00.291Z,1168.00
2022-10-26T07:29:00.322Z,1220.00
2022-10-26T07:30:00.276Z,1308.00
2022-10-26T07:31:00.269Z,1428.00
2022-10-26T07:32:00.263Z,1564.00
2022-10-26T07:33:00.250Z,1700.00
2022-10-26T07:34:00.230Z,1816.00
2022-10-26T07:35:00.223Z,1924.00
2022-10-26T07:36:00.220Z,2040.00
2022-10-26T07:37:00.236Z,2168.00
2022-10-26T07:38:00.184Z,2244.00
2022-10-26T07:39:00.193Z,2340.00
2022-10-26T07:40:05.523Z,2504.00
2022-10-26T07:41:01.176Z,2584.00
2022-10-26T07:42:00.168Z,2632.00
2022-10-26T07:43:00.144Z,2784.00
2022-10-26T07:44:00.127Z,3036.00
2022-10-26T07:45:00.114Z,3444.00
2022-10-26T07:46:00.099Z,4148.00
2022-10-26T07:47:00.166Z,5072.00
2022-10-26T07:48:00.095Z,5736.00
2022-10-26T07:49:00.065Z,6520.00
2022-10-26T07:50:00.054Z,7112.00
2022-10-26T07:51:01.619Z,7300.00
2022-10-26T07:52:00.054Z,7092.00
2022-10-26T07:53:00.041Z,6892.00
2022-10-26T07:54:00.015Z,6672.00
2022-10-26T07:55:00.001Z,6952.00
2022-10-26T07:55:59.988Z,7432.00
2022-10-26T07:57:00.039Z,7860.00
2022-10-26T07:58:00.293Z,8016.00
2022-10-26T07:58:59.997Z,7816.00
2022-10-26T07:59:59.947Z,7392.00
2022-10-26T08:00:59.945Z,7108.00
2022-10-26T08:01:59.977Z,6932.00
2022-10-26T08:02:59.929Z,6760.00
2022-10-26T08:03:59.915Z,6680.00
2022-10-26T08:04:59.903Z,6564.00
2022-10-26T08:05:59.876Z,6572.00
2022-10-26T08:06:59.882Z,6528.00
2022-10-26T08:07:59.898Z,6512.00
2022-10-26T08:08:59.852Z,6536.00
2022-10-26T08:09:59.841Z,6564.00
2022-10-26T08:11:00.119Z,6580.00
2022-10-26T08:11:59.833Z,6600.00
2022-10-26T08:12:59.808Z,6592.00
2022-10-26T08:13:59.798Z,6588.00
2022-10-26T08:14:59.784Z,6600.00
2022-10-26T08:15:59.770Z,6624.00
2022-10-26T08:16:59.775Z,6656.00
2022-10-26T08:17:59.743Z,6692.00
2022-10-26T08:18:59.736Z,6744.00
2022-10-26T08:19:59.737Z,6820.00
2022-10-26T08:21:05.232Z,6920.00
2022-10-26T08:22:00.833Z,7048.00
2022-10-26T08:22:59.701Z,7220.00
2022-10-26T08:23:59.677Z,7440.00
2022-10-26T08:24:59.673Z,7772.00
2022-10-26T08:25:59.654Z,8284.00
2022-10-26T08:26:59.663Z,9016.00
2022-10-26T08:27:59.635Z,9704.00
2022-10-26T08:28:59.634Z,10296.00
2022-10-26T08:29:59.766Z,11220.00
2022-10-26T08:30:59.616Z,12224.00
2022-10-26T08:31:59.616Z,13744.00
2022-10-26T08:32:59.587Z,15088.00
2022-10-26T08:33:59.576Z,16088.00
2022-10-26T08:34:59.597Z,16424.00
2022-10-26T08:35:59.556Z,16444.00
2022-10-26T08:36:59.557Z,16344.00
2022-10-26T08:37:59.559Z,16396.00
2022-10-26T08:40:02.219Z,16444.00
2022-10-26T08:40:59.503Z,15916.00
2022-10-26T08:41:59.498Z,15600.00
2022-10-26T08:42:59.478Z,15392.00
2022-10-26T08:43:59.556Z,15124.00
2022-10-26T08:44:59.459Z,15336.00
2022-10-26T08:45:59.449Z,15484.00
2022-10-26T08:46:59.450Z,15316.00
2022-10-26T08:47:59.411Z,14920.00
2022-10-26T08:48:59.411Z,14380.00
2022-10-26T08:49:59.391Z,14068.00
2022-10-26T08:50:59.395Z,14044.00
2022-10-26T08:51:59.391Z,14304.00
2022-10-26T08:52:59.372Z,14436.00
2022-10-26T08:53:59.353Z,14604.00
2022-10-26T08:54:59.343Z,14736.00
2022-10-26T08:55:59.332Z,14800.00
2022-10-26T08:56:59.324Z,14788.00
2022-10-26T08:57:59.314Z,14712.00
2022-10-26T08:58:59.305Z,14800.00
2022-10-26T08:59:59.292Z,14512.00
2022-10-26T09:00:59.318Z,13612.00
2022-10-26T09:01:59.308Z,12368.00
2022-10-26T09:02:59.385Z,11240.00
2022-10-26T09:03:59.277Z,10448.00
2022-10-26T09:04:59.235Z,9976.00
2022-10-26T09:05:59.224Z,9760.00
2022-10-26T09:06:59.208Z,9592.00
2022-10-26T09:07:59.225Z,9356.00
2022-10-26T09:08:59.187Z,9084.00
2022-10-26T09:09:59.181Z,9012.00
2022-10-26T09:10:59.175Z,9176.00
2022-10-26T09:11:59.157Z,9932.00
2022-10-26T09:12:59.155Z,11164.00
2022-10-26T09:13:59.962Z,12652.00
2022-10-26T09:14:59.137Z,14168.00
2022-10-26T09:15:59.573Z,15476.00
2022-10-26T09:16:59.112Z,15876.00
2022-10-26T09:17:59.099Z,15736.00
2022-10-26T09:19:01.903Z,15864.00
2022-10-26T09:19:59.075Z,16404.00
2022-10-26T09:20:59.181Z,16928.00
2022-10-26T09:21:59.041Z,17200.00
2022-10-26T09:22:59.304Z,17472.00
2022-10-26T09:23:59.029Z,15492.00
2022-10-26T09:25:00.285Z,13892.00
2022-10-26T09:25:59.008Z,13568.00
2022-10-26T09:26:59.040Z,15040.00
2022-10-26T09:27:58.999Z,17164.00
2022-10-26T09:28:58.972Z,18688.00
2022-10-26T09:29:58.953Z,19136.00
2022-10-26T09:30:58.957Z,19328.00
2022-10-26T09:31:58.935Z,20288.00
2022-10-26T09:32:58.944Z,21536.00
2022-10-26T09:33:58.924Z,21472.00
2022-10-26T09:34:58.905Z,19712.00
2022-10-26T09:35:58.923Z,17888.00
2022-10-26T09:36:58.896Z,17440.00
2022-10-26T09:37:58.897Z,18400.00
2022-10-26T09:38:58.867Z,20256.00
2022-10-26T09:39:58.858Z,23264.00
2022-10-26T09:40:58.851Z,22560.00
2022-10-26T09:41:58.830Z,21152.00
2022-10-26T09:42:58.836Z,18048.00
2022-10-26T09:44:00.407Z,15240.00
2022-10-26T09:44:58.798Z,12704.00
2022-10-26T09:45:58.838Z,11256.00
2022-10-26T09:46:58.778Z,20640.00
2022-10-26T09:47:59.119Z,54304.00
2022-10-26T09:48:58.787Z,78784.00
2022-10-26T09:49:58.749Z,82176.00
2022-10-26T09:51:02.053Z,85504.00
2022-10-26T09:51:59.800Z,82048.00
2022-10-26T09:52:58.716Z,81824.00
2022-10-26T09:53:58.701Z,76672.00
2022-10-26T09:54:58.694Z,79040.00
2022-10-26T09:55:59.562Z,74592.00
2022-10-26T09:56:58.663Z,77216.00
2022-10-26T09:58:00.153Z,75584.00
2022-10-26T09:58:58.644Z,75840.00
2022-10-26T09:59:58.634Z,76640.00
2022-10-26T10:00:58.625Z,76864.00
2022-10-26T10:01:58.693Z,77088.00
2022-10-26T10:02:58.624Z,78208.00
2022-10-26T10:03:58.595Z,80576.00
2022-10-26T10:04:58.586Z,62848.00
2022-10-26T10:05:58.576Z,61472.00
2022-10-26T10:06:58.571Z,30240.00
2022-10-26T10:07:58.560Z,23936.00
2022-10-26T10:08:58.584Z,39744.00
2022-10-26T10:09:58.530Z,32480.00
2022-10-26T10:10:58.519Z,27552.00
2022-10-26T10:11:58.551Z,30080.00
2022-10-26T10:12:58.500Z,46624.00
2022-10-26T10:13:58.560Z,40096.00
2022-10-26T10:14:58.472Z,34144.00
2022-10-26T10:15:58.462Z,51456.00
2022-10-26T10:16:58.896Z,62272.00
2022-10-26T10:17:58.994Z,52704.00
2022-10-26T10:18:58.432Z,60256.00
2022-10-26T10:19:58.432Z,70752.00
2022-10-26T10:20:58.415Z,59040.00
2022-10-26T10:21:58.406Z,101472.00
2022-10-26T10:22:58.408Z,105376.00
2022-10-26T10:23:58.464Z,99872.00
2022-10-26T10:24:58.372Z,105600.00
2022-10-26T10:25:58.366Z,102272.00
2022-10-26T10:26:58.367Z,100576.00
2022-10-26T10:27:58.391Z,100576.00
2022-10-26T10:28:58.344Z,96736.00
2022-10-26T10:30:01.471Z,94496.00
2022-10-26T10:30:59.308Z,92128.00
2022-10-26T10:31:58.309Z,92864.00
2022-10-26T10:32:58.317Z,100160.00
2022-10-26T10:33:58.442Z,100160.00
2022-10-26T10:34:58.347Z,99808.00
2022-10-26T10:35:58.280Z,102464.00
2022-10-26T10:36:58.242Z,97408.00
2022-10-26T10:37:58.283Z,99584.00
2022-10-26T10:38:58.273Z,101536.00
2022-10-26T10:39:58.217Z,94272.00
2022-10-26T10:40:58.221Z,64352.00
2022-10-26T10:41:58.203Z,67136.00
2022-10-26T10:42:58.184Z,86976.00
2022-10-26T10:43:58.177Z,96448.00
2022-10-26T10:44:58.157Z,87552.00
2022-10-26T10:45:59.665Z,102656.00
2022-10-26T10:46:58.137Z,65760.00
2022-10-26T10:47:58.178Z,97536.00
2022-10-26T10:48:58.127Z,111584.00
2022-10-26T10:49:58.128Z,105856.00
2022-10-26T10:50:58.102Z,105536.00
2022-10-26T10:51:58.091Z,106240.00
2022-10-26T10:52:58.099Z,104128.00
2022-10-26T10:53:58.079Z,101952.00
2022-10-26T10:54:58.069Z,100576.00
2022-10-26T10:55:58.058Z,100960.00
2022-10-26T10:56:58.042Z,107360.00
2022-10-26T10:57:58.042Z,40832.00
2022-10-26T10:58:58.021Z,77664.00
2022-10-26T10:59:58.023Z,41216.00
2022-10-26T11:00:57.993Z,51616.00
2022-10-26T11:01:58.097Z,94048.00
2022-10-26T11:02:58.007Z,46624.00
2022-10-26T11:03:57.984Z,43744.00
2022-10-26T11:04:57.977Z,40672.00
2022-10-26T11:05:57.956Z,27392.00
2022-10-26T11:06:57.935Z,21280.00
2022-10-26T11:07:57.956Z,20256.00
2022-10-26T11:08:57.929Z,25024.00
2022-10-26T11:09:58.023Z,75776.00
2022-10-26T11:10:57.922Z,51712.00
2022-10-26T11:11:57.901Z,40000.00
2022-10-26T11:12:57.890Z,38848.00
2022-10-26T11:13:57.893Z,33376.00
2022-10-26T11:14:57.861Z,33504.00
2022-10-26T11:15:57.855Z,35872.00
2022-10-26T11:16:57.831Z,33568.00
2022-10-26T11:17:57.842Z,29568.00
2022-10-26T11:18:57.811Z,27520.00
2022-10-26T11:19:57.803Z,28768.00
2022-10-26T11:21:57.836Z,33248.00
2022-10-26T11:22:57.870Z,30240.00
2022-10-26T11:23:57.783Z,28960.00
2022-10-26T11:24:57.766Z,29952.00
2022-10-26T11:25:57.767Z,30144.00
2022-10-26T11:26:57.795Z,29408.00
2022-10-26T11:27:57.718Z,25376.00
2022-10-26T11:28:57.716Z,25920.00
2022-10-26T11:29:57.697Z,28800.00
2022-10-26T11:30:57.687Z,44064.00
2022-10-26T11:31:57.677Z,83360.00
2022-10-26T11:32:57.680Z,45248.00
2022-10-26T11:34:57.672Z,22272.00
2022-10-26T11:35:57.649Z,24992.00
2022-10-26T11:36:57.646Z,38272.00
2022-10-26T11:37:57.641Z,31232.00
2022-10-26T11:38:57.966Z,19264.00
2022-10-26T12:16:08.992Z,91552.00
2022-10-26T13:30:56.204Z,56384.00
2022-10-26T13:31:56.146Z,54848.00
2022-10-26T13:32:56.114Z,52608.00
2022-10-26T13:33:56.105Z,52032.00
2022-10-26T13:34:56.096Z,52128.00
2022-10-26T13:35:56.087Z,51136.00
2022-10-26T13:36:56.080Z,52320.00
2022-10-26T13:37:56.059Z,53856.00
2022-10-26T13:38:56.057Z,54176.00
2022-10-26T13:39:56.133Z,54944.00
2022-10-26T13:40:56.050Z,54464.00
2022-10-26T13:41:56.020Z,53600.00
2022-10-26T13:42:56.011Z,57984.00
2022-10-26T13:43:56.000Z,55776.00
2022-10-26T13:44:55.991Z,53344.00
2022-10-26T13:45:55.975Z,49088.00
2022-10-26T13:46:55.994Z,21696.00
2022-10-26T13:47:55.954Z,39488.00
2022-10-26T13:48:56.005Z,40608.00
2022-10-26T13:49:55.934Z,45024.00
2022-10-26T13:50:58.933Z,42784.00
2022-10-26T13:51:55.927Z,39936.00
2022-10-26T13:52:55.925Z,40928.00
2022-10-26T13:53:55.929Z,40224.00
2022-10-26T13:54:55.888Z,41760.00
2022-10-26T13:55:55.877Z,41216.00
2022-10-26T13:56:55.886Z,39136.00
2022-10-26T13:57:55.913Z,38752.00
2022-10-26T13:58:55.849Z,39360.00
2022-10-26T13:59:57.796Z,41120.00
2022-10-26T14:00:55.881Z,45120.00
2022-10-26T14:01:55.824Z,48448.00
2022-10-26T14:02:55.820Z,48928.00
2022-10-26T14:03:55.784Z,50304.00
2022-10-26T14:04:55.783Z,48512.00
2022-10-26T14:05:55.781Z,44448.00
2022-10-26T14:06:55.775Z,40480.00
2022-10-26T14:07:57.149Z,41536.00
2022-10-26T14:08:55.744Z,38656.00
2022-10-26T14:09:55.723Z,41088.00
2022-10-26T14:10:55.723Z,30240.00
2022-10-26T14:11:55.726Z,28608.00
2022-10-26T14:12:55.698Z,29408.00
2022-10-26T14:13:55.711Z,28704.00
2022-10-26T14:14:55.701Z,26560.00
2022-10-26T14:15:55.730Z,26208.00
2022-10-26T14:16:55.678Z,23552.00
2022-10-26T14:17:55.647Z,23936.00
2022-10-26T14:18:55.631Z,23840.00
2022-10-26T14:19:55.619Z,21792.00
2022-10-26T14:20:55.611Z,18368.00
2022-10-26T14:21:55.610Z,19424.00
2022-10-26T14:22:55.601Z,23488.00
2022-10-26T14:23:55.587Z,21184.00
2022-10-26T14:25:58.871Z,20096.00
2022-10-26T14:26:55.563Z,19904.00
2022-10-26T14:27:55.533Z,15968.00
2022-10-26T14:28:55.527Z,13888.00